# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-04T18:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,quadhopper_black,9,6,3,4,3,1103,,52,nzap89,2,1,1,0,4,988,,255,nautilus79,8,7,1,2,3,834,,90,nova_becchu,5,4,1,2,2,774,,68,liter4k_scope,2,2,0,2,3,1034,,58,bold_neo,1,0,1,6,2,783,,30,dualsweeper,5,3,2,6,2,747,,22,sputtery_clear,4,3,1,5,1,676,,40
2021-06-04T18:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,quadhopper_black,7,4,3,1,4,1210,,52,dualsweeper,6,6,0,4,3,942,,22,screwslosher_becchu,3,3,0,0,2,931,,149,sputtery_hue,4,2,2,2,2,743,,68,bold_neo,1,0,1,4,4,967,,30,liter4k_scope,3,3,0,1,3,911,,58,nzap89,3,1,2,3,3,909,,255,soytuber,4,3,1,7,0,552,,36
2021-06-04T18:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,quadhopper_black,4,4,0,5,2,877,,52,nzap89,2,1,1,0,4,1040,,255,liter4k_scope,3,3,0,0,3,929,,58,quadhopper_black,8,7,1,3,3,867,,36,dualsweeper,4,4,0,5,2,861,,22,bold_neo,2,2,0,2,3,853,,30,dualsweeper_custom,3,2,1,3,2,768,,68,hissen_hue,1,0,1,5,2,765,,93
2021-06-04T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,quadhopper_black,9,7,2,5,2,814,,52,liter4k_scope,5,5,0,0,4,1099,,58,dualsweeper,8,6,2,3,3,946,,22,nzap89,5,4,1,2,3,789,,255,bold_neo,3,2,1,5,3,885,,30,liter4k,3,3,0,5,1,669,,72,quadhopper_white,2,1,1,7,0,601,,68,maneuver,6,4,2,5,1,556,,65
2021-06-04T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,261,alpha,TRUE,hissen,15,9,6,4,4,886,s+,55,dualsweeper,5,2,3,6,5,1065,s+,461,jetsweeper_custom,12,8,4,4,6,980,s+,229,splatroller,16,13,3,5,0,735,s+,293,splatspinner,5,5,0,6,3,1068,s+,159,dualsweeper_custom,4,4,0,9,2,1001,s+,135,bold_7,5,4,1,9,5,914,s+,68,52gal_becchu,4,4,0,8,1,532,s+,292
2021-06-04T18:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,323,alpha,FALSE,hissen,14,10,4,9,3,916,s+,55,sshooter_collabo,13,10,3,6,5,1096,s+,121,dualsweeper,12,4,8,9,2,1046,s+,461,kelvin525,16,9,7,13,1,997,s+,110,dualsweeper_custom,11,9,2,8,4,1397,s+,127,splatroller,12,9,3,6,5,1101,s+,225,prime_becchu,11,10,1,9,3,1002,s+,45,maneuver_collabo,13,9,4,12,2,909,s+,343
2021-06-04T20:00:00+00:00,5.4.0,gachi,standard,asari,hokke,214,bravo,TRUE,quadhopper_black,7,6,1,9,2,885,s+,52,furo,4,4,0,7,2,717,s+,121,wakaba,3,2,1,6,2,689,s+,96,nzap83,5,4,1,8,1,596,s+,94,heroshooter_replica,16,14,2,4,3,950,s+,118,sharp_neo,10,6,4,4,1,811,s+,202,quadhopper_black,9,5,4,5,3,749,s+,97,herobrush_replica,10,5,5,3,2,670,s+,70
2021-06-04T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,quadhopper_black,12,10,2,8,4,1159,s+,52,nzap89,7,5,2,6,3,941,s+,61,splatscope_becchu,8,7,1,4,2,838,s+,48,pablo_hue,4,1,3,9,0,619,s+,59,52gal_becchu,11,10,1,6,4,1170,s+,99,campingshelter_sorella,8,3,5,8,3,1056,s+,70,hissen,11,10,1,7,4,988,s+,78,nzap85,5,4,1,2,2,0,s+,134
2021-06-04T20:00:00+00:00,5.4.0,gachi,standard,asari,hokke,304,alpha,FALSE,quadhopper_black,9,7,2,12,1,869,s+,52,campingshelter_sorella,11,9,2,7,2,1213,s+,70,hissen,13,10,3,5,3,1052,s+,78,splatscope,7,5,2,4,2,882,s+,47,splatscope_becchu,7,7,0,5,6,1298,s+,48,nzap89,12,9,3,10,3,1152,s+,61,carbon_deco,9,6,3,8,3,961,s+,103,longblaster_necro,9,6,3,8,2,820,s+,33
2021-06-04T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,253,bravo,TRUE,quadhopper_black,8,6,2,8,2,735,s+,52,explosher,9,4,5,4,3,904,s+,101,wakaba,9,5,4,7,2,772,s+,53,rapid_becchu,9,7,2,4,1,590,s+,72,dualsweeper,11,6,5,4,5,1012,s+,82,dynamo_tesla,16,14,2,4,4,879,s+,70,sshooter,1,1,0,8,3,675,s+,249,nzap85,4,2,2,6,3,659,s+,276
2021-06-04T20:00:00+00:00,5.4.0,gachi,standard,asari,hokke,90,bravo,TRUE,quadhopper_black,2,1,1,3,1,474,s+,52,wakaba,1,1,0,3,1,408,s+,53,heroroller_replica,1,1,0,2,0,282,s+,136,splatspinner,0,0,0,2,0,0,s+,91,splatroller,6,6,0,1,2,630,s+,329,96gal_deco,5,3,2,0,2,443,s+,140,pablo,1,1,0,1,1,307,s+,36,heromaneuver_replica,2,0,2,1,1,281,s+,93
2021-06-04T20:00:00+00:00,5.4.0,gachi,standard,asari,hokke,239,bravo,TRUE,quadhopper_black,11,8,3,8,3,1026,s+,52,splatroller,7,7,0,6,3,1143,s+,329,pablo,4,3,1,5,3,802,s+,190,96gal_deco,3,2,1,8,2,0,s+,87,hissen,10,7,3,3,4,1159,s+,40,clashblaster_neo,12,8,4,4,4,949,s+,198,splatroller,5,4,1,8,0,678,s+,128,bottlegeyser,9,8,1,5,0,583,s+,121
2021-06-04T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,302,bravo,FALSE,splatroller,12,11,1,9,3,702,s+,52,nzap89,5,5,0,9,3,1030,s+,135,furo_deco,8,5,3,7,4,860,s+,70,52gal_becchu,7,6,1,7,2,762,s+,90,barrelspinner_remix,12,9,3,4,3,1011,s+,170,sshooter,10,8,2,8,2,766,s+,61,52gal,7,6,1,8,2,739,s+,122,bucketslosher_deco,10,8,2,7,1,638,s+,105
2021-06-04T20:00:00+00:00,5.4.0,gachi,standard,asari,hokke,229,alpha,TRUE,splatroller,11,9,2,7,3,860,s+,52,nzap89,7,6,1,3,3,807,s+,297,squiclean_g,9,6,3,1,2,679,s+,90,clashblaster_neo,10,8,2,6,1,654,s+,182,bold,1,1,0,9,2,946,s+,249,jetsweeper,3,2,1,6,2,750,s+,50,longblaster,6,5,1,8,1,719,s+,42,hissen,10,9,1,6,2,675,s+,89
2021-06-04T20:00:00+00:00,5.4.0,gachi,standard,asari,hokke,302,bravo,FALSE,splatroller,10,10,0,10,2,893,s+,52,nzap89,9,5,4,6,6,1475,s+,79,clashblaster_neo,9,5,4,6,4,1214,s+,285,bottlegeyser_foil,14,11,3,4,3,802,s+,101,wakaba,7,1,6,10,3,1361,s+,133,52gal_becchu,13,13,0,9,3,1140,s+,99,splatroller,6,6,0,8,3,1054,s+,68,dualsweeper,11,6,5,4,4,1023,s+,62
2021-06-04T20:00:00+00:00,5.4.0,gachi,standard,asari,hokke,102,alpha,TRUE,bamboo14mk1,4,3,1,2,0,244,s+,52,nzap85,7,4,3,2,2,534,s+,141,dualsweeper_custom,7,6,1,1,1,457,s+,48,hokusai_becchu,5,4,1,1,1,388,s+,61,momiji,1,1,0,4,1,455,s+,98,52gal_becchu,1,0,1,4,0,407,s+,69,longblaster_necro,4,4,0,5,0,287,s+,90,splatroller,2,1,1,4,0,277,s+,162
2021-06-04T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,267,bravo,TRUE,bamboo14mk1,2,1,1,8,1,617,s+,52,dualsweeper_custom,9,9,0,8,2,946,s+,48,hissen,2,2,0,6,1,945,s+,310,bold_7,9,8,1,8,3,848,s+,55,wakaba,13,7,6,4,6,1362,s+,87,prime_becchu,16,16,0,5,3,975,s+,81,furo,5,3,2,6,3,720,s+,63,nautilus79,5,4,1,5,0,706,s+,47
2021-06-04T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,quadhopper_black,9,9,0,9,4,1152,s+,52,sshooter_becchu,8,7,1,4,4,938,s+,111,campingshelter_camo,8,6,2,5,1,854,s+,104,prime_becchu,12,10,2,6,3,657,s+,102,ochiba,10,7,3,6,4,1104,s+,331,nzap85,5,3,2,11,3,1020,s+,126,dualsweeper_custom,9,6,3,8,2,978,s+,157,barrelspinner_remix,8,8,0,7,3,703,s+,44
2021-06-04T20:00:00+00:00,5.4.0,gachi,standard,asari,hokke,292,alpha,TRUE,quadhopper_black,15,11,4,8,3,1051,s+,52,sshooter_becchu,20,18,2,5,5,1313,s+,111,prime_becchu,14,7,7,5,3,862,s+,102,pablo,6,3,3,6,4,722,s+,67,promodeler_pg,6,5,1,12,2,1114,s+,120,96gal,9,7,2,11,3,1060,s+,147,prime,11,6,5,6,4,1059,s+,72,hokusai_hue,8,6,2,10,2,697,s+,190
2021-06-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,4,4,0,5,0,275,,142,furo_deco,2,2,0,0,3,1077,,60,hissen,4,3,1,0,3,645,,111,screwslosher_becchu,3,2,1,1,1,637,,63,nzap89,5,4,1,2,2,582,,80,hotblaster,3,2,1,6,0,355,,78,nzap89,0,0,0,1,0,257,,76,soytuber,0,0,0,2,0,220,,104
2021-06-04T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,304,alpha,FALSE,quadhopper_black,8,6,2,11,2,815,s+,52,nzap85,6,6,0,9,2,1008,s+,141,hydra_custom,8,5,3,5,1,678,s+,649,pablo_hue,6,4,2,4,3,668,s+,134,dualsweeper,10,9,1,7,4,981,s+,84,clashblaster_neo,8,3,5,6,4,837,s+,340,hydra_custom,10,4,6,3,4,722,s+,98,heroroller_replica,13,13,0,5,3,685,s+,106
2021-06-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,3,2,1,3,0,398,,142,nzap89,2,2,0,2,1,922,,76,pablo,1,1,0,3,2,827,,134,splatspinner,3,3,0,3,2,741,,111,nzap89,4,3,1,1,4,1028,,80,kugelschreiber,6,5,1,3,1,717,,78,soytuber,3,3,0,4,2,562,,104,longblaster_necro,0,0,0,0,0,0,,43
2021-06-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,3,2,1,3,1,432,,142,nzap89,5,5,0,4,2,939,,76,kelvin525,4,4,0,3,1,716,,198,soytuber,4,4,0,1,2,477,,104,nzap89,6,5,1,4,4,954,,80,pablo,5,4,1,4,2,828,,134,dualsweeper_custom,1,1,0,5,0,488,,111,kugelschreiber,1,1,0,2,2,396,,78
2021-06-04T20:00:00+00:00,5.4.0,gachi,standard,asari,hokke,269,bravo,TRUE,sharp,9,5,4,9,1,650,x,142,sputtery_hue,16,12,4,7,2,1031,x,96,kugelschreiber_hue,7,3,4,6,2,851,x,323,sshooter_becchu,8,7,1,10,1,770,x,149,bamboo14mk3,3,2,1,5,3,957,x,148,splatroller_collabo,17,16,1,5,3,940,x,359,octoshooter_replica,13,10,3,10,2,887,x,189,ochiba,6,4,2,7,1,864,x,81
2021-06-04T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,305,bravo,FALSE,sharp,10,7,3,9,0,850,x,142,bold,6,5,1,10,0,876,x,161,hydra_custom,8,5,3,9,1,656,x,222,bottlegeyser_foil,3,3,0,6,2,643,x,317,h3reelgun_d,13,10,3,6,3,1024,x,244,sputtery_clear,9,7,2,6,2,864,x,142,splatscope,12,9,3,1,3,809,x,175,sshooter_becchu,11,8,3,7,2,739,x,104
2021-06-04T22:00:00+00:00,5.4.0,gachi,standard,area,manta,245,alpha,TRUE,sharp_neo,6,3,3,5,4,1111,x,142,furo_deco,6,6,0,5,4,1299,x,185,jetsweeper_custom,2,2,0,4,4,1044,x,241,barrelspinner_remix,8,6,2,5,2,730,x,128,quadhopper_black,12,8,4,4,5,1220,x,314,sshooter_becchu,5,4,1,4,5,1080,x,162,prime,9,4,5,4,4,1053,x,171,soytuber,3,3,0,5,1,662,x,98
2021-06-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,sharp_neo,7,5,2,7,3,1569,x,142,spygadget,10,3,7,5,8,1565,x,198,96gal,11,10,1,6,4,1079,x,23,nova_becchu,5,3,2,10,3,877,x,91,promodeler_pg,5,4,1,6,9,1893,x,286,dualsweeper_custom,9,8,1,4,4,1537,x,415,sharp,7,5,2,6,4,1151,x,131,hissen,16,11,5,5,5,1064,x,236
2021-06-04T22:00:00+00:00,5.4.0,gachi,standard,area,manta,307,bravo,FALSE,sharp_neo,6,6,0,8,4,1422,x,142,dualsweeper_custom,5,4,1,7,4,1339,x,117,prime,3,2,1,9,4,1204,x,230,hissen,7,5,2,5,5,1142,x,236,dualsweeper_custom,6,6,0,2,6,1722,x,100,variableroller,6,5,1,2,5,1224,x,158,prime_becchu,7,6,1,5,4,1125,x,505,hissen,14,11,3,8,3,1118,x,288
2021-06-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,furo,13,12,1,3,2,826,,42,carbon_deco,3,2,1,5,1,356,,13,maneuver_collabo,0,0,0,4,0,344,,16,maneuver_becchu,1,1,0,6,0,217,,17,splatroller,7,6,1,3,2,724,,23,promodeler_mg,4,3,1,2,2,652,,10,maneuver,3,3,0,4,1,455,,5,sshooter_collabo,7,6,1,6,0,425,,10
2021-06-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,4,4,0,2,3,819,,42,promodeler_mg,7,5,2,6,2,639,,13,hokusai,4,3,1,2,1,532,,10,carbon_deco,3,2,1,5,1,491,,13,splatroller,7,7,0,6,1,769,,23,sshooter_collabo,8,6,2,5,0,624,,10,nzap85,4,2,2,1,1,283,,14,maneuver_becchu,1,0,1,3,0,242,,17
2021-06-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_pg,11,10,1,1,3,1010,,42,rapid,10,8,2,1,2,701,,13,nzap89,2,2,0,4,1,490,,19,sshooter_collabo,7,6,1,7,0,411,,10,hokusai,8,7,1,6,1,702,,23,promodeler_mg,3,2,1,7,1,697,,13,spygadget,2,1,1,4,1,451,,14,carbon_deco,4,3,1,9,0,330,,13
2021-06-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,6,2,4,1,2,774,,42,furo,14,12,2,2,2,777,,23,carbon_deco,7,6,1,1,1,402,,14,squiclean_g,2,2,0,3,0,156,,83,bold,2,2,0,5,1,534,,30,sshooter_collabo,2,2,0,6,0,460,,10,carbon_deco,1,1,0,6,0,334,,13,wakaba,0,0,0,5,0,276,,3
2021-06-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,quadhopper_black,6,4,2,3,3,912,,42,maneuver,4,4,0,5,3,795,,29,splatroller,1,1,0,6,2,572,,11,52gal,0,0,0,0,0,0,,44,variableroller_foil,10,10,0,1,4,1048,,190,maneuver,1,1,0,4,3,769,,14,maneuver_collabo,2,0,2,3,0,508,,11,carbon,3,3,0,1,0,419,,7
2021-06-04T22:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,301,bravo,FALSE,sharp,8,4,4,9,2,871,x,142,bucketslosher_soda,7,5,2,6,1,1193,x,160,dynamo_tesla,5,4,1,8,2,832,a,50,nova_becchu,7,5,2,9,2,803,s+,79,bottlegeyser_foil,17,13,4,3,5,1214,x,154,nzap85,17,7,10,6,5,1155,x,198,prime_collabo,9,8,1,7,3,1026,s,43,liter4k,7,4,3,2,3,579,s+,88
2021-06-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,promodeler_pg,8,8,0,3,4,1275,,42,maneuver_collabo,3,2,1,4,1,544,,11,maneuver,2,2,0,3,1,466,,18,carbon_deco,0,0,0,0,0,0,,12,promodeler_pg,4,4,0,5,4,1243,,29,promodeler_mg,4,4,0,4,5,859,,15,momiji,0,0,0,0,0,302,,6,carbon,1,1,0,3,0,204,,7
2021-06-05T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,hydra_custom,9,8,1,10,2,590,x,142,52gal,11,7,4,9,4,1065,s,27,nova_becchu,7,4,3,12,2,672,s+,79,splatcharger,8,8,0,10,0,633,a,94,nautilus79,10,10,0,6,3,910,x,154,herocharger_replica,16,16,0,7,2,817,x,198,hissen,16,9,7,7,3,757,s+,143,screwslosher_becchu,8,6,2,7,2,642,x,193
2021-06-05T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,115,bravo,TRUE,hydra_custom,3,3,0,3,1,303,x,142,herocharger_replica,3,3,0,4,0,311,x,92,nzap85,0,0,0,5,0,296,b-,48,nova_becchu,3,2,1,7,0,207,s+,79,variableroller_foil,12,10,2,1,2,591,x,373,wakaba,5,1,4,3,2,486,s+,119,hydra_custom,9,7,2,2,2,372,x,305,hokusai_hue,2,1,1,2,2,364,x,55
2021-06-05T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,234,alpha,TRUE,hydra_custom,12,8,4,4,2,480,x,142,clashblaster_neo,6,4,2,2,5,924,s,88,nova,15,13,2,3,4,859,s+,79,kelvin525,6,4,2,3,2,688,s+,104,nzap89,5,4,1,5,3,839,a-,50,sshooter_becchu,1,1,0,10,1,676,b+,54,longblaster_necro,4,4,0,9,2,648,s,119,liter4k_custom,3,3,0,5,3,453,s+,143
2021-06-05T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,hydra_custom,5,3,2,8,1,699,x,142,variableroller_foil,6,4,2,4,7,1443,x,90,quadhopper_black,6,5,1,6,2,767,x,47,nova,4,4,0,9,1,593,s+,79,hissen,11,8,3,5,4,1116,a+,107,liter4k_scope,12,11,1,3,5,1000,x,150,prime_becchu,8,6,2,2,1,836,a+,118,dynamo_becchu,3,2,1,6,4,788,a+,58
2021-06-05T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,hydra_custom,7,4,3,10,0,562,x,142,hissen_hue,16,13,3,10,4,1111,s+,79,l3reelgun_d,7,5,2,7,2,704,x,177,splatscope,8,6,2,1,3,571,s+,84,liter4k,13,11,2,6,3,863,x,215,nova_neo,12,11,1,7,2,758,x,125,nzap89,8,4,4,7,3,675,s,77,bamboo14mk1,2,2,0,9,2,629,s+,94
2021-06-05T00:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hydra_custom,6,3,3,8,1,760,x,142,variableroller_foil,4,3,1,7,6,1501,x,188,wakaba,10,9,1,5,5,1410,x,190,h3reelgun_d,13,11,2,5,5,1056,x,159,52gal_becchu,9,8,1,5,6,1436,x,130,96gal_deco,8,8,0,3,5,1379,x,273,bold,4,4,0,8,1,1000,x,102,nautilus79,5,5,0,10,0,692,x,226
2021-06-05T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,308,bravo,FALSE,hydra_custom,7,3,4,7,2,661,x,142,bold,11,9,2,6,4,1374,x,102,prime_becchu,12,7,5,5,5,1288,x,129,screwslosher_becchu,8,7,1,5,2,995,x,129,nzap85,8,6,2,5,5,1256,x,120,furo_deco,9,5,4,8,5,1235,x,121,dynamo_becchu,7,6,1,10,4,1142,x,83,explosher,8,6,2,5,1,893,x,129
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,52gal_becchu,16,14,2,11,4,1285,x,290,wakaba,13,8,5,10,4,1265,x,187,wakaba,7,5,2,13,2,964,s+,178,splatcharger,12,8,4,6,3,852,s+,120,clashblaster_neo,24,14,10,7,5,1342,s,136,carbon,15,12,3,9,4,1191,s+,221,dynamo_tesla,13,7,6,9,1,980,s+,137,carbon,10,7,3,10,3,867,s+,167
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,52gal_becchu,8,5,3,10,4,1184,x,290,52gal_deco,10,6,4,8,3,1311,s+,178,prime_becchu,9,8,1,9,2,981,x,176,sharp_neo,10,8,2,10,0,904,s+,48,jetsweeper,14,10,4,7,7,1261,s+,110,sshooter_collabo,17,13,4,5,4,1133,s+,310,prime,17,9,8,6,4,982,s+,133,nzap85,8,2,6,9,3,864,s+,239
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,33,alpha,TRUE,52gal_becchu,1,1,0,0,0,197,x,290,nzap89,3,2,1,0,1,322,s+,266,52gal_becchu,2,1,1,0,0,156,s+,178,nzap89,3,1,2,0,0,147,x,167,nzap89,0,0,0,1,1,268,a,76,pablo_permanent,0,0,0,2,0,189,x,163,herobrush_replica,0,0,0,2,0,79,s+,71,dualsweeper,0,0,0,0,0,0,s+,97
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,303,bravo,FALSE,52gal_becchu,1,1,0,12,1,910,x,290,sharp_neo,9,7,2,5,4,1241,x,322,nautilus79,9,9,0,5,4,1041,x,411,52gal_becchu,4,3,1,12,3,982,s+,178,splatspinner_becchu,5,4,1,6,2,1124,x,157,barrelspinner_remix,13,7,6,4,2,1077,x,298,sputtery_clear,12,10,2,4,4,1040,x,166,bucketslosher_soda,16,13,3,6,2,990,x,178
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,304,bravo,FALSE,nova,13,10,3,6,5,844,s+,194,prime_becchu,27,24,3,3,7,1285,s+,53,splatscope_becchu,5,4,1,3,6,891,s+,63,splatroller_becchu,0,0,0,0,0,0,s+,297,variableroller_foil,4,3,1,4,7,1184,s+,108,maneuver_becchu,6,4,2,10,3,781,s+,92,longblaster_necro,3,2,1,9,3,666,s+,69,carbon,4,3,1,15,1,591,s+,55
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,303,bravo,FALSE,52gal_becchu,7,6,1,11,2,1155,x,290,bamboo14mk1,9,8,1,3,8,1769,x,336,52gal_becchu,4,3,1,11,3,1121,s+,178,sharp_neo,5,3,2,9,1,907,s+,150,nzap85,17,15,2,6,4,1401,x,64,nzap83,10,6,4,6,4,1344,x,232,hydra_custom,15,4,11,2,5,1170,x,283,hokusai_becchu,12,9,3,7,4,1055,x,198
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,117,alpha,TRUE,clashblaster_neo,5,3,2,1,1,429,a+,64,heroshooter_replica,5,3,2,4,0,485,x,315,clashblaster_neo,3,3,0,1,2,479,s+,296,campingshelter,1,1,0,3,0,363,s+,108,nzap85,7,6,1,4,2,657,s+,290,heroshooter_replica,3,1,2,3,2,569,s+,124,furo_deco,3,2,1,4,1,539,x,117,96gal,0,0,0,0,0,0,s+,112
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nova,13,8,5,7,4,788,s+,194,variableroller_foil,7,5,2,3,7,1119,s+,108,spygadget_becchu,17,5,12,5,5,1017,s+,72,prime_becchu,18,16,2,10,3,866,s+,39,screwslosher_becchu,10,8,2,6,5,1142,s+,84,maneuver_becchu,12,11,1,10,3,938,s+,92,prime_collabo,4,2,2,7,3,828,s+,146,carbon,4,4,0,11,3,812,s+,55
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,clashblaster_neo,10,5,5,5,6,1307,a+,64,clashblaster_neo,14,6,8,6,6,1446,s+,296,sshooter_collabo,20,18,2,11,1,1184,c,38,splatroller,8,7,1,13,2,752,b,76,wakaba,15,10,5,5,3,1843,s+,188,prime_becchu,11,9,2,9,2,955,a,143,bold,11,8,3,10,3,926,x,141,splatroller,9,8,1,12,1,793,a,54
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,52gal_becchu,2,0,2,14,2,925,x,290,sputtery_clear,9,9,0,8,6,1390,x,137,52gal_becchu,9,7,2,10,5,1356,s+,178,nautilus79,10,9,1,7,3,1151,x,198,prime_becchu,19,12,7,6,5,1561,s+,243,rapid_becchu,12,10,2,5,3,1195,x,264,splatscope,14,11,3,5,3,1063,x,125,rapid_becchu,8,6,2,9,1,931,x,149
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,146,bravo,TRUE,nova,2,1,1,6,0,332,s+,194,screwslosher_neo,6,4,2,4,1,507,s+,81,prime_becchu,4,3,1,4,1,505,s+,39,spygadget_becchu,1,1,0,5,0,482,s+,72,sshooter_collabo,5,4,1,3,3,745,s+,148,hissen_hue,5,4,1,3,2,592,s+,212,splatroller,11,10,1,2,3,520,s+,41,splatcharger,2,1,1,2,1,306,s+,40
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,clashblaster_neo,13,10,3,2,6,1290,a+,64,clashblaster_neo,15,11,4,3,5,1127,s+,296,nzap89,8,4,4,9,3,1043,s+,275,nzap89,10,7,3,3,5,1038,s+,52,hissen_hue,6,4,2,8,5,1250,a+,83,hokusai_becchu,8,7,1,5,4,1062,x,129,barrelspinner_remix,4,2,2,8,3,996,s+,119,longblaster_necro,5,4,1,12,1,960,a-,56
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,52gal_becchu,6,5,1,9,5,1214,x,290,nzap85,13,6,7,3,5,1258,s+,290,octoshooter_replica,8,5,3,8,2,885,s+,124,52gal_becchu,10,9,1,10,1,880,s+,178,nzap85,13,9,4,7,3,1138,x,135,squiclean_b,10,8,2,3,6,1117,x,225,furo_deco,8,5,3,6,1,1110,a,69,sshooter,9,6,3,9,4,878,s,102
2021-06-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,124,bravo,TRUE,nova,6,6,0,3,1,481,s+,194,screwslosher,1,1,0,4,1,354,s+,56,splatroller,0,0,0,6,0,313,s+,70,bottlegeyser,0,0,0,0,0,0,s+,80,nzap89,6,6,0,1,3,501,s+,239,clashblaster_neo,6,4,2,1,2,327,s+,53,hissen_hue,4,2,2,3,2,322,s+,183,hydra,4,1,3,2,1,305,s+,110
2021-06-05T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,301,alpha,FALSE,clashblaster_neo,4,2,2,6,6,1289,a+,64,clashblaster_neo,11,8,3,1,8,1500,s+,296,jetsweeper,12,9,3,5,6,1405,x,76,hissen,4,2,2,11,1,586,c,33,promodeler_pg,8,7,1,5,6,1357,s+,137,nzap83,7,4,3,6,5,1350,x,167,pablo,7,7,0,8,5,1224,s,136,nzap89,5,4,1,4,2,1043,s+,266
