# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,173,alpha,TRUE,nzap85,11,7,4,2,3,897,x,259,prime_becchu,8,7,1,2,1,571,x,362,bold_7,4,4,0,4,2,553,s+,216,nzap83,5,3,2,1,2,685,s+,185,furo_deco,3,2,1,4,3,1022,x,171,furo,3,3,0,5,2,629,x,153,heromaneuver_replica,3,1,2,6,2,502,x,233,splatcharger,3,2,1,6,0,439,x,120
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,114,alpha,TRUE,nzap85,8,5,3,3,1,511,x,260,prime_becchu,4,3,1,3,0,235,x,362,bucketslosher_soda,7,4,3,2,1,457,x,341,prime_becchu,7,5,2,2,1,484,x,276,squiclean_g,2,2,0,5,0,331,x,232,sharp,3,2,1,5,0,241,x,127,96gal_deco,5,5,0,3,2,360,x,200,hydra_custom,2,1,1,4,1,314,x,132
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,323,alpha,FALSE,nzap85,14,10,4,10,5,1456,x,260,prime_becchu,11,9,2,8,3,970,x,362,prime_collabo,9,8,1,6,4,856,x,200,liter4k,8,6,2,6,6,1092,x,132,bottlegeyser_foil,12,10,2,8,7,1555,x,358,prime_becchu,7,6,1,8,4,1019,x,162,hotblaster_custom,11,11,0,9,3,842,x,344,jetsweeper,7,3,4,8,5,1030,s+,68
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,211,bravo,TRUE,nzap85,7,4,3,7,2,792,x,260,hydra_custom,5,3,2,7,1,510,s,73,prime_becchu,8,7,1,7,2,775,x,362,quadhopper_white,2,1,1,10,1,660,x,118,quadhopper_black,18,14,4,5,3,1013,x,337,splatscope_collabo,11,9,2,4,2,673,x,389,liter4k,8,4,4,3,3,736,x,144,herocharger_replica,4,4,0,3,2,624,x,333
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,239,alpha,TRUE,nzap85,9,6,3,4,5,1221,x,260,bucketslosher_soda,6,4,2,9,1,601,x,342,prime_becchu,9,9,0,6,3,936,x,276,prime_becchu,2,2,0,6,2,726,x,362,nautilus79,12,9,3,3,4,969,x,268,longblaster,8,4,4,5,3,766,x,328,hokusai_hue,4,4,0,8,3,574,s+,55,sharp_neo,13,8,5,5,3,1050,x,190
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,89,alpha,TRUE,nzap85,8,7,1,0,2,483,x,260,prime_becchu,4,3,1,0,1,333,x,362,hokusai_hue,1,0,1,2,0,165,s+,55,sharp_neo,3,2,1,1,1,431,x,190,bottlegeyser_foil,0,0,0,2,1,315,x,108,nautilus79,2,2,0,3,1,267,x,104,52gal_becchu,1,1,0,4,1,373,x,240,wakaba,1,0,1,3,2,439,x,132
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,303,alpha,FALSE,nzap85,17,10,7,7,5,1376,x,260,52gal_becchu,4,4,0,10,3,1141,x,248,dualsweeper_custom,6,4,2,9,2,954,x,186,prime_becchu,10,7,3,6,5,1165,x,362,hydra_custom,14,11,3,4,5,1090,b,37,hissen_hue,5,3,2,9,4,986,b-,44,hissen_hue,14,12,2,7,5,1185,x,132,sshooter_becchu,12,6,6,5,7,1458,x,113
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,89,alpha,TRUE,nzap85,3,1,2,2,1,334,x,260,prime_becchu,4,4,0,0,1,361,x,362,sharp_neo,3,1,2,1,1,399,x,409,splatroller,10,10,0,1,1,427,x,247,hissen_hue,4,4,0,3,1,357,s+,338,prime_becchu,0,0,0,4,0,255,x,319,maneuver,0,0,0,5,0,168,b,15,promodeler_pg,0,0,0,4,2,418,s,57
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,160,bravo,TRUE,nzap85,8,7,1,5,3,874,x,260,promodeler_pg,1,1,0,2,4,857,x,222,barrelspinner_remix,3,3,0,3,4,762,x,208,prime_becchu,3,2,1,5,2,471,x,362,hissen,5,4,1,3,3,711,x,379,carbon_deco,8,5,3,3,1,577,x,224,sharp_neo,3,2,1,4,2,708,x,409,splatroller,7,4,3,3,2,632,x,247
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,100,bravo,TRUE,nzap85,0,0,0,3,1,437,x,260,prime_becchu,0,0,0,3,2,460,x,362,nautilus47,0,0,0,5,0,185,x,142,nzap89,1,1,0,3,2,504,a,58,liter4k,2,2,0,0,1,335,x,396,nzap85,4,2,2,0,2,543,x,155,sharp_neo,10,8,2,0,2,647,x,551,wakaba,8,2,6,1,3,619,x,255
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,298,alpha,TRUE,nzap85,14,12,2,7,5,1165,x,260,prime_becchu,4,3,1,5,4,1005,x,362,bamboo14mk1,4,4,0,4,7,1432,x,179,bucketslosher_deco,11,6,5,5,5,1121,x,139,liter4k,7,6,1,5,5,1253,x,338,liter4k,3,2,1,5,4,947,x,111,rapid_becchu,8,5,3,7,5,1200,x,128,nautilus79,9,8,1,8,3,921,s+,139
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,278,bravo,TRUE,nzap85,10,7,3,9,5,1301,x,260,prime_becchu,7,7,0,7,3,1005,x,362,campingshelter_camo,10,7,3,8,4,995,x,117,campingshelter_camo,9,4,5,8,3,844,x,201,wakaba,16,6,10,5,6,1433,x,255,sharp_neo,13,11,2,7,3,1214,x,551,hokusai_hue,5,2,3,7,2,686,s+,109,bold_7,16,13,3,6,4,1102,x,198
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,149,alpha,TRUE,nzap85,5,4,1,2,3,886,x,260,sharp_neo,2,2,0,1,2,654,x,409,splatroller,8,7,1,4,1,553,x,247,prime_becchu,7,6,1,2,2,452,x,362,heroroller_replica,4,4,0,7,1,421,x,141,parashelter_sorella,3,2,1,5,1,498,x,156,52gal_becchu,4,3,1,3,3,638,x,43,liter4k_scope,2,0,2,4,2,648,x,348
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,119,bravo,TRUE,nzap85,4,3,1,3,2,513,x,260,sharp_neo,1,0,1,2,2,621,x,409,splatroller,2,2,0,6,0,282,x,247,prime_becchu,5,5,0,3,1,446,x,362,splatscope,2,2,0,2,1,455,x,140,52gal_becchu,6,6,0,3,2,622,x,528,sshooter_becchu,5,5,0,2,3,766,x,376,nautilus79,2,1,1,3,1,242,x,277
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,252,alpha,TRUE,nzap85,17,14,3,6,3,1259,x,260,sharp_neo,7,6,1,5,5,1315,x,409,prime_becchu,10,7,3,6,3,859,x,362,splatroller,5,4,1,7,1,772,x,247,heroroller_replica,6,6,0,9,3,777,x,141,parashelter_sorella,9,6,3,8,5,1126,x,156,dualsweeper_custom,3,2,1,8,2,941,s,129,nova_neo,11,10,1,6,4,1023,x,240
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,85,bravo,TRUE,nzap85,4,2,2,3,1,519,x,260,prime_becchu,3,3,0,3,1,242,x,362,hydra_custom,1,1,0,4,0,147,x,250,nzap85,6,3,3,3,2,544,x,348,splatroller,6,6,0,2,2,448,x,153,pablo_hue,2,0,2,2,1,294,x,137,52gal_becchu,5,4,1,3,1,388,x,528,sshooter_becchu,3,3,0,2,2,520,x,376
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,152,alpha,TRUE,nzap85,6,3,3,4,2,588,x,260,splatspinner,7,4,3,2,4,942,x,296,promodeler_pg,2,1,1,3,2,692,s+,297,prime_becchu,6,6,0,2,1,484,x,362,splatroller,10,9,1,5,2,544,x,332,splatscope_collabo,2,1,1,1,2,599,x,224,prime_becchu,1,1,0,3,2,621,s+,110,sputtery,0,0,0,5,2,622,s+,54
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,124,bravo,TRUE,nzap85,2,1,1,5,2,569,x,260,hydra_custom,2,2,0,3,1,404,s+,44,kugelschreiber_hue,0,0,0,3,2,471,s+,119,prime_becchu,3,2,1,3,2,438,x,362,52gal_becchu,8,6,2,1,2,642,x,338,liter4k,3,3,0,0,1,335,x,111,sshooter,3,3,0,3,1,456,s+,110,sshooter_becchu,3,2,1,1,2,682,s+,54
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,101,bravo,TRUE,nzap85,3,3,0,4,1,406,x,260,prime_becchu,1,1,0,1,2,424,x,362,splatroller_collabo,0,0,0,3,1,257,s+,71,explosher_custom,4,1,3,3,1,495,x,192,explosher_custom,6,3,3,0,1,524,x,423,rapid,4,2,2,1,1,385,x,460,52gal_becchu,3,3,0,2,2,572,x,84,heroroller_replica,5,3,2,2,1,263,x,443
2021-06-24T22:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,280,alpha,TRUE,nzap85,15,10,5,7,4,1347,x,260,l3reelgun_d,11,5,6,10,1,697,x,232,bucketslosher,6,2,4,7,2,716,x,127,prime_becchu,15,12,3,3,4,1412,x,362,quadhopper_white,11,11,0,9,2,971,s+,70,hokusai,3,2,1,2,1,0,s+,34,promodeler_mg,9,5,4,10,5,1585,x,160,nzap89,11,9,2,8,5,1249,x,100
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,soytuber,6,6,0,5,3,1004,s,113,liter4k,4,2,2,4,5,1041,s,377,dualsweeper_custom,7,7,0,9,2,1106,s,384,nzap89,12,8,4,8,6,1230,s,437,sshooter_collabo,11,10,1,7,3,862,s,163,nzap85,11,8,3,6,5,1213,s,277,explosher_custom,8,5,3,5,4,1159,s,173,liter4k_scope,5,3,2,5,4,904,s,659
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,soytuber,2,1,1,6,4,969,s,113,splatscope,5,5,0,6,1,938,s,92,dualsweeper_custom,11,11,0,4,3,1203,s,539,heroshooter_replica,4,2,2,7,4,985,s,500,furo,9,6,3,5,5,1258,s,188,liter4k,7,4,3,5,5,863,s,377,promodeler_mg,8,5,3,6,5,1035,s,421,sshooter_becchu,8,8,0,3,7,1167,s,64
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,311,alpha,FALSE,soytuber,7,6,1,6,3,1159,s,113,splatcharger,8,6,2,6,4,938,s,251,sharp_neo,18,15,3,9,3,1149,s,145,bold,6,4,2,10,5,1336,s,418,clashblaster_neo,17,13,4,7,4,783,s,210,bold_7,6,6,0,9,4,1358,s,142,liter4k_scope,7,2,5,9,4,984,s,261,sshooter_becchu,12,10,2,6,6,1312,s,127
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,soytuber,5,5,0,7,1,649,s,113,rapid_becchu,20,13,7,5,2,914,s,239,dualsweeper_custom,9,7,2,5,5,1498,s,144,sshooter_becchu,12,9,3,7,5,1045,s,287,nzap83,10,8,2,4,7,1754,s,120,squiclean_a,6,4,2,10,2,507,s,35,prime_becchu,6,4,2,9,3,845,s,52,clashblaster_neo,9,8,1,11,4,684,s,144
2021-06-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,78,alpha,TRUE,soytuber,3,2,1,0,0,292,s,113,sharp,6,4,2,0,1,324,s,168,nzap85,6,3,3,0,2,398,s,216,hissen,7,4,3,1,2,331,s,248,clashblaster_neo,0,0,0,3,0,239,s,66,variableroller_foil,0,0,0,3,0,252,s,138,screwslosher_becchu,0,0,0,3,0,270,s,162,nzap89,1,1,0,4,0,356,s,73
2021-06-25T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,130,alpha,TRUE,nzap89,6,6,0,2,4,914,x,268,heroroller_replica,7,7,0,2,1,444,x,443,prime_becchu,3,2,1,2,1,476,x,119,prime,3,3,0,1,1,447,x,95,furo,4,3,1,5,1,665,x,414,carbon_deco,4,3,1,6,0,292,x,141,campingshelter_sorella,1,1,0,4,2,603,x,126,sshooter_becchu,0,0,0,4,2,476,x,286
2021-06-25T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,87,alpha,TRUE,nzap89,2,1,1,1,1,395,x,268,heroroller_replica,10,10,0,1,0,299,x,443,heromaneuver_replica,4,1,3,0,1,305,x,378,nzap85,3,0,3,2,1,530,x,341,hotblaster_custom,2,1,1,4,1,230,x,440,prime,2,2,0,3,1,328,x,95,furo_deco,1,0,1,2,2,487,x,233,prime_becchu,1,1,0,3,0,205,x,119
2021-06-25T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,134,alpha,TRUE,nzap89,5,3,2,1,3,720,x,268,heroroller_replica,13,11,2,2,2,656,x,443,octoshooter_replica,6,5,1,3,2,557,x,213,wakaba,3,2,1,2,3,583,s,216,bold_7,4,4,0,5,1,602,x,245,sshooter_becchu,3,1,2,7,1,464,x,321,prime_becchu,3,1,2,5,1,419,x,445,jetsweeper,2,2,0,4,0,662,a-,82
2021-06-25T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,302,alpha,FALSE,splatroller,13,11,2,10,2,946,x,268,heroroller_replica,16,16,0,9,2,871,x,443,rapid,6,4,2,8,2,1129,x,348,hissen,5,2,3,7,2,1191,s+,107,carbon_deco,18,15,3,10,4,1132,x,297,prime,13,9,4,6,5,1062,x,198,squiclean_b,7,6,1,9,4,936,x,383,nzap89,6,4,2,8,5,1076,x,569
2021-06-25T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,splatroller,8,7,1,11,2,917,x,268,heroroller_replica,20,17,3,5,5,1245,x,443,parashelter_sorella,9,4,5,10,1,697,x,125,parashelter_sorella,5,5,0,8,3,894,s+,94,sshooter_collabo,15,13,2,8,3,1056,s+,266,dynamo_becchu,13,11,2,5,4,1262,s+,294,52gal,11,6,5,10,2,660,x,164,wakaba,7,4,3,12,2,988,s+,100
2021-06-25T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,320,bravo,FALSE,variableroller_foil,11,8,3,10,4,1095,x,268,heroroller_replica,14,13,1,9,3,929,x,443,sshooter_becchu,10,8,2,9,4,1386,x,321,bold_7,10,7,3,9,1,1068,x,245,nzap85,18,8,10,9,5,1404,x,366,hissen,16,7,9,8,5,1039,x,396,prime_collabo,14,12,2,11,1,991,x,463,sshooter_collabo,13,10,3,8,3,964,x,297
2021-06-25T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,303,alpha,FALSE,96gal_deco,16,15,1,8,2,1001,x,260,clashblaster,15,11,4,9,2,970,x,184,furo_deco,7,4,3,8,3,1066,a-,37,splatroller_becchu,14,10,4,8,3,934,a+,142,sshooter_becchu,11,8,3,11,3,842,s+,130,nzap85,14,10,4,9,4,1485,x,475,squiclean_a,11,8,3,10,3,845,x,158,prime_becchu,9,7,2,10,2,787,x,140
2021-06-25T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,92,alpha,TRUE,variableroller_foil,5,4,1,2,1,241,x,268,sshooter_collabo,6,3,3,0,2,457,x,297,hissen,4,1,3,3,1,414,x,396,heroroller_replica,3,2,1,2,1,303,x,443,bucketslosher_deco,4,4,0,2,1,448,x,383,heroroller_replica,3,2,1,5,0,279,x,272,wakaba,1,1,0,3,1,366,x,569,sshooter_becchu,0,0,0,0,0,0,x,267
2021-06-25T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,304,bravo,FALSE,96gal_deco,11,8,3,9,3,1079,x,260,furo_deco,4,1,3,8,2,870,a-,37,clashblaster,14,12,2,8,1,1118,x,184,wakaba,13,6,7,6,7,1591,a+,142,wakaba,8,5,3,5,5,1570,x,172,bamboo14mk2,4,3,1,9,2,835,x,314,hissen_hue,11,9,2,8,4,1224,s+,30,prime_becchu,20,14,6,6,3,957,x,247
2021-06-25T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,313,alpha,FALSE,bucketslosher_soda,12,7,5,9,1,915,x,268,heroroller_replica,22,20,2,8,2,887,x,443,sshooter_becchu,10,6,4,6,4,1262,x,286,furo,3,2,1,8,1,1009,x,414,hydra_custom,12,11,1,7,4,863,x,328,sshooter_collabo,12,8,4,10,2,997,x,297,bottlegeyser_foil,11,6,5,8,5,1233,x,420,hissen,9,6,3,11,3,856,x,396
2021-06-25T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,328,bravo,FALSE,sshooter_becchu,14,13,1,11,4,1205,x,260,prime_becchu,4,2,2,7,3,1004,a-,37,clashblaster,13,8,5,6,1,1062,x,184,wakaba,11,5,6,9,6,1599,a+,142,wakaba,11,4,7,6,4,1461,x,172,hissen_hue,16,10,6,11,2,1022,s+,30,bamboo14mk2,11,7,4,5,3,1139,x,314,prime_becchu,13,12,1,6,2,1180,x,247
2021-06-25T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,11,9,2,9,5,1224,x,260,clashblaster,11,8,3,7,1,994,x,184,nzap89,4,3,1,10,2,835,a-,37,wakaba,8,3,5,5,7,1592,a+,142,screwslosher_becchu,18,8,10,5,3,1179,x,316,liter4k_scope,5,5,0,4,4,1233,x,599,sharp_neo,13,12,1,6,3,1125,x,245,52gal_becchu,6,6,0,9,4,1263,x,189
2021-06-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,nzap85,19,8,11,6,6,1405,x,260,clashblaster,14,9,5,5,0,861,x,184,prime,14,11,3,4,5,1033,x,198,barrelspinner_remix,11,8,3,4,6,1261,x,297,quadhopper_black,6,5,1,13,1,688,s+,64,wakaba,12,7,5,9,4,1223,x,197,sshooter_becchu,2,2,0,9,4,1084,a,53,prime_becchu,5,4,1,5,5,1209,x,131
2021-06-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,144,alpha,TRUE,nzap85,9,5,4,2,3,628,x,260,clashblaster,7,6,1,3,0,405,x,184,jetsweeper_custom,5,2,3,1,2,554,x,152,splatroller,5,4,1,3,2,361,s+,133,hissen,1,1,0,6,1,557,s,28,hissen,4,4,0,6,1,528,x,99,dynamo_tesla,0,0,0,0,0,0,x,197,nzap85,4,4,0,5,0,455,x,392
2021-06-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,nzap85,19,13,6,9,6,1302,x,260,dualsweeper_custom,14,10,4,9,2,973,x,251,rapid_becchu,23,13,10,3,2,1043,x,328,clashblaster,13,6,7,7,0,799,x,184,heromaneuver_replica,12,7,5,12,2,818,x,124,liter4k,9,3,6,10,2,689,x,293,rapid_becchu,13,9,4,11,1,881,x,341,rapid,12,9,3,9,2,1087,x,215
2021-06-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,307,bravo,FALSE,nzap85,12,9,3,7,5,1406,x,260,nova,8,6,2,10,3,648,x,164,sharp_neo,9,6,3,7,3,1108,s+,92,clashblaster,10,7,3,6,0,959,x,184,52gal,13,9,4,7,5,1132,x,137,dynamo_tesla,12,9,3,8,5,987,x,225,hissen_hue,5,5,0,7,4,0,x,134,spygadget_becchu,16,7,9,6,5,1190,x,433
2021-06-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,303,bravo,FALSE,nzap85,11,9,2,12,4,1297,x,260,dynamo_tesla,5,5,0,6,5,998,x,225,96gal,6,4,2,12,3,918,x,137,clashblaster,11,6,5,6,1,975,x,184,jetsweeper_custom,12,5,7,4,4,1265,x,500,dynamo_becchu,12,12,0,9,4,1189,x,161,clashblaster_neo,19,11,8,5,4,1017,x,198,rapid_becchu,15,8,7,6,3,937,x,189
2021-06-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,304,bravo,FALSE,sharp,11,7,4,10,0,1049,s+,124,dualsweeper_custom,9,4,5,9,3,1100,s+,104,sshooter_collabo,12,10,2,9,3,1124,s+,68,parashelter,9,6,3,9,4,1144,s+,81,sshooter_collabo,13,11,2,9,2,831,s+,101,furo,10,6,4,9,4,1396,s+,110,nzap85,18,14,4,8,3,1282,s+,125,liter4k,8,6,2,1,4,1034,s+,118
2021-06-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,63,alpha,TRUE,sshooter_becchu,2,2,0,0,2,420,x,260,furo,3,2,1,0,2,388,x,414,sshooter_becchu,2,2,0,1,1,229,x,286,clashblaster,3,2,1,0,0,247,x,184,splatroller,1,1,0,2,0,252,s+,57,clashblaster_neo,0,0,0,2,0,204,s+,88,prime,0,0,0,2,0,143,a+,47,splatcharger,0,0,0,2,0,251,x,91
2021-06-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,305,alpha,FALSE,sshooter_becchu,8,7,1,0,10,1989,x,260,bucketslosher_soda,6,4,2,1,3,0,x,71,clashblaster,7,6,1,4,0,830,x,184,sshooter_collabo,14,12,2,8,4,1268,,26,bold_neo,2,2,0,6,9,1656,a-,119,prime_becchu,5,5,0,9,2,885,x,303,dualsweeper_custom,2,1,1,10,3,1107,s+,180,barrelspinner,5,5,0,4,3,975,s+,168
2021-06-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,14,12,2,5,10,1916,x,260,hissen,20,11,9,8,3,568,x,120,clashblaster,18,12,6,2,0,1034,x,184,nautilus47,10,5,5,6,4,769,x,113,octoshooter_replica,8,6,2,13,1,1007,x,198,sshooter_becchu,7,5,2,9,2,722,x,153,dynamo,8,6,2,9,3,1165,x,261,dynamo_becchu,6,4,2,9,1,880,x,136
2021-06-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,302,alpha,FALSE,sshooter_becchu,4,4,0,7,7,1402,x,260,longblaster_necro,10,8,2,6,3,750,x,111,clashblaster,11,10,1,8,0,972,x,184,herocharger_replica,7,5,2,5,3,942,x,430,longblaster_necro,10,5,5,7,5,910,x,242,prime_becchu,11,10,1,5,4,1086,x,228,wakaba,7,4,3,7,5,1141,s+,151,barrelspinner_remix,7,6,1,8,3,832,x,322
2021-06-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,305,alpha,FALSE,sshooter_becchu,11,8,3,3,8,1923,x,260,hotblaster_custom,6,1,5,11,0,494,x,251,52gal_becchu,14,10,4,5,3,975,x,328,clashblaster,12,10,2,6,0,946,x,184,nzap89,4,4,0,3,10,1577,x,569,dynamo_becchu,13,11,2,9,4,1261,x,261,dynamo_becchu,4,3,1,10,1,724,x,136,nzap85,9,7,2,7,6,1190,x,383
2021-06-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,140,alpha,TRUE,sshooter_becchu,5,4,1,1,4,889,x,260,splatscope,2,2,0,2,2,543,x,99,52gal_becchu,5,5,0,3,3,629,x,381,clashblaster,8,6,2,3,0,485,x,184,dynamo,1,1,0,4,1,402,x,225,96gal,2,1,1,5,2,545,x,137,clashblaster_neo,4,3,1,6,1,470,x,198,rapid_becchu,6,4,2,2,2,555,x,190
2021-06-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,12,11,1,4,8,1877,x,260,dualsweeper_custom,5,2,3,9,2,937,x,138,clashblaster,11,8,3,4,1,875,x,184,hotblaster_custom,7,4,3,11,1,550,x,51,jetsweeper_custom,3,3,0,5,5,1168,s,37,prime_becchu,6,4,2,6,5,1135,a-,64,clashblaster_neo,15,14,1,9,2,825,x,198,rapid_becchu,12,7,5,5,4,997,x,190
2021-06-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,8,7,1,5,6,1330,x,260,clashblaster,5,3,2,7,0,887,x,185,quadhopper_white,13,10,3,13,2,932,x,656,prime_becchu,17,14,3,5,4,1116,x,656,hokusai_hue,11,9,2,8,3,861,x,414,campingshelter_camo,4,2,2,9,4,1084,x,503,rapid_becchu,7,6,1,6,3,1109,x,152,prime_becchu,15,13,2,11,2,945,x,965
2021-06-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,6,4,2,9,4,1114,x,260,clashblaster,10,8,2,8,0,957,x,185,promodeler_mg,2,1,1,9,5,1107,,22,nzap85,12,6,6,9,4,1256,x,446,nzap83,12,6,6,6,6,0,x,290,bottlegeyser_foil,13,6,7,4,6,1084,x,513,prime,23,16,7,5,5,1163,x,444,hissen,8,6,2,4,5,1007,x,99
2021-06-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,303,bravo,FALSE,sshooter_becchu,8,7,1,9,5,1266,x,260,liter4k_scope_custom,3,3,0,6,5,889,x,399,pablo,10,8,2,8,6,1205,x,227,clashblaster,10,9,1,7,0,1002,x,185,bucketslosher_soda,13,8,5,10,2,870,x,162,dualsweeper_custom,6,1,5,8,3,1039,x,147,clashblaster_neo,13,10,3,4,5,878,x,198,sharp_neo,16,11,5,5,5,1501,x,190
2021-06-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,309,bravo,FALSE,sshooter_becchu,11,9,2,9,4,1152,x,260,clashblaster,10,9,1,11,0,986,x,185,kelvin525_deco,6,5,1,13,0,643,s+,139,nzap89,10,7,3,7,6,1469,x,409,52gal_deco,17,12,5,6,6,1171,x,399,variableroller_foil,12,12,0,7,6,1373,x,489,octoshooter_replica,15,10,5,8,2,994,x,213,dualsweeper_custom,14,6,8,9,3,964,x,230
2021-06-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,90,alpha,TRUE,sshooter_becchu,6,4,2,1,3,582,x,260,clashblaster,8,5,3,1,0,308,x,185,barrelspinner_remix,6,2,4,2,2,327,x,297,bottlegeyser_foil,7,5,2,0,2,393,x,277,splatspinner,2,1,1,5,0,262,s+,106,variableroller_foil,2,2,0,3,0,338,x,102,sputtery_hue,2,1,1,3,0,248,s+,99,carbon,0,0,0,5,0,217,s,48
2021-06-25T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,271,alpha,TRUE,sshooter_becchu,16,15,1,3,9,1456,x,260,clashblaster,7,4,3,4,0,857,x,185,sputtery,8,7,1,6,5,970,x,297,bottlegeyser_foil,7,7,0,4,5,911,x,277,dynamo_becchu,5,5,0,9,3,1116,s+,199,sputtery_hue,1,1,0,8,4,907,x,495,squiclean_g,8,7,1,8,2,968,s+,202,sputtery_clear,4,4,0,8,2,983,s+,141
