# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,196,alpha,TRUE,sshooter_becchu,4,4,0,3,6,1022,s+,206,bold,5,4,1,2,4,983,s+,37,prime_becchu,8,8,0,3,4,694,s+,163,hissen,4,3,1,5,3,574,s+,81,dualsweeper_custom,4,4,0,6,2,927,s+,457,nzap85,4,4,0,4,2,718,s+,155,pablo,5,2,3,4,2,700,s+,56,52gal_becchu,4,3,1,5,2,717,s+,284
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,73,bravo,TRUE,sshooter_becchu,1,1,0,5,0,239,s+,206,hydra_custom,1,1,0,3,0,137,s+,148,hydra_custom,2,1,1,3,0,132,s+,99,liter4k,1,1,0,1,1,375,s+,61,hydra_custom,4,2,2,1,1,239,s+,242,prime_becchu,4,4,0,1,1,250,s+,98,pablo,6,5,1,1,2,379,s+,56,liter4k_scope,1,1,0,1,1,323,s+,115
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,14,12,2,9,4,1009,s+,206,screwslosher_becchu,12,9,3,6,2,987,s+,129,hokusai,10,8,2,5,4,875,s+,125,hydra_custom,16,10,6,6,4,817,s+,242,nautilus79,10,8,2,7,2,857,s+,146,clashblaster_neo,8,7,1,11,2,700,s+,188,96gal,6,5,1,11,2,951,s+,56,variableroller_foil,7,6,1,10,4,1096,s+,156
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,sshooter_becchu,7,7,0,8,5,1246,s+,206,screwslosher_becchu,9,6,3,9,1,971,s+,129,96gal_deco,9,8,1,7,4,1241,s+,173,sputtery_clear,6,6,0,11,2,864,s+,238,hokusai,13,9,4,6,3,1134,s+,125,clashblaster_neo,11,8,3,9,4,1014,s+,115,prime_collabo,14,12,2,6,3,1063,s+,46,liter4k,4,4,0,6,3,788,s+,114
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,253,bravo,TRUE,sshooter_becchu,9,7,2,8,4,978,s+,206,hissen,9,3,6,5,3,608,s+,326,dynamo_tesla,6,5,1,7,2,765,s+,46,bold,10,10,0,7,4,1140,s+,297,wakaba,10,4,6,6,4,1010,s+,266,splatroller,10,8,2,7,2,765,s+,241,bold,10,10,0,7,3,1149,s+,75,explosher_custom,6,5,1,5,3,876,s+,562
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,315,bravo,FALSE,sshooter_becchu,4,2,2,9,6,1314,s+,206,herocharger_replica,6,5,1,4,4,905,s+,86,sputtery_clear,3,3,0,9,3,1143,s+,186,52gal_becchu,9,8,1,11,5,1049,s+,332,rapid_becchu,12,7,5,3,4,1030,s+,184,hissen,12,6,6,5,4,811,s+,326,52gal_becchu,16,13,3,5,8,1526,s+,549,nzap85,12,7,5,5,5,1147,s+,136
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,215,alpha,TRUE,sshooter_becchu,11,10,1,6,3,752,s+,206,wakaba,12,5,7,4,5,963,s+,267,nautilus47,7,4,3,4,3,586,s+,170,momiji,7,5,2,4,6,913,s+,561,ochiba,3,3,0,3,3,854,s+,197,momiji,9,8,1,7,2,829,s+,297,splatroller,6,4,2,7,1,555,s+,241,52gal_becchu,3,3,0,7,3,759,s+,128
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,142,bravo,TRUE,sshooter_becchu,4,3,1,4,2,661,s+,206,liter4k_scope,3,2,1,3,2,457,s+,88,pablo,3,3,0,4,2,617,s+,341,momiji,4,2,2,5,1,523,s+,297,nzap89,5,4,1,1,4,818,s+,234,sputtery_clear,5,3,2,3,2,577,s+,198,splatroller,6,6,0,3,3,583,s+,241,sharp_neo,7,3,4,3,1,480,s+,150
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,141,alpha,TRUE,sshooter_becchu,5,4,1,3,3,673,s+,206,quadhopper_black,5,3,2,5,1,607,s+,116,hydra_custom,6,2,4,1,3,458,s+,284,sharp,5,5,0,2,3,591,s+,189,prime_collabo,4,4,0,2,1,540,s+,46,nzap89,4,4,0,5,2,530,s+,88,liter4k,3,2,1,2,2,514,s+,349,clashblaster_neo,2,1,1,5,0,364,s+,38
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,10,6,4,9,5,1181,s+,206,clashblaster_neo,10,8,2,5,5,886,s+,396,sshooter_becchu,5,3,2,5,5,1197,s+,99,52gal_becchu,7,6,1,9,6,1228,s+,250,sshooter_becchu,13,11,2,6,4,1119,s+,121,jetsweeper,11,7,4,2,7,1327,s+,61,nzap85,7,1,6,8,5,1221,s+,60,hissen,17,9,8,7,3,914,s+,260
2021-06-03T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,17,16,1,9,5,1118,s+,206,maneuver,6,6,0,6,4,752,s+,163,nova,16,13,3,9,4,928,s+,189,96gal,3,1,2,5,5,1024,s+,298,rapid_elite,9,5,4,11,2,819,s+,579,nzap89,7,7,0,7,4,1158,s+,318,52gal_becchu,12,9,3,8,2,917,s+,259,nova,11,8,3,10,1,857,s+,118
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,sshooter_collabo,14,12,2,8,3,1085,x,486,furo,10,4,6,9,5,1626,x,408,96gal_deco,8,7,1,4,2,1301,x,91,pablo,9,6,3,4,3,767,x,253,dynamo_tesla,8,8,0,8,2,839,x,175,96gal,13,9,4,3,7,1506,x,247,l3reelgun_d,7,6,1,10,2,1104,x,172,nzap85,8,2,6,8,5,1388,x,795
2021-06-04T00:00:00+00:00,5.4.0,gachi,squad_4,area,battera,70,alpha,TRUE,prime_becchu,3,2,1,0,1,423,x,303,maneuver_collabo,4,3,1,1,1,345,x,498,heroslosher_replica,3,3,0,0,2,523,x,545,wakaba,3,3,0,0,2,573,x,516,sshooter_becchu,1,0,1,3,1,397,x,187,sputtery_clear,0,0,0,3,0,234,a-,47,jetsweeper,1,1,0,2,2,456,x,164,barrelspinner_deco,0,0,0,3,1,286,a,77
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,272,alpha,TRUE,sshooter_collabo,10,8,2,5,2,911,x,486,52gal_becchu,20,17,3,4,3,1299,x,260,soytuber_custom,3,2,1,7,0,798,x,123,herobrush_replica,7,5,2,9,0,668,x,108,hydra,10,7,3,6,2,971,x,198,screwslosher_becchu,8,8,0,10,1,760,x,196,sharp_neo,8,6,2,9,0,944,x,215,splatroller_becchu,6,4,2,7,1,743,x,266
2021-06-04T00:00:00+00:00,5.4.0,gachi,squad_4,area,battera,99,alpha,TRUE,prime_becchu,5,5,0,1,1,429,x,303,heroslosher_replica,7,4,3,1,2,579,x,545,wakaba,8,4,4,0,3,767,x,516,maneuver_collabo,3,3,0,2,1,399,x,498,sharp_neo,2,1,1,4,2,678,x,58,splatscope_collabo,1,1,0,4,0,283,x,211,52gal_becchu,2,2,0,3,1,369,a,101,carbon_deco,1,0,1,5,0,269,s,194
2021-06-04T00:00:00+00:00,5.4.0,gachi,squad_4,area,battera,327,bravo,FALSE,prime_becchu,8,7,1,8,5,1469,x,303,heroslosher_replica,8,8,0,8,8,1684,x,545,wakaba,9,3,6,7,8,2025,x,516,maneuver_collabo,16,12,4,11,3,1260,x,498,nzap85,16,10,6,7,7,1874,,592,splatroller,18,15,3,8,5,1379,x,315,dualsweeper,7,5,2,6,5,1491,x,122,splatspinner,5,4,1,9,5,1723,x,568
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,sshooter_collabo,13,13,0,7,1,1111,x,486,soytuber_custom,2,1,1,5,1,773,x,123,hydra_custom,10,2,8,0,3,845,x,146,52gal_becchu,20,18,2,7,4,1458,x,260,sshooter_becchu,9,6,3,9,5,1209,x,61,prime_becchu,7,3,4,10,2,951,x,197,carbon_deco,5,4,1,8,3,1058,x,129,hydra,6,6,0,7,3,1000,x,198
2021-06-04T00:00:00+00:00,5.4.0,gachi,squad_4,area,manta,230,alpha,TRUE,prime_becchu,9,6,3,2,3,907,x,303,sharp_neo,9,5,4,4,3,1176,x,545,wakaba,11,6,5,5,5,1165,x,516,kelvin525_deco,13,11,2,5,3,872,x,498,dynamo_tesla,6,4,2,6,3,996,s+,105,quadhopper_white,4,2,2,10,3,797,x,190,52gal_becchu,6,6,0,5,4,1211,x,121,parashelter_sorella,4,3,1,7,2,578,x,465
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,sshooter_collabo,21,16,5,7,3,1029,x,486,96gal_deco,7,4,3,5,1,931,x,262,52gal_becchu,7,6,1,7,3,872,x,130,nautilus79,11,10,1,8,3,928,x,201,nautilus79,5,5,0,9,3,688,x,214,52gal_becchu,9,8,1,8,4,1158,x,212,prime,14,11,3,9,3,1127,x,162,52gal_becchu,6,3,3,10,1,711,x,83
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,293,bravo,TRUE,sshooter_collabo,16,14,2,7,3,1249,x,486,hydra,6,5,1,5,2,881,x,198,liter4k,6,5,1,4,2,815,x,224,52gal_becchu,2,1,1,8,2,755,x,130,hydra_custom,3,2,1,4,3,790,x,382,hotblaster,8,7,1,7,1,886,x,129,52gal_becchu,6,5,1,6,3,934,x,83,prime,11,10,1,8,4,1130,x,162
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,bamboo14mk1,11,11,0,5,6,1530,x,243,momiji,4,3,1,7,4,1235,x,145,hokusai_becchu,10,7,3,8,2,1015,x,200,splatroller_collabo,12,9,3,8,1,772,x,118,hokusai_becchu,10,8,2,11,1,961,x,209,quadhopper_black,8,7,1,7,2,1299,x,316,nautilus79,11,10,1,6,2,1131,x,640,pablo,5,3,2,6,5,1350,x,276
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,sshooter_collabo,11,8,3,8,3,1096,x,486,prime,7,3,4,7,5,1156,x,154,hydra_custom,11,6,5,6,5,1125,x,301,hissen,16,8,8,7,5,948,x,126,dualsweeper,4,2,2,8,1,771,x,251,hydra_custom,12,8,4,5,4,1020,x,294,hydra_custom,15,13,2,4,4,1095,x,149,momiji,10,5,5,8,5,1574,x,431
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,148,alpha,TRUE,bamboo14mk1,4,4,0,1,2,676,x,243,hokusai_becchu,13,11,2,2,2,804,x,209,quadhopper_black,6,3,3,4,1,421,x,316,wakaba,5,2,3,3,3,787,x,238,pablo,4,3,1,4,3,924,x,276,ochiba,3,1,2,7,3,645,x,144,splatroller_collabo,5,5,0,5,1,483,x,118,prime_becchu,3,1,2,6,1,496,x,242
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,73,alpha,TRUE,sshooter_collabo,4,3,1,3,0,275,x,486,spygadget,5,4,1,2,1,373,x,198,96gal_deco,2,1,1,0,1,314,x,200,explosher,2,1,1,1,1,349,x,584,hydra_custom,1,1,0,2,0,244,x,301,momiji,4,4,0,2,1,502,x,431,nzap89,0,0,0,2,1,403,x,212,sshooter,2,1,1,3,0,233,x,44
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,331,alpha,FALSE,bamboo14mk1,9,6,3,6,5,1603,x,243,clashblaster_neo,21,18,3,8,4,1225,x,165,campingshelter,8,5,3,10,2,1008,x,369,sshooter_becchu,6,5,1,10,4,1480,x,174,pablo,12,8,4,5,5,1025,x,253,hissen_hue,14,13,1,8,6,1815,x,393,prime_collabo,10,3,7,10,4,1425,x,162,bottlegeyser_foil,10,9,1,11,4,1013,x,48
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sshooter_collabo,12,7,5,6,4,1257,x,486,hissen_hue,1,1,0,5,5,1431,x,276,pablo,12,9,3,7,7,1715,x,198,52gal_becchu,8,8,0,5,7,1450,x,242,bold,10,6,4,8,3,1569,x,144,nzap89,7,5,2,5,6,1478,x,212,sshooter,8,6,2,8,4,1108,x,44,explosher,7,5,2,5,5,1533,x,289
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sshooter_collabo,11,6,5,7,3,1256,x,486,quadhopper_black,8,6,2,6,4,1478,x,316,96gal_deco,9,8,1,5,2,1140,x,200,clashblaster_neo,12,9,3,3,5,1252,x,165,sshooter_becchu,5,4,1,7,5,1385,x,451,longblaster_necro,9,4,5,6,4,1182,x,1023,bold,11,10,1,6,4,1758,x,144,sshooter,3,2,1,10,1,984,x,44
2021-06-04T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,146,alpha,TRUE,sshooter_collabo,10,7,3,5,2,646,x,486,wakaba,7,5,2,4,2,726,x,87,prime_becchu,4,2,2,4,3,488,x,104,pablo_hue,8,3,5,3,2,527,x,251,sputtery_hue,10,8,2,5,1,488,x,65,nzap85,4,3,1,3,2,668,x,796,bold,2,1,1,5,0,642,x,144,sshooter,5,4,1,4,1,529,x,44
2021-06-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_collabo,20,17,3,5,3,1172,x,486,l3reelgun_becchu,10,8,2,9,2,964,x,240,nzap89,8,4,4,4,5,1316,x,212,prime_becchu,10,8,2,8,2,1053,x,55,nzap85,10,9,1,10,4,1071,x,63,52gal,13,7,6,9,5,1055,x,171,l3reelgun_becchu,10,8,2,7,4,827,x,170,furo,3,2,1,11,4,1429,x,187
2021-06-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,89,alpha,TRUE,sshooter_collabo,4,4,0,0,1,369,x,487,barrelspinner,3,2,1,1,1,419,x,246,l3reelgun_becchu,1,0,1,2,2,374,x,240,longblaster_necro,2,2,0,2,0,348,x,176,nzap85,2,1,1,3,1,406,x,115,hotblaster_custom,2,2,0,2,1,282,x,536,furo,1,1,0,3,1,426,x,187,liter4k,1,0,1,0,2,354,x,224
2021-06-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,262,bravo,TRUE,sshooter_collabo,12,9,3,6,2,1002,x,487,nzap85,4,4,0,9,3,1001,x,115,longblaster_necro,9,6,3,8,1,682,x,176,liter4k,5,3,2,4,3,783,x,381,jetsweeper_custom,7,4,3,3,4,978,x,132,rapid_becchu,8,5,3,3,1,863,x,95,pablo,14,9,5,7,6,1162,x,198,longblaster_necro,12,9,3,9,1,815,x,118
2021-06-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,89,alpha,TRUE,sshooter_collabo,11,7,4,1,1,397,x,487,jetsweeper_custom,3,2,1,0,1,358,x,132,longblaster_necro,4,3,1,1,1,295,x,118,prime_collabo,1,0,1,2,1,305,x,363,longblaster_necro,1,1,0,4,0,207,x,176,52gal_becchu,1,1,0,4,0,269,x,166,hotblaster_custom,1,1,0,3,1,221,x,91,jetsweeper_custom,2,1,1,2,1,274,x,182
2021-06-04T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,281,alpha,TRUE,clashblaster_neo,9,5,4,5,4,930,s+,64,52gal_becchu,14,11,3,6,2,1141,s+,62,clashblaster_neo,13,9,4,6,3,932,s+,296,prime_collabo,12,7,5,7,1,654,x,114,52gal_becchu,14,11,3,7,2,880,x,110,52gal_becchu,9,7,2,10,3,885,s+,315,52gal_becchu,5,4,1,7,4,1186,s+,237,splatroller,4,2,2,8,2,0,b-,53
2021-06-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,39,alpha,TRUE,sshooter_collabo,4,4,0,0,0,190,x,487,bold_7,0,0,0,1,0,74,x,81,kugelschreiber,2,2,0,0,0,118,x,312,hotblaster_custom,2,2,0,0,1,231,x,91,furo,1,1,0,1,0,157,x,141,nzap85,0,0,0,2,0,96,x,84,jetsweeper_custom,0,0,0,3,0,87,x,132,sshooter_collabo,1,0,1,2,0,95,x,268
2021-06-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,329,alpha,FALSE,sshooter_collabo,20,17,3,6,3,1110,x,487,liter4k,9,8,1,6,3,815,x,155,furo,5,1,4,9,3,1042,x,141,longblaster,12,9,3,7,2,859,x,71,screwslosher_becchu,9,4,5,7,2,1184,x,324,kelvin525_deco,12,11,1,11,2,885,x,148,nzap85,7,4,3,11,3,1013,x,170,kugelschreiber,9,9,0,6,2,856,x,312
2021-06-04T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,309,alpha,FALSE,clashblaster_neo,9,5,4,2,5,1087,s+,64,longblaster_necro,18,14,4,6,2,982,x,233,52gal_becchu,11,9,2,6,3,1058,x,259,clashblaster_neo,9,4,5,5,4,1008,s+,296,sharp,11,8,3,9,2,762,x,174,sputtery_clear,8,6,2,9,3,991,s+,228,nzap85,5,4,1,5,5,1325,s+,109,dualsweeper_custom,5,1,4,9,2,991,x,89
2021-06-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,302,alpha,FALSE,sshooter_collabo,19,17,2,6,3,1270,x,487,sharp_neo,14,11,3,12,0,1014,x,141,liter4k,7,3,4,4,4,1141,x,155,longblaster,8,6,2,7,3,1100,x,238,sharp_neo,4,1,3,12,2,1008,x,298,carbon_deco,10,9,1,9,1,1053,x,241,l3reelgun,15,12,3,8,5,1493,x,247,hydra_custom,10,7,3,8,3,935,x,215
2021-06-04T02:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,309,bravo,FALSE,clashblaster_neo,4,3,1,1,5,1086,s+,64,prime_becchu,9,8,1,8,2,832,x,132,clashblaster_neo,5,3,2,7,3,981,s+,296,pablo,4,3,1,6,3,771,s,98,96gal,12,8,4,4,5,1283,x,125,hissen,6,6,0,5,2,860,a+,235,hydra_custom,5,4,1,4,3,667,s+,62,52gal_becchu,5,4,1,5,2,901,x,138
2021-06-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,153,alpha,TRUE,sshooter_collabo,8,8,0,1,3,736,x,487,sharp_neo,7,4,3,3,1,641,x,72,hissen_hue,1,1,0,3,0,509,x,132,splatscope,6,5,1,2,2,609,x,594,dynamo_becchu,4,2,2,6,2,510,x,183,liter4k,3,3,0,5,1,398,x,155,clashblaster_neo,2,2,0,5,1,414,x,198,sshooter_becchu,3,2,1,3,3,772,x,344
2021-06-04T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,172,bravo,TRUE,pablo_permanent,4,2,2,4,2,752,s+,64,clashblaster_neo,6,4,2,3,3,768,s+,296,bold_neo,5,4,1,7,1,568,s,59,pablo,1,1,0,5,0,377,s+,105,pablo,7,6,1,2,3,739,s,94,96gal,7,5,2,2,3,858,x,125,variableroller_foil,5,5,0,3,3,678,b+,129,52gal_becchu,4,3,1,4,1,483,x,138
2021-06-04T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,96,alpha,TRUE,pablo_permanent,1,1,0,1,2,475,s+,64,pablo,2,2,0,2,1,309,s+,186,clashblaster_neo,2,2,0,0,1,287,s+,296,pablo,1,1,0,1,1,323,x,389,prime_becchu,3,1,2,2,0,0,c-,36,nzap89,2,2,0,2,1,445,a+,82,maneuver_becchu,1,1,0,2,0,0,,55,hissen_hue,0,0,0,0,1,350,s+,266
2021-06-04T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,307,alpha,FALSE,pablo_permanent,9,3,6,6,3,1171,s+,64,sputtery_clear,19,12,7,6,3,953,s+,228,clashblaster_neo,12,10,2,5,4,1208,s+,296,nzap85,12,9,3,6,3,997,s+,109,96gal,11,6,5,8,4,1326,s+,98,prime_becchu,8,7,1,7,4,1063,x,400,h3reelgun_d,8,5,3,9,3,1103,s,37,h3reelgun,5,5,0,10,2,725,s+,111
2021-06-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,52gal_becchu,6,6,0,5,2,850,,289,bold,0,0,0,6,2,967,,18,momiji,3,3,0,5,3,932,,297,momiji,3,2,1,3,2,742,,244,promodeler_pg,5,2,3,2,4,1236,,92,heroshooter_replica,9,5,4,4,3,976,,97,nzap89,9,7,2,3,3,779,,131,squiclean_b,6,5,1,2,1,551,,113
2021-06-04T02:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,128,alpha,TRUE,pablo_permanent,3,1,2,1,2,409,s+,64,nzap85,6,4,2,1,2,644,x,609,sshooter_collabo,6,6,0,2,1,422,x,476,clashblaster_neo,2,1,1,1,2,498,s+,296,barrelspinner_remix,2,2,0,2,1,485,x,178,splatscope_collabo,2,2,0,1,1,324,x,155,sshooter,1,1,0,5,0,304,s+,54,sshooter_collabo,0,0,0,4,1,378,x,177
2021-06-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,wakaba,2,1,1,6,1,718,,289,promodeler_pg,1,1,0,3,4,1273,,92,bold,2,2,0,4,3,1018,,19,prime,6,5,1,5,2,669,,97,momiji,8,5,3,2,4,1095,,297,momiji,2,2,0,1,3,959,,244,96gal,8,5,3,3,3,940,,50,nzap89,8,6,2,3,3,749,,131
2021-06-04T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,118,alpha,TRUE,clashblaster_neo,5,5,0,0,2,519,s+,64,furo,5,5,0,2,1,414,c-,41,h3reelgun_d,3,1,2,2,1,513,s+,69,clashblaster_neo,0,0,0,1,1,342,s+,296,hydra,3,2,1,2,1,381,s+,168,hydra_custom,3,1,2,2,0,217,x,124,52gal_becchu,2,1,1,4,1,497,x,217,herocharger_replica,2,1,1,3,1,445,s+,197
2021-06-04T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,219,alpha,TRUE,clashblaster_neo,3,1,2,4,3,734,s+,64,sshooter_collabo,8,8,0,2,3,809,x,264,barrelspinner_deco,8,5,3,3,2,654,s+,243,clashblaster_neo,5,4,1,4,3,874,s+,296,prime_becchu,9,8,1,6,2,747,s+,89,campingshelter,4,3,1,3,2,780,x,278,bottlegeyser_foil,2,2,0,6,1,579,x,152,jetsweeper,0,0,0,3,3,733,s+,350
2021-06-04T02:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,319,bravo,FALSE,clashblaster_neo,8,5,3,6,3,929,s+,64,pablo,12,8,4,8,1,1016,x,177,barrelspinner_remix,9,6,3,6,4,1056,x,178,clashblaster_neo,7,5,2,10,1,665,s+,296,sshooter_collabo,14,11,3,6,3,1013,x,476,bold_neo,10,9,1,7,5,1115,x,609,prime_becchu,6,5,1,3,3,925,x,89,carbon_deco,5,5,0,9,2,831,x,174
2021-06-04T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,320,bravo,FALSE,clashblaster_neo,8,4,4,6,4,1124,s+,64,bamboo14mk1,14,12,2,7,1,700,x,308,carbon_deco,9,6,3,11,1,669,s+,79,clashblaster_neo,8,7,1,6,4,1001,s+,296,splatroller,16,13,3,7,2,973,x,291,bottlegeyser_foil,13,10,3,6,2,843,s+,186,splatroller_collabo,7,5,2,8,2,872,s,122,jetsweeper,5,2,3,8,3,831,x,146
2021-06-04T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,302,alpha,FALSE,clashblaster_neo,6,2,4,4,4,1119,s+,64,octoshooter_replica,12,11,1,9,1,738,x,131,quadhopper_black,12,10,2,6,0,689,x,159,clashblaster_neo,4,4,0,8,1,788,s+,296,splatscope_collabo,11,11,0,5,2,659,x,155,splatroller_collabo,7,7,0,7,5,1056,s,122,sshooter,7,5,2,10,2,799,s+,54,jetsweeper,5,4,1,5,5,844,x,146
2021-06-04T02:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,263,bravo,TRUE,clashblaster_neo,4,2,2,5,2,633,s+,64,variableroller_foil,9,9,0,5,4,801,x,267,dynamo_becchu,7,7,0,8,2,799,x,381,clashblaster_neo,1,0,1,8,1,653,s+,296,pablo,11,8,3,3,2,852,x,346,kelvin525_deco,9,9,0,6,2,623,x,208,nautilus79,9,6,3,3,1,814,x,410,screwslosher_becchu,3,3,0,6,0,628,x,320
2021-06-04T02:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,pablo,7,5,2,5,2,722,s+,64,splatscope_collabo,15,15,0,7,1,761,x,155,sshooter,11,8,3,6,1,862,s+,54,clashblaster_neo,8,6,2,6,2,813,s+,296,52gal_becchu,9,8,1,7,3,948,s+,238,sshooter_becchu,7,5,2,10,3,883,s+,315,sshooter,7,7,0,7,2,599,b,29,octoshooter_replica,4,3,1,10,3,758,b-,22
2021-06-04T02:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,299,alpha,TRUE,pablo_permanent,6,3,3,6,4,1149,s+,64,nzap85,17,17,0,6,2,922,x,279,sharp_neo,11,7,4,5,2,1070,x,240,clashblaster_neo,5,3,2,7,1,680,s+,296,nzap85,12,9,3,9,4,1120,x,180,52gal_becchu,9,9,0,8,3,958,s+,238,jetsweeper,6,5,1,6,5,1164,s+,45,nzap85,3,1,2,7,1,0,s+,315
2021-06-04T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,300,alpha,FALSE,clashblaster_neo,5,2,3,5,4,1038,s+,64,promodeler_mg,15,13,2,6,7,1823,x,248,nova_becchu,9,7,2,9,1,756,x,149,clashblaster_neo,6,4,2,6,3,845,s+,296,variableroller_foil,15,14,1,6,5,1237,s+,88,nzap85,10,6,4,7,5,1290,x,180,splatroller,5,5,0,7,1,761,c-,64,jetsweeper,3,1,2,6,4,975,s+,45
2021-06-04T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,320,bravo,FALSE,clashblaster_neo,11,8,3,6,5,1225,s+,64,dynamo_becchu,8,7,1,10,2,1005,x,106,herocharger_replica,6,6,0,10,0,437,s,198,clashblaster_neo,5,4,1,11,3,983,s+,296,52gal_becchu,16,15,1,5,6,1262,x,218,hydra_custom,12,11,1,2,2,515,x,124,hissen,8,7,1,10,2,958,a,26,pablo,4,4,0,8,3,1203,a+,77
2021-06-04T04:00:00+00:00,5.4.0,gachi,standard,area,devon,321,bravo,FALSE,nova,10,8,2,6,5,1080,s+,193,prime_becchu,12,8,4,4,7,1711,s+,92,hokusai_hue,11,10,1,5,6,1219,s+,110,momiji,12,5,7,5,7,1663,s+,99,furo_deco,10,8,2,5,6,1692,s+,51,52gal_becchu,7,6,1,8,7,1450,s+,49,promodeler_pg,4,3,1,8,5,1429,s+,50,carbon_deco,5,3,2,10,3,1043,s+,53
