# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,wakaba,12,4,8,7,5,1259,s+,270,heroroller_replica,17,14,3,8,3,833,s+,89,52gal_becchu,9,7,2,8,3,1049,s+,117,jetsweeper,12,7,5,5,6,1142,s+,128,nzap89,10,6,4,7,4,1003,s+,75,hydra_custom,5,4,1,10,1,857,s+,196,prime_becchu,12,10,2,6,4,1320,s+,158,splatroller,9,8,1,10,2,993,s+,138
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,wakaba,9,6,3,8,5,1482,s+,270,nzap89,6,5,1,8,3,980,s+,73,hydra_custom,8,7,1,9,1,946,s+,196,variableroller_foil,4,3,1,8,9,1740,s+,225,liter4k,9,8,1,4,4,1292,s+,174,nzap89,7,4,3,8,4,1376,s+,243,sshooter_collabo,14,9,5,4,4,1304,s+,82,splatroller,12,11,1,6,3,1099,s+,317
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,wakaba,3,1,2,6,5,1200,s+,270,sshooter_becchu,8,8,0,5,7,1382,s+,198,nzap89,3,3,0,4,7,1252,s+,122,hokusai_hue,7,7,0,4,6,1238,s+,182,nzap89,8,6,2,6,2,996,s+,73,momiji,5,4,1,8,3,1225,s+,112,variableroller_foil,5,4,1,3,6,1502,s+,225,promodeler_mg,4,4,0,2,3,1387,s+,301
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,wakaba,9,4,5,9,7,1701,s+,270,nzap85,5,5,0,11,4,1269,s+,132,barrelspinner_remix,6,4,2,4,3,1037,s+,90,sputtery_hue,8,4,4,10,3,1063,s+,340,maneuver,13,8,5,5,4,1267,s+,191,momiji,6,3,3,6,4,1399,s+,112,nova_becchu,9,5,4,2,5,1388,s+,198,prime_becchu,18,16,2,5,4,1251,s+,392
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,309,bravo,FALSE,wakaba,7,2,5,9,3,1525,s+,270,dualsweeper_custom,5,4,1,5,5,1279,s+,172,splatroller,10,10,0,9,2,963,s+,146,hissen_hue,8,5,3,5,2,1123,s+,113,screwslosher_becchu,13,8,5,4,3,1219,s+,124,sharp,7,6,1,10,2,1069,s+,110,nova_becchu,8,3,5,4,5,1147,s+,198,momiji,11,9,2,5,4,1389,s+,112
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,wakaba,13,6,7,5,6,1384,s+,270,hissen_hue,7,5,2,5,4,1195,s+,539,jetsweeper_custom,7,6,1,5,4,1103,s+,210,prime_becchu,10,8,2,2,4,1374,s+,88,furo_deco,4,4,0,6,4,1336,s+,318,momiji,6,5,1,8,4,1428,s+,112,nova_becchu,7,5,2,4,5,1294,s+,198,jetsweeper_custom,3,2,1,9,2,985,s+,244
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,bold_7,5,4,1,8,3,1325,x,370,bucketslosher_soda,8,8,0,6,2,877,x,340,nautilus47,6,3,3,6,2,712,x,215,rapid_elite_deco,6,3,3,2,3,834,x,106,clashblaster_neo,5,4,1,10,2,740,x,414,barrelspinner,8,6,2,5,2,858,x,143,bold_neo,3,2,1,0,14,2179,x,336,prime_becchu,12,10,2,4,3,808,x,206
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,wakaba,6,3,3,7,4,1358,s+,270,hydra_custom,13,9,4,4,4,842,s+,168,sshooter_becchu,9,8,1,8,5,1071,s+,194,spygadget_becchu,11,6,5,4,3,932,s+,244,liter4k_scope,5,5,0,4,3,895,s+,83,bold,3,2,1,8,4,1211,s+,131,nzap85,7,6,1,9,1,1106,s+,43,clashblaster_neo,13,9,4,5,4,898,s+,258
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,301,alpha,FALSE,rapid_becchu,12,9,3,6,3,1017,x,370,bamboo14mk1,7,6,1,7,3,1109,x,166,nzap85,6,4,2,10,2,891,x,330,squiclean_g,6,5,1,6,3,899,x,265,herocharger_replica,8,6,2,4,2,919,x,104,clashblaster_neo,14,13,1,9,3,893,x,195,rapid_becchu,7,3,4,4,2,916,x,99,squiclean_a,15,6,9,7,3,968,x,277
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,wakaba,11,5,6,10,2,944,s,270,herocharger_replica,9,7,2,7,2,559,s,123,sshooter_becchu,6,1,5,6,5,1385,s,297,nzap89,10,10,0,5,5,1092,s,202,sshooter,14,13,1,3,2,1017,s,54,heromaneuver_replica,6,6,0,10,2,870,s,158,spygadget_becchu,7,2,5,7,4,860,s,244,prime_becchu,9,7,2,6,3,1044,s,123
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,307,bravo,FALSE,rapid_becchu,13,10,3,10,1,929,x,370,jetsweeper_custom,9,8,1,2,6,1312,x,272,nzap89,5,4,1,7,1,745,x,287,screwslosher_becchu,5,4,1,9,0,0,x,117,squiclean_g,9,6,3,8,3,925,x,265,jetsweeper_custom,11,7,4,5,6,1009,x,771,hotblaster,14,7,7,4,1,599,x,99,nzap85,12,8,4,9,3,1121,x,110
2021-06-25T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,309,bravo,FALSE,wakaba,11,7,4,9,4,1032,s,270,longblaster,4,3,1,6,2,1021,s,59,nzap85,13,8,5,9,4,1250,s,111,furo,12,9,3,6,6,1454,s,114,52gal_becchu,19,16,3,6,4,1138,s,46,nzap85,10,8,2,9,3,1189,s,244,96gal,10,4,6,6,5,1257,s,193,spygadget_becchu,5,0,5,6,2,1066,s,244
2021-06-25T22:00:00+00:00,5.4.0,gachi,standard,area,mozuku,185,bravo,TRUE,variableroller,2,1,1,5,3,751,a+,94,prime,4,2,2,6,3,945,a,243,hissen_hue,5,4,1,6,2,673,a,159,dualsweeper_custom,11,8,3,6,1,768,a+,64,nzap85,13,8,5,4,2,664,a,70,furo,9,7,2,5,2,813,a,84,longblaster,8,3,5,4,2,579,a,62,dualsweeper,10,5,5,2,5,1043,a+,254
2021-06-25T22:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,variableroller,2,2,0,4,7,1694,a+,94,longblaster,8,5,3,9,2,891,a+,80,clashblaster_neo,8,6,2,7,5,992,a,208,nzap85,12,7,5,8,6,1461,a-,43,hissen_hue,8,5,3,2,6,1603,a-,35,nzap85,12,9,3,7,3,1351,a+,160,dualsweeper_custom,13,8,5,5,3,1360,a+,64,clashblaster_neo,6,6,0,6,2,821,a+,161
2021-06-25T22:00:00+00:00,5.4.0,gachi,standard,area,mozuku,95,alpha,TRUE,variableroller,1,1,0,1,1,524,a+,94,sshooter,4,4,0,1,2,522,a-,37,nzap85,5,4,1,1,2,512,a-,43,dualsweeper_custom,4,4,0,2,0,415,a+,64,52gal_becchu,1,0,1,4,1,391,a-,89,splatcharger,2,2,0,2,0,259,a-,90,clashblaster_neo,3,3,0,4,1,344,a+,161,nzap89,0,0,0,3,3,581,a+,162
2021-06-25T22:00:00+00:00,5.4.0,gachi,standard,area,mozuku,135,alpha,TRUE,variableroller,2,2,0,2,2,634,a+,94,hydra_custom,4,2,2,0,2,474,a+,187,nzap85,9,7,2,3,2,588,a+,71,prime_becchu,6,5,1,1,1,431,a,378,liter4k,0,0,0,2,2,408,a,67,longblaster_necro,5,4,1,3,2,530,a-,38,nzap89,2,2,0,6,3,593,a-,409,prime_becchu,1,0,1,5,1,307,a-,60
2021-06-25T22:00:00+00:00,5.4.0,gachi,standard,area,manta,187,alpha,TRUE,variableroller,7,7,0,2,4,839,a+,94,wakaba,4,2,2,3,3,934,a+,230,longblaster_necro,7,7,0,3,2,571,a+,195,barrelspinner_remix,6,3,3,1,3,828,a+,89,sharp_neo,3,3,0,3,2,738,a,56,variableroller_foil,2,2,0,5,2,0,a-,77,jetsweeper_custom,4,2,2,4,3,971,a+,41,hissen_hue,2,2,0,7,2,707,a,112
2021-06-25T22:00:00+00:00,5.4.0,gachi,standard,area,mozuku,184,bravo,TRUE,variableroller,6,6,0,3,4,981,a+,95,splatcharger_collabo,1,1,0,4,2,652,a-,41,hydra_custom,2,1,1,4,2,449,a+,103,wakaba,3,2,1,2,5,1103,a,94,dynamo_becchu,3,2,1,2,4,973,a+,97,sharp_neo,2,2,0,4,3,919,a+,85,rapid_becchu,7,6,1,4,2,618,a+,142,liter4k,4,3,1,0,2,699,a,243
2021-06-26T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo,15,10,5,5,5,1339,b+,95,promodeler_mg,4,4,0,12,5,1362,b,110,splatroller,13,12,1,13,0,726,b+,58,splatroller_becchu,7,5,2,14,0,533,b,52,52gal_becchu,17,16,1,9,4,1191,b+,86,heroroller_replica,13,10,3,10,0,822,b+,136,heroroller_replica,13,9,4,5,4,1078,b,67,squiclean_a,15,8,7,8,4,885,b+,72
2021-06-26T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,306,alpha,FALSE,furo,14,9,5,5,5,1325,b+,95,carbon_deco,11,8,3,14,0,632,b+,113,nzap85,18,12,6,10,2,1047,b+,71,liter4k_custom,12,12,0,4,4,664,b+,54,96gal_deco,14,12,2,11,2,950,b,36,splatroller,12,11,1,9,1,803,b+,29,hissen_hue,7,7,0,15,0,704,b-,49,sshooter_becchu,2,2,0,8,5,1034,b+,21
2021-06-26T00:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,furo,10,10,0,5,4,1439,b+,95,sputtery_clear,9,6,3,12,1,805,b-,54,squiclean_b,5,5,0,7,1,809,b+,45,wakaba,12,6,6,5,5,1453,b+,206,furo,10,8,2,8,3,971,b+,60,rapid_elite,7,5,2,4,6,1340,b+,251,variableroller_foil,8,6,2,9,1,912,b+,625,bold_7,9,9,0,6,4,1297,b,41
2021-06-26T00:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,348,alpha,FALSE,bamboo14mk1,11,8,3,8,5,1346,x,247,liter4k,12,7,5,1,5,1490,x,99,kelvin525_deco,10,8,2,9,3,1149,x,292,prime_becchu,11,10,1,10,2,1049,x,65,barrelspinner_remix,14,12,2,7,3,1446,x,208,rapid_becchu,8,2,6,11,3,1044,x,172,96gal_deco,8,5,3,9,6,1454,x,128,splatcharger,10,9,1,6,3,1169,x,225
2021-06-26T00:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,187,alpha,TRUE,bamboo14mk1,5,5,0,3,2,696,x,247,sshooter_becchu,8,6,2,1,3,686,x,496,campingshelter,5,4,1,3,2,636,x,219,bucketslosher_soda,2,1,1,3,2,643,x,245,pablo_permanent,5,5,0,4,5,946,x,232,sputtery_clear,4,4,0,3,4,743,x,119,barrelspinner_remix,2,1,1,6,1,443,s+,69,screwslosher_becchu,1,0,1,3,3,808,x,162
2021-06-26T00:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,202,alpha,TRUE,bamboo14mk1,5,2,3,2,4,1047,x,247,sshooter_becchu,8,6,2,3,3,830,x,496,campingshelter,7,6,1,0,4,1045,x,219,bucketslosher_soda,3,2,1,6,1,638,x,245,liter4k,8,8,0,1,6,1288,x,326,nzap85,3,1,2,4,5,1267,x,408,52gal_becchu,2,2,0,5,2,716,x,417,nautilus79,1,0,1,6,3,480,x,650
2021-06-26T00:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,167,alpha,TRUE,bamboo14mk1,4,3,1,3,2,512,x,247,bucketslosher_soda,7,6,1,2,1,549,x,245,campingshelter,6,2,4,2,2,573,x,219,sshooter_becchu,4,3,1,2,2,598,x,496,squiclean_a,6,4,2,3,3,607,x,287,quadhopper_black,3,3,0,5,2,488,x,384,liter4k_scope,1,1,0,3,3,699,x,340,parashelter_sorella,1,1,0,4,2,533,x,234
2021-06-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,h3reelgun_cherry,2,1,1,5,3,955,,146,pablo,3,3,0,0,2,917,,90,promodeler_pg,0,0,0,1,0,28,,67,promodeler_pg,0,0,0,1,0,22,,69,sshooter_becchu,2,2,0,1,4,1085,,158,parashelter_sorella,1,1,0,1,0,530,,198,bucketslosher_soda,3,3,0,0,1,459,,202,pablo_hue,2,1,1,2,1,420,,115
2021-06-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,bamboo14mk1,3,3,0,3,2,780,,146,spygadget,0,0,0,4,3,1067,,110,sharp_neo,2,1,1,5,1,869,,32,prime_becchu,6,4,2,6,0,607,,224,furo,6,4,2,1,3,1056,,171,furo,2,2,0,4,2,955,,80,bucketslosher_soda,12,8,4,1,2,666,,202,liter4k,6,4,2,2,1,556,,68
2021-06-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,h3reelgun_cherry,1,1,0,2,2,689,,146,spygadget,1,1,0,4,1,892,,110,bucketslosher_soda,1,1,0,3,2,766,,202,prime_becchu,5,5,0,2,0,387,,224,sharp_neo,3,2,1,2,4,1260,,32,liter4k,3,3,0,0,3,922,,68,furo,5,3,2,3,2,613,,171,squiclean_a,3,3,0,3,1,413,,69
2021-06-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,h3reelgun,4,4,0,3,4,1010,,146,spygadget,4,2,2,0,4,1218,,110,furo,2,1,1,4,2,622,,202,maneuver_becchu,3,2,1,2,2,610,,221,sputtery_hue,2,1,1,2,4,916,,69,prime_becchu,5,4,1,3,2,890,,224,furo,2,1,1,1,3,778,,171,liter4k,3,3,0,3,2,582,,68
2021-06-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,h3reelgun,1,1,0,2,3,758,,146,spygadget,3,0,3,2,2,1016,,110,octoshooter_replica,5,5,0,5,1,494,,49,bucketslosher_soda,1,1,0,5,0,487,,202,furo,4,4,0,1,2,692,,171,bucketslosher_soda,5,4,1,3,1,623,,221,prime_becchu,6,5,1,4,1,538,,224,liter4k,1,1,0,0,2,526,,61
2021-06-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,h3reelgun,6,3,3,1,3,827,,146,nzap89,5,5,0,3,2,810,,165,spygadget,4,2,2,3,1,638,,110,furo,3,3,0,0,2,480,,171,prime_becchu,3,3,0,5,2,738,,224,splatroller_becchu,2,2,0,2,2,725,,49,hydra_custom,2,2,0,4,1,528,,202,maneuver,0,0,0,2,1,0,,6
2021-06-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,h3reelgun,3,1,2,2,3,862,,146,spygadget,3,2,1,3,3,943,,110,prime_becchu,8,8,0,5,1,744,,224,furo,1,1,0,0,2,524,,171,nzap89,4,3,1,3,3,943,,108,heroroller_replica,3,3,0,2,2,699,,49,screwslosher_becchu,1,1,0,4,1,658,,69,kugelschreiber_hue,3,3,0,3,1,620,,202
2021-06-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper,4,4,0,4,3,893,,146,spygadget,1,0,1,0,5,1251,,110,prime_becchu,3,3,0,5,0,670,,224,nzap89,2,2,0,5,1,505,,108,promodeler_mg,1,1,0,3,3,1201,,53,furo,3,2,1,2,3,899,,171,screwslosher_becchu,4,3,1,2,2,875,,69,prime_becchu,6,6,0,2,2,647,,202
2021-06-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper,2,2,0,3,2,898,,146,nzap89,4,3,1,3,3,866,,108,prime_becchu,2,1,1,1,0,414,,224,prime_becchu,5,5,0,2,0,335,,202,spygadget,4,3,1,3,3,1087,,110,jetsweeper_custom,2,1,1,4,2,595,,69,furo,3,3,0,1,2,536,,171,furo,1,0,1,3,0,342,,297
2021-06-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper,4,3,1,3,3,906,,146,prime_becchu,2,2,0,4,2,858,,69,prime_becchu,6,4,2,3,2,819,,224,rapid_becchu,6,4,2,3,2,738,,85,spygadget,2,2,0,4,3,1194,,110,sshooter_becchu,5,4,1,4,3,961,,36,furo,3,3,0,2,3,846,,171,prime_becchu,5,4,1,3,0,522,,202
2021-06-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,h3reelgun_cherry,2,1,1,1,3,838,,146,nzap85,7,6,1,4,2,777,,69,furo,1,1,0,1,1,460,,171,nzap85,0,0,0,0,0,0,,9,spygadget,1,1,0,1,0,927,,110,heroshooter_replica,2,1,1,5,1,620,,54,prime_becchu,5,4,1,3,1,480,,202,prime_becchu,0,0,0,0,1,382,,224
2021-06-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,h3reelgun_cherry,1,1,0,1,4,1069,,146,spygadget,4,1,3,2,2,915,,110,prime_becchu,7,7,0,1,0,605,,224,prime_becchu,8,7,1,2,1,418,,202,rapid,3,3,0,3,2,927,,127,furo_deco,0,0,0,5,1,711,,54,sputtery_clear,2,2,0,8,1,709,,41,furo,1,1,0,0,1,362,,171
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,bucketslosher,1,1,0,5,2,814,,146,promodeler_mg,0,0,0,3,4,1443,,213,bold,1,1,0,6,3,1148,,26,momiji,1,1,0,6,3,939,,19,nzap85,12,5,7,1,5,1253,,64,octoshooter_replica,6,6,0,2,4,927,,125,sshooter_becchu,6,6,0,0,6,0,,32,pablo,4,3,1,0,5,0,,19
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,prime,2,2,0,3,2,805,,146,momiji,2,2,0,3,4,1219,,19,bold,1,1,0,6,3,1086,,26,splatscope,1,1,0,2,1,471,,213,bold_7,3,3,0,3,5,1319,,43,nzap85,10,6,4,1,4,1175,,64,maneuver_collabo,5,4,1,2,2,567,,15,liter4k_custom,1,1,0,0,0,0,,125
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,prime,6,5,1,1,3,915,,146,promodeler_mg,3,2,1,3,6,1423,,213,bold,6,5,1,7,3,976,,26,momiji,4,2,2,5,2,926,,19,bold_7,4,4,0,3,4,1415,,43,nzap85,6,4,2,6,3,1002,,64,prime_becchu,9,6,3,1,3,894,,202,maneuver,5,2,3,4,1,711,,15
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun,1,0,1,2,2,932,,146,bold,3,3,0,4,4,1208,,26,nzap85,9,9,0,6,2,823,,64,prime,1,1,0,3,2,662,,43,momiji,0,0,0,3,4,1286,,19,l3reelgun_d,9,9,0,3,2,903,,202,splatscope,5,4,1,2,3,676,,213,maneuver,3,2,1,5,1,584,,15
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun,6,5,1,1,2,1203,,146,promodeler_mg,3,3,0,2,6,1590,,213,l3reelgun_becchu,2,2,0,7,1,697,,43,bold,2,1,1,9,0,538,,26,momiji,2,2,0,1,5,1428,,19,nzap89,2,1,1,4,2,892,,15,nzap85,12,11,1,4,3,880,,64,l3reelgun_d,6,5,1,2,2,836,,202
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,l3reelgun,5,2,3,1,3,1145,,146,h3reelgun,8,7,1,2,4,1162,,43,l3reelgun_d,6,6,0,4,1,658,,202,barrelspinner_remix,3,2,1,2,2,652,,115,momiji,1,0,1,4,4,1278,,19,bold,2,2,0,5,3,1140,,26,nzap85,8,6,2,4,3,818,,64,splatscope,1,1,0,4,1,556,,213
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,l3reelgun,5,4,1,2,1,886,,146,l3reelgun_d,9,8,1,0,3,925,,202,furo,0,0,0,3,2,649,,66,nzap85,10,6,4,6,1,640,,64,promodeler_mg,3,3,0,3,5,1455,,213,h3reelgun,2,2,0,4,3,843,,43,bold,0,0,0,6,1,609,,26,longblaster_necro,7,6,1,5,1,508,,203
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,prime_becchu,10,10,0,4,4,962,s+,55,52gal_becchu,7,5,2,8,3,1024,s+,140,longblaster_necro,6,4,2,4,4,957,b-,97,hissen_hue,5,3,2,9,1,813,s,88,h3reelgun,10,8,2,4,8,1071,a+,75,splatroller_collabo,10,8,2,6,4,875,s+,46,l3reelgun_becchu,7,6,1,5,3,1192,s+,61,jetsweeper_custom,6,3,3,7,4,607,s+,66
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun,7,5,2,1,6,1272,,146,nzap85,13,10,3,4,3,1060,,64,prime,6,4,2,3,2,885,,367,splatcharger,3,3,0,0,2,713,,83,promodeler_mg,5,5,0,6,3,1275,,213,bold,2,2,0,8,2,924,,26,h3reelgun,1,1,0,6,2,776,,43,furo,1,0,1,2,2,700,,66
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_cherry,8,5,3,1,3,934,,146,squiclean_a,9,5,4,0,4,1145,,219,splatspinner_collabo,5,4,1,0,3,942,,43,prime,7,5,2,4,3,842,,367,promodeler_mg,1,1,0,4,5,1267,,213,bold,2,2,0,6,2,1263,,26,maneuver,2,1,1,5,2,767,,76,hokusai_becchu,1,1,0,4,1,512,,66
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,5,4,1,5,3,905,,123,sputtery,5,5,0,2,4,1295,,61,bold,1,1,0,2,3,996,,66,variableroller_foil,0,0,0,3,3,850,,46,promodeler_pg,3,3,0,2,5,1478,,43,pablo,6,6,0,4,3,956,,198,dynamo_tesla,6,2,4,2,3,928,,123,variableroller_foil,1,1,0,2,3,731,,86
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,91,alpha,TRUE,prime_becchu,4,3,1,1,2,341,s+,55,rapid_elite,7,4,3,1,2,347,s+,140,rapid_becchu,6,4,2,1,2,397,a+,75,l3reelgun_becchu,4,3,1,2,2,356,s+,61,splatroller_collabo,2,2,0,4,0,224,s+,46,hissen_hue,2,2,0,3,0,325,a+,413,splatscope,1,1,0,3,0,285,s+,306,heroroller_replica,0,0,0,4,0,245,s+,66
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_cherry,5,5,0,1,3,1002,,146,bold_7,6,6,0,4,2,878,,43,barrelspinner_deco,9,7,2,2,3,817,,213,squiclean_a,5,4,1,0,3,690,,219,bold,0,0,0,8,3,1082,,26,prime,4,1,3,5,2,730,,367,heroroller_replica,5,5,0,2,2,585,,78,hokusai,2,1,1,7,1,510,,66
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,8,7,1,1,4,912,,123,sputtery,3,3,0,2,3,1053,,61,barrelspinner_deco,6,6,0,1,2,654,,123,variableroller_foil,1,1,0,1,2,547,,86,nzap89,2,2,0,3,2,881,,38,furo,0,0,0,5,1,785,,66,variableroller_foil,0,0,0,5,1,688,,46,sshooter,3,3,0,4,1,544,,43
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,187,alpha,TRUE,prime_becchu,10,8,2,2,3,712,s+,55,rapid_elite,15,7,8,3,3,691,s+,140,l3reelgun_becchu,8,6,2,5,3,665,s+,61,rapid_becchu,6,3,3,3,3,645,a+,75,hissen,5,2,3,5,3,735,s+,61,wakaba,5,2,3,7,1,716,b+,43,clashblaster_neo,5,5,0,4,1,0,a-,41,52gal_becchu,4,4,0,8,2,496,s+,62
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,bottlegeyser_foil,7,7,0,1,4,1005,,146,h3reelgun_cherry,4,4,0,3,4,1312,,43,rapid_becchu,0,0,0,3,2,680,,62,hokusai,1,1,0,3,1,541,,66,bold,0,0,0,6,2,1118,,26,promodeler_pg,0,0,0,0,4,869,,213,prime,4,3,1,3,3,834,,367,heroroller_replica,8,7,1,3,2,774,,78
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,304,alpha,FALSE,prime_becchu,16,14,2,8,2,750,s+,55,nzap85,20,10,10,5,4,1508,b,65,splatcharger,13,9,4,6,3,872,s+,101,rapid_elite,11,8,3,9,2,513,s+,140,nova_becchu,14,13,1,8,3,984,a,100,herocharger_replica,8,7,1,7,3,981,s+,131,sputtery,6,5,1,13,0,750,s,127,splatcharger,4,3,1,13,0,529,c-,17
2021-06-26T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,bamboo14mk1,14,10,4,7,3,966,x,247,rapid_deco,10,7,3,8,2,932,x,88,quadhopper_white,13,11,2,6,3,1156,x,198,bold,8,6,2,7,4,1330,x,216,sputtery_clear,7,7,0,9,0,774,x,165,heroroller_replica,9,8,1,12,2,897,x,278,h3reelgun_cherry,8,5,3,11,2,1233,x,110,hydra_custom,13,7,6,3,5,1069,x,253
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,bottlegeyser_foil,4,3,1,2,2,894,,146,sshooter,9,5,4,4,3,1113,,18,bold,2,2,0,6,2,1022,,26,barrelspinner_remix,10,6,4,2,3,895,,213,h3reelgun_cherry,2,2,0,4,3,1127,,43,prime,6,4,2,2,4,1108,,367,heroshooter_replica,5,5,0,5,1,883,,90,splatroller_becchu,3,3,0,5,2,604,,66
2021-06-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,prime_becchu,15,12,3,5,5,920,s+,56,wakaba,19,8,11,7,6,1093,x,140,splatcharger_collabo,19,17,2,4,0,788,x,180,rapid_elite,13,6,7,5,5,848,s+,140,52gal_becchu,10,9,1,10,3,1019,s+,150,bottlegeyser_foil,7,6,1,10,2,881,s+,169,sharp_neo,4,4,0,13,1,863,b+,40,hissen_hue,2,2,0,10,1,549,c-,39
2021-06-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,bottlegeyser_foil,5,5,0,6,2,803,,146,96gal_deco,6,5,1,5,2,1055,,224,heroshooter_replica,6,4,2,5,0,820,,90,splatroller_becchu,2,2,0,4,2,663,,66,bold,6,3,3,6,3,1181,,26,nautilus79,9,9,0,1,0,925,,93,hissen,8,6,2,4,3,873,,43,barrelspinner_deco,3,2,1,5,0,500,,213
