# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,heromaneuver_replica,6,5,1,0,4,990,,146,bold,2,2,0,1,3,1097,,21,promodeler_mg,3,2,1,3,3,1023,,21,splatroller,9,8,1,3,2,658,,40,bold_neo,0,0,0,4,4,1145,,21,bold_neo,2,2,0,4,3,1000,,21,nzap83,5,4,1,4,3,744,,26,furo,1,1,0,5,1,498,,16
2021-06-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,heromaneuver_replica,6,6,0,6,2,884,,146,bold_neo,2,1,1,4,4,1027,,21,bold,0,0,0,6,2,843,,21,splatcharger,1,0,1,2,1,523,,16,promodeler_mg,1,1,0,3,4,1205,,21,bold_neo,4,4,0,2,4,1005,,21,spygadget,6,6,0,0,2,949,,14,splatroller,7,7,0,3,1,533,,40
2021-06-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,heromaneuver_replica,6,6,0,4,3,992,,146,bold,5,4,1,5,3,979,,21,dualsweeper_custom,2,2,0,6,0,619,,31,hokusai_becchu,2,2,0,3,1,0,,20,bold,14,14,0,5,4,1222,,40,nzap89,2,1,1,3,1,812,,35,carbon,1,1,0,5,2,665,,16,bucketslosher_soda,3,2,1,2,1,470,,24
2021-06-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,heromaneuver_replica,10,9,1,1,4,996,,146,bold,6,6,0,3,4,1218,,40,nzap89,0,0,0,2,2,679,,21,carbon,1,1,0,2,2,614,,16,wakaba,4,3,1,4,3,1009,,30,bold,2,1,1,4,3,859,,21,bold,2,2,0,6,2,833,,10,bucketslosher_soda,3,2,1,4,1,496,,24
2021-06-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,heromaneuver_replica,7,7,0,2,3,854,,146,bold,0,0,0,5,2,876,,10,promodeler_mg,0,0,0,1,2,834,,22,bold,3,2,1,5,2,804,,21,jetsweeper,3,3,0,0,4,1006,,99,wakaba,5,2,3,4,3,957,,30,nzap85,6,6,0,2,2,802,,152,carbon,1,0,1,4,1,478,,16
2021-06-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,heromaneuver_replica,11,10,1,3,3,1071,,146,wakaba,11,7,4,1,6,1349,,30,bold,1,0,1,3,2,554,,10,nzap85,5,4,1,2,0,306,,152,promodeler_mg,0,0,0,4,3,1071,,51,bold,1,1,0,4,2,881,,21,prime_becchu,6,4,2,6,1,798,,29,carbon,3,3,0,7,0,425,,16
2021-06-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,heromaneuver_replica,8,8,0,0,4,1061,,146,bold,3,3,0,2,2,1078,,21,screwslosher_becchu,3,1,2,0,1,859,,33,nzap85,6,5,1,1,1,496,,152,wakaba,3,3,0,4,3,1101,,30,maneuver,0,0,0,6,3,840,,40,momiji,1,0,1,5,2,705,,13,wakaba,0,0,0,4,1,669,,16
2021-06-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_becchu,1,0,1,5,3,1175,,297,promodeler_pg,4,2,2,4,5,1446,,57,prime_becchu,7,6,1,4,2,925,,26,herocharger_replica,5,5,0,3,2,735,,166,sputtery,6,4,2,4,5,1375,,115,sputtery_clear,3,2,1,1,4,1306,,85,hissen_hue,12,9,3,5,3,1106,,163,promodeler_pg,3,0,3,4,2,835,,40
2021-06-18T20:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,292,alpha,TRUE,dynamo_becchu,13,12,1,8,3,881,x,304,wakaba,8,3,5,4,7,1414,x,289,hissen_hue,16,13,3,5,3,1156,x,161,sshooter_collabo,9,7,2,8,2,996,x,391,jetsweeper,5,4,1,6,8,1364,s+,85,nzap85,7,5,2,11,3,1092,s+,111,sharp_neo,14,13,1,5,4,1041,x,166,sshooter_becchu,5,3,2,13,0,643,x,165
2021-06-18T22:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,dynamo_becchu,6,5,1,6,3,1006,a+,93,nova_becchu,11,9,2,6,4,984,a+,252,prime_becchu,10,9,1,6,4,889,a-,111,nzap89,3,3,0,8,3,609,a+,72,nzap89,11,10,1,6,6,1063,a-,121,nzap89,9,8,1,6,5,1028,a,67,liter4k,5,3,2,8,2,793,a+,81,longblaster_necro,6,5,1,7,5,781,a-,125
2021-06-18T22:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,jetsweeper_custom,8,6,2,5,4,1016,a+,93,sputtery_hue,10,8,2,5,4,1009,a-,61,liter4k,6,5,1,4,5,867,a-,78,splatroller,8,6,2,7,1,697,a-,73,promodeler_mg,4,3,1,6,7,1348,a-,270,dualsweeper_custom,6,4,2,9,2,845,a-,62,sshooter_becchu,8,6,2,8,2,725,a-,157,splatcharger_becchu,6,6,0,3,1,512,a,55
2021-06-18T22:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,jetsweeper_custom,11,7,4,5,5,1210,a+,93,nzap85,8,6,2,9,4,1101,a,100,sputtery_clear,7,5,2,9,2,986,a,203,heroroller_replica,13,11,2,13,3,902,a-,65,prime_becchu,12,11,1,6,4,1177,a-,106,dynamo_becchu,7,6,1,8,5,1161,a+,39,heroroller_replica,13,10,3,7,4,940,a-,117,sshooter_collabo,10,9,1,8,0,855,a-,88
2021-06-18T22:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,176,bravo,TRUE,jetsweeper_custom,6,5,1,4,1,685,a+,93,pablo,6,5,1,5,2,555,a-,60,sshooter_becchu,5,3,2,6,1,420,a-,183,nzap89,8,3,5,7,1,405,a+,130,52gal_becchu,5,4,1,4,2,704,a-,53,screwslosher_becchu,8,8,0,3,2,665,a+,91,splatroller,9,9,0,3,2,507,a-,167,nzap85,5,1,4,6,1,368,a-,124
2021-06-18T22:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,jetsweeper_custom,6,5,1,5,3,990,a+,93,sharp_neo,8,6,2,8,4,1261,a-,78,nzap89,5,4,1,11,2,799,a-,61,liter4k,4,4,0,8,1,404,a+,122,jetsweeper,8,4,4,4,8,1297,a,177,96gal,12,10,2,7,4,813,a-,46,heroroller_replica,12,12,0,5,5,754,a,73,nzap85,9,6,3,4,3,679,a-,113
2021-06-18T22:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,prime_collabo,2,0,2,4,3,962,,297,sputtery_hue,4,3,1,0,4,1133,,391,heromaneuver_replica,5,4,1,5,3,937,,508,longblaster,9,8,1,4,3,911,,394,wakaba,4,1,3,3,4,1148,,149,96gal,7,6,1,5,2,865,,69,h3reelgun_d,5,3,2,2,2,782,,101,longblaster_necro,6,3,3,5,1,622,,79
2021-06-18T22:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,jetsweeper_custom,12,9,3,5,2,1115,a+,93,momiji,14,9,5,9,5,1598,a-,47,hokusai_becchu,3,2,1,7,4,993,a-,102,nzap85,7,5,2,9,1,726,a-,109,momiji,8,5,3,6,7,1768,a-,86,promodeler_pg,13,11,2,5,5,1184,a-,72,52gal_becchu,12,11,1,9,3,879,a-,55,kugelschreiber,8,3,5,5,3,731,a-,79
2021-06-18T22:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,prime_collabo,3,2,1,6,1,616,,297,pablo,3,2,1,6,3,946,,50,bottlegeyser_foil,8,8,0,4,2,807,,117,h3reelgun_d,1,1,0,4,1,0,,101,sputtery_hue,3,3,0,0,4,1124,,391,heromaneuver_replica,9,7,2,4,3,885,,508,longblaster_necro,7,6,1,4,1,562,,79,nova,7,4,3,5,1,559,,69
2021-06-18T22:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,318,alpha,FALSE,jetsweeper_custom,11,6,5,10,3,965,a,93,prime_becchu,15,15,0,9,4,1029,a-,90,sharp_neo,7,3,4,13,1,893,a-,89,squiclean_b,11,11,0,10,3,759,a-,107,prime_becchu,22,18,4,9,3,1157,a-,49,hokusai,12,9,3,8,4,889,a-,46,jetsweeper_custom,10,5,5,8,2,885,a-,276,longblaster_necro,11,10,1,10,4,824,a-,48
2021-06-18T22:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,prime_collabo,4,2,2,3,3,807,,297,rapid_becchu,7,5,2,1,4,1091,,134,screwslosher_becchu,7,5,2,1,2,871,,64,barrelspinner_remix,3,1,2,3,1,549,,36,promodeler_rg,3,3,0,2,4,1252,,180,promodeler_rg,4,4,0,5,3,850,,44,splatroller,1,1,0,4,2,689,,45,explosher_custom,3,0,3,2,1,571,,185
2021-06-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,prime_collabo,8,6,2,1,2,816,,297,quadhopper_black,7,7,0,4,1,771,,21,furo,3,2,1,4,2,761,,25,splatroller_collabo,3,3,0,4,0,582,,17,sshooter,3,3,0,3,3,889,,63,wakaba,3,1,2,5,2,756,,7,bold,9,9,0,5,1,470,,58,carbon_deco,0,0,0,5,0,428,,11
2021-06-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,prime_collabo,12,11,1,4,2,821,,297,52gal_becchu,3,2,1,5,1,668,,63,wakaba,1,1,0,6,0,328,,31,furo,2,1,1,7,0,317,,25,wakaba,1,1,0,6,0,650,,7,maneuver_collabo,8,6,2,4,1,487,,21,clashblaster_neo,17,13,4,3,1,472,,58,splatroller_collabo,1,1,0,3,1,470,,17
2021-06-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,prime_collabo,11,11,0,5,1,834,,297,furo,3,2,1,5,2,845,,25,nzap89,4,3,1,5,2,591,,27,splatroller_collabo,2,2,0,4,0,572,,17,maneuver,6,5,1,3,3,840,,13,bold,5,5,0,5,2,833,,23,l3reelgun,1,1,0,4,1,590,,18,clashblaster_neo,7,7,0,8,0,419,,58
2021-06-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,prime_collabo,3,3,0,4,1,461,,297,bold,2,2,0,2,1,809,,23,promodeler_mg,3,3,0,3,1,752,,17,maneuver,2,1,1,2,2,656,,13,nzap89,1,1,0,5,3,961,,25,splatscope,4,3,1,1,1,733,,389,kugelschreiber,8,7,1,3,1,486,,58,heroshooter_replica,0,0,0,0,0,0,,25
2021-06-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,prime_collabo,6,6,0,1,3,994,,297,spygadget_becchu,5,2,3,4,1,770,,25,splatscope,14,13,1,0,2,646,,389,splatroller,1,1,0,5,0,271,,23,promodeler_mg,6,5,1,6,0,857,,17,nzap85,2,1,1,6,2,747,,18,bold_neo,0,0,0,5,1,531,,18,kugelschreiber,4,3,1,7,0,430,,58
2021-06-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,kugelschreiber,7,6,1,3,2,692,,297,nzap85,4,2,2,2,2,830,,18,spygadget_becchu,1,1,0,3,3,757,,25,hissen,5,5,0,5,0,507,,40,splatroller,2,2,0,3,4,921,,23,splatscope,5,5,0,2,1,754,,389,promodeler_mg,5,5,0,5,0,752,,17,maneuver,1,1,0,6,2,569,,7
2021-06-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,kugelschreiber,4,3,1,5,1,520,,297,nzap85,2,2,0,5,1,731,,18,maneuver,5,4,1,4,2,550,,7,splatcharger,0,0,0,3,0,137,,13,promodeler_mg,6,4,2,3,1,702,,17,splatscope,7,7,0,1,1,593,,389,hissen,4,4,0,2,1,537,,40,spygadget_becchu,0,0,0,3,1,336,,25
2021-06-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,52gal_becchu,6,5,1,5,2,906,,297,promodeler_mg,5,5,0,5,0,763,,17,maneuver,4,2,2,5,2,661,,7,barrelspinner,0,0,0,4,1,295,,13,bold,8,7,1,3,4,1136,,18,splatscope,8,8,0,0,2,829,,389,hissen,5,2,3,5,1,501,,40,carbon_deco,1,1,0,4,1,440,,25
2021-06-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,prime_collabo,4,4,0,0,1,411,,297,bold,5,5,0,3,4,1057,,18,splatscope,8,8,0,1,2,810,,389,promodeler_mg,4,4,0,4,0,551,,17,maneuver,2,1,1,4,2,567,,7,hissen,5,5,0,5,1,533,,41,promodeler_mg,1,1,0,5,1,495,,13,carbon_deco,1,1,0,7,0,411,,25
2021-06-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,prime_collabo,5,4,1,2,1,482,,297,bold,2,1,1,1,5,1456,,18,promodeler_mg,4,4,0,4,1,736,,18,promodeler_mg,0,0,0,3,0,325,,19,furo_deco,2,2,0,4,2,839,,25,splatscope,4,4,0,1,1,721,,389,maneuver,2,2,0,4,2,649,,7,prime,2,1,1,2,1,287,,13
2021-06-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,prime_collabo,7,6,1,3,2,745,,297,maneuver,0,0,0,4,3,839,,7,promodeler_mg,3,2,1,3,0,821,,18,maneuver,2,2,0,3,1,418,,13,bold,6,6,0,4,3,1206,,18,hissen,8,7,1,3,4,1022,,41,sshooter_collabo,0,0,0,3,0,253,,4,furo_deco,0,0,0,0,0,0,,25
2021-06-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,prime_collabo,9,7,2,1,3,887,,297,promodeler_pg,6,5,1,4,2,967,,37,dualsweeper,3,3,0,2,2,649,,23,momiji,4,3,1,4,0,618,,14,nzap85,3,3,0,5,2,838,,18,nzap85,4,4,0,2,2,686,,9,promodeler_pg,3,3,0,5,1,487,,37,sshooter_collabo,1,0,1,7,0,379,,4
2021-06-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,prime_collabo,2,2,0,2,1,408,,297,momiji,4,3,1,7,0,675,,14,hokusai,4,3,1,6,1,476,,14,promodeler_pg,3,2,1,4,1,375,,37,variableroller_foil,12,12,0,2,2,649,,37,heroshooter_replica,7,5,2,4,2,637,,23,nzap85,3,0,3,1,2,464,,9,bamboo14mk1,3,2,1,4,1,464,,18
2021-06-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,promodeler_pg,11,9,2,2,3,999,,297,momiji,5,5,0,4,0,682,,14,hissen,6,4,2,3,1,562,,37,promodeler_pg,4,2,2,3,0,219,,37,ochiba,3,3,0,5,2,877,,18,nzap85,2,1,1,2,2,537,,9,nzap89,8,6,2,6,1,518,,23,splatcharger,2,2,0,7,0,297,,3
2021-06-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_pg,10,9,1,3,3,1285,,297,sshooter_collabo,3,3,0,2,2,865,,37,momiji,2,2,0,6,0,674,,14,nzap85,5,3,2,3,1,541,,9,furo,7,7,0,3,4,1460,,149,maneuver_becchu,2,1,1,6,1,751,,18,jetsweeper,1,1,0,4,1,549,,23,splatcharger,2,2,0,6,0,293,,3
2021-06-19T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,wakaba,1,1,0,3,3,1027,,112,variableroller_foil,2,2,0,4,2,829,,109,52gal_deco,1,0,1,4,1,703,,77,prime_becchu,1,1,0,4,2,598,,23,jetsweeper,8,5,3,0,5,1080,,176,campingshelter_camo,7,6,1,0,2,970,,47,campingshelter_sorella,3,3,0,2,3,824,,97,campingshelter,4,1,3,2,2,632,,336
2021-06-19T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser_foil,3,2,1,4,1,671,,145,momiji,3,3,0,8,3,1236,,454,maneuver_collabo,5,4,1,3,3,676,,204,carbon_deco,2,1,1,7,1,527,,42,sshooter,2,1,1,2,3,1014,,198,squiclean_g,10,10,0,2,3,970,,115,bold_7,8,8,0,3,1,830,,71,l3reelgun_d,5,3,2,3,2,636,,200
2021-06-19T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser,1,0,1,5,1,530,,145,dynamo_becchu,5,5,0,4,4,1157,,191,promodeler_pg,2,2,0,5,3,1142,,47,prime_becchu,5,4,1,5,0,501,,200,sharp_neo,3,2,1,3,4,1264,,454,bold_7,8,6,2,4,2,855,,71,squiclean_g,7,6,1,2,3,855,,115,sshooter,5,5,0,2,2,710,,198
2021-06-19T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser,6,3,3,1,3,693,,145,squiclean_g,5,5,0,3,3,1109,,115,nautilus79,8,7,1,2,3,897,,200,heroroller_replica,1,1,0,1,0,0,,86,momiji,1,1,0,5,3,1019,,454,promodeler_pg,1,0,1,4,2,873,,32,wakaba,3,2,1,2,3,810,,89,sshooter,4,4,0,5,2,714,,198
2021-06-19T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bottlegeyser,4,1,3,0,3,749,,145,sputtery,7,7,0,4,3,1070,,116,prime_becchu,7,7,0,1,2,701,,200,splatcharger_becchu,0,0,0,3,1,460,,72,sshooter,1,1,0,4,3,938,,198,sshooter,1,1,0,4,3,819,,89,squiclean_g,5,5,0,5,1,711,,115,liter4k_scope_custom,1,1,0,2,2,493,,150
2021-06-19T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser,1,1,0,4,2,598,,145,sshooter,3,3,0,6,1,754,,198,sputtery,0,0,0,7,1,683,,116,splatroller,0,0,0,0,0,0,,89,nzap83,5,3,2,3,3,1125,,400,squiclean_g,6,6,0,1,2,754,,115,l3reelgun_d,6,5,1,0,2,488,,200,liter4k_custom,3,3,0,0,1,456,,150
2021-06-19T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,h3reelgun_cherry,2,2,0,6,2,925,,145,sputtery,3,3,0,4,2,1051,,116,sshooter,2,2,0,4,1,832,,198,splatroller_collabo,3,3,0,6,0,478,,81,nzap83,11,7,4,4,4,1131,,400,sshooter_becchu,9,9,0,2,4,839,,77,squiclean_g,3,2,1,3,1,680,,115,liter4k_custom,2,2,0,1,2,610,,150
2021-06-19T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,h3reelgun_cherry,5,3,2,3,3,946,,145,nzap83,1,0,1,6,2,838,,43,l3reelgun_d,9,6,3,7,0,665,,200,liter4k_custom,6,6,0,2,1,551,,150,sputtery,7,4,3,3,3,1082,,116,sshooter,4,3,1,2,3,908,,198,sputtery_hue,9,8,1,4,2,815,,115,nzap85,4,3,1,6,1,675,,39
2021-06-19T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,prime_collabo,5,5,0,2,2,752,,145,sputtery,6,4,2,6,2,933,,116,nzap83,2,2,0,5,2,865,,43,sshooter,2,2,0,5,2,790,,198,momiji,8,8,0,3,4,1376,,39,sputtery_hue,4,4,0,5,3,1002,,115,l3reelgun_d,4,2,2,4,1,559,,200,liter4k_custom,4,4,0,1,1,494,,150
2021-06-19T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,96gal,5,3,2,0,4,1116,,145,sputtery,5,5,0,2,4,1228,,116,nzap83,5,2,3,4,3,968,,43,l3reelgun_d,6,5,1,2,1,455,,200,momiji,3,3,0,5,4,1261,,39,sshooter,3,0,3,3,3,999,,198,liter4k_custom,5,4,1,2,2,715,,150,pablo,1,1,0,5,1,694,,25
2021-06-19T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,sshooter_becchu,3,3,0,5,3,786,,145,squiclean_g,2,1,1,2,2,746,,136,prime_becchu,11,10,1,4,1,614,,200,liter4k_custom,6,5,1,3,1,496,,150,wakaba,5,4,1,5,3,887,,297,sshooter,1,1,0,4,2,764,,198,sshooter,3,3,0,5,1,733,,163,splatroller_becchu,6,5,1,5,1,635,,359
2021-06-19T02:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,283,alpha,TRUE,96gal,19,15,4,5,6,1420,s,50,bold,7,5,2,8,4,1306,s,106,52gal_becchu,9,7,2,5,5,1264,s,68,prime_becchu,7,6,1,4,3,946,s,35,jetsweeper,12,11,1,5,7,1541,s,133,promodeler_pg,6,5,1,11,4,1208,s,77,nzap85,7,2,5,9,4,970,s,50,prime_becchu,7,4,3,8,3,952,s,81
2021-06-19T02:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,93,alpha,TRUE,96gal,6,4,2,1,1,533,s,50,dualsweeper_custom,2,1,1,0,1,458,s,91,hokusai_becchu,6,6,0,1,1,420,s,40,nzap85,3,3,0,3,0,236,s,61,variableroller_foil,0,0,0,3,2,580,s,91,squiclean_b,2,1,1,4,1,400,s,66,prime_becchu,4,4,0,3,2,341,s,51,nzap89,0,0,0,4,0,334,s,121
2021-06-19T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,234,bravo,TRUE,momiji,7,3,4,6,2,760,x,217,sharp_neo,9,9,0,5,3,1107,x,195,dynamo_tesla,7,3,4,8,2,878,x,198,liter4k,4,4,0,6,1,424,x,171,52gal_becchu,11,8,3,5,5,952,x,134,hissen,9,6,3,6,4,905,x,290,longblaster_necro,12,9,3,4,4,722,x,111,liter4k,3,2,1,4,3,664,x,369
2021-06-19T06:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,275,alpha,TRUE,momiji,8,5,3,4,6,1160,x,217,liter4k,14,11,3,1,6,1049,x,369,52gal_becchu,16,13,3,6,1,1003,x,124,longblaster_necro,15,11,4,5,4,826,x,111,52gal_becchu,7,6,1,11,3,1088,x,522,variableroller_foil,6,6,0,11,2,990,x,362,jetsweeper_custom,3,2,1,7,3,943,x,124,longblaster_necro,2,2,0,12,1,673,x,234
2021-06-19T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,momiji,10,6,4,8,5,1422,x,217,barrelspinner_remix,16,10,6,5,4,1197,x,124,variableroller_foil,5,5,0,9,4,1096,x,362,sharp_neo,15,12,3,7,0,1082,x,197,splatspinner_collabo,9,7,2,7,7,1381,x,202,sputtery_clear,5,3,2,7,6,1339,x,663,promodeler_mg,11,11,0,11,4,1275,x,99,52gal_becchu,8,8,0,11,3,997,x,522
2021-06-19T06:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,momiji,13,12,1,9,5,1335,x,217,96gal,4,1,3,5,5,1300,x,504,liter4k_scope,7,3,4,5,5,1240,x,512,longblaster_custom,10,8,2,8,2,766,x,146,barrelspinner_remix,7,7,0,4,5,1315,x,124,nzap85,8,5,3,8,4,1193,x,238,52gal_becchu,6,4,2,8,5,1087,x,522,prime_becchu,16,11,5,5,3,963,x,209
2021-06-19T06:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,338,bravo,FALSE,momiji,11,8,3,9,6,1324,x,217,nzap85,13,6,7,9,4,1182,x,238,barrelspinner_remix,7,7,0,5,3,1126,x,124,longblaster_custom,14,9,5,8,3,789,x,146,prime_collabo,6,4,2,5,5,1246,x,119,clashblaster_neo,14,11,3,9,5,1206,x,183,heroroller_replica,9,8,1,7,4,1056,x,134,kelvin525_deco,7,7,0,9,3,798,x,121
2021-06-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher,8,5,3,0,4,1045,,5,splatroller,5,5,0,3,2,919,,21,nzap85,3,3,0,4,0,749,,12,squiclean_g,3,2,1,4,2,473,,114,promodeler_pg,5,5,0,2,3,1202,,51,nzap85,5,1,4,3,3,786,,78,promodeler_mg,2,2,0,3,3,746,,19,prime_becchu,3,3,0,7,1,487,,45
2021-06-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter,4,3,1,4,3,905,,5,nzap85,2,1,1,6,0,660,,12,prime_becchu,9,6,3,6,0,505,,45,hissen_hue,4,3,1,3,2,0,,21,promodeler_pg,4,3,1,3,2,892,,51,promodeler_mg,5,4,1,3,2,785,,19,splatroller,8,7,1,5,1,757,,97,squiclean_a,6,5,1,2,2,699,,25
2021-06-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter,3,3,0,1,3,1110,,5,splatroller,7,7,0,4,1,893,,97,nzap85,0,0,0,5,0,622,,12,squiclean_a,3,3,0,4,1,551,,25,promodeler_pg,9,6,3,2,2,1326,,51,nzap89,9,6,3,3,2,842,,19,promodeler_mg,1,1,0,4,1,713,,19,splatroller,3,1,2,4,0,262,,26
2021-06-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,sshooter,9,4,5,2,2,694,,6,nzap89,6,5,1,4,3,942,,19,promodeler_pg,2,2,0,2,2,758,,51,splatroller,4,4,0,5,1,637,,68,heroshooter_replica,7,7,0,5,2,812,,25,bold,2,1,1,3,2,674,,24,splatroller,6,4,2,6,2,658,,97,furo,1,1,0,2,1,589,,27
2021-06-19T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,302,bravo,FALSE,wakaba,10,3,7,9,4,1082,b-,52,nzap89,5,5,0,11,3,1164,b-,94,sshooter_becchu,14,11,3,8,5,1162,a,73,nzap85,8,6,2,13,1,856,b,30,heromaneuver_replica,21,16,5,7,4,1268,s,87,l3reelgun_becchu,12,9,3,5,4,1183,b-,31,kelvin525_becchu,11,8,3,7,4,1009,b+,54,splatscope_becchu,8,7,1,6,2,875,b+,85
2021-06-19T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,109,bravo,TRUE,wakaba,2,1,1,4,2,429,b-,52,nzap85,0,0,0,5,1,448,b,30,sputtery_clear,1,1,0,3,0,239,a-,55,furo,2,2,0,5,0,189,c,22,bold_neo,6,4,2,0,2,620,b-,43,dualsweeper,6,2,4,2,1,590,b-,49,pablo,5,4,1,3,1,341,a+,70,hydra_custom,10,7,3,1,1,309,a+,66
2021-06-19T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,66,alpha,TRUE,wakaba,4,4,0,1,1,374,b-,52,sshooter_becchu,1,1,0,0,1,372,,19,prime_becchu,6,6,0,2,0,231,b,31,nzap85,0,0,0,1,0,201,b,30,dynamo_becchu,1,1,0,1,1,405,a,59,hydra,1,1,0,3,0,208,b-,47,sputtery_clear,2,2,0,3,0,173,a-,55,furo,0,0,0,4,0,64,c,22
2021-06-19T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,159,alpha,TRUE,wakaba,8,7,1,5,1,609,b-,52,kelvin525_becchu,13,8,5,2,3,620,b,143,nzap85,3,2,1,4,2,549,b,30,kelvin525_becchu,3,2,1,5,0,234,b+,59,furo,9,8,1,5,2,720,s,108,prime_becchu,4,4,0,3,2,573,b+,70,furo,2,0,2,7,0,286,c+,31,hydra_custom,6,4,2,4,0,271,c+,68
