# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-07T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,nzap85,2,1,1,5,1,696,,107,promodeler_mg,5,5,0,5,3,1224,,297,spygadget_becchu,3,2,1,3,2,748,,48,pablo,2,1,1,4,1,590,,74,sharp_neo,8,7,1,2,3,1180,,43,variableroller,7,7,0,3,3,1027,,79,momiji,4,1,3,3,2,720,,20,nzap89,3,2,1,1,2,598,,81
2021-06-07T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,304,bravo,FALSE,bamboo14mk1,13,11,2,5,5,1277,x,243,kugelschreiber_hue,9,5,4,6,3,1014,s+,53,squiclean_b,6,5,1,5,4,1013,x,275,bottlegeyser_foil,5,3,2,9,2,918,x,189,96gal,14,6,8,5,6,1284,x,719,parashelter_sorella,8,8,0,7,3,1170,x,511,jetsweeper_custom,4,3,1,5,6,1113,x,796,heroroller_replica,8,8,0,7,2,775,x,266
2021-06-07T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,238,alpha,TRUE,bamboo14mk1,11,11,0,3,6,1391,x,243,sharp,15,12,3,4,3,676,x,193,hotblaster_custom,3,3,0,6,3,668,s+,53,heroshelter_replica,3,2,1,8,1,571,x,198,screwslosher_becchu,9,8,1,5,3,870,x,380,screwslosher_becchu,6,4,2,8,1,813,x,227,squiclean_a,7,4,3,7,3,797,x,275,bucketslosher_soda,8,5,3,8,2,635,x,189
2021-06-07T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,81,alpha,TRUE,bamboo14mk1,4,1,3,0,2,415,x,243,52gal_becchu,3,1,2,2,1,389,s+,54,heroshelter_replica,5,2,3,1,1,291,x,198,sharp,10,9,1,1,1,254,x,193,bold,1,1,0,4,1,407,x,275,kelvin525_becchu,1,1,0,2,1,316,x,283,bold_7,0,0,0,5,0,285,x,189,prime_becchu,2,2,0,2,0,230,b-,33
2021-06-07T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,bamboo14mk1,17,13,4,5,7,1373,x,243,bold,9,6,3,6,4,1238,x,275,sharp_neo,11,7,4,6,3,920,s+,54,52gal,8,5,3,9,3,759,x,189,prime_becchu,6,4,2,10,3,1183,x,167,prime_becchu,11,8,3,9,4,1101,x,213,splatscope,9,7,2,5,4,974,x,279,clashblaster_neo,11,7,4,9,2,901,x,204
2021-06-07T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,108,alpha,TRUE,bamboo14mk1,9,6,3,2,2,510,x,243,sshooter_becchu,6,5,1,2,2,484,x,289,nzap85,9,3,6,1,2,435,x,225,sharp_neo,6,3,3,2,1,348,s+,54,sshooter_becchu,4,2,2,6,1,461,x,363,prime_becchu,4,2,2,4,1,414,x,460,hydra_custom,2,2,0,2,0,308,x,290,carbon_deco,1,1,0,5,0,229,x,118
2021-06-07T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,316,alpha,FALSE,bamboo14mk1,11,10,1,6,6,1501,x,243,sharp_neo,10,7,3,11,2,1022,s+,54,longblaster_necro,14,10,4,8,3,910,x,213,sharp_neo,10,5,5,6,2,898,x,242,sshooter_becchu,12,9,3,9,5,1261,x,363,herospinner_replica,7,4,3,5,5,1193,x,258,kugelschreiber_hue,12,10,2,9,5,1129,x,567,prime_becchu,12,8,4,9,2,1024,x,460
2021-06-07T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,bamboo14mk1,10,10,0,9,4,1249,x,243,heroshooter_replica,13,11,2,9,3,1039,x,117,sharp_neo,12,8,4,10,2,999,s+,54,maneuver_becchu,3,2,1,10,2,722,x,198,wakaba,22,18,4,6,5,1475,x,252,dualsweeper_custom,14,8,6,9,3,1120,x,225,nova_becchu,10,5,5,7,4,863,x,150,l3reelgun_d,7,7,0,9,3,830,x,249
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,148,alpha,TRUE,screwslosher_becchu,6,3,3,3,2,706,x,243,octoshooter_replica,6,5,1,4,1,788,x,109,squiclean_g,5,4,1,3,2,532,x,232,sputtery_clear,3,3,0,5,0,454,x,129,barrelspinner,5,1,4,1,1,692,x,49,rapid_becchu,5,4,1,4,1,590,x,353,hissen,6,5,1,5,0,524,x,287,heromaneuver_replica,7,5,2,5,1,501,x,95
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,screwslosher_becchu,11,9,2,6,4,1338,x,243,rapid_becchu,16,12,4,2,5,1244,x,353,bottlegeyser_foil,5,4,1,7,4,1178,x,297,maneuver,2,2,0,9,2,918,x,198,bottlegeyser_foil,12,7,5,6,6,1290,x,391,hokusai_hue,9,8,1,8,4,1187,x,144,52gal_deco,9,7,2,9,4,1187,x,237,dualsweeper_custom,5,2,3,5,3,1065,x,296
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,screwslosher_becchu,20,17,3,3,7,1657,x,243,bottlegeyser_foil,14,13,1,8,3,1222,x,391,octoshooter_replica,8,2,6,11,1,837,x,115,sputtery_hue,5,4,1,11,2,784,x,186,bold_7,17,16,1,11,6,1441,x,99,96gal_deco,5,3,2,10,4,1306,x,279,52gal_deco,7,7,0,7,2,1135,x,237,hokusai_hue,9,7,2,8,3,851,x,144
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,160,alpha,TRUE,screwslosher_becchu,11,10,1,3,3,816,x,243,bold_7,10,8,2,3,4,1042,x,99,barrelspinner_deco,5,4,1,2,2,659,x,133,heromaneuver_replica,2,2,0,4,1,479,x,95,nzap89,0,0,0,5,3,887,x,103,splatspinner,4,1,3,7,1,613,x,407,liter4k,5,4,1,4,2,574,x,185,splatroller,7,7,0,8,1,560,x,188
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,197,alpha,TRUE,screwslosher_becchu,14,9,5,2,3,797,x,243,bold_7,12,8,4,5,2,767,x,99,carbon_deco,4,4,0,5,2,689,x,128,nautilus79,8,7,1,4,0,470,x,122,pablo,7,4,3,8,4,807,x,130,heroshooter_replica,6,5,1,9,1,578,x,62,barrelspinner_deco,4,3,1,6,1,536,x,133,carbon,3,3,0,8,1,413,x,188
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,302,bravo,FALSE,screwslosher_becchu,18,13,5,9,2,1018,x,243,nzap85,17,7,10,5,7,1690,x,323,nova,13,10,3,7,2,1216,x,396,spygadget_becchu,13,6,7,7,3,977,x,153,sshooter_becchu,5,4,1,9,4,1472,x,388,hokusai_hue,13,10,3,9,4,1108,x,318,hissen,10,4,6,9,4,1067,x,152,kelvin525_deco,10,9,1,9,3,892,x,143
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,301,bravo,FALSE,screwslosher_becchu,17,14,3,3,5,1413,x,243,nzap85,14,10,4,4,6,1446,x,139,pablo,5,2,3,6,4,1077,x,415,bold_7,10,8,2,9,3,1009,x,104,sharp_neo,10,8,2,7,4,1507,x,322,pablo,9,9,0,9,5,1450,x,121,wakaba,7,4,3,10,3,1019,x,114,splatcharger_collabo,1,1,0,8,1,730,x,308
2021-06-07T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,screwslosher_becchu,20,14,6,9,3,989,x,243,sharp_neo,15,12,3,5,3,1190,x,322,sshooter,5,4,1,10,1,812,x,82,kugelschreiber_hue,15,11,4,9,0,625,x,426,screwslosher_becchu,11,9,2,9,2,970,x,211,furo,11,9,2,10,2,874,x,328,octoshooter_replica,8,6,2,13,0,789,x,134,longblaster_necro,10,6,4,9,2,623,x,257
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,ama,72,alpha,TRUE,explosher_custom,4,1,3,0,1,434,x,243,promodeler_mg,1,0,1,0,2,434,x,190,52gal_becchu,6,6,0,1,1,365,x,236,kelvin525_becchu,3,3,0,0,1,252,x,239,wakaba,1,1,0,3,2,482,x,309,sputtery,1,0,1,2,1,450,x,407,screwslosher_becchu,0,0,0,3,1,359,x,211,hydra_custom,0,0,0,2,0,209,x,198
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,ama,77,alpha,TRUE,explosher_custom,3,3,0,1,0,475,x,243,wakaba,4,2,2,1,2,500,x,134,52gal_becchu,4,4,0,1,1,376,x,198,hydra_custom,2,0,2,0,1,251,x,198,bold,0,0,0,3,0,418,x,103,kelvin525_becchu,2,1,1,2,1,352,x,239,dynamo_becchu,1,0,1,2,2,328,x,75,hydra_custom,2,2,0,2,2,270,x,198
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,ama,80,alpha,TRUE,explosher_custom,3,1,2,1,1,413,x,244,nzap89,1,1,0,0,2,490,x,103,variableroller_foil,7,7,0,2,1,433,x,99,hydra_custom,5,2,3,1,1,278,x,198,prime_becchu,0,0,0,3,1,386,x,198,hydra_custom,2,0,2,2,2,330,x,198,kelvin525_becchu,2,2,0,4,1,309,x,239,herobrush_replica,2,2,0,2,1,297,x,184
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,ama,176,alpha,TRUE,explosher_custom,6,3,3,1,3,1116,x,244,variableroller_foil,5,5,0,5,3,758,x,99,kelvin525_becchu,6,3,3,3,3,695,x,239,hydra_custom,5,3,2,3,2,513,x,198,squiclean_a,9,4,5,4,5,965,x,417,prime_becchu,2,2,0,4,4,795,x,198,kugelschreiber_hue,3,3,0,2,3,759,x,147,herobrush_replica,5,3,2,4,2,535,x,184
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,explosher_custom,7,6,1,5,4,1615,x,244,dualsweeper,8,8,0,3,8,1964,x,482,wakaba,10,7,3,5,6,1548,x,198,sshooter_becchu,5,2,3,7,6,1548,x,396,dualsweeper_custom,6,4,2,4,7,1958,x,322,promodeler_mg,4,2,2,9,6,1560,x,191,52gal_becchu,11,11,0,4,7,1495,x,141,kelvin525_becchu,7,3,4,6,7,1337,x,239
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,explosher_custom,13,12,1,9,3,1378,x,244,prime_becchu,7,5,2,4,7,1726,x,198,barrelspinner_deco,7,2,5,5,7,1544,x,128,pablo,8,7,1,9,2,911,x,107,explosher_custom,10,7,3,6,3,1666,x,426,barrelspinner_remix,4,4,0,3,5,1452,x,459,wakaba,8,6,2,11,4,1151,x,119,bamboo14mk3,12,10,2,6,4,1146,x,160
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,battera,119,alpha,TRUE,explosher_custom,9,7,2,2,1,679,x,244,sshooter,4,2,2,2,2,567,x,197,hokusai,6,5,1,2,2,500,x,215,splatscope_collabo,2,2,0,1,1,305,x,143,wakaba,4,3,1,4,2,723,x,198,bamboo14mk3,2,1,1,4,2,503,x,160,variableroller_foil,3,3,0,6,1,495,x,99,52gal_becchu,1,0,1,2,0,0,x,215
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,explosher_custom,8,4,4,6,4,1648,x,244,sshooter_becchu,10,9,1,6,7,1506,x,318,wakaba,8,3,5,4,6,1359,x,198,hokusai,12,9,3,8,5,1130,x,215,hissen,12,8,4,5,6,1550,x,259,splatroller,4,3,1,7,6,1399,x,195,splatscope_collabo,7,7,0,5,5,1196,x,143,52gal_becchu,8,6,2,8,4,1150,x,236
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,battera,149,alpha,TRUE,explosher_custom,6,5,1,1,2,835,x,244,sharp_neo,14,7,7,2,3,973,x,164,wakaba,9,5,4,1,3,949,x,198,squiclean_a,8,3,5,2,4,874,x,417,nzap83,2,2,0,5,3,940,x,145,52gal_becchu,3,3,0,5,4,920,x,143,promodeler_mg,2,1,1,6,3,767,x,191,barrelspinner,0,0,0,4,3,693,x,170
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,ama,72,alpha,TRUE,explosher_custom,6,4,2,0,1,508,x,244,spygadget,5,2,3,2,2,510,x,122,wakaba,2,0,2,1,1,411,x,198,sharp_neo,5,3,2,1,0,258,x,164,52gal_becchu,2,2,0,2,3,608,x,143,promodeler_mg,1,1,0,3,1,392,x,191,hydra_custom,0,0,0,0,1,318,x,198,hissen,3,1,2,4,1,278,x,124
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,battera,330,alpha,FALSE,explosher_custom,14,7,7,7,4,1770,x,244,wakaba,14,6,8,7,7,1914,x,333,hissen_hue,15,14,1,8,5,1511,x,204,hydra_custom,18,11,7,6,3,912,x,198,soytuber,13,10,3,7,8,1964,x,325,sharp_neo,12,10,2,8,6,1841,x,164,hissen_hue,7,6,1,11,5,1294,x,309,prime,5,2,3,12,3,1037,x,232
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,ama,81,bravo,TRUE,explosher_custom,1,1,0,3,1,419,x,244,nzap85,2,1,1,2,2,514,x,131,prime,6,4,2,3,1,340,x,372,nova,2,1,1,3,1,286,x,135,wakaba,5,1,4,1,3,562,x,70,octoshooter_replica,3,2,1,1,1,344,x,90,sharp_neo,3,3,0,3,0,328,x,336,nautilus79,5,5,0,2,0,325,x,99
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,ama,240,alpha,TRUE,explosher_custom,15,8,7,5,3,1160,x,244,wakaba,9,3,6,5,5,1346,x,368,sputtery_clear,10,8,2,7,3,944,x,194,longblaster,13,11,2,6,3,907,x,95,sharp_neo,11,9,2,6,4,1567,x,215,heromaneuver_replica,3,2,1,8,3,1029,x,115,hydra_custom,6,5,1,7,3,806,x,154,clashblaster_neo,10,7,3,9,1,661,x,112
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,ama,309,bravo,FALSE,explosher_custom,17,14,3,4,5,1706,x,244,nzap83,13,10,3,5,7,1956,x,145,sputtery,8,6,2,7,6,1382,x,407,96gal,2,1,1,1,1,0,x,466,wakaba,7,6,1,5,8,1776,x,198,96gal,6,3,3,6,6,1347,x,160,dualsweeper_custom,6,6,0,9,3,1173,x,242,bold,2,2,0,11,3,1025,x,112
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,battera,297,alpha,TRUE,explosher_custom,13,7,6,5,4,1679,x,244,sharp_neo,6,4,2,5,6,1766,x,215,longblaster,11,9,2,7,3,1155,x,356,hokusai,11,9,2,8,3,1035,x,216,h3reelgun_d,9,4,5,8,7,1814,x,325,barrelspinner_remix,10,9,1,6,5,1563,x,258,rapid_becchu,10,6,4,5,5,1171,x,180,carbon_deco,6,6,0,10,4,792,x,159
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,battera,136,alpha,TRUE,explosher_custom,6,4,2,2,2,771,x,244,wakaba,9,3,6,1,4,836,x,270,nzap85,7,5,2,1,3,711,x,171,barrelspinner_remix,7,6,1,1,2,657,x,258,wakaba,3,3,0,2,4,1040,x,180,spygadget,2,0,2,5,1,750,x,437,explosher_custom,1,1,0,5,1,654,x,153,maneuver_collabo,2,1,1,6,1,612,x,106
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,battera,235,bravo,TRUE,explosher_custom,5,5,0,10,3,1025,x,244,variableroller_foil,5,5,0,6,7,1537,x,297,spygadget,5,4,1,9,2,1058,x,437,liter4k_scope,3,1,2,6,3,777,x,185,furo_deco,9,7,2,3,6,1481,x,373,barrelspinner_remix,15,10,5,1,4,1173,x,258,maneuver_becchu,15,12,3,5,3,1005,x,286,splatroller_becchu,2,2,0,6,1,765,x,168
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,ama,251,alpha,TRUE,explosher_custom,12,8,4,8,3,1114,x,244,wakaba,16,6,10,5,6,1395,x,273,spygadget,11,4,7,7,4,1122,x,437,sharp_neo,12,8,4,10,1,887,x,117,furo_deco,10,5,5,7,3,1244,x,374,sharp_neo,5,3,2,5,2,1208,x,106,herobrush_replica,16,13,3,6,4,1136,x,311,maneuver_becchu,10,9,1,8,2,837,x,286
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,ama,292,bravo,TRUE,explosher_custom,10,5,5,8,4,1711,x,244,nzap85,11,8,3,5,8,1832,x,117,spygadget,5,4,1,9,5,1436,x,123,sharp_neo,10,7,3,12,1,1077,x,117,splatspinner_collabo,8,3,5,5,4,1523,x,76,52gal_becchu,23,19,4,5,5,1476,x,345,dualsweeper_custom,14,8,6,5,5,1370,x,242,spygadget,11,4,7,9,3,1286,x,437
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,ama,167,bravo,TRUE,herobrush_replica,6,6,0,2,3,574,x,184,sharp,2,1,1,4,4,712,x,79,kelvin525_deco,5,5,0,3,2,604,x,35,hydra_custom,1,1,0,3,2,504,x,74,sputtery_clear,3,3,0,2,2,820,x,174,campingshelter_camo,3,2,1,3,1,599,x,612,splatroller,6,4,2,5,0,494,x,346,splatscope_collabo,4,3,1,3,1,485,x,303
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,explosher_custom,13,10,3,13,2,1025,x,244,nzap85,11,7,4,7,7,1525,x,228,spygadget,9,1,8,7,6,1498,x,123,pablo,7,6,1,13,4,1112,x,154,dualsweeper_custom,15,9,6,3,5,1499,x,242,parashelter_sorella,17,13,4,7,4,1345,x,372,hokusai,15,11,4,5,4,1153,x,348,variableroller,10,7,3,9,3,995,x,385
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,ama,84,alpha,TRUE,herobrush_replica,5,5,0,2,1,359,x,184,52gal_becchu,3,3,0,1,2,547,x,243,splatspinner,3,2,1,1,1,412,x,60,sharp_neo,3,3,0,1,1,369,x,324,explosher_custom,2,2,0,3,1,447,x,217,sharp_neo,3,2,1,4,2,410,x,113,bold_neo,1,1,0,2,1,410,x,118,hokusai,0,0,0,4,1,307,x,234
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,ama,150,bravo,TRUE,herobrush_replica,5,4,1,5,2,593,x,184,splatscope_collabo,3,3,0,3,3,726,x,374,bold_neo,4,3,1,5,3,685,x,118,kelvin525_becchu,4,0,4,5,2,509,x,142,dynamo_tesla,6,4,2,1,2,644,x,163,pablo_hue,7,2,5,4,2,628,x,209,sharp_neo,7,6,1,1,2,583,x,324,wakaba,9,6,3,4,2,529,x,157
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,explosher_custom,19,11,8,7,5,1444,x,244,sharp_neo,12,9,3,7,5,1524,x,135,sshooter,16,13,3,4,4,1321,x,91,sharp_neo,12,9,3,9,1,1149,x,117,sharp_neo,11,10,1,9,5,1706,x,336,parashelter_sorella,15,12,3,10,3,1200,x,372,heroshooter_replica,6,3,3,12,3,1197,x,338,nautilus47,3,2,1,11,3,985,x,287
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,herobrush_replica,13,6,7,8,5,1133,x,184,barrelspinner_remix,13,10,3,4,7,1648,x,435,bucketslosher_soda,18,14,4,5,5,1270,x,64,kelvin525,14,8,6,7,5,1223,x,352,wakaba,10,8,2,6,8,1940,x,368,pablo_hue,3,2,1,12,5,1257,x,209,dynamo_tesla,9,6,3,11,4,1045,x,163,splatscope_collabo,8,8,0,9,3,1030,x,374
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,battera,132,alpha,TRUE,explosher_custom,7,5,2,3,2,768,x,244,sputtery,5,5,0,1,3,864,x,407,nzap83,6,3,3,5,2,727,x,145,campingshelter_camo,9,4,5,1,2,719,x,356,sharp_neo,7,7,0,4,3,877,x,336,96gal,3,0,3,4,2,644,x,466,parashelter_sorella,5,3,2,5,3,622,x,372,nautilus79,0,0,0,4,3,523,x,287
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,ama,242,alpha,TRUE,herobrush_replica,12,8,4,3,3,664,x,184,sharp_neo,7,6,1,5,5,1633,x,117,hydra,6,5,1,4,0,929,x,190,dynamo_becchu,5,4,1,7,3,880,x,101,dynamo_becchu,5,4,1,4,6,1361,x,198,hissen_hue,8,7,1,5,4,1166,x,183,dynamo_becchu,8,5,3,7,3,793,x,75,hydra_custom,6,3,3,7,3,774,x,70
2021-06-07T06:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,explosher_custom,16,14,2,8,4,1531,x,244,sharp_neo,11,7,4,5,6,2071,x,101,barrelspinner_remix,7,6,1,3,5,1635,x,258,sharp_neo,6,3,3,12,2,885,x,336,spygadget,10,3,7,8,4,1589,x,437,sharp_neo,11,9,2,9,5,1552,x,215,dualsweeper_custom,12,9,3,6,4,1403,x,106,splatcharger_collabo,8,7,1,7,4,1294,x,176
2021-06-07T08:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,296,alpha,TRUE,bamboo14mk1,16,12,4,4,4,1134,x,244,h3reelgun_d,10,2,8,6,5,1083,x,151,variableroller_foil,20,18,2,7,4,914,x,99,nzap85,9,5,4,7,4,888,x,91,nzap85,13,10,3,8,4,1240,x,148,rapid_becchu,14,9,5,8,2,928,x,443,nautilus79,7,5,2,11,0,734,x,84,pablo_hue,1,0,1,10,2,648,x,84
2021-06-07T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,313,bravo,FALSE,bamboo14mk1,10,9,1,9,3,1170,x,244,kelvin525,11,9,2,11,2,943,x,352,octoshooter_replica,9,6,3,9,2,860,x,90,nautilus47,5,2,3,13,2,713,x,197,variableroller_foil,25,23,2,4,6,1231,x,99,h3reelgun_d,13,6,7,8,3,1188,x,151,heroshooter_replica,7,6,1,9,1,834,x,62,hydra_custom,17,7,10,5,2,668,x,376
2021-06-07T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,312,bravo,FALSE,bamboo14mk1,12,12,0,8,4,1414,x,244,pablo_hue,5,4,1,12,3,892,x,209,heroshooter_replica,7,3,4,10,1,883,x,62,nautilus47,8,5,3,10,2,860,x,197,variableroller_foil,20,16,4,7,6,1282,x,99,h3reelgun_d,12,6,6,6,4,1250,x,151,hissen,17,6,11,7,3,989,x,634,hydra_custom,18,10,8,4,4,816,x,376
2021-06-07T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,62,alpha,TRUE,bamboo14mk1,4,4,0,0,1,372,x,244,nzap89,2,2,0,1,2,528,x,469,pablo,4,3,1,1,2,387,x,291,sharp,1,1,0,0,0,154,x,138,ochiba,1,1,0,3,1,299,x,195,nzap89,1,1,0,2,0,274,x,328,nzap85,0,0,0,3,0,257,x,91,nautilus47,0,0,0,2,0,191,x,197
2021-06-07T08:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,334,bravo,FALSE,bamboo14mk1,15,14,1,7,5,1444,x,244,dualsweeper_custom,9,4,5,4,5,1357,x,242,prime,6,4,2,8,5,1330,x,232,nova,11,10,1,10,3,920,x,466,sharp_neo,9,8,1,8,3,1407,x,662,explosher_custom,10,3,7,8,2,1188,x,341,sputtery_clear,14,13,1,8,4,1174,x,407,barrelspinner_deco,10,5,5,8,2,1051,x,250
2021-06-07T08:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,260,alpha,TRUE,bamboo14mk1,13,12,1,7,3,1076,x,244,pablo_hue,6,3,3,2,5,991,x,170,dualsweeper_custom,6,4,2,3,3,951,x,242,hydra_custom,9,4,5,2,4,750,x,226,sshooter,6,4,2,7,2,989,x,246,variableroller_foil,3,3,0,6,3,904,x,117,barrelspinner_deco,6,5,1,4,1,848,x,250,explosher_custom,4,2,2,6,2,791,x,341
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,prime_becchu,13,10,3,8,1,657,x,307,barrelspinner_remix,7,6,1,6,3,1043,a+,86,liter4k_custom,1,1,0,6,3,643,a-,67,splatcharger_collabo,6,5,1,7,0,569,c-,23,52gal_becchu,7,7,0,5,6,944,s,94,52gal_becchu,6,3,3,7,5,820,a+,30,splatcharger,11,9,2,2,1,635,,33,splatroller,10,8,2,8,2,607,b,37
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,325,alpha,FALSE,prime_becchu,24,22,2,4,6,1663,x,307,52gal_becchu,8,8,0,4,8,1530,x,157,splatscope,8,4,4,6,3,697,a+,119,liter4k_custom,3,3,0,9,3,629,a-,67,nzap89,9,5,4,10,5,1463,s+,151,quadhopper_black,4,3,1,11,2,1054,s,77,prime_becchu,12,9,3,9,3,982,s+,107,screwslosher_becchu,11,6,5,7,1,911,a-,83
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,103,alpha,TRUE,prime_becchu,10,8,2,1,2,529,x,307,wakaba,10,3,7,1,3,561,s,125,prime_becchu,12,7,5,0,2,472,x,640,liter4k,5,1,4,3,1,221,a-,67,ochiba,2,2,0,5,0,414,,11,wakaba,0,0,0,5,0,378,a+,173,sharp_neo,2,2,0,5,0,340,a,74,carbon,3,1,2,4,0,216,s,184
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,prime_becchu,22,22,0,6,3,1393,x,307,bucketslosher,8,6,2,8,2,1018,a,48,liter4k,4,4,0,8,3,776,a-,67,bucketslosher,0,0,0,0,0,0,s+,163,sshooter_becchu,5,5,0,10,4,1097,,11,prime_becchu,8,7,1,7,3,924,b,24,prime_becchu,6,4,2,6,3,786,s+,221,nova,6,6,0,9,3,754,a,74
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,prime_becchu,15,13,2,4,3,1083,x,307,nzap85,10,2,8,7,3,1046,a-,80,liter4k,5,3,2,7,2,763,a-,67,kelvin525_deco,17,12,5,8,2,591,s,95,h3reelgun_d,9,8,1,7,5,1251,x,178,squiclean_a,11,7,4,6,4,860,s+,70,nzap85,6,2,4,11,3,740,a-,73,hydra_custom,11,8,3,6,3,603,x,223
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,283,alpha,TRUE,prime_becchu,17,17,0,4,4,1086,x,307,liter4k,8,5,3,5,4,795,a-,67,sshooter_collabo,10,8,2,5,2,757,s+,158,nova,9,6,3,7,3,551,s+,41,squiclean_b,9,8,1,8,1,986,x,86,squiclean_b,5,5,0,10,1,823,s,72,carbon_deco,2,1,1,9,1,510,a-,71,longblaster,8,7,1,9,1,442,x,139
2021-06-07T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,104,bravo,TRUE,prime_becchu,3,3,0,4,0,317,x,307,bold,2,2,0,3,0,390,a+,24,liter4k,1,1,0,3,1,343,a-,67,hydra_custom,3,1,2,3,0,212,x,47,prime_becchu,5,5,0,1,2,453,x,69,sshooter_becchu,7,4,3,1,2,387,x,51,sshooter_collabo,4,3,1,3,1,351,x,87,bamboo14mk2,1,1,0,2,1,308,x,112
