# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,longblaster_custom,6,6,0,3,2,688,,389,promodeler_pg,3,2,1,4,3,1038,,64,sharp_neo,5,3,2,4,2,918,,100,carbon_deco,4,4,0,2,2,602,,135,nzap89,4,4,0,4,3,1029,,72,bold,7,4,3,6,2,813,,88,campingshelter_camo,4,2,2,5,1,475,,67,liter4k_scope,3,1,2,2,1,379,,151
2021-06-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,longblaster_custom,6,6,0,2,3,880,,389,sshooter,4,2,2,0,3,1031,,106,campingshelter_camo,1,1,0,3,1,635,,67,nautilus79,6,6,0,4,1,554,,103,momiji,2,2,0,5,3,1184,,48,sharp_neo,4,4,0,3,1,761,,65,squiclean_g,3,1,2,0,3,728,,196,squiclean_g,2,2,0,7,1,631,,135
2021-06-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,longblaster_custom,6,6,0,5,2,734,,389,sharp_neo,3,1,2,2,2,922,,65,kugelschreiber_hue,6,4,2,1,2,796,,396,screwslosher_becchu,5,5,0,4,2,658,,135,sshooter_collabo,2,1,1,4,3,879,,178,kugelschreiber,6,5,1,1,3,741,,106,campingshelter_camo,4,0,4,5,1,557,,67,52gal_becchu,3,3,0,7,1,546,,74
2021-06-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,longblaster_custom,4,4,0,4,1,654,,389,52gal_becchu,1,1,0,3,3,873,,112,campingshelter_camo,4,1,3,6,2,566,,67,52gal_becchu,6,6,0,8,0,460,,74,52gal_deco,9,6,3,4,2,845,,135,kugelschreiber_hue,6,2,4,2,2,765,,396,sharp_neo,5,4,1,3,2,687,,65,squiclean_a,7,6,1,3,2,631,,178
2021-06-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,longblaster_custom,8,8,0,2,2,706,,389,52gal_deco,10,9,1,4,2,879,,135,squiclean_a,7,4,3,3,2,803,,179,nova_neo,3,2,1,1,1,687,,142,sshooter_becchu,5,4,1,5,3,972,,58,campingshelter_camo,2,2,0,5,1,723,,67,52gal_becchu,4,4,0,7,0,529,,74,sharp_neo,1,0,1,6,0,509,,65
2021-06-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,longblaster_custom,10,7,3,2,3,799,,390,dualsweeper_custom,8,7,1,2,3,1136,,337,52gal_becchu,9,8,1,5,1,677,,74,bold_7,2,2,0,1,1,0,,96,52gal_deco,6,3,3,7,2,842,,135,sshooter_becchu,3,2,1,7,2,771,,58,campingshelter_camo,2,0,2,5,1,672,,67,nova_neo,5,5,0,5,1,565,,142
2021-06-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,longblaster_custom,6,5,1,2,2,636,,390,pablo_permanent,8,5,3,4,3,1066,,135,dualsweeper_custom,5,5,0,5,2,872,,337,prime_becchu,5,3,2,3,2,704,,396,pablo_hue,5,5,0,4,3,985,,172,parashelter_sorella,4,2,2,3,2,815,,691,sshooter_becchu,3,3,0,6,2,785,,121,sshooter_becchu,4,4,0,5,2,712,,58
2021-06-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,longblaster_custom,11,10,1,2,2,718,,390,pablo_permanent,6,1,5,1,4,1018,,135,bold,7,6,1,4,3,999,,297,h3reelgun_d,9,6,3,3,2,780,,170,sshooter_becchu,4,4,0,3,2,911,,58,96gal,1,1,0,7,1,777,,56,dualsweeper_custom,3,2,1,7,1,670,,337,variableroller_foil,2,2,0,6,1,607,,68
2021-06-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,longblaster_custom,7,5,2,1,3,877,,390,sshooter_becchu,8,7,1,3,3,921,,58,hissen_hue,3,3,0,3,2,758,,68,campingshelter_camo,4,3,1,5,2,569,,39,dualsweeper_custom,4,4,0,4,3,1024,,337,96gal,1,1,0,4,3,919,,56,pablo_permanent,4,4,0,5,2,705,,135,h3reelgun_d,4,2,2,6,0,658,,170
2021-06-26T20:00:00+00:00,5.4.0,gachi,standard,asari,ama,291,alpha,TRUE,clashblaster_neo,6,6,0,7,3,832,x,91,wakaba,7,4,3,5,7,1463,x,133,carbon_deco,14,12,2,7,2,856,x,54,hydra,7,5,2,7,2,850,x,191,promodeler_mg,4,4,0,6,5,1379,x,198,l3reelgun_d,11,7,4,6,3,940,x,257,furo,11,7,4,7,2,913,x,255,clashblaster_neo,17,8,9,8,2,790,x,148
2021-06-26T20:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,clashblaster_neo,7,3,4,9,2,844,x,91,furo,6,4,2,4,5,1679,x,255,l3reelgun_d,9,7,2,6,4,1362,x,257,clashblaster_neo,11,5,6,11,2,834,x,148,liter4k,9,4,5,3,5,1346,x,285,wakaba,9,5,4,6,5,1227,x,133,clashblaster_neo,8,7,1,6,4,1134,x,76,carbon_deco,15,14,1,4,4,1096,x,54
2021-06-26T20:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,clashblaster_neo,10,6,4,9,3,822,x,91,96gal_deco,14,14,0,6,5,1406,x,198,heroshelter_replica,4,4,0,6,4,1268,x,91,prime_becchu,6,3,3,7,3,1122,x,132,prime_collabo,7,6,1,8,4,1466,x,348,furo,5,4,1,8,3,1146,x,99,octoshooter_replica,14,11,3,5,3,1031,x,122,clashblaster_neo,11,7,4,7,3,943,x,116
2021-06-26T20:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,165,bravo,TRUE,clashblaster_neo,5,3,2,6,0,488,x,91,pablo,6,6,0,5,2,1005,x,199,nzap85,4,2,2,4,2,797,x,562,octoshooter_replica,3,2,1,6,0,465,x,148,nzap85,12,3,9,3,3,807,x,142,sshooter_becchu,8,4,4,3,3,777,x,387,splatroller,2,2,0,2,2,711,x,264,hissen_hue,12,11,1,5,2,673,x,75
2021-06-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,clashblaster_neo,6,4,2,10,2,796,x,91,jetsweeper,7,6,1,7,5,1151,x,148,quadhopper_black,16,15,1,6,2,945,x,59,splatroller_collabo,3,3,0,9,2,412,x,97,nzap89,13,6,7,13,1,901,x,300,barrelspinner_remix,13,8,5,1,4,868,x,141,longblaster_necro,10,6,4,7,4,865,x,107,clashblaster,15,12,3,7,2,800,x,190
2021-06-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,194,bravo,TRUE,clashblaster_neo,3,2,1,8,0,445,x,91,variableroller_foil,8,6,2,5,2,955,x,309,nzap89,2,2,0,5,3,859,x,188,longblaster_necro,5,4,1,3,2,573,x,107,nzap85,9,7,2,3,5,865,x,142,variableroller_foil,4,4,0,3,4,773,x,300,bold,7,7,0,5,3,771,x,121,clashblaster,7,3,4,3,3,466,x,190
2021-06-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,317,alpha,FALSE,bamboo14mk1,10,8,2,6,5,1451,x,247,dynamo_becchu,6,5,1,8,4,1163,x,146,sshooter_collabo,13,7,6,4,3,1162,x,496,octoshooter_replica,5,2,3,8,2,1070,x,272,pablo,11,7,4,6,4,1311,x,254,sshooter_collabo,11,8,3,6,4,1310,x,70,splatscope,5,4,1,4,2,1064,x,149,52gal,11,7,4,6,4,798,x,203
2021-06-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,74,alpha,TRUE,bamboo14mk1,6,6,0,1,1,524,x,247,nzap85,2,1,1,0,1,346,x,260,sshooter_collabo,7,5,2,2,0,338,x,496,hissen_hue,0,0,0,3,0,224,x,153,sshooter_collabo,3,2,1,1,1,355,x,70,bold_7,0,0,0,4,1,316,x,46,dynamo_becchu,3,3,0,4,0,280,x,146,herocharger_replica,1,1,0,3,0,235,x,116
2021-06-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,314,alpha,FALSE,bamboo14mk1,11,9,2,3,7,1549,x,247,dynamo_becchu,6,5,1,6,6,1605,x,146,rapid_becchu,4,1,3,5,3,1052,x,196,sshooter_collabo,9,9,0,7,4,880,x,70,nzap85,11,9,2,5,4,1409,x,260,liter4k_scope,3,0,3,6,3,1291,x,239,nautilus79,7,5,2,6,3,1114,x,204,sshooter_collabo,10,7,3,7,3,1072,x,496
2021-06-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,121,alpha,TRUE,bamboo14mk1,6,5,1,0,2,737,x,247,prime_becchu,5,5,0,0,2,552,x,143,rapid_becchu,6,4,2,1,2,538,x,196,hydra_custom,2,0,2,2,1,357,x,73,jetsweeper_custom,2,2,0,4,1,559,x,148,clashblaster_neo,0,0,0,3,2,520,x,48,explosher_custom,0,0,0,4,2,387,x,73,herocharger_replica,1,1,0,3,0,284,x,116
2021-06-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,bamboo14mk1,9,7,2,0,5,1330,,247,heromaneuver_replica,5,3,2,0,5,1188,,98,prime_becchu,5,3,2,0,3,875,,55,splatcharger_becchu,1,1,0,3,1,310,,127,barrelspinner_remix,1,1,0,1,5,1090,,67,promodeler_pg,0,0,0,5,3,1024,,149,bold_7,1,1,0,4,2,882,,299,promodeler_mg,1,1,0,4,2,780,,46
2021-06-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,bamboo14mk1,13,10,3,0,6,1460,,247,quadhopper_black,1,1,0,3,2,854,,53,prime_becchu,5,5,0,2,2,728,,55,nautilus79,6,4,2,2,0,589,,127,promodeler_mg,0,0,0,5,4,1106,,46,heromaneuver_replica,6,6,0,5,4,1025,,98,barrelspinner_remix,2,1,1,3,3,954,,67,squiclean_a,2,0,2,7,0,389,,121
2021-06-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,bamboo14mk1,9,8,1,0,4,1129,,247,variableroller_foil,8,6,2,0,4,889,,98,carbon,4,3,1,0,3,785,,71,splatcharger,1,1,0,0,1,446,,11,promodeler_mg,0,0,0,2,4,983,,36,dualsweeper_custom,0,0,0,5,2,715,,55,quadhopper_black,0,0,0,4,1,696,,53,spygadget,0,0,0,7,2,675,,121
2021-06-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,bamboo14mk1,5,5,0,0,0,235,,247,dualsweeper_custom,10,8,2,1,3,1300,,145,spygadget,9,7,2,2,3,850,,121,promodeler_mg,3,0,3,1,3,767,,36,furo,0,0,0,5,3,1005,,99,bold_neo,3,3,0,5,4,899,,103,bold_7,1,1,0,6,0,557,,71,dynamo,0,0,0,4,1,0,,55
2021-06-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,furo_deco,8,8,0,6,3,1132,x,232,jetsweeper_custom,13,9,4,3,7,1368,x,243,sshooter_collabo,12,9,3,6,3,1249,x,659,liter4k,8,6,2,6,2,1038,x,508,jetsweeper_custom,6,3,3,10,5,1196,x,77,variableroller_foil,9,9,0,9,4,1169,x,146,prime_becchu,7,7,0,7,4,1110,x,404,splatcharger,5,2,3,6,3,798,x,370
2021-06-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo_deco,6,4,2,7,3,1551,x,232,nzap85,6,5,1,10,3,1295,x,335,l3reelgun_d,10,4,6,6,5,1239,x,149,squiclean_a,13,11,2,11,4,998,x,220,hissen_hue,20,16,4,4,6,1689,x,325,campingshelter_sorella,4,2,2,5,4,1292,x,244,splatspinner,7,3,4,8,3,1221,x,274,sshooter_collabo,17,13,4,7,4,1020,x,225
2021-06-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,93,bravo,TRUE,furo_deco,0,0,0,2,1,560,x,232,nzap85,2,2,0,3,1,406,x,278,hydra_custom,1,1,0,2,1,374,x,190,squiclean_a,5,3,2,2,2,361,x,220,campingshelter_camo,4,4,0,1,1,507,x,220,sputtery_clear,2,1,1,1,1,482,x,112,liter4k,1,1,0,1,0,462,x,186,sshooter_collabo,5,3,2,3,1,320,x,225
2021-06-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,305,bravo,FALSE,furo_deco,7,6,1,9,3,1499,x,232,52gal_becchu,11,10,1,8,5,1236,x,164,quadhopper_black,8,7,1,14,2,867,x,278,herocharger_replica,9,5,4,6,3,836,x,207,kugelschreiber_hue,11,8,3,4,3,1367,x,294,dualsweeper_custom,18,16,2,7,4,1271,x,269,52gal_becchu,9,7,2,8,3,1130,x,109,nova,7,6,1,9,1,825,x,103
2021-06-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo_deco,13,8,5,4,3,1350,x,232,liter4k_scope,7,5,2,8,2,1124,x,198,sharp,13,8,5,7,4,843,x,313,carbon_deco,10,8,2,7,1,0,x,262,splatroller,12,12,0,6,4,1189,x,140,quadhopper_black,9,6,3,7,3,990,x,99,herocharger_replica,5,4,1,7,1,792,x,207,hokusai_hue,8,4,4,9,2,659,x,480
2021-06-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,319,bravo,FALSE,furo_deco,7,5,2,5,2,1551,x,232,hydra_custom,11,8,3,7,5,1233,x,323,bold_neo,9,8,1,8,5,1069,x,173,heroroller_replica,13,11,2,9,1,997,x,297,furo,8,4,4,5,6,1728,x,250,hydra,8,5,3,11,1,1042,x,257,hydra_custom,17,13,4,7,2,1014,x,262,hokusai_hue,8,7,1,9,2,736,x,480
2021-06-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,140,bravo,TRUE,furo_deco,3,2,1,4,1,774,x,232,bold_neo,2,2,0,3,5,1126,x,133,prime_becchu,6,4,2,4,1,398,x,215,kelvin525_deco,2,2,0,6,0,270,x,136,nzap85,2,2,0,2,1,756,x,130,h3reelgun_d,12,10,2,3,2,652,x,224,hydra,6,4,2,2,1,590,x,257,splatroller,2,1,1,3,2,487,x,400
2021-06-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo_deco,6,4,2,7,3,1187,x,232,52gal_becchu,9,5,4,8,4,1328,x,180,rapid_elite_deco,13,11,2,4,4,1239,x,436,heroroller_replica,6,5,1,12,1,638,x,150,bold_neo,8,7,1,7,6,1249,x,225,campingshelter_camo,8,6,2,8,3,1109,x,475,rapid_becchu,14,9,5,4,2,1054,x,168,herocharger_replica,11,9,2,6,2,902,x,190
2021-06-27T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo_deco,9,6,3,6,3,1616,x,232,bold,6,5,1,7,4,1498,x,319,clashblaster_neo,11,8,3,8,6,1173,x,46,nautilus47,5,5,0,9,3,879,x,63,nzap85,15,9,6,8,4,1388,x,129,rapid_elite,9,4,5,6,3,1251,x,131,campingshelter_camo,11,7,4,4,4,1216,x,428,hissen_hue,13,10,3,6,4,1200,x,325
2021-06-27T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,175,bravo,TRUE,hissen,6,6,0,5,1,795,c-,16,spygadget,1,1,0,8,1,618,c-,13,nzap85,0,0,0,8,0,413,c-,10,ochiba,2,2,0,8,2,0,c-,10,bold,6,6,0,2,2,889,c-,12,dualsweeper_custom,13,10,3,2,2,838,c-,16,splatroller,12,11,1,4,2,652,c-,14,wakaba,7,1,6,1,3,630,c-,11
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,120,bravo,TRUE,carbon_deco,3,1,2,6,0,311,x,278,h3reelgun_d,5,2,3,2,1,647,x,351,nzap85,3,2,1,4,1,557,x,298,liter4k,2,2,0,2,1,452,x,379,nzap85,7,5,2,2,3,666,x,328,squiclean_a,6,5,1,1,3,603,x,108,bottlegeyser_foil,3,2,1,2,2,430,x,500,nova,3,2,1,2,1,380,x,523
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,carbon_deco,13,10,3,9,4,911,x,278,nzap85,13,10,3,7,4,1144,x,328,liter4k,11,7,4,5,5,1103,x,590,splatroller,10,6,4,11,3,979,x,405,h3reelgun_d,13,4,9,6,5,1388,x,351,sputtery_clear,8,8,0,13,3,982,x,457,nautilus47,14,7,7,8,3,878,x,155,carbon_deco,16,13,3,6,2,774,x,319
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,carbon_deco,10,6,4,12,1,912,x,278,nzap85,14,7,7,7,6,1602,x,328,liter4k,8,6,2,8,3,1134,x,414,nova,10,8,2,10,2,943,x,148,h3reelgun_d,13,9,4,3,6,1587,x,351,sputtery_clear,8,2,6,11,3,1157,x,457,longblaster_necro,17,15,2,3,5,1038,x,93,splatroller,13,11,2,10,3,900,x,405
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,carbon_deco,8,8,0,12,4,956,x,278,h3reelgun,8,3,5,4,10,1577,x,533,sshooter_collabo,8,4,4,5,5,1413,x,128,jetsweeper,9,8,1,6,6,1216,x,257,l3reelgun_d,14,12,2,6,7,1745,x,142,h3reelgun_d,12,3,9,5,5,1587,x,351,dualsweeper_custom,8,5,3,6,2,1060,x,294,splatroller,8,7,1,6,3,1031,x,405
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,309,alpha,FALSE,carbon_deco,6,6,0,8,4,1040,x,278,96gal,14,10,4,8,5,1322,x,171,screwslosher,10,5,5,3,4,1275,x,258,kelvin525_becchu,14,10,4,6,5,1080,x,205,h3reelgun,10,6,4,5,10,1430,x,533,screwslosher_becchu,13,7,6,10,3,1158,x,257,bottlegeyser_foil,12,10,2,7,4,1144,x,482,splatspinner,5,2,3,9,4,1044,x,495
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,carbon_deco,8,8,0,7,4,1174,x,278,splatspinner,7,6,1,7,6,1591,x,495,96gal,13,5,8,8,5,1262,x,171,screwslosher,8,6,2,4,3,935,x,258,splatspinner,8,7,1,6,5,1495,x,489,bucketslosher_soda,17,12,5,6,5,1274,x,282,wakaba,8,3,5,8,7,1159,x,245,campingshelter_camo,8,4,4,5,4,1008,x,109
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,239,bravo,TRUE,carbon_deco,6,4,2,7,2,799,x,278,96gal,5,2,3,5,5,1151,x,664,52gal_becchu,6,5,1,10,1,631,x,82,dualsweeper_custom,5,3,2,10,0,524,x,369,wakaba,15,9,6,2,6,1146,x,455,jetsweeper_custom,15,8,7,4,4,881,x,57,rapid_becchu,12,8,4,5,3,785,x,388,screwslosher,13,7,6,3,3,661,x,258
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,carbon_deco,10,9,1,12,2,731,x,278,liter4k,5,3,2,11,2,1038,x,63,rapid_becchu,8,5,3,7,4,1020,x,98,sharp_neo,9,7,2,9,2,981,x,140,herospinner_replica,19,13,6,4,5,1125,x,350,l3reelgun_d,9,6,3,6,3,992,x,371,liter4k_scope_custom,9,8,1,5,4,866,x,276,carbon_deco,16,12,4,9,3,736,x,53
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,157,alpha,TRUE,prime_becchu,6,6,0,3,2,476,a+,86,nzap85,4,4,0,3,3,698,a+,98,liter4k,5,3,2,1,3,456,a,102,hokusai_becchu,7,6,1,2,2,361,a,69,prime_becchu,5,5,0,4,2,490,a+,153,squiclean_b,2,2,0,2,2,465,a+,109,wakaba,1,0,1,6,2,460,a+,97,bamboo14mk1,2,2,0,7,0,285,a,56
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,11,10,1,8,2,1043,a+,86,squiclean_b,5,2,3,6,4,1067,a,74,splatcharger,10,10,0,3,1,1017,a+,154,splatroller,12,11,1,7,2,929,a+,140,bamboo14mk1,12,11,1,9,4,1172,a+,87,sshooter_collabo,11,9,2,6,0,1109,a,41,campingshelter,2,1,1,9,1,824,a,104,squiclean_b,4,3,1,9,1,655,a-,25
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,carbon_deco,10,9,1,5,3,1077,x,278,h3reelgun_d,7,5,2,7,4,1132,x,441,l3reelgun_d,4,4,0,7,3,993,x,371,herocharger_replica,8,7,1,1,4,872,x,230,52gal_becchu,12,9,3,6,6,1306,x,249,nzap85,8,5,3,7,5,1228,x,213,rapid_becchu,4,4,0,6,3,892,x,98,liter4k_scope_custom,2,2,0,6,3,699,x,276
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,196,bravo,TRUE,prime_becchu,6,5,1,5,2,649,a+,86,furo_deco,4,4,0,6,1,849,a,116,wakaba,8,5,3,8,2,781,a-,95,squiclean_a,4,2,2,6,2,521,a,245,nzap89,6,3,3,4,4,970,a+,44,squiclean_a,13,8,5,4,4,797,a+,117,nova,6,6,0,4,1,669,a+,155,hydra_custom,12,8,4,4,3,603,a-,144
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,carbon_deco,17,15,2,9,2,1042,x,278,sshooter_collabo,9,4,5,9,4,1244,x,494,nova,7,5,2,7,4,1180,x,438,liter4k,4,3,1,9,2,1002,x,178,wakaba,10,3,7,6,8,1723,x,239,longblaster,16,12,4,6,5,1351,x,304,carbon_deco,12,10,2,7,3,786,x,145,heroroller_replica,12,9,3,8,2,651,x,344
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,prime_becchu,14,9,5,7,3,1043,a+,86,nzap85,17,12,5,7,5,1313,a+,63,sharp_neo,12,8,4,7,4,1204,a-,41,bucketslosher,9,5,4,3,5,899,a-,290,wakaba,8,5,3,10,4,1187,a,120,nzap89,8,5,3,8,5,1176,a-,26,prime_becchu,8,7,1,8,4,1055,a,136,dynamo_tesla,9,7,2,8,4,1021,a,103
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,carbon_deco,16,12,4,8,3,946,x,278,wakaba,13,8,5,7,5,1257,x,239,herocharger_replica,17,13,4,2,3,974,x,354,sshooter_collabo,10,6,4,7,2,823,x,494,splatroller,17,15,2,8,3,1084,x,212,liter4k,3,3,0,7,1,883,x,178,carbon_deco,6,4,2,9,3,848,x,145,sharp_neo,4,2,2,15,0,759,x,182
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,prime_becchu,17,13,4,6,3,1061,a+,86,bucketslosher_soda,8,5,3,6,5,1282,a-,36,sharp_neo,6,3,3,10,2,1111,a+,522,dynamo_tesla,10,8,2,7,5,1098,a+,196,52gal_becchu,9,8,1,9,5,1273,a+,71,splatroller,18,17,1,9,3,1178,a+,149,rapid_becchu,8,3,5,4,3,1105,a+,389,liter4k,4,1,3,7,4,831,a-,70
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,311,bravo,FALSE,carbon_deco,7,6,1,11,3,1060,x,278,prime_becchu,8,6,2,8,3,1122,x,308,splatroller,9,7,2,9,1,746,x,111,rapid_becchu,7,4,3,9,1,705,x,358,variableroller_foil,12,6,6,4,9,1507,x,206,sshooter_becchu,22,18,4,7,5,1023,x,355,barrelspinner_remix,16,9,7,4,4,960,x,129,carbon_deco,7,4,3,8,2,610,x,145
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,16,15,1,7,3,1076,a+,86,sharp,12,7,5,7,5,1281,a+,55,bold,6,5,1,5,3,1111,a,107,liter4k,1,1,0,2,0,0,a-,35,bold_7,8,7,1,6,6,1340,a+,199,nzap83,8,6,2,8,4,1014,a,290,dualsweeper_custom,6,3,3,8,3,875,a,341,jetsweeper_custom,7,5,2,6,4,761,a-,157
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,carbon_deco,9,9,0,9,4,827,x,278,jetsweeper_custom,9,2,7,3,4,1142,x,296,52gal_becchu,11,9,2,8,3,874,x,169,maneuver_becchu,9,8,1,8,3,823,x,469,sharp,13,8,5,9,4,1152,x,213,squiclean_g,8,8,0,9,5,1004,x,116,nova,13,12,1,10,2,942,x,142,l3reelgun_d,0,0,0,0,0,0,x,482
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,prime_becchu,6,6,0,9,2,927,a+,86,momiji,6,3,3,7,6,1586,a+,352,variableroller_foil,2,1,1,9,5,1377,a,187,clashblaster_neo,4,3,1,13,1,444,a,98,momiji,10,8,2,1,7,1509,a+,176,52gal_becchu,5,3,2,5,6,1371,a,87,nzap89,12,11,1,5,4,979,a,102,nautilus47,19,16,3,2,5,872,a,70
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,carbon_deco,10,10,0,10,3,899,x,278,momiji,8,5,3,6,6,1565,x,106,furo_deco,4,2,2,8,2,1251,x,364,rapid_elite_deco,9,3,6,10,5,901,x,393,variableroller_foil,8,7,1,5,10,1468,x,206,bold,7,6,1,5,5,1263,x,299,52gal_becchu,21,17,4,2,6,1021,x,124,liter4k_custom,4,4,0,8,1,769,x,238
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,prime_becchu,12,11,1,8,3,785,a+,86,variableroller_foil,8,5,3,9,4,1025,a+,121,nzap85,8,4,4,8,5,992,a+,70,clashblaster,14,8,6,6,2,758,a-,45,l3reelgun_becchu,9,5,4,2,7,1450,a+,101,quadhopper_black,10,6,4,5,4,1060,a-,115,hokusai_becchu,8,7,1,10,2,610,a-,69,clashblaster_neo,16,13,3,11,3,604,a,75
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,carbon_deco,15,12,3,6,4,1252,x,278,variableroller_foil,7,6,1,10,7,1817,x,99,dualsweeper_custom,6,4,2,4,4,1589,x,235,bamboo14mk3,2,1,1,6,5,1258,x,144,variableroller_foil,5,3,2,1,13,2117,x,206,dynamo_tesla,7,6,1,8,4,1476,x,467,carbon_deco,9,6,3,5,5,1283,x,209,nova,13,11,2,9,4,983,x,321
2021-06-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,150,bravo,TRUE,prime_becchu,5,5,0,5,0,391,a+,86,dynamo_becchu,5,4,1,6,1,548,a+,198,dualsweeper_custom,4,3,1,6,1,418,a,72,splatspinner,4,2,2,3,0,0,a-,76,dualsweeper_custom,7,3,4,4,2,522,a-,64,jetsweeper_custom,6,3,3,3,3,519,a,229,hokusai_hue,8,8,0,3,3,497,a,197,nautilus79,8,6,2,4,2,382,a+,110
