# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,96gal,6,4,2,3,3,951,,67,nzap83,6,4,2,5,2,768,,94,screwslosher_neo,5,4,1,4,3,708,,20,splatroller,4,3,1,4,1,536,,198,dualsweeper_custom,4,1,3,2,3,1219,,261,nova_becchu,5,5,0,4,0,610,,74,heroshooter_replica,5,4,1,6,0,582,,56,splatcharger,7,5,2,3,1,466,,164
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,96gal,3,1,2,3,4,985,,67,promodeler_rg,0,0,0,2,2,1021,,139,splatroller,7,7,0,5,1,741,,198,nova_becchu,3,2,1,6,0,452,,74,52gal_becchu,3,0,3,2,5,1299,,261,sharp_neo,5,5,0,3,1,936,,150,heroroller_replica,7,5,2,2,2,749,,56,splatcharger,6,6,0,3,1,471,,164
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,96gal,8,5,3,3,4,938,,67,dualsweeper_custom,3,1,2,2,2,963,,48,heroroller_replica,6,6,0,2,2,721,,56,splatroller,6,6,0,5,1,715,,198,bold,4,3,1,4,4,1451,,74,52gal_becchu,2,2,0,3,4,956,,261,sshooter_collabo,5,4,1,7,2,752,,135,splatcharger,3,3,0,5,0,351,,164
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,96gal,3,2,1,3,3,959,,67,dualsweeper_custom,4,3,1,2,3,1018,,48,52gal,13,11,2,2,4,865,,164,splatroller,3,1,2,3,2,732,,198,bold,0,0,0,3,2,1234,,74,52gal_becchu,2,2,0,4,4,1071,,261,barrelspinner_deco,6,4,2,4,2,937,,135,heroroller_replica,4,4,0,7,0,491,,56
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,2,2,0,3,4,1055,,67,furo_deco,5,5,0,2,5,1556,,261,promodeler_pg,2,1,1,3,3,1299,,123,sharp_neo,4,3,1,1,3,938,,69,52gal_becchu,6,6,0,3,4,1339,,98,heromaneuver_replica,2,1,1,2,4,1201,,56,bold,1,0,1,4,3,1162,,74,barrelspinner_deco,2,2,0,2,1,830,,135
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,52gal_becchu,2,2,0,4,4,1078,,67,furo,3,3,0,3,4,1394,,92,sharp_neo,3,3,0,3,2,1032,,69,barrelspinner_deco,2,2,0,2,2,892,,135,furo_deco,4,3,1,0,5,1594,,261,promodeler_pg,4,3,1,3,4,1452,,123,nzap89,6,5,1,4,2,814,,48,96gal,4,1,3,3,3,792,,74
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,3,2,1,1,6,1378,,67,ochiba,1,1,0,4,3,1240,,124,longblaster_custom,10,10,0,3,3,937,,414,splatcharger_collabo,2,2,0,3,2,704,,47,bold,5,4,1,5,5,1505,,136,nzap89,5,3,2,2,4,1163,,42,campingshelter_sorella,3,2,1,3,3,1054,,100,kelvin525_becchu,5,2,3,5,2,728,,74
2021-06-20T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,154,bravo,TRUE,nzap85,4,4,0,5,0,362,a-,71,wakaba,4,4,0,4,1,769,a-,24,liter4k,3,1,2,4,1,525,a,194,splatroller,2,2,0,4,0,460,a+,171,jetsweeper_custom,4,4,0,2,3,739,a-,193,sshooter_becchu,10,10,0,2,2,711,a,59,bold,3,3,0,2,2,676,a-,120,splatroller,0,0,0,5,0,318,a,47
2021-06-20T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,44,bravo,TRUE,nzap85,1,1,0,2,0,167,a-,71,hissen,1,1,0,2,0,237,a,75,furo,1,0,1,2,0,163,a+,87,liter4k,0,0,0,2,0,145,a,125,splatroller_becchu,4,4,0,0,1,270,a,44,nzap85,2,2,0,0,0,234,a,387,furo,1,0,1,1,0,214,a+,170,prime_becchu,2,2,0,1,0,131,a+,69
2021-06-20T18:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,9,5,4,10,1,862,a-,71,bold_neo,12,11,1,6,5,1118,a,110,liter4k,7,5,2,3,4,1101,a,125,barrelspinner_remix,7,4,3,8,2,819,a,51,wakaba,16,9,7,6,6,1478,a+,226,kelvin525_deco,2,2,0,7,2,886,a-,105,hissen,15,12,3,5,4,844,a,94,hydra,6,4,2,7,1,678,a,56
2021-06-20T18:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,8,4,4,11,2,826,a-,71,nzap89,6,5,1,7,10,1968,a,193,longblaster_necro,2,2,0,6,5,918,a+,74,hydra_custom,8,7,1,2,4,801,a,119,promodeler_mg,3,3,0,3,5,1552,a,366,jetsweeper,15,10,5,3,5,1237,a,152,dualsweeper_custom,7,4,3,6,3,1143,a+,185,nzap89,9,9,0,6,2,783,a+,111
2021-06-20T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,68,alpha,TRUE,nzap85,3,3,0,2,0,353,a-,71,sharp_neo,4,4,0,2,1,397,a,189,nzap85,1,1,0,1,1,244,a-,134,barrelspinner_remix,2,1,1,1,1,211,a,69,nzap85,4,3,1,3,0,381,a-,170,bottlegeyser_foil,3,2,1,2,1,239,a-,140,splatcharger,0,0,0,1,1,230,a-,27,sharp_neo,1,1,0,3,0,193,a-,103
2021-06-20T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,303,alpha,FALSE,splatcharger,8,5,3,2,3,943,x,115,sharp_neo,23,19,4,6,2,1444,x,259,jetsweeper,7,5,2,7,4,1156,x,208,clashblaster,7,4,3,10,0,820,x,81,wakaba,4,4,0,9,5,1245,x,290,screwslosher_neo,16,11,5,9,3,1116,x,272,jetsweeper_custom,5,5,0,4,4,1065,x,213,dualsweeper_custom,7,5,2,11,2,1060,x,329
2021-06-20T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap85,6,6,0,10,1,886,a-,71,promodeler_mg,6,5,1,8,5,1549,a,143,wakaba,8,4,4,8,5,1347,a+,226,splatroller,11,11,0,8,3,1133,a-,96,sputtery_clear,13,11,2,10,5,1233,a+,265,wakaba,12,7,5,6,4,1172,a-,68,prime_collabo,10,7,3,4,5,1137,a-,143,hissen_hue,12,8,4,6,5,1091,a,99
2021-06-20T18:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatcharger,3,3,0,6,1,752,x,115,sharp_neo,13,13,0,5,4,1600,x,259,dynamo,7,4,3,5,2,1230,x,266,sshooter_collabo,8,6,2,11,1,770,x,202,jetsweeper,14,8,6,5,8,1504,x,208,nzap85,7,3,4,11,1,1025,x,98,splatroller,15,15,0,7,2,929,x,130,splatscope_collabo,1,1,0,3,1,0,x,181
2021-06-20T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,7,4,3,11,1,561,a-,71,promodeler_mg,11,7,4,9,7,1710,a,143,sputtery_clear,14,13,1,9,6,1146,a+,265,hissen,5,4,1,11,0,688,a,112,wakaba,12,6,6,9,2,1184,a+,226,sharp_neo,16,12,4,8,1,1154,a+,38,clashblaster_neo,17,11,6,3,5,1121,a+,329,variableroller_foil,12,11,1,8,1,732,a+,52
2021-06-20T18:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,187,alpha,TRUE,splatcharger,4,3,1,1,2,492,x,115,nzap85,10,5,5,3,3,1050,x,261,sputtery_clear,9,8,1,2,3,879,x,108,nova_becchu,7,5,2,5,3,696,x,161,bold_neo,4,3,1,4,4,946,x,147,rapid_elite,5,3,2,3,3,782,x,89,spygadget,4,3,1,7,2,765,x,183,nzap85,3,2,1,7,1,519,x,98
2021-06-20T18:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,232,bravo,TRUE,nzap85,9,7,2,8,1,653,a-,71,bold_neo,5,4,1,6,5,1388,a,282,dualsweeper_custom,7,4,3,3,2,1150,a+,386,heroroller_replica,6,6,0,9,2,646,a-,112,sshooter_becchu,11,9,2,3,6,1384,a+,340,splatroller,7,5,2,5,2,839,a,47,hissen,10,10,0,6,1,829,a,112,52gal_deco,2,2,0,7,1,792,a+,112
2021-06-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,explosher_custom,1,1,0,1,2,766,,71,bold,5,5,0,3,6,1357,,12,nzap89,4,3,1,3,3,775,,53,rapid_becchu,1,0,1,4,1,463,,74,wakaba,6,4,2,1,2,931,,4,liter4k,2,1,1,2,3,828,,89,splatroller,4,4,0,4,2,795,,46,nova_becchu,3,2,1,2,2,632,,275
2021-06-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,nzap85,2,0,2,3,2,979,,71,promodeler_mg,3,3,0,6,3,1090,,53,dynamo_tesla,4,4,0,4,2,763,,126,bamboo14mk1,1,1,0,5,1,522,,493,promodeler_mg,6,5,1,2,4,1398,,330,sshooter_becchu,4,3,1,2,4,955,,123,sharp,5,4,1,2,2,705,,27,nzap85,6,4,2,2,2,686,,56
2021-06-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,7,2,5,3,4,1001,,71,h3reelgun_d,3,0,3,3,2,835,,158,liter4k,2,2,0,2,2,703,,353,longblaster,11,10,1,2,2,674,,122,l3reelgun,3,2,1,2,3,1179,,261,maneuver_collabo,4,2,2,3,2,819,,140,dualsweeper_custom,2,2,0,5,1,752,,117,prime_becchu,5,4,1,4,1,565,,179
2021-06-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,4,2,2,2,2,677,,71,l3reelgun,6,5,1,3,2,978,,261,maneuver_collabo,6,6,0,2,2,819,,140,sharp,4,3,1,2,1,608,,297,liter4k,2,2,0,2,3,771,,136,herospinner_replica,4,3,1,2,3,745,,353,prime_becchu,2,2,0,6,1,577,,179,hotblaster_custom,2,2,0,6,0,373,,127
2021-06-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,2,2,0,3,4,1009,,71,promodeler_pg,4,2,2,3,4,1062,,50,96gal,3,2,1,3,3,891,,65,barrelspinner_remix,2,1,1,4,2,724,,68,sharp_neo,7,5,2,1,3,1195,,95,sshooter_becchu,6,6,0,2,5,1049,,189,sshooter_becchu,1,0,1,1,4,913,,31,dualsweeper,3,2,1,3,2,836,,89
2021-06-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,5,3,2,2,4,1030,,71,promodeler_pg,2,2,0,4,3,967,,50,explosher_custom,4,3,1,1,2,752,,189,sputtery,5,3,2,3,2,657,,234,52gal_becchu,2,2,0,3,3,969,,129,wakaba,3,2,1,2,3,915,,31,nzap89,2,2,0,4,3,899,,89,liter4k_custom,5,4,1,2,1,373,,115
2021-06-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,1,1,0,2,5,1212,,71,quadhopper_black,3,1,2,4,1,958,,99,longblaster_necro,3,3,0,3,2,601,,257,heroblaster_replica,5,4,1,2,2,587,,132,momiji,2,0,2,2,4,1039,,101,bold,4,4,0,5,2,949,,32,variableroller_foil,5,5,0,1,4,872,,127,hydra,4,2,2,1,2,720,,195
2021-06-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,52gal_becchu,5,5,0,2,3,929,,71,momiji,1,1,0,0,5,1357,,76,liter4k,0,0,0,2,2,644,,114,nzap89,2,2,0,6,2,537,,30,furo_deco,2,2,0,2,4,1040,,55,promodeler_pg,1,1,0,2,3,922,,274,jetsweeper,2,2,0,3,2,890,,71,herospinner_replica,6,5,1,1,1,585,,67
2021-06-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal_becchu,6,5,1,2,3,930,,71,nzap89,1,1,0,1,3,801,,19,squiclean_a,9,6,3,0,3,583,,132,barrelspinner,1,0,1,1,1,553,,41,promodeler_mg,2,1,1,2,3,942,,10,dualsweeper_custom,2,1,1,2,2,816,,81,52gal_becchu,1,1,0,5,2,606,,104,heroroller_replica,1,1,0,3,1,519,,66
2021-06-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,52gal_becchu,2,2,0,1,3,743,,71,nzap83,6,4,2,3,3,1106,,85,nzap85,4,2,2,5,1,687,,170,kugelschreiber_hue,3,3,0,2,1,653,,257,sharp_neo,1,0,1,2,3,1037,,79,nzap89,7,6,1,5,3,929,,21,sputtery,5,5,0,5,3,817,,348,sshooter,0,0,0,0,0,0,,39
2021-06-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,52gal_becchu,6,6,0,0,4,846,,71,spygadget,2,0,2,3,3,860,,121,kelvin525_becchu,6,4,2,4,3,767,,321,splatscope_becchu,3,3,0,1,1,616,,126,bold_neo,4,2,2,3,4,797,,330,bold_neo,2,2,0,3,3,750,,82,liter4k_scope,2,2,0,3,2,715,,351,nzap85,3,1,2,4,2,684,,218
2021-06-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,hissen_hue,5,4,1,4,2,789,,71,bamboo14mk1,3,1,2,2,2,791,,172,promodeler_mg,1,0,1,4,2,678,,153,splatcharger_becchu,6,6,0,5,0,471,,67,hissen_hue,4,4,0,2,3,902,,71,sshooter_becchu,5,4,1,4,2,790,,177,96gal,6,5,1,2,3,756,,180,barrelspinner_remix,3,2,1,3,2,731,,174
2021-06-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,52gal_becchu,5,3,2,3,2,713,,67,hokusai_becchu,5,4,1,3,3,898,,52,promodeler_pg,2,1,1,3,2,887,,33,sshooter_becchu,7,7,0,5,0,376,,198,nzap85,0,0,0,3,3,761,,59,prime,4,4,0,5,1,596,,45,hissen_hue,3,3,0,6,1,559,,43,hissen_hue,8,6,2,3,1,533,,37
2021-06-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,52gal_becchu,12,11,1,1,5,1251,,67,hokusai_becchu,5,4,1,2,4,1057,,52,sshooter_becchu,6,6,0,3,4,980,,45,dynamo_becchu,2,1,1,3,2,571,,43,nzap83,3,3,0,4,4,1118,,59,bold,2,2,0,2,2,809,,37,splatroller_collabo,2,2,0,8,1,611,,13,nzap83,2,2,0,8,0,556,,198
2021-06-20T22:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap85,7,4,3,6,4,1177,a+,71,96gal,7,6,1,6,5,1386,a+,327,dualsweeper_custom,10,6,4,7,3,1258,a,90,clashblaster_neo,4,4,0,6,3,770,a-,81,promodeler_mg,5,4,1,7,5,1501,a-,26,nzap85,20,13,7,3,5,1375,a+,174,wakaba,8,4,4,6,5,1307,a-,105,splatcharger,4,3,1,4,2,722,a,53
2021-06-20T22:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,nzap85,12,10,2,10,0,697,a,71,furo,8,7,1,4,5,1565,a,116,sputtery_clear,8,7,1,8,2,1046,a,139,nzap89,9,6,3,8,2,942,a-,59,bold_7,10,9,1,8,2,1307,a-,217,nzap89,10,7,3,9,6,1183,a-,172,hokusai_becchu,13,10,3,6,3,855,a-,114,rapid_becchu,5,4,1,7,1,778,a-,142
2021-06-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,FALSE,prime_becchu,8,7,1,0,4,1140,,385,bold,2,1,1,3,3,1002,,26,52gal_becchu,7,7,0,1,4,980,,60,jetsweeper_custom,4,2,2,1,3,740,,38,barrelspinner_remix,0,0,0,1,3,1004,,183,nzap83,1,1,0,6,2,959,,153,splatroller,4,4,0,6,2,719,,13,herocharger_replica,0,0,0,4,1,624,,248
2021-06-20T22:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,nzap85,9,6,3,9,3,959,a,71,sharp_neo,9,6,3,6,3,1261,a+,126,bold_7,3,2,1,11,4,982,a-,345,sputtery_hue,10,8,2,9,2,698,a+,56,sputtery_hue,11,9,2,8,3,1028,a-,160,sshooter_collabo,9,8,1,4,0,1021,a-,89,prime_becchu,13,11,2,5,2,941,a,140,pablo,9,7,2,5,2,809,a,179
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,266,alpha,TRUE,rapid_elite_deco,13,10,3,5,3,886,x,246,promodeler_rg,5,2,3,7,4,1124,x,146,squiclean_g,8,8,0,5,2,989,x,495,hydra_custom,12,7,5,4,3,684,x,173,variableroller_foil,4,3,1,7,5,1055,x,273,dualsweeper_custom,12,12,0,5,3,1052,x,331,nzap85,6,3,3,9,2,925,x,282,longblaster_necro,3,3,0,6,4,791,x,475
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,151,alpha,TRUE,bold_7,10,9,1,2,2,569,x,246,sharp_neo,6,2,4,1,2,693,s+,143,bamboo14mk1,7,5,2,2,1,485,x,495,screwslosher_becchu,7,4,3,0,2,411,s+,209,52gal_becchu,3,2,1,5,5,873,x,202,wakaba,1,1,0,6,1,497,s+,144,splatscope_becchu,2,2,0,3,2,474,x,168,hokusai_becchu,0,0,0,6,1,411,a,23
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,201,alpha,TRUE,maneuver_becchu,10,8,2,4,2,679,x,246,furo_deco,9,8,1,3,3,1027,x,495,hydra_custom,3,2,1,3,2,542,s+,75,variableroller_foil,6,4,2,4,2,541,a,61,wakaba,7,5,2,7,3,760,x,271,liter4k_scope,7,5,2,2,4,752,x,314,promodeler_pg,3,2,1,8,2,733,s+,144,splatscope_becchu,2,2,0,6,3,540,x,168
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,chozame,326,alpha,FALSE,nzap85,13,9,4,8,4,1058,a,71,sshooter_becchu,6,4,2,6,4,1486,a,120,jetsweeper,14,11,3,6,5,1392,a,76,nova,9,8,1,5,2,976,a-,92,wakaba,10,8,2,5,5,1323,a+,99,h3reelgun_d,7,5,2,9,3,1262,a,101,96gal,8,4,4,6,5,1256,a,77,sshooter_becchu,7,6,1,12,5,1214,a,86
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,172,bravo,TRUE,l3reelgun_becchu,8,8,0,6,3,713,x,246,l3reelgun_becchu,4,4,0,6,3,644,x,495,clashblaster_neo,6,4,2,6,2,564,x,62,prime_becchu,1,1,0,7,1,358,a+,41,bottlegeyser_foil,10,8,2,2,3,711,x,418,sshooter_becchu,8,8,0,4,2,696,x,77,liter4k,5,3,2,4,2,548,x,90,nzap85,7,6,1,7,0,478,x,114
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,334,bravo,FALSE,campingshelter,7,7,0,8,2,795,x,246,prime_becchu,13,12,1,7,4,1133,x,141,screwslosher_becchu,6,4,2,9,2,1062,x,495,nzap85,6,2,4,12,2,632,x,177,dynamo_tesla,17,11,6,7,4,1087,x,276,barrelspinner_remix,12,6,6,4,4,935,s+,229,52gal_becchu,12,10,2,9,3,848,x,168,squiclean_b,8,8,0,7,3,835,x,400
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,193,bravo,TRUE,nzap85,4,2,2,7,2,721,a,71,hissen_hue,6,4,2,6,3,802,a+,177,prime,6,2,4,5,2,727,a+,329,sputtery,9,7,2,4,1,688,a+,495,quadhopper_black,18,18,0,5,1,899,a-,105,nzap89,2,1,1,3,3,828,a+,304,momiji,3,1,2,4,3,751,a+,99,dynamo_tesla,5,2,3,3,3,697,a+,213
2021-06-21T02:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,nzap85,13,5,8,5,3,1079,a,71,quadhopper_black,13,13,0,9,2,1142,a-,105,pablo,8,6,2,7,1,1038,a,96,hydra,10,7,3,5,2,772,a,410,nzap85,8,3,5,8,4,1397,a-,86,screwslosher_becchu,7,7,0,7,3,1090,a,99,bold_neo,7,7,0,12,0,919,a,396,barrelspinner_remix,10,9,1,5,4,890,a,65
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,171,bravo,TRUE,nova_neo,3,3,0,5,2,540,x,246,promodeler_mg,2,1,1,3,4,978,s+,129,prime_becchu,1,1,0,4,2,635,s+,221,nautilus79,5,5,0,5,1,454,x,495,liter4k_scope,4,3,1,1,3,688,x,314,wakaba,6,3,3,4,3,660,x,271,quadhopper_white,4,2,2,4,3,658,x,146,hydra_custom,9,8,1,1,2,588,x,173
2021-06-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,294,bravo,TRUE,liter4k_custom,5,4,1,5,6,1036,x,246,wakaba,6,3,3,5,7,1437,b+,72,liter4k_scope,9,6,3,5,4,1083,x,495,sharp_neo,7,6,1,7,4,1033,x,197,variableroller_foil,5,4,1,5,6,1379,s+,222,furo,5,2,3,7,5,1250,s+,467,liter4k,7,5,2,2,5,1070,x,238,variableroller,11,10,1,5,4,976,x,269
2021-06-21T06:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,screwslosher_becchu,12,8,4,9,3,1275,s+,35,sharp_neo,10,7,3,6,6,1817,s+,95,variableroller_foil,16,15,1,11,4,1244,s+,59,barrelspinner_remix,12,7,5,11,3,871,s+,111,explosher_custom,7,3,4,8,4,1452,s+,186,sshooter,13,11,2,7,4,1187,s+,198,nova_neo,14,10,4,9,4,1157,s+,89,squiclean_b,13,13,0,13,4,994,s+,43
2021-06-21T06:00:00+00:00,5.4.0,gachi,standard,area,devon,304,bravo,FALSE,screwslosher_becchu,16,12,4,7,5,1520,s+,35,wakaba,15,10,5,8,8,1625,s+,128,kelvin525,11,9,2,9,3,1023,s+,62,liter4k,0,0,0,0,0,0,s+,77,52gal_becchu,10,9,1,7,6,1443,s+,85,screwslosher_becchu,6,4,2,7,3,1328,s+,94,hydra_custom,8,6,2,5,3,741,s+,74,splatroller,5,5,0,12,1,733,s+,115
2021-06-21T06:00:00+00:00,5.4.0,gachi,standard,area,devon,287,alpha,TRUE,screwslosher_becchu,12,9,3,5,3,1215,s+,35,wakaba,15,5,10,2,8,1672,s+,128,dynamo_becchu,8,7,1,3,6,1374,s+,149,splatroller,10,9,1,6,2,677,s+,115,variableroller_foil,5,4,1,9,4,1367,s+,105,sharp_neo,6,6,0,6,4,1319,s+,229,explosher_custom,3,2,1,6,3,1192,s+,236,screwslosher_becchu,6,4,2,9,2,871,s+,115
2021-06-21T06:00:00+00:00,5.4.0,gachi,standard,area,devon,167,bravo,TRUE,52gal_becchu,2,2,0,1,5,821,s+,71,nzap83,3,3,0,5,3,799,s+,138,nzap85,3,2,1,5,2,664,s+,326,liter4k_custom,2,2,0,5,1,259,s+,137,96gal,5,4,1,3,3,809,s+,264,nzap85,5,4,1,1,3,806,s+,58,sharp_neo,7,6,1,3,1,776,s+,195,liter4k_scope,3,2,1,2,2,432,s+,137
2021-06-21T06:00:00+00:00,5.4.0,gachi,standard,area,devon,266,alpha,TRUE,52gal_becchu,9,6,3,4,4,1147,s+,71,wakaba,11,6,5,4,7,1548,s+,148,bold_7,5,3,2,6,5,1186,s+,246,dynamo_becchu,11,11,0,0,6,1133,s+,247,bold,5,5,0,7,4,1510,s+,53,sharp_neo,6,4,2,4,5,1441,s+,75,52gal_becchu,4,3,1,6,7,1388,s+,131,nzap85,3,2,1,9,3,827,s+,138
2021-06-21T06:00:00+00:00,5.4.0,gachi,standard,area,battera,140,alpha,TRUE,52gal_becchu,4,3,1,0,3,765,s+,71,bold,3,2,1,2,3,987,s+,153,nzap85,5,4,1,3,2,585,s+,86,hydra_custom,4,3,1,0,2,532,s+,114,promodeler_pg,1,1,0,1,6,1129,s+,248,nzap89,1,1,0,4,4,973,s+,209,dualsweeper_custom,1,1,0,3,2,688,s+,48,squiclean_a,2,2,0,4,2,480,s+,59
2021-06-21T06:00:00+00:00,5.4.0,gachi,standard,area,battera,321,alpha,FALSE,52gal_becchu,10,8,2,5,6,1551,s+,71,sputtery_clear,10,8,2,7,7,1694,s+,154,herocharger_replica,9,6,3,5,2,912,s+,108,splatroller,14,11,3,10,2,862,s+,96,wakaba,11,7,4,8,6,1484,s+,89,nzap85,13,12,1,8,4,1370,s+,340,pablo_hue,12,6,6,10,4,1071,s+,144,splatcharger_collabo,2,2,0,7,3,1013,s+,21
2021-06-21T06:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,52gal_becchu,10,8,2,6,7,1550,s+,71,pablo,7,5,2,6,6,1542,s+,341,nzap89,0,0,0,9,6,1446,s+,198,hydra_custom,9,5,4,4,6,1161,s+,173,momiji,6,1,5,5,7,1987,s+,388,variableroller,5,2,3,3,7,1738,s+,90,hydra_custom,17,12,5,3,4,1085,s+,185,nzap85,12,10,2,7,1,1009,s+,138
2021-06-21T06:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,52gal_becchu,12,9,3,5,4,1255,s+,71,momiji,11,5,6,5,7,1879,s+,388,spygadget,14,8,6,7,7,1536,s+,60,nautilus79,6,3,3,12,1,537,s+,142,52gal_becchu,6,4,2,8,5,1268,s+,61,prime_becchu,10,10,0,8,4,1232,s+,159,hissen,19,12,7,5,6,1205,s+,110,hydra_custom,7,3,4,4,4,1176,s+,173
2021-06-21T06:00:00+00:00,5.4.0,gachi,standard,area,devon,307,alpha,FALSE,52gal_becchu,8,7,1,3,6,1546,s+,71,nzap89,7,4,3,8,5,1231,s+,174,kelvin525_deco,16,15,1,6,5,1124,s+,239,jetsweeper_custom,6,4,2,5,2,837,s+,35,momiji,6,5,1,8,7,1675,s+,389,nzap85,7,4,3,8,5,1218,s+,124,prime_becchu,10,7,3,7,3,1084,s+,193,hydra_custom,7,6,1,7,2,645,s+,71
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,7,3,4,10,3,912,a-,71,52gal_becchu,11,8,3,9,4,1193,a+,68,herocharger_replica,12,12,0,7,2,871,a,112,heroroller_replica,9,7,2,4,2,476,a-,105,bold_7,10,10,0,9,5,1103,a-,78,sshooter_collabo,10,8,2,7,4,1091,a-,226,dualsweeper_custom,7,6,1,7,3,992,a,248,variableroller_foil,7,6,1,8,1,651,a-,43
2021-06-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,59,bravo,TRUE,nzap85,0,0,0,2,0,225,a-,71,jetsweeper,1,1,0,0,1,371,a,100,hissen_hue,0,0,0,1,0,300,a-,109,heroroller_replica,0,0,0,0,0,0,a-,115,dualsweeper_custom,2,2,0,0,1,336,a+,63,nova_becchu,1,1,0,1,1,231,a+,90,bold,1,0,1,0,1,216,a-,69,herocharger_replica,0,0,0,0,1,131,a+,68
