# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-15T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,83,bravo,TRUE,dualsweeper,0,0,0,3,1,382,s+,143,splatscope,1,1,0,3,0,186,s+,129,carbon_deco,0,0,0,3,0,221,s+,117,nzap85,0,0,0,3,0,326,s+,139,nzap85,5,3,2,0,3,477,x,207,52gal_becchu,4,4,0,0,3,535,x,327,splatscope,4,4,0,0,2,258,x,219,prime_becchu,2,1,1,1,1,216,s+,113
2021-06-15T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,prime_becchu,9,8,1,7,4,1229,s+,143,carbon_deco,10,9,1,8,2,896,s+,117,splatscope,9,7,2,3,4,764,s+,129,nzap85,8,3,5,6,5,1123,s+,139,nzap85,14,13,1,7,5,1368,x,226,bold,6,5,1,7,4,1279,s,86,parashelter_sorella,6,4,2,8,3,752,x,138,jetsweeper_custom,4,2,2,5,5,988,x,149
2021-06-15T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,dualsweeper,9,5,4,11,3,977,s+,143,nzap85,12,7,5,10,3,1030,s+,139,splatscope,9,8,1,10,3,781,s+,129,carbon_deco,8,5,3,12,0,646,s+,117,sharp_neo,21,19,2,3,5,1296,x,352,sshooter_becchu,18,17,1,7,5,1152,x,278,carbon_deco,8,5,3,7,1,658,x,193,h3reelgun_d,6,2,4,8,3,914,s+,76
2021-06-15T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,302,alpha,FALSE,52gal_becchu,12,12,0,6,5,1187,s+,143,carbon_deco,14,12,2,6,4,905,s+,117,nzap85,12,6,6,2,7,1408,s+,139,splatscope,4,4,0,3,4,800,s+,129,dynamo_becchu,8,7,1,9,4,1167,s+,61,sharp,8,5,3,10,2,762,s,87,96gal_deco,6,5,1,8,6,1261,b,42,bucketslosher,1,0,1,7,5,967,b+,40
2021-06-15T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,302,alpha,FALSE,52gal_becchu,12,10,2,7,5,1023,s+,143,nzap85,18,11,7,5,5,1087,s+,139,carbon_deco,17,12,5,5,2,805,s+,117,splatscope,6,5,1,4,5,747,s+,129,nzap85,12,11,1,11,2,1096,a+,76,nzap85,7,5,2,9,3,974,a-,44,hissen,6,3,3,12,2,828,b-,35,hydra_custom,5,2,3,6,3,751,s,158
2021-06-15T00:00:00+00:00,5.4.0,gachi,standard,area,manta,282,alpha,TRUE,furo,6,4,2,2,5,1477,s+,50,bold_7,15,10,5,2,5,1414,s+,238,hydra_custom,13,6,7,2,3,914,s+,214,sputtery_clear,13,10,3,8,1,1017,s+,286,hissen_hue,5,5,0,7,4,1063,s+,198,momiji,3,2,1,8,6,1555,s+,282,bold_7,4,4,0,8,4,1318,s+,135,splatcharger_collabo,3,3,0,7,3,987,s+,143
2021-06-15T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,52gal_becchu,10,8,2,9,3,1124,s+,143,carbon_deco,7,7,0,9,2,839,s+,117,nzap85,6,3,3,6,4,1308,s+,139,splatscope,3,1,2,4,4,798,s+,129,52gal_becchu,13,12,1,6,3,1064,s,189,wakaba,11,0,11,6,6,985,c,46,longblaster,9,9,0,3,4,1096,x,280,nzap89,7,7,0,4,6,1217,a,99
2021-06-15T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,327,alpha,FALSE,furo,5,4,1,1,6,2257,s+,50,bold,7,7,0,8,3,1571,s+,291,sharp_neo,8,7,1,6,5,1733,s+,141,h3reelgun_d,17,7,10,4,8,2021,s+,43,variableroller_foil,6,4,2,4,14,2513,s+,100,wakaba,8,5,3,4,9,1943,s+,94,52gal_becchu,7,6,1,9,6,1591,s+,117,splatcharger_collabo,4,4,0,8,4,1355,s+,143
2021-06-15T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,205,alpha,TRUE,52gal_becchu,8,6,2,5,2,686,s+,143,nzap85,20,8,12,1,4,796,s+,139,carbon_deco,12,12,0,4,3,731,s+,117,splatscope,5,3,2,3,3,564,s+,129,sputtery_clear,6,3,3,7,2,566,s+,112,sputtery_clear,6,5,1,8,1,614,s+,114,sputtery_clear,3,2,1,5,2,618,a+,133,sputtery_clear,3,3,0,9,1,491,s+,163
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,longblaster_custom,5,5,0,8,2,1001,x,1030,herocharger_replica,6,4,2,5,3,1194,x,152,sputtery_hue,8,6,2,9,3,1135,x,194,nzap85,9,8,1,10,4,1313,x,144,screwslosher_becchu,11,10,1,6,3,1053,x,129,nova,8,3,5,6,3,864,x,125,nzap85,15,10,5,5,6,1395,x,254,squiclean_a,12,9,3,6,6,1257,x,249
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,10,7,3,5,4,1279,s+,50,bold,6,5,1,10,4,1370,s+,352,52gal_becchu,9,9,0,10,1,924,s+,211,sshooter,0,0,0,0,0,0,s+,495,clashblaster,8,6,2,6,2,732,s+,396,sshooter_becchu,12,9,3,9,2,891,s+,181,jetsweeper,7,4,3,3,6,1170,s+,208,nzap85,8,5,3,5,4,1126,s+,362
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,308,bravo,FALSE,longblaster_custom,8,6,2,7,2,993,x,1030,bold_7,4,4,0,12,4,1288,x,35,sshooter_becchu,13,10,3,9,5,1215,x,252,kugelschreiber_hue,9,9,0,7,2,1115,x,276,bold_7,8,7,1,10,2,1373,x,135,nzap85,8,5,3,9,3,1087,x,148,prime_collabo,17,14,3,4,3,1141,x,431,herocharger_replica,11,9,2,6,4,1019,x,152
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,302,alpha,FALSE,furo,8,5,3,3,4,1503,s+,50,sshooter_becchu,10,10,0,7,5,1144,s+,181,clashblaster,10,4,6,4,3,828,s+,396,jetsweeper,12,10,2,5,7,1433,s+,208,jetsweeper_custom,5,2,3,5,5,1235,s+,268,heroroller_replica,5,5,0,9,2,1037,s+,124,nzap85,8,8,0,6,3,1387,s+,362,52gal_becchu,4,4,0,9,2,1180,s+,198
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,334,alpha,FALSE,longblaster_custom,6,5,1,7,3,1148,x,1030,96gal_deco,10,8,2,11,3,694,x,195,barrelspinner_remix,9,4,5,9,6,1389,x,204,dualsweeper_custom,9,8,1,8,1,886,x,100,dualsweeper,21,14,7,6,5,1478,x,385,rapid_elite_deco,16,10,6,7,3,901,x,139,bamboo14mk1,9,8,1,6,3,1007,x,126,screwslosher_becchu,4,3,1,6,1,841,x,66
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,320,bravo,FALSE,longblaster_custom,9,8,1,9,2,958,x,1030,dualsweeper_custom,10,8,2,7,4,1408,x,579,52gal_becchu,9,7,2,9,4,1032,x,74,spygadget_becchu,6,2,4,6,4,1016,x,73,dualsweeper_custom,8,5,3,5,3,1219,x,296,nzap89,10,5,5,7,4,1037,x,474,bold_neo,15,13,2,7,7,1226,x,121,variableroller_foil,7,7,0,7,4,1308,x,186
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,306,alpha,FALSE,furo,7,5,2,4,2,1180,s+,50,nzap85,8,4,4,7,4,1305,s+,136,nzap89,15,12,3,6,6,1536,s+,204,rapid_becchu,17,11,6,7,3,1055,s+,185,nzap85,9,6,3,7,6,1427,s+,161,bold_7,10,8,2,9,4,1249,s+,119,nzap89,6,4,2,7,7,1471,s+,398,dualsweeper_custom,9,6,3,9,4,1265,s+,49
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,longblaster_custom,13,8,5,8,3,1148,x,1030,nautilus79,9,8,1,9,3,812,x,93,clashblaster_neo,6,3,3,10,3,1017,x,139,sshooter,7,7,0,7,2,880,x,168,rapid_elite,11,5,6,4,4,1101,x,494,hokusai_hue,14,12,2,8,3,1030,x,99,longblaster,13,9,4,8,1,910,x,66,parashelter_sorella,8,8,0,6,1,957,x,121
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,5,3,2,6,4,1209,s+,50,nzap89,12,6,6,6,7,1506,s+,204,prime_collabo,8,6,2,6,3,953,s+,188,rapid_becchu,16,10,6,8,2,834,s+,185,nzap85,12,9,3,9,3,1138,s+,136,sputtery_clear,7,6,1,8,2,831,s+,163,splatcharger_collabo,7,7,0,1,3,967,s+,235,furo_deco,7,3,4,8,4,1431,s+,187
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,325,bravo,FALSE,furo,7,3,4,5,3,1629,s+,50,hokusai_becchu,10,7,3,11,3,982,s+,81,bamboo14mk1,7,5,2,6,4,1191,s+,123,jetsweeper_custom,17,12,5,6,3,1352,s+,182,sputtery_clear,11,9,2,8,3,1114,s+,163,kugelschreiber_hue,8,4,4,6,3,1127,s+,120,rapid_becchu,8,7,1,8,4,936,s+,185,variableroller_foil,10,8,2,5,8,1507,s+,122
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,longblaster_custom,10,10,0,6,2,927,x,1030,prime_becchu,11,8,3,5,2,1162,x,117,variableroller_foil,8,5,3,5,5,1390,x,57,hissen_hue,5,2,3,4,4,1211,x,239,sshooter,5,5,0,6,2,1093,x,148,maneuver,9,8,1,7,3,1155,x,95,dynamo_tesla,6,2,4,4,6,1173,x,198,prime_becchu,5,5,0,8,4,1192,x,57
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,315,alpha,FALSE,furo,5,5,0,9,2,887,s+,50,variableroller_foil,4,4,0,6,2,1262,s+,851,sputtery_clear,7,5,2,4,2,910,s+,163,prime_becchu,4,4,0,9,2,899,s+,67,variableroller_foil,7,7,0,3,8,0,s+,122,clashblaster_neo,10,9,1,11,3,1086,s+,464,sharp_neo,0,0,0,0,0,0,s+,50,splatcharger,15,11,4,5,4,963,s+,214
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,longblaster_custom,10,8,2,6,4,893,x,1030,hokusai_hue,10,10,0,8,5,973,x,58,liter4k,2,2,0,7,1,854,x,316,sputtery_clear,8,6,2,8,4,993,x,115,bottlegeyser,11,5,6,4,4,858,x,297,hydra_custom,6,4,2,6,2,772,x,152,pablo,15,11,4,7,4,1013,x,106,heromaneuver_replica,10,9,1,9,3,903,x,75
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,304,alpha,FALSE,longblaster_custom,11,10,1,8,3,912,x,1030,bold_7,11,6,5,9,2,1247,x,241,sharp,13,7,6,3,2,1215,x,113,liter4k_scope,6,6,0,1,5,1406,x,220,splatscope,5,4,1,5,4,972,x,144,prime_collabo,5,1,4,5,5,1399,x,288,sharp_neo,11,8,3,9,2,1197,x,140,sshooter_collabo,8,8,0,10,3,1021,x,79
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,308,bravo,FALSE,longblaster_custom,13,11,2,5,2,996,x,1030,octoshooter_replica,16,14,2,7,5,1635,x,241,screwslosher_becchu,4,2,2,7,1,1119,x,468,52gal,7,3,4,7,3,986,x,123,bottlegeyser_foil,10,8,2,8,1,1023,x,421,nzap85,9,5,4,4,4,1189,x,316,clashblaster_neo,5,2,3,12,0,1164,x,63,l3reelgun_becchu,13,11,2,6,5,1322,x,221
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,longblaster_custom,10,6,4,3,4,1060,x,1030,nautilus79,19,17,2,0,5,1373,x,271,prime_collabo,8,7,1,7,1,972,x,461,promodeler_rg,4,2,2,6,4,1142,x,157,jetsweeper,8,2,6,10,4,1010,x,198,dualsweeper_custom,8,5,3,7,4,1262,x,239,hokusai_hue,6,5,1,7,5,1031,x,45,wakaba,8,4,4,8,6,1196,x,55
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,longblaster_custom,8,4,4,6,2,1026,x,1030,nzap89,2,2,0,5,7,1754,x,297,pablo,9,9,0,6,5,1213,x,111,hydra_custom,14,10,4,4,3,881,x,189,dualsweeper_custom,6,6,0,7,3,1174,x,108,hokusai_hue,11,6,5,6,4,1113,x,45,bamboo14mk1,8,6,2,5,5,1328,x,396,jetsweeper_custom,4,3,1,7,2,916,x,144
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,longblaster_custom,13,11,2,8,3,1107,x,1030,52gal_becchu,13,13,0,5,7,1924,x,396,splatcharger,7,5,2,4,2,865,x,162,maneuver,3,1,2,9,0,881,x,198,screwslosher_becchu,13,9,4,7,4,1208,x,130,prime_collabo,10,7,3,9,3,1077,x,461,52gal_becchu,11,9,2,8,3,1228,x,94,liter4k,1,1,0,6,4,1071,x,316
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,longblaster_custom,13,11,2,4,4,1229,x,1030,heroroller_replica,9,8,1,11,1,820,x,241,pablo,10,7,3,4,6,1517,x,421,wakaba,6,3,3,13,1,803,x,115,maneuver_becchu,7,5,2,6,5,1330,x,580,hissen,9,8,1,9,3,870,x,319,hokusai_becchu,13,9,4,8,3,957,x,66,prime_becchu,13,10,3,6,3,1034,x,572
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,316,bravo,FALSE,longblaster_custom,9,7,2,6,2,834,x,1030,pablo,9,7,2,5,5,1593,x,285,hydra_custom,12,8,4,5,3,871,x,241,nzap89,5,4,1,6,4,1140,x,134,dynamo_tesla,10,7,3,8,4,1138,x,297,dualsweeper_custom,6,4,2,5,2,873,x,280,promodeler_pg,8,6,2,8,5,1282,x,288,herospinner_replica,4,3,1,6,4,1070,x,321
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,119,alpha,TRUE,longblaster_custom,8,6,2,2,2,511,x,1030,l3reelgun_becchu,7,4,3,2,2,528,x,632,variableroller_foil,5,3,2,2,2,567,x,77,nzap85,8,5,3,2,2,652,x,126,52gal,3,3,0,4,1,387,x,140,screwslosher_becchu,1,1,0,5,0,310,x,241,hokusai_hue,3,2,1,4,2,705,x,135,96gal,3,2,1,5,1,293,x,179
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,longblaster_custom,16,14,2,5,3,953,x,1030,dualsweeper_custom,15,12,3,5,2,991,x,283,prime_becchu,7,5,2,5,2,1198,x,572,sshooter_becchu,10,4,6,7,3,1170,x,149,prime_becchu,12,11,1,10,1,1030,x,350,heroslosher_replica,3,1,2,9,4,963,x,177,96gal,7,4,3,6,5,1097,x,135,maneuver,11,6,5,10,3,985,x,249
2021-06-15T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,88,bravo,TRUE,longblaster_custom,3,2,1,4,0,272,x,1030,h3reelgun_d,1,1,0,3,0,340,x,373,quadhopper_black,2,1,1,4,1,530,x,194,maneuver,0,0,0,0,0,0,x,97,octoshooter_replica,3,3,0,1,1,479,x,43,squiclean_b,4,4,0,1,1,365,x,197,nova,2,1,1,2,1,266,x,266,kelvin525_becchu,3,3,0,0,2,397,x,230
2021-06-15T04:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,318,bravo,FALSE,nova,12,10,2,7,3,919,x,1030,bold,9,8,1,6,4,1421,x,149,dualsweeper_custom,7,4,3,10,2,861,x,281,splatspinner,11,7,4,6,6,1700,x,106,sshooter_becchu,8,6,2,8,4,1253,x,917,hydra_custom,7,6,1,6,3,868,x,507,sputtery,16,14,2,9,3,1486,x,365,h3reelgun_d,7,3,4,6,5,1304,x,373
2021-06-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,6,3,3,2,3,909,,3,bold,1,1,0,2,3,1107,,38,h3reelgun_cherry,3,3,0,3,2,952,,104,sshooter_collabo,6,6,0,1,3,849,,109,furo_deco,1,1,0,5,3,1083,,205,jetsweeper,2,2,0,2,4,977,,105,nzap89,3,3,0,2,2,841,,98,carbon,2,2,0,5,1,591,,42
2021-06-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,8,7,1,6,2,788,,3,bold,1,1,0,3,2,1233,,38,52gal_becchu,0,0,0,1,4,1089,,33,h3reelgun_d,3,2,1,2,3,1031,,104,promodeler_mg,1,1,0,5,4,1386,,205,jetsweeper,3,2,1,0,6,1205,,105,sshooter_collabo,7,5,2,2,4,1024,,109,wakaba,4,3,1,3,2,485,,5
2021-06-15T04:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,327,bravo,FALSE,nova,11,9,2,10,3,896,x,1030,herospinner_replica,17,15,2,11,0,974,x,252,hokusai_hue,5,4,1,8,4,813,x,439,screwslosher_becchu,6,5,1,8,1,917,x,94,hydra_custom,13,9,4,5,2,768,x,507,screwslosher_becchu,10,7,3,9,0,933,x,165,sputtery_hue,13,11,2,10,3,972,x,66,bottlegeyser_foil,15,10,5,9,3,972,x,301
2021-06-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,wakaba,4,3,1,2,4,995,,3,bold,1,1,0,4,4,1177,,38,dynamo_becchu,0,0,0,2,3,848,,205,herocharger_replica,1,1,0,3,0,340,,84,heroshooter_replica,7,6,1,1,4,1328,,109,52gal_becchu,5,5,0,3,4,1055,,33,jetsweeper,1,0,1,1,4,838,,105,splatcharger,1,0,1,0,1,348,,5
2021-06-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,wakaba,4,3,1,3,2,578,,4,sputtery_clear,2,2,0,3,2,957,,114,bold,0,0,0,2,3,930,,38,carbon,3,2,1,2,2,638,,41,jetsweeper,3,3,0,0,6,1287,,105,dualsweeper_custom,6,5,1,2,2,858,,109,wakaba,2,0,2,0,2,547,,5,herocharger_replica,3,2,1,5,0,364,,84
2021-06-15T04:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,65,alpha,TRUE,nova,3,2,1,1,1,280,x,1030,heroroller_replica,6,5,1,1,0,226,x,396,wakaba,5,3,2,1,1,365,x,58,hydra_custom,2,1,1,1,0,78,x,508,hokusai_hue,1,1,0,2,0,170,x,439,screwslosher_becchu,2,1,1,4,0,159,x,165,quadhopper_black,1,1,0,2,0,263,x,301,splatroller_collabo,1,1,0,3,0,189,x,234
2021-06-15T04:00:00+00:00,5.4.0,gachi,standard,asari,hokke,150,alpha,TRUE,nova,7,6,1,3,1,583,x,1030,sshooter_becchu,6,4,2,4,2,645,x,917,sshooter_collabo,10,6,4,2,1,646,x,491,dualsweeper_custom,4,3,1,3,2,566,x,378,hydra_custom,4,2,2,4,1,413,x,508,sshooter_becchu,4,4,0,4,2,667,x,232,prime_collabo,7,5,2,4,2,717,x,279,bold,2,1,1,7,2,684,x,198
2021-06-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,wakaba,7,7,0,2,3,761,,4,dynamo_tesla,5,3,2,2,3,1019,,74,sputtery_clear,2,1,1,3,3,1003,,114,splatroller,3,3,0,5,2,611,,41,bold,1,0,1,5,2,1126,,38,jetsweeper,5,4,1,2,5,1066,,105,wakaba,5,3,2,1,2,548,,5,herocharger_replica,5,5,0,6,0,365,,109
2021-06-15T04:00:00+00:00,5.4.0,gachi,standard,asari,hokke,320,bravo,FALSE,nova,13,10,3,8,5,1180,x,1031,sshooter_becchu,13,10,3,10,5,1337,x,917,hydra_custom,8,5,3,6,2,727,x,508,momiji,9,5,4,5,5,1393,x,297,sshooter_collabo,12,9,3,7,4,1040,x,491,herospinner_replica,11,8,3,9,1,911,x,252,bold,11,10,1,7,2,1391,x,149,liter4k,3,2,1,7,4,1000,x,151
2021-06-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,sshooter_collabo,8,7,1,1,3,819,,4,dynamo_becchu,3,2,1,2,4,1097,,55,bold,1,0,1,1,4,1051,,31,sharp_neo,10,9,1,1,2,945,,120,hissen_hue,1,1,0,5,3,1054,,146,variableroller_foil,1,1,0,4,3,957,,33,dualsweeper_custom,2,2,0,3,2,831,,61,variableroller,1,1,0,6,1,662,,35
2021-06-15T04:00:00+00:00,5.4.0,gachi,standard,asari,hokke,279,alpha,TRUE,nova,10,8,2,9,2,928,x,1031,52gal_becchu,4,3,1,7,2,997,x,136,sharp,12,8,4,5,3,930,x,378,jetsweeper_custom,6,3,3,6,2,953,x,144,bottlegeyser_foil,10,9,1,5,2,884,x,256,52gal,7,5,2,4,2,0,x,229,pablo_permanent,6,3,3,6,4,871,x,166,prime_becchu,12,10,2,7,3,1074,x,198
2021-06-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,sshooter_collabo,5,4,1,3,2,799,,5,dynamo_becchu,5,4,1,4,4,1044,,55,hissen_hue,3,3,0,3,3,982,,146,maneuver_becchu,1,1,0,2,1,677,,115,sharp_neo,4,4,0,2,3,1020,,120,carbon,5,2,3,3,3,924,,86,nzap83,0,0,0,3,1,893,,87,bucketslosher_soda,8,6,2,4,1,686,,164
2021-06-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,sshooter_collabo,8,6,2,1,3,824,,5,nzap83,2,0,2,2,3,1078,,87,hissen_hue,3,3,0,3,3,1055,,146,spygadget_sorella,3,3,0,1,3,807,,115,promodeler_pg,0,0,0,4,5,1242,,76,sharp_neo,1,1,0,2,2,894,,120,carbon,3,2,1,4,2,688,,86,bucketslosher_soda,4,4,0,2,2,620,,164
2021-06-15T04:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,bravo,FALSE,nova,14,12,2,8,3,1015,x,1031,96gal,8,5,3,9,3,1059,x,194,sshooter_collabo,7,5,2,9,1,1118,x,446,splatroller_collabo,9,7,2,11,3,889,x,234,heroroller_replica,10,8,2,10,0,695,x,396,sshooter_becchu,12,9,3,8,3,1233,x,917,wakaba,10,6,4,6,5,1415,x,59,hydra_custom,19,14,5,5,3,880,x,508
2021-06-15T04:00:00+00:00,5.4.0,gachi,standard,asari,hokke,170,bravo,TRUE,nova,11,10,1,6,2,685,x,1031,heroroller_replica,4,4,0,7,0,470,x,321,jetsweeper,3,3,0,3,3,757,x,201,,,,,,,,,,heroroller_replica,2,2,0,4,0,258,x,396,bold,0,0,0,5,0,502,x,271,52gal_becchu,4,4,0,5,2,775,x,213,nautilus79,10,10,0,3,2,842,x,790
2021-06-15T04:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,253,alpha,TRUE,nova,8,8,0,4,1,736,x,1031,nautilus79,11,10,1,6,1,679,x,290,campingshelter_camo,9,7,2,4,1,910,x,146,52gal_becchu,3,2,1,6,2,813,x,327,sshooter_becchu,12,10,2,8,4,1216,x,917,hydra_custom,11,8,3,7,2,616,x,508,prime_collabo,0,0,0,2,0,0,x,279,hissen_hue,2,2,0,10,3,933,x,254
2021-06-15T04:00:00+00:00,5.4.0,gachi,standard,asari,hokke,243,bravo,TRUE,nova,10,10,0,7,3,910,x,1031,hydra_custom,10,8,2,3,2,700,x,508,52gal_becchu,5,4,1,7,3,920,x,327,momiji,4,2,2,6,4,1373,x,474,sshooter_becchu,10,10,0,6,3,990,x,917,nautilus79,7,6,1,7,1,645,x,290,campingshelter_camo,7,5,2,5,1,917,x,146,promodeler_pg,3,2,1,6,5,1286,x,400
2021-06-15T04:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,318,bravo,FALSE,splatroller,8,8,0,8,2,843,b,51,nzap89,8,7,1,9,4,1298,b-,22,sharp_neo,3,3,0,9,1,981,b,267,squiclean_a,8,6,2,9,3,893,b-,50,pablo,11,5,6,5,3,911,b,45,nzap89,9,8,1,6,5,1141,b-,43,nzap89,9,7,2,4,3,855,b,109,52gal_becchu,16,15,1,9,3,1305,b,83
2021-06-15T04:00:00+00:00,5.4.0,gachi,standard,asari,hokke,231,bravo,TRUE,nova,6,3,3,8,0,590,x,1031,prime,6,6,0,5,3,854,x,146,splatspinner,4,3,1,7,2,888,x,400,pablo,2,1,1,7,1,607,x,126,bucketslosher,13,11,2,4,4,947,x,368,sharp,7,2,5,5,2,600,x,327,hokusai,11,9,2,2,3,692,x,94,liter4k,8,5,3,2,3,733,x,97
2021-06-15T04:00:00+00:00,5.4.0,gachi,standard,asari,hokke,237,bravo,TRUE,nova,2,2,0,9,1,606,x,1031,hissen_hue,5,4,1,9,1,765,x,201,squiclean_b,10,10,0,7,3,996,x,153,furo,6,3,3,7,2,945,x,464,nova,10,9,1,5,1,679,x,386,bucketslosher,16,11,5,4,4,980,x,368,herobrush_replica,11,9,2,7,3,776,x,254,splatspinner,7,3,4,3,4,1068,x,400
2021-06-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,splatroller,6,4,2,5,1,500,,51,promodeler_pg,7,4,3,3,4,956,,51,nzap89,3,3,0,3,4,873,,65,sshooter,7,7,0,4,2,703,,17,nzap89,2,2,0,5,3,1038,,43,96gal_deco,8,8,0,4,1,622,,49,carbon,4,2,2,3,1,457,,9,bold,3,3,0,6,1,434,,97
2021-06-15T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,splatroller,7,7,0,4,1,835,,51,carbon,5,5,0,6,3,764,,9,kelvin525_becchu,4,2,2,3,2,696,,49,splatroller,2,1,1,4,0,621,,115,nzap89,7,5,2,6,1,841,,43,prime_becchu,9,8,1,2,2,759,,26,promodeler_pg,4,3,1,5,2,633,,51,maneuver,2,1,1,2,2,599,,31
2021-06-15T04:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,nova,14,13,1,4,3,991,s+,196,heromaneuver_replica,9,5,4,7,0,642,s+,78,pablo_hue,9,4,5,4,2,562,s+,61,splatroller,11,8,3,5,3,1075,s+,52,hokusai_becchu,8,6,2,8,1,699,s+,119,barrelspinner_remix,9,4,5,6,2,966,s+,106,heroshooter_replica,11,7,4,9,4,806,s+,68,sputtery_clear,4,3,1,7,2,684,s+,181
2021-06-15T04:00:00+00:00,5.4.0,gachi,standard,asari,hokke,312,alpha,FALSE,nova,9,4,5,8,2,852,x,1031,splatroller,16,12,4,9,2,1138,x,198,52gal_deco,16,14,2,5,4,1371,x,396,hissen_hue,8,5,3,8,3,946,x,299,hydra_custom,13,11,2,8,2,843,x,508,hissen,10,4,6,9,3,1016,x,204,sharp,9,9,0,10,3,1005,x,327,heromaneuver_replica,9,6,3,8,5,1154,x,198
