# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-02T18:00:00+00:00,5.4.0,gachi,standard,area,engawa,296,bravo,TRUE,maneuver_becchu,5,5,0,9,3,1031,x,121,wakaba,9,3,6,6,7,1389,x,100,furo_deco,14,9,5,2,7,1566,x,147,prime_becchu,8,4,4,8,4,1141,x,238,variableroller_foil,3,3,0,1,9,1721,x,212,sharp_neo,12,9,3,5,4,1365,x,115,kelvin525_deco,10,7,3,8,3,916,x,210,bold,10,4,6,7,4,1430,x,214
2021-06-02T18:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,259,bravo,TRUE,maneuver_becchu,2,2,0,7,3,1024,x,121,dynamo_becchu,4,4,0,7,5,1183,x,290,96gal,11,11,0,7,4,1087,x,224,liter4k,6,1,5,4,5,1179,x,91,screwslosher_becchu,9,6,3,4,5,1168,x,183,sshooter_becchu,8,5,3,6,5,1315,x,88,splatcharger_collabo,6,5,1,4,3,1008,x,179,hydra_custom,15,9,6,4,4,1068,x,169
2021-06-02T18:00:00+00:00,5.4.0,gachi,standard,area,engawa,187,bravo,TRUE,maneuver_becchu,4,3,1,5,3,724,x,121,screwslosher_becchu,6,3,3,5,2,715,x,183,splatroller,5,5,0,8,1,483,x,296,dynamo_becchu,5,4,1,3,5,1036,x,116,pablo,5,2,3,3,3,721,x,72,dynamo_becchu,9,9,0,5,3,827,x,129,maneuver_becchu,7,6,1,4,4,1056,x,27,explosher,5,4,1,3,2,684,x,198
2021-06-02T18:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,278,bravo,TRUE,maneuver_becchu,6,5,1,6,4,1170,x,121,nzap85,9,5,4,9,3,1174,x,53,hissen_hue,8,6,2,6,6,1399,x,198,sshooter,9,7,2,7,3,860,x,226,sharp_neo,10,7,3,7,2,970,x,103,splatcharger_collabo,9,9,0,5,3,952,x,230,nzap89,8,8,0,4,9,1763,x,99,bold,4,4,0,7,6,1302,x,210
2021-06-02T18:00:00+00:00,5.4.0,gachi,standard,area,engawa,327,bravo,FALSE,maneuver_becchu,1,1,0,12,3,929,x,121,dynamo_becchu,0,0,0,9,6,1441,x,88,52gal_becchu,12,12,0,8,5,1452,x,228,splatcharger_collabo,5,5,0,9,4,1047,x,336,sshooter_becchu,13,6,7,3,8,1589,x,188,bamboo14mk1,14,12,2,6,3,939,x,134,hydra_custom,20,12,8,4,6,1089,x,166,dynamo_becchu,10,8,2,5,7,1501,x,80
2021-06-02T18:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,dualsweeper_custom,0,0,0,6,3,1050,x,121,dynamo_becchu,8,7,1,5,6,1359,x,159,bold_neo,9,8,1,10,5,1277,x,231,promodeler_mg,4,3,1,6,8,1811,x,201,dynamo_becchu,9,6,3,6,5,1403,x,177,bamboo14mk1,9,7,2,4,7,1309,x,134,maneuver_collabo,12,8,4,3,6,1118,x,90,promodeler_pg,7,6,1,5,7,1694,x,129
2021-06-02T18:00:00+00:00,5.4.0,gachi,standard,area,engawa,258,alpha,TRUE,dualsweeper_custom,4,2,2,3,4,1202,x,121,hissen_hue,6,6,0,5,2,970,x,249,dynamo_becchu,6,6,0,5,2,863,x,177,wakaba,5,4,1,5,6,1319,x,326,dynamo_becchu,10,8,2,5,7,1599,x,141,bamboo14mk1,9,8,1,7,5,1140,x,134,nzap85,7,2,5,6,5,1282,x,235,promodeler_mg,0,0,0,0,0,0,x,201
2021-06-02T18:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,122,bravo,TRUE,dualsweeper_custom,4,2,2,5,1,508,x,121,bamboo14mk1,4,4,0,3,2,588,x,134,nzap83,2,0,2,2,3,833,x,536,variableroller,0,0,0,4,2,537,x,143,dynamo_becchu,4,3,1,1,2,864,x,141,52gal_deco,7,5,2,1,2,546,x,311,wakaba,8,5,3,3,2,692,x,326,rapid,1,1,0,1,1,393,x,160
2021-06-02T18:00:00+00:00,5.4.0,gachi,standard,area,engawa,201,alpha,TRUE,dualsweeper_custom,4,3,1,4,2,911,x,121,bamboo14mk1,3,3,0,6,0,486,x,134,wakaba,10,7,3,3,4,1051,x,392,liter4k,2,2,0,2,2,624,x,126,bucketslosher,6,5,1,5,5,1203,x,99,splatcharger_collabo,6,6,0,6,4,988,x,299,sharp_neo,0,0,0,0,0,0,x,212,bottlegeyser_foil,5,4,1,4,3,815,x,165
2021-06-02T18:00:00+00:00,5.4.0,gachi,standard,area,engawa,321,bravo,FALSE,dualsweeper_custom,4,2,2,8,4,1483,x,121,bamboo14mk1,9,6,3,10,4,1150,x,134,sharp_neo,12,7,5,10,3,1345,x,212,l3reelgun,16,14,2,4,7,1876,x,265,wakaba,18,13,5,7,7,1618,x,259,explosher,11,6,5,8,7,1495,x,140,nzap85,13,5,8,4,7,1645,x,235,jetsweeper,12,8,4,11,5,1230,x,297
2021-06-02T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,189,alpha,TRUE,hydra_custom,5,3,2,4,0,622,x,304,nzap85,16,11,5,6,2,852,x,327,splatroller_collabo,11,9,2,5,1,580,x,583,bold,2,1,1,6,1,713,s+,171,heroshooter_replica,11,9,2,7,2,678,s+,137,nzap89,10,5,5,9,3,813,x,183,sharp_neo,10,7,3,8,1,892,x,136,52gal_becchu,0,0,0,0,0,0,x,212
2021-06-02T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,hydra_custom,10,9,1,6,3,1127,x,304,sshooter_becchu,12,9,3,8,6,1691,x,113,nzap85,7,4,3,11,2,876,s,67,bold,7,5,2,10,2,1243,s+,171,splatroller,15,15,0,10,0,756,s+,128,sharp_neo,13,11,2,9,2,1080,s+,141,jetsweeper,8,5,3,5,7,1537,s+,86,bottlegeyser_foil,7,4,3,3,3,1099,x,89
2021-06-02T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,127,bravo,TRUE,hydra_custom,2,2,0,3,0,332,x,304,nzap83,5,4,1,6,2,569,a,69,furo_deco,4,2,2,4,1,671,x,541,bold,4,3,1,3,1,598,s+,171,nzap85,8,7,1,4,1,594,s,67,sshooter_becchu,6,5,1,3,1,605,x,113,promodeler_pg,5,3,2,3,3,935,x,285,splatscope,3,1,2,1,2,494,x,158
2021-06-02T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,hydra_custom,14,7,7,3,3,976,x,304,nzap85,26,17,9,6,4,1412,s+,191,barrelspinner_remix,21,14,7,6,4,1243,x,122,bold,10,8,2,9,3,1149,s+,171,hissen,9,7,2,13,1,781,a,121,sshooter_becchu,7,7,0,10,6,1605,s+,210,nova,6,4,2,10,2,962,s+,77,dualsweeper_custom,6,6,0,13,0,944,a+,42
2021-06-03T00:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,69,bravo,TRUE,52gal_becchu,1,1,0,3,0,231,s+,425,screwslosher_becchu,2,2,0,3,0,328,s+,220,hydra_custom,1,1,0,3,0,189,s+,297,sputtery_clear,0,0,0,3,0,267,s+,432,hokusai_hue,4,3,1,0,2,304,s+,99,sshooter_becchu,1,1,0,1,2,347,s+,101,screwslosher_becchu,4,2,2,2,1,397,s+,67,hotblaster_custom,6,6,0,1,1,294,s+,150
2021-06-03T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,190,bravo,TRUE,52gal_becchu,4,2,2,6,2,695,s+,425,clashblaster_neo,2,2,0,4,2,483,s+,215,hydra_custom,5,4,1,5,1,554,s+,297,sshooter_becchu,6,4,2,7,3,840,s+,211,hydra_custom,7,6,1,4,3,463,s+,107,sharp,8,5,3,2,4,710,s+,334,longblaster_necro,5,3,2,3,3,630,s+,478,nzap85,10,6,4,3,5,895,s+,460
2021-06-03T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,310,alpha,FALSE,52gal_becchu,12,11,1,5,7,1287,s+,425,clashblaster_neo,9,7,2,8,3,784,s+,215,hydra_custom,13,11,2,3,4,844,s+,107,prime_becchu,9,9,0,4,5,1194,s+,377,wakaba,11,6,5,13,3,1009,s+,151,96gal,7,4,3,8,5,1241,s+,556,hydra,3,3,0,7,0,682,s+,177,nzap85,7,5,2,10,4,1165,s+,460
2021-06-03T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,180,alpha,TRUE,52gal_becchu,7,5,2,4,2,520,s+,425,sharp_neo,14,11,3,3,4,946,s+,151,wakaba,7,6,1,4,4,748,s+,151,96gal,7,5,2,5,3,566,s+,474,momiji,3,2,1,6,2,739,s+,47,quadhopper_black,11,7,4,7,2,567,s+,115,sharp_neo,4,2,2,6,1,590,s+,70,sshooter_becchu,4,3,1,9,0,464,s+,123
2021-06-03T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,52gal_becchu,4,4,0,7,4,1041,s+,425,splatroller,12,11,1,5,5,1178,s+,22,octoshooter_replica,19,18,1,6,4,1078,s+,266,octoshooter_replica,7,5,2,11,2,674,s+,42,nzap85,13,12,1,7,5,1276,s+,34,sshooter_collabo,11,8,3,12,3,867,s+,241,hissen,6,3,3,10,3,885,s+,78,heroroller_replica,8,5,3,11,0,0,s+,22
2021-06-03T00:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,313,bravo,FALSE,52gal_becchu,6,6,0,8,3,1011,s+,425,96gal_deco,10,8,2,9,5,1366,s+,384,sharp_neo,8,6,2,12,1,670,s+,264,splatroller,7,6,1,8,2,993,s+,396,prime_becchu,20,10,10,7,2,1076,s+,139,sshooter_collabo,14,9,5,7,4,1228,s+,131,liter4k,11,10,1,4,4,1017,s+,218,clashblaster_neo,12,8,4,9,4,1010,s+,389
2021-06-03T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,308,bravo,FALSE,52gal_becchu,8,6,2,10,2,919,s+,425,prime_becchu,5,4,1,9,2,696,s+,139,hissen_hue,6,5,1,10,5,1252,s+,253,splatroller,9,8,1,7,2,949,s+,396,sshooter_collabo,11,9,2,8,2,977,s+,132,screwslosher_becchu,9,8,1,5,5,1318,s+,209,liter4k,10,8,2,2,5,917,s+,218,sharp_neo,10,10,0,8,1,777,s+,264
2021-06-03T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,307,bravo,FALSE,52gal_becchu,9,8,1,5,5,1114,s+,425,quadhopper_black,6,4,2,5,2,1105,s+,48,ochiba,5,3,2,6,4,1045,s+,88,sshooter_becchu,6,3,3,7,5,1154,s+,236,l3reelgun_d,9,3,6,5,5,1341,s+,72,nautilus47,10,6,4,4,4,882,s+,181,clashblaster_neo,11,10,1,7,4,888,s+,338,nzap85,6,3,3,4,6,1476,s+,114
2021-06-03T00:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,303,alpha,FALSE,52gal_becchu,13,10,3,12,0,871,s+,425,hydra_custom,13,8,5,7,2,575,s+,94,wakaba,16,8,8,6,6,1592,s+,73,hydra_custom,15,6,9,5,3,812,s+,449,nzap85,7,5,2,9,4,1169,s+,93,hydra_custom,11,8,3,6,3,787,s+,116,bold,16,12,4,11,3,1074,s+,225,hydra_custom,8,5,3,6,4,1010,s+,174
2021-06-03T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,52gal_becchu,11,10,1,8,2,1054,s+,425,hydra_custom,14,10,4,6,3,612,s+,449,bold,13,7,6,5,4,1253,s+,264,splatroller,9,8,1,7,1,829,s+,161,sputtery,9,9,0,10,4,1194,s+,267,splatroller,7,4,3,11,0,611,s+,321,nzap85,6,3,3,10,2,1027,s+,396,hydra_custom,10,9,1,5,4,839,s+,76
2021-06-03T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,52gal_becchu,13,8,5,11,1,847,s+,425,variableroller_foil,7,6,1,6,7,1452,s+,109,splatscope_collabo,6,6,0,7,2,729,s+,133,rapid_becchu,9,6,3,6,2,847,s+,281,squiclean_b,7,6,1,6,4,1128,s+,130,furo,8,6,2,8,5,1125,s+,200,hydra_custom,7,5,2,5,2,489,s+,113,nzap85,13,12,1,8,4,1081,s+,65
2021-06-03T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,52gal_becchu,12,12,0,5,4,1124,s+,425,hydra_custom,11,9,2,3,2,890,s+,99,sharp_neo,5,4,1,4,4,1350,s+,457,sputtery_hue,9,6,3,9,4,1088,s+,309,wakaba,5,5,0,10,4,1280,s+,573,hydra_custom,2,1,1,5,2,747,s+,113,pablo,8,5,3,8,4,1023,s+,155,sharp_neo,10,8,2,9,1,975,s+,279
2021-06-03T00:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,164,bravo,TRUE,52gal_becchu,3,2,1,3,1,692,s+,425,hissen_hue,5,4,1,5,1,352,s+,324,spygadget_becchu,6,2,4,2,3,808,s+,133,sshooter_becchu,6,5,1,3,1,460,s+,322,splatroller,3,3,0,5,1,457,s+,152,sputtery_hue,5,5,0,2,4,788,s+,160,sshooter_collabo,4,3,1,3,3,700,s+,360,momiji,3,2,1,3,4,783,s+,467
2021-06-03T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,clashblaster_neo,8,4,4,4,6,1286,a+,63,clashblaster_neo,12,11,1,5,5,1142,s+,296,sharp_neo,11,7,4,10,1,1057,s+,79,maneuver,10,7,3,9,4,974,b+,28,sputtery_hue,11,11,0,9,2,915,s+,106,96gal,9,4,5,6,4,1288,s+,66,hokusai,9,8,1,7,2,809,x,212,hokusai_becchu,4,4,0,7,1,1321,s+,167
2021-06-03T02:00:00+00:00,5.4.0,gachi,standard,area,mozuku,171,bravo,TRUE,hydra_custom,4,1,3,3,3,762,x,304,wakaba,4,1,3,4,4,877,x,215,52gal_becchu,9,8,1,7,2,728,x,144,dualsweeper_custom,2,2,0,6,2,634,x,375,hydra_custom,12,9,3,2,3,615,x,347,hokusai_hue,11,8,3,5,2,619,x,430,sshooter_becchu,5,1,4,3,4,819,x,63,rapid_elite,5,2,3,2,3,741,x,169
2021-06-03T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,clashblaster_neo,9,5,4,4,4,1067,a+,63,rapid_becchu,14,9,5,6,2,826,s+,120,clashblaster_neo,13,6,7,4,5,1166,s+,296,jetsweeper_custom,12,8,4,2,4,1104,s+,70,hokusai,8,5,3,8,3,751,x,212,hokusai_becchu,7,6,1,5,3,1484,s+,167,sputtery_hue,5,4,1,10,2,852,s+,106,96gal,1,1,0,5,5,1069,s+,66
2021-06-03T02:00:00+00:00,5.4.0,gachi,standard,area,mozuku,160,alpha,TRUE,hydra_custom,8,7,1,1,3,632,x,304,dualsweeper_custom,6,5,1,3,2,572,x,172,sputtery_clear,3,3,0,5,2,703,x,159,variableroller_foil,1,1,0,4,2,544,x,72,barrelspinner_remix,3,2,1,3,3,685,x,146,kelvin525_deco,7,5,2,5,2,488,x,254,52gal_becchu,5,5,0,4,2,561,x,144,splatscope_collabo,1,1,0,4,1,415,x,116
2021-06-03T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,clashblaster_neo,12,8,4,8,5,1234,a+,63,clashblaster_neo,14,10,4,3,7,1277,s+,296,sputtery_clear,10,8,2,5,4,1227,s+,82,campingshelter_sorella,5,4,1,8,6,1132,s,49,heroroller_replica,9,8,1,5,3,1185,x,110,carbon,8,6,2,6,4,1210,s,135,maneuver_becchu,8,6,2,12,0,949,s+,136,longblaster_necro,7,4,3,7,2,1116,s+,124
2021-06-03T02:00:00+00:00,5.4.0,gachi,standard,area,mozuku,223,alpha,TRUE,hydra_custom,8,5,3,2,3,881,x,304,variableroller_foil,6,6,0,5,4,1012,x,72,dualsweeper_custom,12,8,4,5,2,818,x,172,momiji,7,3,4,4,5,1454,x,247,sharp_neo,7,5,2,5,3,1172,x,357,barrelspinner_remix,6,3,3,4,4,956,x,146,sputtery_clear,5,4,1,6,2,835,x,159,kelvin525_deco,6,4,2,7,2,755,x,254
2021-06-03T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,257,alpha,TRUE,clashblaster_neo,9,8,1,2,6,1117,a+,63,sputtery_clear,12,7,5,3,4,1202,s,116,nova,10,9,1,7,3,723,a,385,clashblaster_neo,5,3,2,3,5,1109,s+,296,prime_becchu,8,6,2,7,1,908,a,127,prime_becchu,7,6,1,7,2,779,a-,84,promodeler_pg,6,1,5,7,6,1390,s+,63,liter4k,3,2,1,6,3,627,s,53
2021-06-03T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,clashblaster_neo,11,9,2,3,6,1610,a+,63,clashblaster_neo,16,15,1,5,5,1090,s+,296,52gal_becchu,8,6,2,13,1,861,x,314,l3reelgun_becchu,4,2,2,10,0,914,s+,237,octoshooter_replica,16,15,1,7,6,1272,x,105,heromaneuver_replica,10,8,2,9,1,840,x,100,wakaba,9,3,6,9,4,1071,a+,64,clashblaster,4,4,0,8,4,775,b+,35
2021-06-03T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,57,alpha,TRUE,clashblaster_neo,4,4,0,0,1,368,a+,63,octoshooter_replica,2,2,0,0,1,296,x,105,prime_becchu,2,2,0,0,1,316,b+,35,clashblaster_neo,1,1,0,0,1,293,s+,296,momiji,0,0,0,2,1,276,x,206,sshooter_collabo,0,0,0,3,0,268,s+,269,52gal,0,0,0,2,0,263,s+,70,sharp_neo,0,0,0,2,0,239,s+,120
2021-06-03T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,120,alpha,TRUE,clashblaster_neo,4,4,0,2,2,584,a+,64,wakaba,8,5,3,2,2,590,s+,50,hotblaster,3,3,0,2,0,196,s+,123,clashblaster_neo,1,1,0,1,2,565,s+,296,momiji,4,2,2,3,2,525,x,206,hokusai_hue,4,4,0,4,1,413,x,137,sshooter_collabo,2,1,1,4,1,448,s+,269,splatcharger_collabo,0,0,0,2,1,319,b+,52
2021-06-03T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,clashblaster_neo,8,6,2,7,3,1049,a+,64,clashblaster_neo,15,13,2,7,4,1072,s+,296,splatroller_becchu,10,9,1,9,3,845,c-,37,dualsweeper,8,4,4,5,4,1204,s+,128,52gal_becchu,11,10,1,6,5,1205,s+,180,nzap89,8,5,3,10,3,1187,b+,94,wakaba,8,5,3,7,3,943,a+,64,heromaneuver_replica,8,8,0,10,1,734,x,100
2021-06-03T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,clashblaster_neo,7,7,0,4,6,1183,a+,64,clashblaster_neo,10,6,4,5,6,1368,s+,296,liter4k,5,5,0,5,3,1150,x,393,sputtery,4,3,1,11,0,671,x,504,sputtery_hue,11,9,2,3,5,1046,x,270,nzap85,9,5,4,8,3,987,x,242,bucketslosher_soda,9,7,2,5,3,1184,x,185,barrelspinner_remix,7,4,3,5,4,1104,x,298
2021-06-03T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,clashblaster_neo,6,4,2,3,7,1583,a+,64,clashblaster_neo,12,10,2,6,5,1270,s+,296,splatcharger_becchu,8,6,2,7,3,963,s+,81,splatcharger_becchu,4,3,1,4,4,803,s+,104,prime,15,12,3,3,5,1370,s+,149,sputtery_clear,8,5,3,9,3,1356,x,205,variableroller_foil,3,3,0,7,2,895,a+,42,carbon_deco,0,0,0,4,2,565,b,17
2021-06-03T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,clashblaster_neo,9,5,4,5,4,898,a+,64,dualsweeper_custom,19,10,9,3,4,1199,c-,45,sshooter_becchu,15,10,5,4,6,1384,x,136,clashblaster_neo,10,8,2,2,6,1055,s+,296,kelvin525_deco,7,6,1,6,2,1162,s+,180,momiji,5,3,2,7,4,1202,s+,229,sputtery_clear,3,2,1,11,2,1146,x,205,variableroller_foil,2,2,0,10,2,833,a+,42
2021-06-03T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,clashblaster_neo,9,9,0,5,6,1253,a+,64,hissen,15,9,6,6,4,1245,x,190,hissen,14,7,7,9,4,1065,s+,297,clashblaster_neo,12,7,5,6,6,1183,s+,296,wakaba,11,7,4,9,3,1139,x,504,momiji,9,6,3,9,3,1328,s+,229,liter4k,9,7,2,7,3,1123,x,393,kelvin525_deco,8,6,2,7,0,1085,s+,180
2021-06-03T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,74,alpha,TRUE,clashblaster_neo,1,1,0,1,1,296,a+,64,clashblaster_neo,6,4,2,1,1,487,s+,296,sshooter_collabo,5,4,1,1,1,526,s,236,bold_neo,4,2,2,2,1,427,a,262,bold,2,2,0,3,1,376,b+,115,nzap89,2,2,0,2,1,452,b,64,liter4k,1,1,0,2,1,316,s,67,carbon_deco,1,0,1,4,0,143,b+,29
2021-06-03T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,329,alpha,FALSE,clashblaster_neo,13,11,2,6,6,1346,a+,64,clashblaster_neo,16,12,4,8,5,1182,s+,296,sputtery_clear,12,9,3,12,0,812,b+,35,sshooter_becchu,9,4,5,7,7,1332,a,24,52gal_becchu,13,12,1,12,5,1308,s+,198,sshooter_becchu,13,12,1,7,5,1459,x,100,screwslosher_neo,9,4,5,7,4,1105,s+,105,nova_neo,8,5,3,11,1,936,b+,43
2021-06-03T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,308,alpha,FALSE,clashblaster_neo,15,10,5,0,8,1557,a+,64,clashblaster_neo,21,17,4,7,4,1186,s+,296,nautilus79,14,7,7,6,4,1034,x,67,sputtery_clear,7,4,3,4,4,985,a+,192,furo_deco,8,7,1,9,3,1529,x,112,pablo,7,5,2,10,0,1006,a-,20,nova_neo,3,2,1,7,2,733,b-,25,52gal_deco,3,3,0,12,0,827,a-,39
2021-06-03T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,clashblaster_neo,11,8,3,2,7,1332,a+,64,clashblaster_neo,15,10,5,4,6,1240,s+,296,heromaneuver_replica,6,5,1,8,6,1077,s,135,bold_7,6,3,3,12,0,729,s+,136,nzap89,11,8,3,8,3,1196,s+,165,96gal,10,7,3,6,4,1058,b,36,nzap85,10,6,4,8,2,957,s+,79,liter4k,5,5,0,5,4,1102,s+,95
2021-06-03T04:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nova,8,4,4,7,4,909,s+,193,furo,3,3,0,9,4,1188,s+,325,hissen,7,6,1,8,2,0,s+,98,prime_becchu,7,7,0,7,1,860,s+,55,hissen,10,9,1,8,2,919,s+,144,prime_becchu,12,10,2,4,3,1093,s+,153,splatscope_becchu,5,5,0,4,2,737,s+,117,nzap89,7,7,0,4,5,1467,s+,79
2021-06-03T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nova,11,10,1,5,4,1124,s+,193,furo,10,4,6,6,6,1520,s+,325,52gal_becchu,8,6,2,9,2,1140,s+,92,sputtery_clear,14,9,5,11,3,1179,s+,95,sharp_neo,11,6,5,6,4,1307,s+,67,variableroller_foil,12,10,2,11,1,1033,s+,34,sputtery_hue,7,2,5,5,5,1334,s+,215,prime_becchu,14,13,1,8,2,1018,s+,55
2021-06-03T04:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,310,bravo,FALSE,nova,11,7,4,7,2,900,s+,193,hissen,12,7,5,8,4,1194,s+,143,jetsweeper_custom,10,5,5,4,4,0,s+,113,nzap85,15,11,4,7,5,1171,s+,103,clashblaster_neo,7,7,0,12,0,812,s+,55,squiclean_b,4,4,0,6,2,705,s+,63,nzap85,12,8,4,9,3,1192,s+,249,dualsweeper,10,5,5,4,10,1960,s+,53
2021-06-03T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,311,alpha,FALSE,52gal_becchu,11,11,0,6,3,873,s+,425,promodeler_pg,11,10,1,5,7,1384,s+,267,dualsweeper_custom,13,9,4,6,3,898,s+,33,bamboo14mk1,8,6,2,4,6,990,s+,192,52gal,9,8,1,6,7,904,s+,111,52gal_becchu,8,8,0,9,4,1170,s+,38,longblaster_necro,4,3,1,10,3,864,s+,188,dynamo_becchu,5,2,3,11,3,1102,s+,157
2021-06-03T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,52gal_becchu,12,12,0,7,4,1164,s+,425,hissen_hue,9,2,7,6,5,1180,s+,186,clashblaster_neo,7,6,1,6,2,667,s+,42,splatroller_becchu,8,7,1,6,4,779,s+,128,promodeler_pg,6,6,0,5,6,1249,s+,267,liter4k,4,4,0,4,3,616,s+,132,splatroller,12,10,2,8,3,824,s+,81,nzap85,8,5,3,10,4,1098,s+,89
2021-06-03T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,314,bravo,FALSE,52gal_becchu,8,7,1,11,2,1201,s+,425,heroroller_replica,9,9,0,8,2,707,s+,161,heromaneuver_replica,6,4,2,12,2,712,s+,143,dualsweeper_custom,8,7,1,10,3,1182,s+,164,dualsweeper_custom,9,6,3,7,2,917,s+,215,sshooter,16,9,7,4,7,1527,s+,105,longblaster,6,5,1,8,3,743,s+,277,sharp,23,21,2,8,3,847,s+,266
2021-06-03T06:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,303,alpha,FALSE,52gal_becchu,10,8,2,9,2,1072,s+,425,momiji,8,3,5,4,6,1783,s+,341,sshooter_becchu,11,8,3,7,5,1071,s+,77,prime_becchu,9,9,0,8,4,934,s+,155,nzap85,8,5,3,8,6,1488,s+,453,sharp_neo,10,9,1,8,4,1236,s+,163,ochiba,10,8,2,7,3,1403,s+,91,liter4k,6,6,0,5,3,782,s+,104
2021-06-03T06:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,52gal_becchu,14,13,1,7,4,1205,s+,425,ochiba,6,3,3,8,3,1185,s+,91,dynamo_becchu,6,5,1,10,3,949,s+,205,nzap85,8,3,5,8,6,1524,s+,453,carbon_deco,12,10,2,9,1,860,s+,87,momiji,14,7,7,3,6,1777,s+,341,longblaster,16,11,5,8,2,1027,s+,121,bottlegeyser_foil,8,5,3,4,4,1045,s+,159
2021-06-03T06:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,104,alpha,TRUE,52gal_becchu,8,7,1,3,0,358,s+,425,hissen_hue,7,5,2,2,2,422,s+,344,sputtery_hue,7,2,5,2,2,298,s+,145,liter4k,3,3,0,2,2,340,s+,104,dualsweeper,0,0,0,3,1,371,s+,65,longblaster,3,3,0,5,0,238,s+,121,nzap85,7,4,3,3,2,651,s+,453,hissen,3,2,1,6,0,236,s+,250
