# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,clashblaster_neo,8,8,0,1,3,766,,387,jetsweeper,4,2,2,3,4,1034,,61,longblaster,4,3,1,4,1,613,,124,hokusai_becchu,5,3,2,5,0,599,,153,splatspinner_collabo,1,1,0,2,3,988,,138,jetsweeper,7,3,4,2,4,917,,24,dualsweeper_custom,4,4,0,4,1,570,,73,spygadget,5,4,1,8,0,441,,457
2021-06-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,clashblaster_neo,8,6,2,3,3,916,,388,dualsweeper_custom,3,3,0,4,2,869,,73,spygadget,8,6,2,6,2,775,,457,hokusai,2,2,0,4,1,612,,153,splatspinner_collabo,4,4,0,2,2,1002,,138,screwslosher_becchu,8,4,4,5,2,906,,128,longblaster,6,4,2,3,1,641,,124,jetsweeper,5,5,0,7,1,573,,61
2021-06-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,clashblaster_neo,6,5,1,3,3,772,,388,bold,10,7,3,2,3,1190,,128,52gal_becchu,10,8,2,3,4,1138,,128,dualsweeper_custom,2,2,0,3,0,593,,73,promodeler_pg,0,0,0,6,2,1098,,38,spygadget,7,5,2,4,4,1095,,457,longblaster,1,1,0,7,0,590,,124,carbon,6,4,2,5,1,513,,153
2021-06-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,clashblaster_neo,10,9,1,3,2,821,,388,hokusai_hue,5,3,2,3,4,985,,39,nova_neo,8,7,1,2,2,695,,79,heroshelter_replica,0,0,0,0,0,0,,128,bold,1,1,0,4,2,944,,128,longblaster,4,4,0,5,1,646,,124,hokusai,4,3,1,5,0,582,,153,dualsweeper_custom,0,0,0,6,0,460,,73
2021-06-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,clashblaster_neo,14,9,5,1,4,978,,388,nova_neo,13,7,6,5,2,960,,214,bold,5,4,1,6,0,868,,128,longblaster,3,3,0,3,1,590,,124,nzap83,1,1,0,5,3,1223,,248,promodeler_rg,4,4,0,6,2,774,,29,dualsweeper_custom,4,3,1,7,0,627,,73,hokusai_becchu,7,7,0,5,1,606,,153
2021-06-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,hokusai_hue,11,9,2,3,4,1110,,388,promodeler_rg,4,4,0,3,3,996,,29,hokusai,8,7,1,6,0,618,,153,promodeler_mg,1,1,0,5,0,277,,6,dualsweeper_custom,4,3,1,4,2,1185,,248,bold,5,3,2,7,1,837,,128,nova_neo,8,8,0,5,1,690,,214,longblaster,3,3,0,5,0,423,,124
2021-06-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,hokusai_hue,10,10,0,3,3,842,,388,jetsweeper,6,1,5,3,5,1281,,248,dualsweeper_custom,5,4,1,5,1,708,,73,longblaster,2,2,0,5,1,588,,124,bold,9,8,1,4,1,1144,,128,promodeler_pg,1,0,1,4,3,936,,29,nova_neo,5,5,0,4,1,694,,214,promodeler_mg,4,3,1,5,0,259,,6
2021-06-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,hokusai_hue,10,8,2,0,4,1078,,388,wakaba,9,5,4,2,4,1181,,78,nova_neo,8,6,2,3,2,934,,214,dualsweeper_custom,4,2,2,1,0,609,,73,jetsweeper,0,0,0,2,5,1235,,248,promodeler_pg,2,1,1,6,3,1133,,29,bold,5,5,0,8,1,1035,,128,splatcharger,0,0,0,7,0,104,,6
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,114,alpha,TRUE,bamboo14mk3,7,7,0,1,2,587,x,388,nzap89,7,5,2,4,1,480,x,134,furo,8,3,5,2,1,460,a-,66,spygadget,3,1,2,3,0,243,s+,62,52gal_becchu,1,1,0,3,4,630,s+,87,maneuver_becchu,5,3,2,4,2,559,a,233,pablo_hue,3,2,1,4,2,446,x,199,nova,4,4,0,5,0,315,b+,46
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,99,bravo,TRUE,bamboo14mk3,3,3,0,3,1,484,x,388,furo,2,2,0,3,1,441,a-,66,nzap89,2,2,0,5,1,340,x,134,spygadget,0,0,0,4,0,263,s+,62,dynamo_tesla,10,8,2,0,2,563,x,433,sshooter_becchu,6,3,3,2,0,394,x,322,hissen,4,2,2,2,0,352,x,405,hokusai_becchu,4,2,2,3,0,287,x,884
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,278,alpha,TRUE,bamboo14mk3,16,14,2,4,6,1507,x,388,furo,5,4,1,7,3,1228,a-,66,hydra_custom,15,10,5,2,4,1049,x,134,spygadget,10,4,6,7,2,939,s+,62,wakaba,4,2,2,10,5,1396,a+,45,squiclean_g,4,4,0,8,6,1285,s+,72,barrelspinner_remix,8,7,1,6,5,1259,s+,122,sshooter,8,7,1,8,4,1106,s+,31
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,112,alpha,TRUE,bamboo14mk3,6,6,0,1,2,628,x,388,furo,5,3,2,1,2,604,a-,66,hydra_custom,7,6,1,0,1,366,x,134,spygadget,5,2,3,3,1,348,s+,62,barrelspinner_remix,2,1,1,3,2,725,s+,31,sharp,1,1,0,5,2,651,s+,72,sshooter_collabo,2,2,0,4,2,526,a+,45,campingshelter_camo,1,1,0,5,1,371,s+,122
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,83,bravo,TRUE,bamboo14mk3,1,0,1,3,0,413,x,388,furo,1,1,0,4,1,397,a-,66,spygadget,2,2,0,4,0,306,s+,63,hydra_custom,0,0,0,5,0,129,x,134,dynamo_tesla,9,3,6,0,2,518,x,433,octoshooter_replica,6,4,2,1,1,387,x,322,hissen,9,6,3,1,1,369,x,405,hokusai_becchu,4,3,1,1,1,339,x,884
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,315,bravo,FALSE,bamboo14mk3,15,13,2,5,6,1469,x,388,hydra_custom,11,5,6,4,5,1164,x,134,furo,5,3,2,9,4,1120,a-,66,prime_becchu,7,6,1,12,0,636,s+,63,hissen_hue,5,3,2,7,4,1278,a,48,sshooter,14,12,2,6,4,1128,x,194,hydra_custom,10,8,2,4,4,1110,s+,149,splatroller,7,7,0,10,0,851,a,74
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,283,bravo,TRUE,bamboo14mk3,6,4,2,7,6,1446,x,388,furo,4,2,2,10,4,1242,a-,66,hydra_custom,8,4,4,6,5,1048,x,134,prime_becchu,10,9,1,9,3,1024,s+,63,promodeler_mg,13,11,2,7,6,1476,b+,18,nzap85,9,4,5,4,5,1249,x,100,sharp_neo,13,4,9,6,3,1238,x,87,splatscope,15,13,2,2,1,1027,s+,48
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,125,alpha,TRUE,pablo,6,4,2,2,2,571,x,388,nzap89,9,7,2,2,3,618,x,134,furo_deco,0,0,0,4,0,365,a-,66,variableroller_foil,7,6,1,3,1,362,s+,63,squiclean_a,3,2,1,4,2,526,s+,91,maneuver,3,3,0,4,2,451,a-,35,herocharger_replica,4,4,0,4,0,320,x,133,clashblaster_neo,3,2,1,5,1,302,c-,50
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,186,bravo,TRUE,pablo,11,11,0,7,4,1050,x,388,furo_deco,2,1,1,6,5,996,a-,66,nzap89,4,3,1,7,2,769,x,134,variableroller_foil,1,1,0,8,0,395,s+,63,wakaba,13,3,10,3,5,1155,s+,117,sharp_neo,10,9,1,5,1,945,x,94,bold_7,12,10,2,5,4,890,x,68,bottlegeyser_foil,12,6,6,3,2,630,s+,112
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,138,bravo,TRUE,pablo,6,5,1,3,5,1024,x,388,96gal,2,1,1,6,2,524,x,134,quadhopper_white,1,0,1,4,3,517,a-,66,spygadget,2,2,0,7,0,328,s+,63,wakaba,10,4,6,1,4,920,s+,117,bold_7,7,5,2,1,4,815,x,68,sharp_neo,8,8,0,3,2,758,x,94,bottlegeyser_foil,6,3,3,3,1,449,s+,112
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,160,bravo,TRUE,pablo,6,6,0,4,4,1243,x,388,dualsweeper_custom,0,0,0,8,1,545,a-,73,hydra_custom,2,1,1,6,1,422,x,134,spygadget,1,1,0,6,0,0,s+,63,sharp_neo,10,8,2,2,2,943,x,94,nzap89,8,6,2,2,4,818,s+,117,bold_7,8,7,1,3,4,722,x,68,bottlegeyser_foil,8,3,5,1,2,523,s+,112
2021-06-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,pablo,12,9,3,0,3,1128,,388,bold_neo,2,1,1,2,4,922,,57,l3reelgun_d,16,9,7,0,2,762,,134,pablo_hue,1,1,0,4,1,549,,13,furo,2,2,0,2,3,874,,53,dualsweeper_custom,2,1,1,9,0,729,,73,nzap89,3,3,0,7,0,522,,75,nzap89,0,0,0,2,0,0,,16
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,74,bravo,TRUE,pablo,2,2,0,4,1,390,x,388,52gal_becchu,1,1,0,5,0,238,a-,73,hissen,2,0,2,3,1,230,s+,271,hydra_custom,2,2,0,3,0,134,x,134,heromaneuver_replica,7,6,1,1,1,396,x,272,explosher_custom,3,2,1,0,0,317,x,273,sshooter_collabo,7,5,2,2,0,263,x,273,hissen,4,2,2,2,0,185,x,210
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,103,bravo,TRUE,pablo,2,2,0,3,2,532,x,388,bucketslosher,1,1,0,2,2,428,s+,271,52gal_becchu,1,1,0,5,0,294,a-,73,hydra_custom,3,2,1,3,1,285,x,134,explosher_custom,7,2,5,1,0,543,x,273,heromaneuver_replica,3,3,0,1,2,454,x,272,sshooter_collabo,3,2,1,2,1,374,x,273,hissen,8,6,2,2,1,301,x,210
2021-06-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,pablo,14,9,5,7,7,1611,x,388,hydra_custom,8,6,2,3,4,1176,x,134,52gal_becchu,14,11,3,9,3,968,a-,73,bucketslosher,9,4,5,7,3,895,s+,271,dynamo_becchu,9,6,3,8,8,1403,s+,120,52gal_becchu,10,7,3,7,7,1237,x,97,nzap85,10,7,3,8,5,1124,x,66,rapid_becchu,8,6,2,7,5,950,x,127
2021-06-21T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,hokusai_becchu,7,7,0,3,3,927,,388,nzap89,5,4,1,4,4,864,,83,splatspinner,1,1,0,4,2,792,,41,maneuver,1,1,0,5,2,730,,15,sputtery_clear,10,7,3,3,3,896,,160,squiclean_g,4,4,0,4,1,771,,144,liter4k,3,2,1,1,2,694,,47,52gal_becchu,3,3,0,5,0,684,,73
2021-06-21T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,hokusai_becchu,9,9,0,2,3,1128,,388,liter4k,5,3,2,0,1,555,,47,52gal_becchu,5,4,1,6,0,528,,73,parashelter_sorella,0,0,0,4,0,432,,66,nzap89,4,3,1,3,3,824,,83,promodeler_mg,0,0,0,4,2,761,,44,h3reelgun_d,7,6,1,5,1,669,,160,maneuver,1,1,0,4,2,587,,15
2021-06-21T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,campingshelter,11,9,2,2,4,1237,,388,52gal_becchu,9,9,0,0,0,1083,,73,liter4k,3,3,0,1,2,745,,47,parashelter_sorella,0,0,0,2,1,549,,66,promodeler_mg,0,0,0,4,2,895,,44,nzap89,2,2,0,5,3,848,,83,h3reelgun_d,3,2,1,7,1,830,,160,maneuver,1,1,0,5,3,812,,15
2021-06-21T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,hokusai_becchu,10,8,2,2,2,880,,388,nzap89,4,3,1,0,4,970,,83,campingshelter_sorella,3,0,3,4,2,501,,66,52gal_becchu,1,1,0,6,1,484,,73,promodeler_mg,4,3,1,5,3,910,,44,maneuver,3,1,2,4,2,677,,15,jetsweeper_custom,5,2,3,4,2,569,,160,liter4k,4,4,0,0,1,446,,47
2021-06-21T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,hokusai_becchu,9,9,0,2,2,811,,388,nzap89,5,5,0,3,3,950,,83,52gal_becchu,0,0,0,6,0,431,,73,campingshelter_sorella,0,0,0,6,0,423,,66,promodeler_mg,1,1,0,4,3,876,,44,hokusai_becchu,12,12,0,4,2,662,,160,maneuver,4,1,3,4,2,622,,15,liter4k,4,2,2,2,1,509,,47
2021-06-21T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,hokusai_becchu,8,7,1,2,2,781,,388,promodeler_mg,1,1,0,3,3,903,,44,maneuver,2,1,1,1,3,737,,15,52gal_becchu,5,5,0,6,1,506,,73,nzap89,2,2,0,3,4,994,,83,sshooter,5,3,2,1,1,661,,47,hokusai_becchu,8,6,2,5,2,584,,160,campingshelter_camo,3,1,2,5,1,535,,66
2021-06-21T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,hokusai_becchu,6,6,0,2,2,938,,388,nzap89,3,3,0,3,3,894,,84,campingshelter_camo,3,2,1,2,2,760,,66,splatcharger,2,2,0,1,1,356,,46,sshooter,1,0,1,2,2,723,,47,maneuver,0,0,0,2,3,719,,15,heroshooter_replica,4,4,0,6,1,661,,39,explosher_custom,4,4,0,4,1,593,,160
2021-06-21T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,hokusai_becchu,5,5,0,3,2,725,,388,nzap89,1,1,0,2,3,879,,84,heroroller_replica,11,11,0,5,1,849,,160,splatcharger_becchu,4,3,1,4,1,490,,39,maneuver,5,4,1,7,2,717,,15,liter4k,1,1,0,3,1,666,,47,clashblaster_neo,6,6,0,4,2,579,,46,campingshelter_camo,5,3,2,6,2,534,,66
2021-06-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,sharp_neo,12,11,1,9,3,1239,s,163,momiji,12,7,5,5,6,1539,s,198,dualsweeper_custom,13,7,6,10,1,944,s,47,splatroller,4,3,1,8,1,874,s,76,promodeler_mg,6,3,3,10,7,1553,s,296,variableroller_foil,10,10,0,7,5,1390,s,190,sshooter_collabo,11,7,4,3,4,1118,s,53,clashblaster_neo,16,12,4,11,1,698,s,52
2021-06-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,51,alpha,TRUE,sharp_neo,2,1,1,2,0,177,s,163,bold,3,3,0,0,1,463,s,118,hissen_hue,2,2,0,1,0,195,s,78,prime_becchu,2,0,2,1,0,193,s,157,wakaba,1,1,0,2,0,252,s,57,sputtery,0,0,0,2,1,245,s,923,herocharger_replica,2,2,0,1,0,224,s,121,nzap85,1,1,0,1,0,0,s,103
2021-06-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sharp_neo,9,6,3,10,1,958,s,163,explosher,25,15,10,4,2,1482,s,99,wakaba,20,10,10,4,7,1466,s,39,dualsweeper_custom,10,8,2,9,0,658,s,244,dynamo_tesla,11,9,2,4,5,1301,s,73,bold,11,10,1,14,2,1252,s,118,wakaba,5,3,2,14,1,1077,s,57,herocharger_replica,8,5,3,9,3,863,s,121
2021-06-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,283,alpha,TRUE,sharp_neo,11,10,1,9,4,1160,s,163,sputtery,10,10,0,6,6,1403,s,190,nzap85,5,4,1,6,3,1113,s,99,hydra_custom,13,10,3,6,1,887,s,163,furo,4,4,0,7,3,1329,s,441,wakaba,8,6,2,10,1,1069,s,274,52gal_becchu,11,10,1,9,2,1040,s,51,sshooter_collabo,9,7,2,8,1,895,s,113
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,261,bravo,TRUE,splatcharger,3,3,0,2,3,733,s,163,prime_becchu,9,8,1,8,3,866,s,73,screwslosher,5,3,2,3,5,778,s,57,clashblaster_neo,5,5,0,5,3,694,s,397,furo_deco,6,5,1,5,5,1173,s,82,nzap89,10,8,2,3,6,1035,s,44,dualsweeper,5,3,2,2,5,840,s,54,hokusai_hue,2,2,0,9,1,363,s,84
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,84,bravo,TRUE,splatcharger,0,0,0,2,0,218,s,163,furo,5,3,2,3,1,455,s,32,hokusai_hue,2,2,0,3,0,268,s,84,splatroller_collabo,0,0,0,3,0,98,s,68,hissen,6,5,1,2,1,373,s,34,dynamo_becchu,3,2,1,1,2,352,s,44,maneuver_becchu,2,2,0,1,1,235,s,65,variableroller_foil,2,1,1,1,1,178,s,117
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,58,bravo,TRUE,splatcharger,1,1,0,3,0,193,s,163,nzap85,3,3,0,2,0,179,s,62,h3reelgun_d,0,0,0,2,0,152,s,34,splatroller_collabo,1,1,0,3,0,144,s,68,prime_becchu,6,5,1,2,1,322,s,65,52gal_becchu,2,2,0,2,0,322,s,76,hissen,4,2,2,1,1,224,s,34,variableroller_foil,2,1,1,0,1,140,s,117
2021-06-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,splatcharger,9,7,2,4,3,750,s,163,dynamo_tesla,11,11,0,10,3,846,s,57,sputtery_clear,12,10,2,8,3,817,s,55,carbon_deco,0,0,0,0,0,0,s,38,barrelspinner_remix,6,5,1,4,4,762,s,36,splatroller_collabo,11,9,2,7,2,680,s,68,carbon_deco,9,6,3,7,1,654,s,57,variableroller_foil,2,2,0,10,2,382,s,117
2021-06-22T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,295,alpha,TRUE,splatcharger,7,3,4,4,1,572,s+,163,promodeler_mg,10,5,5,5,5,1327,s+,198,dualsweeper,15,14,1,7,3,1121,s+,100,nzap85,17,14,3,8,2,970,s+,73,sputtery_clear,11,8,3,8,5,1142,s+,69,squiclean_b,2,1,1,12,1,1020,s+,51,barrelspinner_remix,8,7,1,6,3,892,s+,79,sshooter_becchu,11,7,4,11,2,763,s+,42
2021-06-22T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,316,bravo,FALSE,splatcharger,5,5,0,7,2,771,s+,163,bold,17,14,3,7,4,1348,s+,49,52gal_deco,9,5,4,4,3,1328,s+,335,dualsweeper,9,3,6,9,2,974,s+,100,promodeler_mg,9,6,3,6,6,1324,s+,198,bold,10,6,4,9,4,1151,s+,43,52gal_becchu,9,8,1,8,3,970,s+,52,squiclean_b,8,6,2,5,3,799,s+,121
2021-06-22T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,309,alpha,FALSE,splatcharger,6,6,0,7,1,665,s+,163,splatroller,8,8,0,8,1,943,s+,79,promodeler_pg,8,5,3,6,4,927,s+,183,heroroller_replica,9,8,1,7,1,817,s+,368,longblaster_necro,10,8,2,6,3,1025,s+,203,heroroller_replica,9,7,2,6,2,982,s+,124,carbon,8,6,2,9,1,761,s+,60,nautilus47,9,7,2,6,2,664,s+,173
2021-06-22T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,305,alpha,FALSE,splatcharger,7,6,1,3,2,870,s+,163,promodeler_mg,12,7,5,7,6,1757,s+,198,prime_becchu,19,15,4,5,4,1219,s+,191,bold,10,9,1,11,3,1091,s+,43,jetsweeper,7,5,2,8,5,1503,s+,198,nzap83,8,7,1,10,3,1283,s+,126,spygadget,8,4,4,10,2,1041,s+,65,clashblaster_neo,12,9,3,9,2,990,s+,54
2021-06-22T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,splatcharger,5,5,0,4,3,845,s+,163,hissen_hue,9,9,0,9,4,1498,s+,182,sshooter,10,10,0,8,1,1201,s+,198,barrelspinner_remix,10,9,1,8,1,590,s+,297,promodeler_mg,8,6,2,9,6,1538,s+,198,variableroller,13,10,3,7,2,901,s+,81,parashelter_sorella,11,8,3,9,1,727,s+,70,hydra_custom,8,5,3,8,0,638,s+,122
2021-06-22T04:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,214,bravo,TRUE,splatcharger,5,5,0,3,2,722,s+,163,sshooter_becchu,3,3,0,6,5,1389,s+,123,pablo,3,3,0,7,2,865,s+,87,parashelter_sorella,5,5,0,7,2,679,s+,70,promodeler_mg,7,5,2,4,5,1303,s+,198,variableroller,12,11,1,4,4,1121,s+,137,screwslosher_neo,9,5,4,3,3,746,s+,122,nzap83,4,2,2,5,2,679,s+,126
2021-06-22T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,splatcharger,7,6,1,2,3,898,s+,163,wakaba,11,7,4,4,6,1505,s+,145,carbon_deco,9,7,2,4,2,743,s+,84,hokusai_hue,6,6,0,7,1,563,s+,74,promodeler_mg,7,3,4,7,4,1292,s+,198,jetsweeper,9,6,3,5,4,1042,s+,57,pablo,3,2,1,7,2,911,s+,87,parashelter_sorella,7,4,3,7,0,549,s+,70
2021-06-22T04:00:00+00:00,5.4.0,gachi,standard,asari,chozame,310,bravo,FALSE,splatcharger,8,6,2,4,2,707,s+,163,wakaba,9,4,5,8,4,1209,s+,54,hissen,8,5,3,10,3,986,s+,34,sputtery_clear,16,14,2,9,2,957,s+,187,promodeler_mg,7,6,1,8,5,1681,s+,198,prime_becchu,13,11,2,6,4,1007,s+,100,sputtery_clear,13,9,4,9,2,961,s+,128,hissen_hue,9,5,4,6,2,832,s+,178
2021-06-22T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sharp_neo,10,7,3,11,1,966,s,163,promodeler_mg,11,8,3,5,8,1865,s,430,nzap89,11,9,2,6,4,1327,s,113,heroroller_replica,20,15,5,6,4,1108,s,114,nzap85,16,13,3,10,5,1540,s,162,ochiba,9,5,4,11,2,1239,s,281,furo_deco,8,6,2,9,2,1177,s,87,bold_7,7,4,3,10,3,927,s,149
2021-06-22T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,30,bravo,TRUE,sharp_neo,0,0,0,2,0,60,s+,163,variableroller,0,0,0,2,0,113,s+,64,sshooter,1,1,0,2,0,95,s+,434,prime,0,0,0,2,0,78,s+,89,splatroller_becchu,8,8,0,0,1,280,s+,94,wakaba,2,0,2,0,0,138,s+,99,sshooter_becchu,2,0,2,0,0,112,s+,137,barrelspinner_remix,0,0,0,1,0,80,s+,133
2021-06-22T06:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sharp_neo,5,4,1,8,3,1130,s+,163,furo,5,3,2,4,7,1715,s+,68,wakaba,10,7,3,8,5,1499,s+,381,splatcharger,8,5,3,4,4,828,s+,359,sshooter_becchu,10,7,3,5,6,1495,s+,137,wakaba,11,9,2,3,5,1454,s+,207,variableroller,6,5,1,6,5,1370,s+,64,barrelspinner_remix,4,2,2,5,2,941,s+,133
2021-06-22T06:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sharp_neo,8,5,3,6,3,1533,s+,163,96gal,2,2,0,8,3,1147,s+,222,splatroller,12,10,2,7,4,1139,s+,75,prime_becchu,7,6,1,7,2,1120,s+,168,momiji,8,6,2,8,5,1460,s+,176,jetsweeper_custom,14,10,4,0,7,1351,s+,131,nzap85,12,7,5,7,5,1223,s+,161,campingshelter_camo,10,5,5,8,4,841,s+,96
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,sharp_neo,11,10,1,8,4,1475,s,163,promodeler_mg,9,7,2,9,8,1691,s,287,liter4k,6,4,2,1,6,1486,s,79,variableroller_foil,4,3,1,9,3,951,s,498,furo_deco,8,6,2,5,6,1841,s,104,sharp_neo,6,6,0,9,4,1606,s,93,squiclean_g,9,6,3,4,5,1339,s,260,hotblaster_custom,10,9,1,6,3,860,s,129
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,310,alpha,FALSE,sharp_neo,7,5,2,9,5,1457,s,163,momiji,6,3,3,8,7,1783,s,215,furo,8,7,1,5,7,1755,s,232,variableroller_foil,11,9,2,5,8,1450,s,132,jetsweeper,14,12,2,5,9,1952,s,627,splatspinner,6,4,2,5,6,1558,s,133,sharp_neo,7,6,1,8,5,1535,s,104,pablo,9,5,4,6,6,1519,s,91
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,306,bravo,FALSE,sharp_neo,9,6,3,10,4,1266,s,163,furo,7,5,2,6,6,1437,s,118,screwslosher_becchu,6,5,1,7,3,1231,s,66,squiclean_b,7,7,0,6,6,1204,s,124,furo,5,3,2,9,5,1516,s,452,nzap85,19,12,7,3,5,1342,s,148,dualsweeper_custom,7,6,1,5,5,1339,s,196,heroroller_replica,10,8,2,6,5,1261,s,110
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,222,bravo,TRUE,hissen,6,5,1,6,2,560,s+,63,quadhopper_black,7,5,2,7,5,1230,s+,141,liter4k,4,4,0,2,5,1065,s+,40,sshooter,3,2,1,6,3,970,s+,198,furo,5,3,2,1,5,1455,s+,119,nzap85,10,6,4,5,3,1018,s+,150,dualsweeper_custom,8,7,1,5,2,812,s+,140,hokusai_becchu,9,5,4,5,3,784,s+,120
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,254,bravo,TRUE,liter4k_scope,1,1,0,6,3,812,s+,63,barrelspinner_remix,9,7,2,8,5,1265,s+,77,nzap89,5,4,1,9,6,1119,s+,141,sharp_neo,9,6,3,10,2,905,s+,99,52gal_becchu,7,5,2,6,4,1560,s+,483,nova,13,12,1,5,4,993,s+,95,nautilus79,10,10,0,4,5,914,s+,74,hydra_custom,10,6,4,3,3,793,s+,57
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,76,bravo,TRUE,liter4k_scope,0,0,0,2,1,243,s+,63,barrelspinner,0,0,0,1,1,379,s+,71,sharp_neo,0,0,0,3,1,351,s+,143,hydra_custom,2,2,0,3,0,187,s+,145,barrelspinner_remix,6,6,0,0,2,456,s+,216,splatcharger_collabo,3,3,0,0,1,435,s+,48,nzap85,1,0,1,0,1,334,s+,142,h3reelgun_d,2,0,2,2,1,332,s+,294
