# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-28T18:00:00+00:00,5.4.0,gachi,standard,area,battera,89,bravo,TRUE,barrelspinner_deco,2,1,1,4,1,246,b+,18,nzap85,1,1,0,3,1,486,b+,15,sshooter_collabo,2,2,0,4,2,424,b+,21,sshooter,1,1,0,4,1,503,b+,55,quadhopper_black,1,1,0,1,1,427,b+,37,bold,9,9,0,0,2,582,b-,25,nzap89,3,2,1,2,1,413,b,16,sshooter_collabo,6,3,3,2,1,458,b+,22
2021-06-28T18:00:00+00:00,5.4.0,gachi,standard,area,mozuku,87,alpha,TRUE,barrelspinner_deco,8,5,3,1,0,331,b+,18,maneuver,4,3,1,0,1,369,b,15,prime,8,3,5,0,1,270,b+,11,splatroller,3,2,1,1,0,176,b-,12,carbon,1,0,1,2,1,143,b,29,octoshooter_replica,1,1,0,5,0,199,b-,12,splatcharger_becchu,1,1,0,3,1,346,b,21,nzap85,0,0,0,3,2,379,b-,12
2021-06-28T18:00:00+00:00,5.4.0,gachi,standard,area,battera,130,alpha,TRUE,barrelspinner_deco,6,3,3,1,1,438,a-,18,52gal_becchu,10,9,1,1,2,619,a+,74,sshooter,5,2,3,1,2,685,a+,47,sharp,11,8,3,2,2,650,a+,162,nzap85,1,1,0,6,2,551,a+,133,sshooter_becchu,3,3,0,6,2,532,a+,77,hydra_custom,1,1,0,5,1,336,a+,121,bold_7,0,0,0,5,3,705,a,271
2021-06-28T18:00:00+00:00,5.4.0,gachi,standard,area,mozuku,96,bravo,TRUE,barrelspinner_deco,4,4,0,3,1,448,a-,18,52gal_becchu,1,1,0,5,1,368,a+,74,hissen,1,1,0,3,1,394,a,57,52gal_becchu,2,2,0,4,2,486,a+,374,nzap85,9,8,1,2,1,529,a+,133,sshooter_becchu,2,1,1,3,1,364,a+,77,52gal_becchu,4,3,1,1,2,455,a+,511,hydra_custom,3,3,0,2,1,352,a+,121
2021-06-28T18:00:00+00:00,5.4.0,gachi,standard,area,mozuku,166,bravo,TRUE,barrelspinner_deco,4,3,1,5,1,584,a-,18,sharp_neo,3,1,2,4,2,710,a+,218,jetsweeper,1,1,0,3,4,805,a,118,nzap85,4,3,1,5,3,878,a+,113,barrelspinner_remix,5,4,1,2,3,726,a,53,kelvin525,8,2,6,3,2,553,a+,181,prime_becchu,9,8,1,2,2,724,a,61,wakaba,8,3,5,1,4,1031,a+,148
2021-06-28T18:00:00+00:00,5.4.0,gachi,standard,area,mozuku,79,bravo,TRUE,barrelspinner_deco,1,1,0,2,1,347,a-,18,sharp_neo,0,0,0,3,1,464,a+,27,squiclean_b,0,0,0,2,1,275,a+,72,nzap85,1,1,0,2,2,468,a+,113,prime_becchu,7,7,0,0,0,366,a,61,barrelspinner_remix,3,1,2,1,0,295,a,53,jetsweeper,2,1,1,1,1,390,a+,221,momiji,0,0,0,0,2,547,a+,268
2021-06-28T18:00:00+00:00,5.4.0,gachi,standard,area,battera,86,bravo,TRUE,barrelspinner_deco,3,3,0,1,1,509,a-,18,promodeler_mg,0,0,0,1,1,0,a+,297,splatroller,1,1,0,4,1,282,a+,99,sshooter_becchu,0,0,0,3,1,367,a-,580,nzap85,4,3,1,0,2,460,a-,91,splatroller,2,2,0,1,1,443,a,61,hydra_custom,3,2,1,2,0,234,a,122,wakaba,3,2,1,1,2,615,a,91
2021-06-28T18:00:00+00:00,5.4.0,gachi,standard,area,battera,199,alpha,TRUE,barrelspinner_deco,7,6,1,4,1,747,a-,18,variableroller_foil,4,3,1,3,4,988,a+,127,nzap85,6,5,1,1,3,899,a,183,hydra_custom,4,1,3,2,3,826,a,122,dualsweeper_custom,3,3,0,5,2,1032,a+,162,hydra_custom,5,3,2,3,3,733,a+,119,rapid,2,2,0,3,4,1133,a,44,hissen,3,2,1,4,3,853,a,94
2021-06-28T18:00:00+00:00,5.4.0,gachi,standard,area,battera,197,alpha,TRUE,barrelspinner_deco,7,4,3,2,3,803,a-,18,hissen,7,5,2,4,2,785,a+,66,52gal,9,5,4,1,3,830,a,23,ochiba,3,3,0,3,3,1001,a+,235,hissen_hue,4,4,0,7,2,856,a+,119,barrelspinner_remix,4,1,3,4,4,783,a-,66,nzap85,3,0,3,6,3,963,a+,791,hydra_custom,6,5,1,0,5,818,a+,164
2021-06-28T18:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,barrelspinner_deco,5,4,1,8,4,1162,a-,18,carbon_deco,11,8,3,6,1,977,a-,121,nzap85,6,5,1,8,6,1465,a+,791,promodeler_mg,4,4,0,8,9,1971,a+,193,barrelspinner_remix,5,4,1,3,6,1428,a,104,sharp_neo,10,8,2,6,5,1454,a,80,quadhopper_black,10,8,2,3,7,1668,a+,236,hissen_hue,12,10,2,9,3,1169,a+,75
2021-06-28T18:00:00+00:00,5.4.0,gachi,standard,area,mozuku,98,alpha,TRUE,barrelspinner_deco,6,5,1,2,0,315,a-,18,carbon_deco,4,3,1,3,1,338,a-,121,nzap85,5,4,1,1,1,455,a+,791,hissen,5,3,2,1,1,449,a-,101,splatroller_collabo,2,1,1,4,0,206,a-,40,52gal_becchu,5,5,0,5,1,464,a,46,furo_deco,0,0,0,3,3,664,a+,397,nova,1,1,0,3,1,171,a,239
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,295,alpha,TRUE,screwslosher_becchu,18,14,4,7,3,1438,s+,38,dualsweeper_custom,5,4,1,4,3,1074,s+,118,hydra_custom,11,8,3,5,4,1051,s+,53,sshooter_becchu,3,2,1,3,7,1744,s+,465,l3reelgun_d,8,6,2,4,0,1150,s+,71,clashblaster_neo,8,4,4,11,3,1052,s+,175,barrelspinner_remix,8,7,1,7,5,1445,s+,183,dynamo_tesla,3,2,1,7,6,1475,s+,206
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,screwslosher_becchu,13,10,3,9,3,1238,s+,38,quadhopper_black,13,12,1,9,2,1107,s+,100,wakaba,9,3,6,6,4,1253,s+,305,hydra_custom,9,5,4,2,3,780,s+,79,nzap89,12,7,5,9,4,1125,s+,192,jetsweeper,7,3,4,7,5,1056,s+,120,dynamo_tesla,12,5,7,6,5,1322,s+,206,sputtery_hue,11,10,1,9,1,755,s+,175
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,318,bravo,FALSE,screwslosher_becchu,12,8,4,8,4,1613,s+,38,dualsweeper_custom,12,10,2,9,2,1376,s+,205,clashblaster_neo,3,0,3,9,4,1084,s+,318,prime_becchu,13,13,0,7,3,1054,s+,298,furo,9,5,4,12,3,1398,s+,32,dynamo_tesla,9,7,2,3,5,1187,s+,147,nzap83,17,14,3,10,2,1377,s+,155,52gal_becchu,12,7,5,6,4,1192,s+,213
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,screwslosher_becchu,15,11,4,8,3,1393,s+,38,sshooter_becchu,15,8,7,7,4,1298,s+,229,hokusai_hue,19,14,5,5,6,1227,s+,161,dualsweeper_custom,9,4,5,5,4,1381,s+,205,sputtery_clear,10,8,2,8,2,1089,s+,65,furo,10,7,3,10,4,1706,s+,32,sharp,9,3,6,10,6,1312,s+,162,bottlegeyser_foil,7,6,1,9,2,1060,s+,166
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,screwslosher_becchu,12,9,3,9,2,935,s+,39,nzap85,9,6,3,7,6,1281,s+,253,barrelspinner_remix,10,8,2,7,4,1117,s+,136,sshooter_becchu,6,5,1,12,2,850,s+,229,barrelspinner_remix,9,6,3,6,4,1327,s+,176,prime_becchu,8,8,0,7,2,1025,s+,194,parashelter_sorella,7,5,2,9,2,903,s+,96,hokusai_hue,18,15,3,7,3,911,s+,161
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,304,alpha,FALSE,screwslosher_becchu,16,11,5,9,2,1445,s+,39,campingshelter_camo,10,7,3,10,3,1286,s+,152,hokusai_hue,15,12,3,6,3,939,s+,161,sharp_neo,9,8,1,10,2,1122,s+,369,hissen_hue,10,6,4,8,5,1438,s+,70,sshooter_becchu,13,8,5,11,3,1196,s+,229,hydra_custom,12,8,4,10,2,789,s+,71,nzap85,19,12,7,10,4,1266,s+,37
2021-06-29T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,307,alpha,FALSE,screwslosher_becchu,15,12,3,9,2,1276,s+,39,kelvin525_deco,7,5,2,11,0,710,s+,74,barrelspinner_remix,14,11,3,6,4,1365,s+,71,bold,6,6,0,10,4,1790,s+,183,parashelter_sorella,9,5,4,9,2,1158,s+,96,furo,15,10,5,10,4,1597,s+,37,rapid_becchu,16,11,5,8,2,1061,s+,453,52gal,16,10,6,8,4,1207,s+,150
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,316,bravo,FALSE,nova,11,11,0,10,3,920,x,200,prime,9,8,1,8,4,1152,x,203,squiclean_a,15,10,5,10,3,638,x,130,liter4k_scope,4,1,3,8,4,1022,x,204,heromaneuver_replica,18,16,2,7,5,1151,x,108,bold_neo,6,5,1,8,6,1228,x,145,hydra,13,11,2,9,2,737,x,348,splatscope,7,4,3,6,4,727,x,90
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,285,alpha,TRUE,nova,10,9,1,7,1,687,x,200,longblaster,16,10,6,8,3,1017,x,245,sshooter_becchu,8,6,2,9,3,924,x,253,liter4k,14,10,4,6,4,956,x,161,hotblaster_custom,16,15,1,11,4,943,x,237,prime_becchu,6,6,0,6,3,896,x,260,heromaneuver_replica,6,5,1,8,3,1012,x,108,dynamo_tesla,7,4,3,10,3,0,x,124
2021-06-29T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nova,7,7,0,5,3,903,x,200,96gal_deco,11,8,3,8,5,1258,x,119,hydra_custom,3,1,2,9,2,502,x,139,clashblaster,10,8,2,7,1,683,x,172,rapid_elite_deco,3,2,1,8,3,516,x,91,promodeler_mg,7,7,0,7,4,920,x,180,splatscope,11,8,3,4,3,818,x,145,wakaba,15,11,4,6,5,1156,x,106
2021-06-29T04:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,76,bravo,TRUE,nova,1,1,0,3,1,338,s+,200,barrelspinner_remix,1,1,0,3,1,348,s+,131,sshooter_collabo,0,0,0,4,0,245,s+,71,furo_deco,0,0,0,3,0,275,s+,76,wakaba,3,2,1,2,0,370,s+,50,dynamo_tesla,7,5,2,0,0,251,s+,114,nzap89,7,4,3,0,2,464,s+,95,sputtery_clear,2,2,0,0,1,365,s+,116
2021-06-29T04:00:00+00:00,5.4.0,gachi,standard,area,manta,126,alpha,TRUE,nova,4,4,0,1,1,491,s+,200,ochiba,5,3,2,3,2,618,s+,82,nzap89,3,3,0,2,3,619,s+,95,furo_deco,5,3,2,4,2,533,s+,76,wakaba,4,2,2,3,2,667,s+,50,hydra_custom,7,7,0,1,3,547,s+,46,hissen_hue,1,1,0,5,1,440,s+,85,sputtery_clear,1,0,1,4,1,478,s+,116
2021-06-29T04:00:00+00:00,5.4.0,gachi,standard,area,manta,97,bravo,TRUE,nova,0,0,0,3,2,409,s+,200,bold,0,0,0,5,1,366,s+,50,nzap89,0,0,0,3,3,582,s+,95,hydra_custom,0,0,0,3,1,334,s+,46,wakaba,5,2,3,0,2,477,s+,50,52gal_becchu,3,2,1,0,2,546,s+,57,splatscope_becchu,7,7,0,0,1,332,s+,38,sputtery_clear,3,3,0,0,2,504,s+,116
2021-06-29T04:00:00+00:00,5.4.0,gachi,standard,area,manta,303,bravo,FALSE,nova,8,8,0,8,5,1155,s+,200,52gal_becchu,9,9,0,6,7,1541,s+,178,carbon_deco,8,6,2,7,3,1161,s+,38,bucketslosher_soda,8,7,1,6,5,1167,s+,133,hokusai_becchu,10,9,1,8,4,955,s+,73,bold,6,6,0,10,3,1122,s+,50,promodeler_mg,6,5,1,7,5,1782,s+,94,hydra_custom,10,6,4,5,4,926,s+,46
2021-06-29T04:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,nova,9,7,2,5,6,1208,s+,200,dynamo_becchu,2,1,1,7,6,1432,s+,167,nzap89,7,5,2,4,6,1349,s+,97,bold,6,5,1,9,7,1552,s+,106,explosher_custom,7,5,2,2,6,1590,s+,69,pablo,4,2,2,7,3,1064,s+,226,52gal_deco,13,11,2,5,1,1443,s+,99,bold,9,7,2,4,6,1459,s+,115
2021-06-29T04:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,167,alpha,TRUE,jetsweeper,5,3,2,1,6,1230,x,105,quadhopper_black,5,3,2,5,1,431,x,377,rapid_becchu,8,6,2,4,2,765,x,227,pablo,7,5,2,3,4,867,x,193,pablo_permanent,5,5,0,4,4,873,x,499,rapid_becchu,3,3,0,4,2,653,x,207,liter4k,1,1,0,3,2,760,x,247,52gal_becchu,5,4,1,6,4,570,x,114
2021-06-29T04:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,jetsweeper,14,8,6,4,9,1737,x,105,maneuver_collabo,13,11,2,5,4,1034,x,280,screwslosher_becchu,15,9,6,8,4,1231,x,434,nzap85,15,8,7,6,3,957,x,202,nzap85,7,6,1,8,5,1542,x,464,longblaster_necro,10,7,3,8,4,998,x,987,quadhopper_black,5,2,3,13,1,894,x,377,sharp_neo,8,8,0,8,3,1136,x,393
2021-06-29T06:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,91,alpha,TRUE,sshooter_becchu,2,1,1,2,1,388,x,262,prime_becchu,5,5,0,0,2,462,x,108,sshooter_collabo,4,4,0,1,1,348,x,112,prime_becchu,3,2,1,1,1,398,x,188,hissen,1,1,0,4,1,288,x,279,hokusai_hue,1,1,0,4,2,453,s+,73,bottlegeyser_foil,0,0,0,2,2,396,x,86,52gal,2,2,0,3,2,445,x,201
2021-06-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,217,bravo,TRUE,prime_becchu,3,1,2,7,2,598,s,56,dualsweeper_custom,4,4,0,5,2,1004,s,120,dynamo_becchu,3,2,1,5,6,1069,a-,154,wakaba,0,0,0,2,6,1241,s+,297,hotblaster,10,9,1,5,3,791,s+,160,nova,8,7,1,1,3,858,x,265,pablo,5,3,2,0,6,1429,s+,123,kelvin525_becchu,2,0,2,1,3,747,s+,190
2021-06-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,bravo,FALSE,prime_becchu,9,7,2,5,3,866,s,56,nzap85,10,6,4,5,4,1176,a,188,dualsweeper_custom,9,7,2,7,3,1136,s,120,nzap83,4,3,1,7,5,1293,a+,96,dynamo_becchu,11,10,1,7,4,1072,a+,98,52gal_becchu,6,6,0,6,4,1248,a-,59,momiji,5,4,1,7,3,1125,c+,32,splatscope_becchu,4,4,0,5,2,853,a,101
2021-06-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,317,bravo,FALSE,prime_becchu,12,11,1,6,4,963,s,57,dualsweeper,8,7,1,10,4,940,s,120,sshooter_collabo,6,6,0,5,4,817,a-,89,prime_becchu,4,2,2,2,6,1132,a,96,nautilus79,8,7,1,5,4,956,s+,207,nzap85,7,7,0,7,2,1106,s+,48,sharp_neo,6,6,0,8,2,1045,b+,52,l3reelgun,6,3,3,6,2,870,a+,152
2021-06-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,159,bravo,TRUE,prime_becchu,4,3,1,5,2,575,s,57,dualsweeper,7,6,1,5,3,656,s,120,longblaster_necro,3,2,1,6,1,346,b+,44,splatcharger_collabo,1,1,0,5,0,370,s+,152,96gal,11,5,6,3,2,651,s+,295,nzap85,9,9,0,3,2,626,s,88,kelvin525_becchu,6,6,0,3,1,481,b+,31,hissen_hue,1,1,0,3,1,488,s,104
2021-06-29T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,200,alpha,TRUE,52gal_becchu,10,9,1,3,4,1054,s,72,nzap85,2,2,0,7,1,668,s,103,liter4k,7,7,0,3,2,559,s,141,furo,5,2,3,5,3,851,s,159,barrelspinner_remix,2,2,0,6,1,633,s,140,squiclean_b,6,5,1,6,1,762,s,142,nzap89,6,5,1,3,5,1150,s,363,nzap85,8,6,2,6,2,689,s,151
2021-06-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,258,alpha,TRUE,prime_becchu,12,10,2,7,2,617,s,57,herocharger_replica,13,12,1,5,1,531,s,120,nzap85,8,5,3,4,3,791,b+,97,nzap83,4,2,2,6,3,853,c,31,jetsweeper,9,7,2,6,3,918,s,83,maneuver,8,6,2,9,2,636,a+,110,prime_becchu,7,7,0,10,0,505,a-,91,soytuber,1,1,0,5,3,634,b,67
2021-06-29T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,variableroller_foil,8,8,0,6,5,1154,a+,408,kelvin525,9,8,1,12,1,664,a-,22,hydra_custom,15,9,6,10,2,927,a+,133,clashblaster_neo,13,11,2,9,2,795,a+,121,kelvin525_deco,11,7,4,10,3,1036,a+,62,nzap89,12,10,2,8,4,1153,a+,140,sputtery_clear,9,8,1,12,1,600,a+,35,hydra_custom,15,12,3,6,4,1033,a+,156
2021-06-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,91,alpha,TRUE,prime_becchu,5,3,2,1,1,393,s,57,dualsweeper_custom,5,4,1,1,1,447,a-,80,herocharger_replica,4,3,1,0,1,335,s,120,sputtery_clear,3,2,1,2,1,385,s+,117,dualsweeper,3,2,1,2,2,499,a-,35,52gal_becchu,2,2,0,4,0,313,a+,195,dynamo_becchu,0,0,0,3,1,321,a,110,furo,0,0,0,3,1,400,b,104
2021-06-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,112,bravo,TRUE,prime_becchu,4,4,0,2,2,478,s,57,carbon_deco,2,2,0,5,0,252,s+,200,herocharger_replica,1,1,0,4,1,262,s,120,52gal_becchu,0,0,0,4,1,506,s,115,52gal_becchu,8,7,1,2,1,392,s+,55,variableroller_foil,5,5,0,0,5,856,s+,139,heroroller_replica,3,3,0,2,0,301,s,237,52gal_becchu,0,0,0,3,1,355,s+,157
2021-06-29T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,variableroller_foil,16,15,1,6,7,1402,a+,408,sharp_neo,9,7,2,7,5,977,a+,30,bold_7,9,5,4,10,3,952,a+,272,variableroller_foil,4,3,1,5,7,1441,a,170,bold_7,7,7,0,9,2,1118,a+,57,nzap85,7,2,5,8,4,1364,a+,87,variableroller_foil,9,7,2,5,4,1261,a+,59,splatroller,11,11,0,8,1,978,a,114
2021-06-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,115,alpha,TRUE,prime_becchu,4,4,0,2,0,394,s,57,hydra,6,5,1,1,2,365,b+,61,herocharger_replica,3,2,1,2,1,363,s,120,hissen_hue,2,2,0,2,2,508,a,24,sputtery,3,3,0,4,1,478,b,86,bold_7,2,2,0,3,3,665,b-,67,52gal,2,0,2,3,1,384,a-,74,splatcharger_collabo,2,2,0,3,0,312,s+,199
2021-06-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,334,bravo,FALSE,prime_becchu,10,10,0,6,3,811,s,57,nzap89,9,5,4,7,5,1185,s,114,screwslosher_becchu,8,6,2,9,3,1045,a-,129,herocharger_replica,5,3,2,10,1,553,s,121,nzap89,13,9,4,6,7,1513,a+,155,barrelspinner_remix,11,8,3,4,4,992,s,142,herocharger_replica,11,11,0,8,0,579,s+,192,furo,9,4,5,8,2,962,a-,177
2021-06-29T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,52gal_becchu,17,15,2,7,4,1297,s,72,nzap85,9,6,3,5,5,1281,s,58,heroroller_replica,4,4,0,7,2,789,s,121,nova_becchu,8,6,2,8,2,1096,s,660,hissen_hue,7,4,3,11,3,1064,s,89,sshooter_collabo,10,7,3,8,3,967,s,122,h3reelgun_d,9,5,4,6,5,1462,s,35,clashblaster_neo,12,11,1,6,6,1124,s,155
2021-06-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,229,alpha,TRUE,prime_becchu,7,7,0,3,3,845,s,57,dualsweeper,7,7,0,4,3,955,s,121,sharp_neo,5,4,1,7,1,548,a,60,momiji,3,2,1,5,3,638,a-,72,wakaba,7,6,1,6,3,892,s,179,sshooter,7,6,1,3,2,919,a+,178,barrelspinner_deco,5,3,2,7,1,364,s+,70,prime_becchu,4,4,0,4,3,767,a,105
2021-06-29T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,302,alpha,FALSE,52gal_becchu,10,10,0,7,4,1154,s,72,nova,16,13,3,4,6,1221,s,72,nzap89,7,5,2,4,7,1421,s,48,kugelschreiber_hue,8,4,4,3,4,1040,s,205,rapid_becchu,3,3,0,4,3,863,s,112,jetsweeper_custom,6,3,3,9,2,813,s,237,bold_neo,5,5,0,10,9,2072,s,93,hissen,10,7,3,9,4,1069,s,122
2021-06-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,112,bravo,TRUE,prime_becchu,2,1,1,3,1,303,s,57,kelvin525_deco,3,3,0,3,2,385,s+,143,dualsweeper,1,0,1,3,2,442,s,121,52gal_becchu,0,0,0,4,1,302,s+,129,bold,8,6,2,1,2,531,a-,94,prime_becchu,7,4,3,0,1,410,s+,63,nova_becchu,2,1,1,2,1,388,a-,92,splatroller,2,2,0,1,1,373,b,64
2021-06-29T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,338,bravo,FALSE,nzap85,9,5,4,8,5,1281,s+,250,bold,7,6,1,11,1,1189,s+,307,hotblaster_custom,8,6,2,10,2,1080,s+,34,h3reelgun,6,4,2,12,3,1548,s+,179,nzap85,16,7,9,6,6,1559,s+,46,nzap85,17,8,9,9,5,1324,s+,71,kelvin525_deco,13,12,1,3,4,980,s+,137,liter4k_scope,14,11,3,4,4,1201,s+,86
2021-06-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,340,bravo,FALSE,prime_becchu,11,11,0,4,5,1011,s,57,nzap85,16,10,6,6,5,1192,s+,99,dualsweeper,6,6,0,10,5,1235,s,121,52gal_becchu,3,2,1,8,4,971,a+,122,furo,15,11,4,7,5,1353,b+,34,96gal,13,6,7,7,5,1257,a+,127,explosher_custom,11,4,7,7,3,1175,a+,49,splatroller,8,7,1,8,3,758,b,61
2021-06-29T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sshooter_becchu,14,13,1,7,2,988,s+,200,variableroller_foil,10,8,2,6,5,1318,s+,151,bold_7,3,2,1,8,2,996,s+,297,furo,7,7,0,7,2,1250,s+,182,hissen_hue,3,2,1,11,2,983,s+,198,prime_becchu,10,9,1,8,3,999,s+,336,furo,7,2,5,4,7,1661,s+,153,sputtery_clear,16,14,2,7,4,913,s+,88
2021-06-29T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,52gal_becchu,9,8,1,7,5,1118,s,73,kugelschreiber_hue,6,4,2,6,2,1477,s,258,jetsweeper_custom,4,4,0,9,1,748,s,180,nzap89,7,4,3,10,7,1318,s,30,jetsweeper_custom,7,1,6,2,6,1306,s,370,hydra_custom,11,9,2,4,4,1068,s,33,nzap85,11,11,0,5,3,1288,s,140,splatroller,11,11,0,12,1,854,s,96
2021-06-29T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,12,10,2,8,4,1111,s+,250,barrelspinner_remix,5,5,0,2,5,1076,s+,228,l3reelgun,2,1,1,7,3,1074,s+,105,carbon_deco,12,11,1,11,1,676,s+,123,nautilus79,11,9,2,6,3,842,s+,93,nzap85,9,7,2,10,2,1055,s+,191,rapid_elite_deco,7,2,5,4,5,1048,s+,413,maneuver,10,9,1,7,3,1048,s+,108
2021-06-29T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,177,alpha,TRUE,sshooter_becchu,6,3,3,4,2,680,s+,200,bold,7,5,2,7,2,940,s+,172,sputtery_clear,7,6,1,3,2,813,s+,587,splatroller,14,14,0,4,2,778,s+,120,bold,5,4,1,8,1,743,s+,181,nzap89,6,3,3,5,4,939,s+,198,heromaneuver_replica,5,5,0,9,0,437,s+,99,momiji,7,5,2,6,3,810,s+,286
2021-06-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,166,bravo,TRUE,prime_becchu,6,6,0,4,3,717,s,57,nzap85,8,3,5,4,1,484,b,86,dualsweeper,5,3,2,5,3,608,s,121,bold,3,3,0,3,2,643,a-,39,dynamo_becchu,7,7,0,2,4,1112,s+,142,splatcharger,5,3,2,3,1,366,a-,74,maneuver_collabo,4,4,0,5,1,493,a-,91,pablo,1,1,0,5,3,678,b+,46
2021-06-29T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,52gal_becchu,6,5,1,8,4,883,s,73,screwslosher_becchu,8,3,5,7,1,1212,s,217,carbon_deco,9,8,1,14,1,811,s,227,nzap89,13,12,1,7,5,1215,s,325,bucketslosher,3,2,1,6,4,1090,s,91,heroroller_replica,15,12,3,7,3,1213,s,141,bottlegeyser_foil,17,12,5,8,3,1142,s,175,hissen,11,10,1,7,3,917,s,183
2021-06-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,322,alpha,FALSE,prime_becchu,13,11,2,4,4,1047,s,57,dualsweeper,8,4,4,8,4,1131,s,121,l3reelgun_d,8,6,2,7,3,1141,a,25,jetsweeper_custom,7,5,2,4,2,993,s,122,momiji,10,5,5,6,4,1043,b-,27,momiji,8,7,1,5,6,1394,a,125,nzap85,7,4,3,6,5,1027,b-,46,nzap85,7,5,2,10,2,814,a,58
2021-06-29T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,306,bravo,FALSE,sshooter_becchu,6,4,2,8,4,806,s+,200,bold,7,7,0,8,5,1407,s+,181,furo,10,9,1,10,3,1249,s+,85,sharp,7,6,1,10,2,1070,s+,138,bold_7,14,12,2,8,2,1425,s+,282,jetsweeper,13,9,4,4,5,1312,s+,218,sharp_neo,4,3,1,6,2,976,s+,68,nova,16,12,4,8,3,871,s+,436
2021-06-29T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,16,11,5,9,4,1080,s+,250,bold_7,8,6,2,8,1,1172,s+,268,sharp_neo,6,5,1,8,1,1357,s+,77,dynamo_becchu,4,3,1,9,3,1206,s+,121,nzap85,14,12,2,5,6,1434,s+,231,nzap85,8,2,6,6,3,1061,s+,551,dynamo_becchu,18,15,3,4,7,1226,s+,99,bold,7,5,2,10,3,978,s+,215
