# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,battera,231,bravo,TRUE,hydra_custom,9,5,4,3,4,1002,x,306,bamboo14mk1,6,5,1,8,3,976,x,543,heroblaster_replica,11,6,5,7,2,730,x,373,wakaba,9,6,3,6,6,1225,x,117,quadhopper_black,10,7,3,6,2,992,x,220,nzap85,15,8,7,3,5,1274,x,459,herocharger_replica,2,2,0,7,0,609,x,133,sshooter,8,7,1,6,5,1222,x,68
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,308,bravo,FALSE,hydra_custom,7,3,4,8,2,777,x,306,prime_becchu,11,8,3,6,3,1051,x,108,nzap85,15,9,6,7,3,1098,x,118,rapid_becchu,9,8,1,5,4,1010,x,234,bold_7,14,10,4,3,4,1391,x,636,rapid_becchu,4,4,0,9,2,757,x,107,prime_becchu,8,5,3,6,3,1066,x,84,hotblaster,11,7,4,10,2,741,x,166
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,hydra_custom,14,9,5,4,3,862,x,306,heroroller_replica,9,9,0,7,2,874,x,173,octoshooter_replica,12,8,4,4,6,1305,x,300,quadhopper_black,7,4,3,4,2,1172,x,111,heroroller_replica,10,8,2,7,3,1011,x,333,bold_7,5,5,0,11,1,1533,x,797,l3reelgun_d,7,2,5,8,2,971,x,205,herocharger_replica,6,4,2,4,3,799,x,227
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,96,bravo,TRUE,hydra_custom,5,3,2,3,1,361,x,306,spygadget_becchu,1,1,0,4,0,341,x,435,nzap89,0,0,0,3,2,576,x,145,bottlegeyser,2,2,0,1,1,0,x,120,herospinner_replica,3,2,1,1,1,480,x,378,nautilus79,4,4,0,2,1,446,x,188,octoshooter_replica,6,5,1,1,1,511,x,300,bold_neo,0,0,0,2,3,803,x,300
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,313,alpha,FALSE,hydra_custom,12,7,5,3,3,1248,x,306,sharp,15,14,1,4,5,1621,x,256,splatcharger,7,5,2,4,3,926,x,92,screwslosher_becchu,4,3,1,8,3,1219,x,83,spygadget_becchu,5,3,2,9,3,1169,x,435,hissen_hue,7,7,0,6,4,1388,x,158,dualsweeper_custom,8,7,1,7,3,1616,x,75,hydra_custom,6,2,4,7,2,798,x,252
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,hydra_custom,11,7,4,5,2,752,x,306,dynamo_becchu,14,12,2,7,6,1422,x,331,bold,4,2,2,7,4,991,x,63,l3reelgun_becchu,8,6,2,6,3,1101,x,55,herocharger_replica,15,12,3,4,3,1152,x,308,sshooter_collabo,3,1,2,11,1,725,x,204,promodeler_pg,8,3,5,7,4,1274,x,143,splatspinner,13,9,4,5,5,1295,x,79
2021-06-09T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,hydra_custom,9,4,5,5,3,1089,x,306,clashblaster_neo,10,7,3,4,3,1034,x,114,nzap85,13,8,5,5,5,1407,x,127,96gal,12,11,1,6,4,1393,x,239,bucketslosher_soda,11,10,1,8,3,1122,x,298,heromaneuver_replica,3,3,0,7,8,1586,x,83,barrelspinner_remix,1,0,1,5,5,1051,x,224,prime_becchu,7,4,3,10,3,1122,x,170
2021-06-09T18:00:00+00:00,5.4.0,gachi,standard,asari,ama,178,alpha,TRUE,sputtery,10,9,1,3,1,595,s+,101,octoshooter_replica,15,12,3,4,3,841,s+,121,96gal,14,9,5,2,3,798,s+,70,splatroller,2,2,0,4,0,341,s+,128,hissen,4,2,2,8,0,418,s+,87,hotblaster,4,3,1,10,0,436,s+,56,nzap89,5,4,1,7,2,673,s+,189,sharp_neo,5,4,1,7,1,740,s+,95
2021-06-09T18:00:00+00:00,5.4.0,gachi,standard,asari,ama,202,alpha,TRUE,sputtery,9,6,3,3,1,546,s+,101,squiclean_a,10,5,5,1,4,793,s+,120,splatroller,12,12,0,4,2,743,s+,59,sharp_neo,5,3,2,7,1,636,s+,95,hotblaster,6,3,3,7,1,540,s+,56,96gal,10,5,5,6,2,763,s+,70,hokusai_hue,4,4,0,7,2,610,s+,152,splatroller,3,3,0,6,0,518,s+,128
2021-06-09T18:00:00+00:00,5.4.0,gachi,standard,asari,ama,281,bravo,TRUE,sputtery,7,4,3,9,2,707,s+,101,sshooter,8,7,1,10,2,1146,s+,71,hotblaster,6,5,1,9,1,779,s+,56,splatroller,11,9,2,8,3,982,s+,59,hissen_hue,19,12,7,7,3,1009,s+,75,dualsweeper,11,6,5,7,4,1105,s+,43,sshooter_becchu,8,7,1,4,3,942,s+,38,sharp_neo,15,11,4,7,2,905,s+,95
2021-06-09T18:00:00+00:00,5.4.0,gachi,standard,asari,ama,123,bravo,TRUE,sputtery,2,1,1,6,0,278,s+,101,dualsweeper,4,3,1,4,2,641,s+,43,nzap89,0,0,0,0,0,0,s+,39,52gal_becchu,3,3,0,5,1,553,s+,47,hydra_custom,2,2,0,1,1,266,s+,162,sshooter,6,4,2,2,1,522,s+,71,dualsweeper_custom,2,2,0,2,1,416,s+,82,52gal,9,7,2,2,1,474,s+,134
2021-06-09T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,sputtery,16,13,3,6,2,1019,s+,101,furo,6,3,3,9,4,1492,s+,61,octoshooter_replica,8,6,2,10,2,926,s+,297,prime_becchu,8,6,2,11,2,972,s+,95,dualsweeper_custom,12,9,3,7,3,1267,s+,83,wakaba,9,5,4,7,5,1110,s+,81,splatcharger_collabo,13,9,4,4,3,850,s+,70,52gal_becchu,16,13,3,10,3,1425,s+,124
2021-06-09T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,sputtery,13,10,3,10,3,847,s+,101,dualsweeper_custom,14,7,7,10,2,1057,s+,83,splatroller,13,11,2,8,3,1181,s+,43,wakaba,10,7,3,7,6,1192,s+,81,hokusai_hue,12,9,3,7,6,1318,s+,107,kelvin525_deco,6,6,0,7,1,683,s+,80,carbon_deco,8,5,3,9,2,963,s+,119,nzap85,16,13,3,12,3,0,s+,81
2021-06-09T18:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,sputtery,6,4,2,3,1,569,s+,101,sshooter,9,6,3,5,3,1272,s+,71,prime_becchu,14,12,2,8,1,1005,s+,218,splatroller,14,12,2,4,2,952,s+,107,quadhopper_white,5,2,3,11,1,725,s+,73,wakaba,5,2,3,5,5,1171,s+,81,sharp,8,7,1,11,1,693,s+,104,splatcharger,11,9,2,7,3,1086,s+,45
2021-06-09T18:00:00+00:00,5.4.0,gachi,standard,asari,ama,226,alpha,TRUE,sputtery,15,12,3,3,2,709,s+,101,sshooter,9,5,4,3,2,829,s+,70,quadhopper_black,5,4,1,4,2,704,s+,152,clashblaster_neo,9,7,2,5,2,703,s+,113,jetsweeper,5,3,2,5,3,912,s+,56,hokusai_hue,8,6,2,8,2,818,s+,91,sputtery_hue,6,4,2,9,2,614,s+,98,hotblaster_custom,2,2,0,6,1,622,s+,72
2021-06-09T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,233,bravo,TRUE,sputtery,4,4,0,7,1,473,s+,101,pablo,6,4,2,5,3,1218,s+,147,clashblaster_neo,9,7,2,6,2,658,s+,114,heroshooter_replica,7,5,2,9,1,720,s+,112,sshooter,10,10,0,3,3,1179,s+,70,octoshooter_replica,11,10,1,3,3,892,s+,83,hissen_hue,7,4,3,6,3,946,s+,297,pablo,2,1,1,8,0,481,s+,173
2021-06-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,280,alpha,TRUE,hydra_custom,13,6,7,2,5,852,x,306,prime,19,14,5,7,5,1116,x,102,bucketslosher,4,4,0,7,3,704,x,166,wakaba,18,8,10,5,8,1373,x,281,explosher,11,5,6,6,5,1236,x,163,quadhopper_black,9,5,4,9,3,980,x,220,nzap89,8,6,2,8,4,913,x,76,splatscope,4,4,0,9,1,636,x,204
2021-06-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,hydra_custom,7,2,5,9,1,671,x,306,bucketslosher,11,11,0,8,6,1353,x,650,prime,9,4,5,10,4,940,x,102,squiclean_g,9,6,3,6,4,1037,x,445,ochiba,8,5,3,3,7,1679,x,527,longblaster_necro,17,16,1,6,4,813,x,444,liter4k,6,4,2,7,3,955,x,258,splatroller_collabo,7,7,0,7,6,988,x,162
2021-06-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hydra_custom,14,7,7,4,4,889,x,306,screwslosher_becchu,12,10,2,10,3,1039,x,173,prime,19,16,3,10,3,772,x,102,hokusai_hue,6,5,1,6,5,980,x,169,prime_becchu,12,10,2,10,2,862,x,329,spygadget_becchu,6,2,4,8,3,1123,x,154,dynamo,10,10,0,11,2,807,x,301,bold,8,6,2,11,0,883,x,213
2021-06-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,214,alpha,TRUE,hydra_custom,8,2,6,2,2,390,x,306,variableroller_foil,5,4,1,6,4,774,x,599,spygadget_becchu,10,3,7,4,4,782,x,105,jetsweeper,7,6,1,3,4,826,x,117,hokusai_hue,7,6,1,6,4,798,x,218,prime_becchu,5,5,0,7,1,668,x,40,liter4k_scope,5,4,1,4,2,769,x,209,hydra_custom,1,0,1,1,0,0,x,223
2021-06-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,hydra_custom,10,9,1,8,2,816,x,306,variableroller_foil,4,4,0,9,7,1285,x,599,sharp_neo,8,6,2,11,1,758,x,118,liter4k,7,5,2,5,5,1001,x,194,heroroller_replica,9,8,1,6,2,918,x,566,rapid_becchu,13,12,1,7,3,1206,x,190,liter4k,8,7,1,6,4,1104,x,197,bottlegeyser_foil,9,5,4,5,4,961,x,231
2021-06-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,275,bravo,TRUE,hydra_custom,13,8,5,6,3,909,x,306,liter4k,11,8,3,8,3,945,x,197,sharp_neo,13,11,2,10,1,826,x,118,octoshooter_replica,3,1,2,2,0,0,x,169,rapid_becchu,15,13,2,6,4,1254,x,190,liter4k,9,8,1,5,3,696,x,258,variableroller_foil,3,2,1,9,3,807,x,207,nzap85,5,2,3,9,2,712,x,230
2021-06-09T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hydra_custom,8,5,3,6,3,725,x,306,liter4k_scope,17,11,6,3,5,1165,x,117,h3reelgun_d,9,7,2,6,3,1045,x,127,jetsweeper,6,4,2,7,3,718,x,244,liter4k,6,5,1,7,4,813,x,251,h3reelgun_d,12,8,4,8,4,1254,x,443,liter4k,8,8,0,6,5,973,x,197,hissen,6,1,5,8,3,631,x,253
2021-06-10T02:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,306,alpha,FALSE,sshooter_collabo,32,29,3,4,5,1551,x,488,ochiba,8,3,5,5,3,1379,x,305,splatcharger,7,4,3,5,3,775,x,93,nautilus79,8,8,0,10,1,617,x,94,jetsweeper_custom,5,1,4,11,2,969,x,104,splatcharger_collabo,5,4,1,11,2,795,x,77,longblaster,12,12,0,12,1,798,x,412,sshooter_becchu,8,7,1,10,5,1463,x,42
2021-06-10T02:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter_collabo,17,13,4,7,4,1081,x,489,quadhopper_black,12,9,3,9,2,761,x,187,bucketslosher_soda,12,8,4,8,2,933,x,304,barrelspinner_remix,8,4,4,6,2,833,x,216,maneuver_collabo,13,11,2,10,2,744,x,350,dynamo_becchu,8,6,2,8,6,1140,x,187,nautilus79,14,9,5,8,2,1144,x,268,clashblaster_neo,6,3,3,8,3,649,x,161
2021-06-10T02:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter_collabo,17,14,3,7,3,1037,x,489,screwslosher_becchu,13,7,6,10,1,775,x,202,barrelspinner_remix,3,1,2,5,4,942,x,216,sharp_neo,13,8,5,6,3,1031,x,159,octoshooter_replica,14,12,2,6,3,955,x,400,dynamo_becchu,5,3,2,7,5,1128,x,187,quadhopper_black,9,5,4,10,1,722,x,187,nautilus79,10,8,2,7,4,1197,x,268
2021-06-10T02:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,57,alpha,TRUE,sshooter_collabo,9,7,2,0,2,397,x,489,bold,0,0,0,0,0,220,x,174,barrelspinner_remix,1,1,0,0,1,144,x,216,dynamo_becchu,4,3,1,0,2,351,x,187,sharp,0,0,0,4,0,166,x,250,screwslosher_becchu,0,0,0,3,0,166,x,538,hydra_custom,0,0,0,2,0,165,x,214,bottlegeyser_foil,0,0,0,2,0,273,x,185
2021-06-10T02:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,182,bravo,TRUE,sshooter_collabo,6,5,1,5,1,600,x,489,furo,6,4,2,7,2,871,x,407,nova,6,5,1,10,0,511,x,271,barrelspinner_remix,6,2,4,5,2,643,x,216,jetsweeper_custom,9,4,5,6,3,663,x,286,hokusai_hue,11,6,5,5,3,610,x,485,wakaba,13,8,5,3,4,725,x,252,squiclean_g,9,9,0,2,4,875,x,465
2021-06-10T02:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap85,3,0,3,11,3,799,a-,68,nzap89,3,2,1,6,7,1308,a+,744,52gal_becchu,12,11,1,9,3,1192,a+,139,sputtery_clear,4,3,1,12,1,822,a-,96,clashblaster,22,16,6,5,2,1027,a+,67,nzap85,17,11,6,2,5,1080,a-,71,wakaba,15,7,8,4,7,1305,a+,141,nzap85,10,3,7,6,5,1238,a,175
2021-06-10T02:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,174,bravo,TRUE,sshooter_collabo,8,6,2,5,1,660,x,489,hissen_hue,4,3,1,4,2,579,x,132,barrelspinner_remix,1,0,1,5,2,460,x,216,furo,3,2,1,7,1,626,x,407,jetsweeper_custom,7,3,4,3,4,868,x,286,sputtery_hue,12,6,6,5,2,569,x,66,squiclean_g,5,5,0,2,3,731,x,465,hissen,9,6,3,3,2,591,x,238
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,284,alpha,TRUE,sshooter_collabo,13,8,5,7,3,1144,x,489,liter4k,8,7,1,6,3,966,x,465,maneuver_becchu,10,9,1,6,0,1133,x,297,52gal_becchu,6,5,1,5,4,1245,x,129,liter4k,6,5,1,4,4,1344,x,229,dualsweeper_custom,5,4,1,6,3,1263,x,350,sshooter_collabo,10,9,1,9,2,978,x,365,heroroller_replica,6,5,1,10,1,659,x,137
2021-06-10T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,210,alpha,TRUE,sshooter_collabo,12,11,1,5,3,920,x,489,pablo,3,2,1,3,3,965,x,373,jetsweeper_custom,6,5,1,3,5,868,x,198,sshooter_becchu,6,4,2,4,3,959,x,268,52gal_becchu,7,7,0,7,1,854,x,261,campingshelter,4,1,3,4,0,834,x,355,sshooter_collabo,7,4,3,5,0,574,x,365,sshooter_becchu,3,3,0,6,4,1132,x,180
2021-06-10T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatscope_collabo,5,5,0,2,1,411,,33,variableroller,4,4,0,3,3,844,,30,liter4k,5,5,0,2,2,710,,59,sshooter_becchu,7,7,0,4,2,638,,57,bold,1,1,0,4,2,821,,119,sputtery_clear,5,2,3,5,2,712,,33,octoshooter_replica,4,3,1,5,1,635,,42,variableroller_foil,5,5,0,7,0,352,,28
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,275,alpha,TRUE,nzap85,10,5,5,7,3,872,a-,68,dualsweeper_custom,14,12,2,5,3,942,a-,94,spygadget,11,9,2,5,5,1186,a,187,sshooter_collabo,9,6,3,5,3,906,a-,38,nzap89,6,6,0,6,4,988,a+,110,liter4k,4,4,0,6,3,729,a-,119,clashblaster_neo,6,6,0,8,3,823,a,212,furo,6,6,0,12,3,1155,a,165
2021-06-10T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,211,alpha,TRUE,nzap85,8,3,5,1,3,559,a-,68,dynamo_becchu,6,6,0,7,0,399,a,94,bucketslosher,8,7,1,7,3,611,a-,34,wakaba,7,7,0,4,4,799,a-,94,splatroller,7,7,0,5,1,495,a-,81,nzap89,7,7,0,6,3,913,a-,258,nautilus47,3,2,1,4,1,306,a,62,h3reelgun_cherry,5,3,2,8,0,512,a,117
2021-06-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,243,alpha,TRUE,sharp_neo,5,4,1,5,2,1008,a+,160,prime_collabo,4,3,1,7,2,663,a+,34,kugelschreiber_hue,7,3,4,4,2,580,a+,82,hissen,14,11,3,6,2,1012,a+,79,jetsweeper,5,3,2,3,2,0,a+,89,nzap85,9,7,2,7,3,1005,a+,58,hokusai_becchu,4,3,1,7,2,689,a,48,kelvin525_becchu,10,9,1,7,3,876,a+,158
2021-06-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,100,bravo,TRUE,sharp_neo,3,2,1,4,1,487,a+,160,prime_becchu,0,0,0,3,0,411,a+,92,prime_becchu,5,5,0,4,1,387,a,140,hotblaster,1,1,0,4,0,156,a+,104,prime_becchu,5,4,1,2,1,425,a+,137,sshooter,6,5,1,1,2,578,a,179,variableroller_foil,3,3,0,2,1,409,a+,335,sputtery_clear,4,3,1,3,0,343,a,113
2021-06-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,312,bravo,FALSE,sharp_neo,9,5,4,9,2,1010,a+,160,herocharger_replica,12,12,0,7,2,771,a,247,bold,9,8,1,6,4,1253,a-,38,nzap85,9,3,6,10,3,975,a+,91,52gal_becchu,18,15,3,7,4,1279,a-,87,momiji,13,7,6,6,4,1144,a+,201,squiclean_a,6,2,4,7,3,459,a-,29,nzap89,7,6,1,9,5,1267,a+,192
2021-06-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sharp_neo,7,5,2,9,1,1091,a+,160,nzap89,12,11,1,7,5,1163,a+,395,bold_7,10,8,2,8,4,1019,a+,104,campingshelter_camo,11,6,5,7,4,1077,a+,133,nzap85,10,6,4,8,3,1138,a+,91,bold_7,8,7,1,11,3,1054,a-,205,sharp_neo,11,6,5,7,3,1191,a+,138,splatcharger,14,12,2,4,2,857,a-,52
2021-06-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,321,alpha,FALSE,sharp_neo,6,4,2,11,3,1057,a+,160,nzap85,11,7,4,10,3,998,a+,91,splatscope,15,13,2,5,3,907,a+,138,heroroller_replica,9,8,1,7,0,841,a+,79,nzap85,10,8,2,8,4,1285,a,71,hissen,10,9,1,8,1,665,a+,90,hydra_custom,9,7,2,11,2,637,a,61,liter4k,11,9,2,5,3,945,a-,115
2021-06-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,77,alpha,TRUE,sharp_neo,0,0,0,3,0,210,a+,160,nzap89,4,2,2,0,2,414,a+,69,furo,5,4,1,2,1,393,a+,58,nzap85,3,1,2,1,1,406,a+,58,nzap85,4,4,0,2,1,445,a+,105,heroroller_replica,1,1,0,2,1,289,a,140,nzap85,1,1,0,3,0,234,a+,214,,,,,,,,,
2021-06-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sharp_neo,5,5,0,8,2,1019,a+,160,hydra_custom,6,4,2,6,1,661,a,95,furo,10,10,0,7,4,1634,a+,59,splatroller,13,10,3,5,2,1048,a,232,screwslosher_becchu,12,9,3,9,1,1245,a-,121,carbon_deco,9,8,1,8,2,590,a,64,liter4k_scope,9,5,4,3,5,1397,a+,43,dualsweeper_custom,5,3,2,9,1,912,a,198
2021-06-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sharp_neo,8,7,1,7,3,1371,a+,160,sharp_neo,13,11,2,3,4,1935,a,116,hydra_custom,13,6,7,6,2,665,a+,239,prime_becchu,13,9,4,7,3,1069,a+,74,dualsweeper_custom,3,2,1,5,4,1368,a,33,sharp_neo,10,7,3,10,3,1281,a+,128,sharp_neo,6,5,1,9,2,948,a,137,carbon,11,9,2,9,4,1194,a+,215
2021-06-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,301,alpha,FALSE,sputtery_clear,9,8,1,8,2,1134,s+,243,hydra_custom,8,6,2,8,3,991,s+,122,52gal_becchu,11,11,0,9,5,1460,s+,133,nzap89,11,3,8,6,4,1583,s+,277,wakaba,12,9,3,8,5,1491,s+,118,bottlegeyser_foil,10,9,1,5,4,998,s+,74,dualsweeper_custom,9,6,3,9,3,1396,s+,198,splatroller,13,7,6,6,1,1140,s+,100
2021-06-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,133,bravo,TRUE,bucketslosher,3,2,1,4,2,666,x,286,52gal_becchu,4,4,0,3,1,601,s,51,sharp_neo,1,1,0,5,1,381,x,378,liter4k_custom,1,1,0,3,1,277,x,212,hydra_custom,9,7,2,1,1,408,x,223,96gal,5,4,1,4,2,587,s+,167,96gal_deco,3,3,0,1,3,549,s+,178,sharp_neo,2,1,1,2,2,703,s,247
2021-06-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,93,bravo,TRUE,bucketslosher,3,1,2,3,1,411,x,286,sharp_neo,4,3,1,4,1,378,x,378,52gal_becchu,2,2,0,2,2,461,s,51,liter4k_custom,2,1,1,3,1,258,x,212,kugelschreiber_hue,5,4,1,1,2,624,x,193,maneuver_collabo,4,4,0,2,1,393,x,471,carbon_deco,4,3,1,3,0,218,a,53,explosher,2,1,1,1,0,479,s,44
2021-06-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,117,bravo,TRUE,sputtery_clear,3,3,0,4,0,403,s+,243,dualsweeper_custom,4,3,1,3,1,412,s+,123,campingshelter_camo,0,0,0,1,0,0,s+,338,heroroller_replica,6,4,2,3,1,257,s+,198,prime_becchu,2,2,0,1,1,359,s+,314,quadhopper_black,6,5,1,2,1,525,s+,190,splatroller,5,4,1,3,0,384,s+,100,herobrush_replica,1,0,1,4,0,501,s+,47
2021-06-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,150,bravo,TRUE,bucketslosher,1,0,1,3,3,630,x,286,sharp_neo,2,2,0,5,2,543,x,378,liter4k_custom,2,2,0,4,2,390,x,212,52gal_becchu,1,0,1,5,3,540,s,51,prime_collabo,8,4,4,1,1,432,a+,73,splatspinner,6,6,0,0,3,762,x,161,liter4k,6,5,1,1,2,553,x,372,wakaba,4,2,2,2,2,605,b-,62
2021-06-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_clear,13,11,2,5,5,1602,s+,243,variableroller_foil,12,7,5,5,4,1085,s+,246,nzap89,10,7,3,2,5,1230,s+,460,96gal,18,12,6,3,5,1563,s+,44,dynamo_tesla,3,3,0,8,4,1088,s+,64,splatspinner,2,1,1,7,5,1569,s+,272,bold,10,10,0,13,3,1227,s+,321,nzap85,6,1,5,9,5,1552,s+,186
2021-06-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,279,bravo,TRUE,bucketslosher,7,3,4,6,4,1310,x,286,sharp_neo,14,13,1,7,2,1017,x,378,52gal_becchu,8,8,0,9,3,957,s,51,liter4k_custom,1,1,0,5,4,703,x,212,sputtery_clear,15,15,0,8,5,1249,x,228,dynamo_tesla,13,6,7,2,7,1361,s+,181,longblaster_necro,6,4,2,8,3,899,x,402,prime_becchu,4,2,2,7,2,716,a,59
2021-06-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,311,alpha,FALSE,sputtery_clear,11,10,1,7,2,1086,s+,243,longblaster_necro,11,10,1,7,2,688,s+,109,nzap85,13,5,8,7,4,1034,s+,139,furo,14,9,5,7,4,1536,s+,230,carbon_deco,10,7,3,6,4,1132,s+,60,prime_becchu,9,6,3,10,1,727,s+,305,hydra_custom,7,5,2,8,1,1083,s+,121,52gal_becchu,11,9,2,11,2,1192,s+,185
2021-06-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,300,alpha,FALSE,bucketslosher,9,7,2,4,5,1230,x,286,sharp_neo,10,9,1,6,3,952,x,378,52gal_becchu,8,7,1,5,5,1122,s,51,liter4k_custom,8,5,3,2,4,909,x,212,bucketslosher_soda,9,9,0,6,3,904,x,158,rapid_becchu,6,2,4,7,3,967,x,136,sharp_neo,5,4,1,9,3,1136,a+,90,wakaba,2,1,1,6,5,1337,s,287
2021-06-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,93,alpha,TRUE,sputtery_clear,7,5,2,0,1,339,s+,243,prime_becchu,3,3,0,2,0,280,s+,95,variableroller,3,2,1,0,1,471,s+,205,dualsweeper_custom,1,1,0,2,0,244,s+,66,bucketslosher_soda,2,2,0,3,0,241,s+,168,hydra_custom,0,0,0,0,0,0,s+,229,sharp_neo,2,2,0,6,0,223,s+,115,maneuver,0,0,0,4,2,371,s+,116
2021-06-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,302,bravo,FALSE,bucketslosher,7,7,0,5,7,1450,x,286,sharp_neo,15,12,3,7,3,1020,x,378,liter4k_custom,4,3,1,1,5,1009,x,212,52gal_becchu,3,2,1,3,5,1302,s,51,wakaba,9,5,4,7,5,1242,s+,168,sshooter_becchu,7,5,2,6,6,1255,x,247,jetsweeper,6,4,2,4,8,1338,x,148,sshooter_becchu,1,1,0,7,6,1221,a-,69
2021-06-10T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,318,alpha,FALSE,sputtery_clear,13,9,4,11,2,1241,s+,243,sshooter_becchu,12,10,2,11,3,1275,s+,226,liter4k,6,4,2,5,4,1294,s+,68,sharp_neo,9,6,3,9,3,1342,s+,365,bucketslosher_soda,13,10,3,6,2,1223,s+,168,prime_becchu,9,8,1,8,2,1208,s+,348,sharp_neo,19,15,4,7,0,1532,s+,115,nzap85,11,3,8,9,4,1221,s+,391
2021-06-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,210,alpha,TRUE,bucketslosher,5,4,1,2,3,896,x,286,sharp_neo,13,10,3,4,2,718,x,378,liter4k_custom,10,4,6,2,2,485,x,212,52gal_becchu,3,2,1,0,3,804,s,51,hydra_custom,5,3,2,5,3,604,s+,86,nzap85,5,4,1,6,2,609,b+,94,nzap85,3,0,3,6,3,798,x,177,dualsweeper_custom,2,1,1,3,3,896,s+,209
