# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-30T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,prime_becchu,6,6,0,5,0,525,,78,sshooter_becchu,3,3,0,5,3,1024,,35,squiclean_b,1,1,0,4,1,459,,17,splatcharger_collabo,1,1,0,1,1,417,,254,rapid,5,5,0,3,2,855,,112,96gal,4,3,1,4,2,627,,48,splatcharger,2,2,0,0,2,556,,17,hissen,7,5,2,4,1,500,,15
2021-05-30T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,6,6,0,4,1,621,,78,sshooter_becchu,1,1,0,3,3,949,,35,promodeler_rg,2,2,0,5,3,871,,28,hotblaster,3,1,2,5,1,405,,17,52gal_becchu,8,7,1,3,3,899,,254,rapid,6,2,4,2,2,779,,112,splatcharger,3,3,0,0,2,662,,17,screwslosher,5,5,0,5,0,403,,15
2021-05-30T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,prime_becchu,3,3,0,6,0,536,,78,sshooter_becchu,2,2,0,4,3,1091,,35,hissen,3,3,0,6,0,546,,15,sharp_neo,0,0,0,0,0,0,,45,rapid,8,6,2,3,1,837,,112,splatspinner_becchu,4,3,1,2,3,786,,254,splatcharger,7,6,1,1,2,553,,17,promodeler_rg,1,1,0,2,1,438,,28
2021-05-30T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,7,7,0,4,3,822,,78,promodeler_mg,3,2,1,4,4,1274,,32,bold,3,2,1,2,3,1109,,13,wakaba,4,2,2,3,3,981,,17,promodeler_mg,6,4,2,4,3,1276,,62,bold,2,2,0,3,4,1220,,32,furo,5,3,2,3,3,975,,56,jetsweeper,4,4,0,3,2,778,,77
2021-05-30T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,6,6,0,1,3,976,,78,bold,3,2,1,3,5,1297,,32,jetsweeper,3,2,1,1,4,1065,,77,promodeler_mg,4,4,0,3,4,946,,32,promodeler_mg,4,4,0,5,3,1167,,62,furo,4,1,3,2,3,1010,,56,bold,4,2,2,3,2,942,,13,wakaba,1,1,0,4,1,851,,17
2021-05-30T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,14,11,3,3,3,842,,78,wakaba,3,0,3,2,2,1110,,17,jetsweeper,10,9,1,0,4,995,,77,bold,3,2,1,1,3,919,,13,promodeler_mg,2,1,1,5,2,1134,,62,bold,1,1,0,6,2,951,,32,furo,3,2,1,4,3,902,,56,promodeler_mg,3,2,1,7,1,773,,32
2021-05-30T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,8,8,0,4,2,792,,78,promodeler_mg,3,2,1,3,3,1254,,62,dualsweeper,3,2,1,1,4,1112,,84,nzap89,0,0,0,6,1,671,,32,sshooter_becchu,9,9,0,3,4,999,,78,wakaba,3,2,1,4,1,998,,17,bold,0,0,0,1,2,853,,13,nzap85,4,2,2,4,2,819,,66
2021-05-30T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,319,alpha,FALSE,barrelspinner_remix,12,9,3,4,5,978,x,417,sharp_neo,17,13,4,6,1,1146,x,102,h3reelgun_d,11,4,7,3,3,844,x,167,nova,5,4,1,5,2,828,x,69,jetsweeper,4,2,2,5,6,1200,x,80,maneuver_becchu,5,4,1,8,4,1026,x,138,bottlegeyser_foil,5,5,0,7,3,938,x,182,hokusai_hue,9,7,2,10,2,573,x,144
2021-05-30T22:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,hotblaster,8,7,1,10,3,669,s+,133,jetsweeper,7,5,2,3,8,1371,x,263,bucketslosher_soda,15,12,3,5,4,1146,x,197,campingshelter_camo,3,2,1,6,2,936,x,334,sshooter_becchu,12,11,1,6,7,1221,x,216,hydra_custom,10,4,6,4,5,1036,x,279,jetsweeper_custom,9,7,2,9,4,1036,x,228,campingshelter_camo,3,2,1,7,4,1012,x,355
2021-05-30T22:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,177,bravo,TRUE,hotblaster,5,4,1,6,3,521,s+,133,bucketslosher_deco,4,3,1,5,3,843,x,318,rapid_becchu,6,4,2,6,1,550,x,197,prime,5,4,1,7,1,532,x,307,heromaneuver_replica,5,5,0,2,4,840,x,391,dualsweeper_custom,8,8,0,4,2,686,x,213,rapid_becchu,11,7,4,4,2,544,x,388,bottlegeyser,7,4,3,5,1,417,x,105
2021-05-30T22:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,104,bravo,TRUE,hotblaster,2,2,0,4,1,319,s+,133,liter4k,3,3,0,0,2,480,s+,210,octoshooter_replica,2,1,1,4,2,375,x,219,hotblaster_custom,1,1,0,4,0,235,x,197,bucketslosher_soda,6,4,2,2,0,441,x,226,hydra_custom,4,2,2,1,1,381,x,118,nzap85,2,1,1,2,1,368,s+,118,nautilus79,5,5,0,2,1,345,x,164
2021-05-30T22:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,159,bravo,TRUE,hotblaster,3,3,0,7,2,458,s+,133,hissen_hue,0,0,0,4,3,885,x,193,sputtery_clear,3,3,0,6,1,584,x,63,heroslosher_replica,4,4,0,4,2,0,x,197,splatspinner_collabo,8,7,1,3,3,852,x,297,wakaba,10,7,3,2,3,741,x,252,rapid,9,2,7,3,2,721,x,174,splatspinner,8,5,3,2,2,614,x,420
2021-05-30T22:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,236,bravo,TRUE,hotblaster,5,2,3,8,3,613,s+,133,sharp,2,1,1,7,4,902,s+,72,heroslosher_replica,8,6,2,6,3,873,x,197,52gal,7,4,3,7,4,763,x,130,bamboo14mk1,9,7,2,3,4,923,x,162,bucketslosher_soda,11,8,3,3,2,912,x,156,hydra_custom,13,9,4,3,4,778,x,130,furo,6,4,2,4,2,553,b-,11
2021-05-30T22:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,112,bravo,TRUE,hotblaster,2,1,1,4,1,319,s+,133,wakaba,0,0,0,3,2,649,x,253,heroslosher_replica,3,3,0,5,1,382,x,197,prime_becchu,3,1,2,5,0,346,s+,254,variableroller_foil,3,3,0,1,3,536,x,139,52gal_becchu,2,2,0,1,2,525,s+,61,prime_becchu,11,8,3,1,2,487,s+,144,longblaster,7,4,3,2,0,379,x,155
2021-05-30T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,hotblaster,9,6,3,4,2,651,,133,sharp_neo,6,5,1,2,2,1289,,239,octoshooter_replica,6,5,1,3,2,1067,,38,momiji,1,0,1,6,2,876,,174,heroshooter_replica,9,8,1,3,2,1072,,161,promodeler_pg,2,2,0,3,4,1072,,133,ochiba,1,1,0,5,3,957,,37,campingshelter_camo,4,4,0,5,2,757,,183
2021-05-30T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,hotblaster,11,11,0,4,3,833,,133,heromaneuver_replica,7,5,2,3,3,1002,,129,momiji,0,0,0,3,3,805,,133,nzap89,6,2,4,3,2,684,,134,heroshooter_replica,7,7,0,6,2,928,,161,momiji,2,0,2,5,2,870,,174,octoshooter_replica,4,3,1,4,3,802,,38,soytuber,5,3,2,3,1,677,,72
2021-05-30T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,hotblaster,8,8,0,4,2,679,,133,heromaneuver_replica,1,1,0,4,4,1088,,129,momiji,1,0,1,6,2,1009,,174,momiji,1,0,1,3,2,726,,133,heroshooter_replica,9,6,3,3,1,1100,,161,octoshooter_replica,4,3,1,3,3,927,,38,variableroller_foil,5,4,1,1,4,915,,72,bamboo14mk1,4,4,0,2,3,902,,148
2021-05-31T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,hotblaster,3,3,0,2,1,560,,133,bamboo14mk1,2,2,0,0,4,1308,,396,splatspinner,4,3,1,0,5,1260,,73,prime_becchu,4,4,0,1,3,1023,,148,jetsweeper,0,0,0,1,6,1478,,198,nzap83,1,1,0,5,3,980,,83,bamboo14mk3,0,0,0,0,2,854,,132,variableroller_foil,2,2,0,7,0,695,,59
2021-05-31T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,hotblaster,8,6,2,1,4,920,,133,hokusai,4,3,1,1,3,1033,,41,pablo,1,0,1,2,2,941,,59,nzap85,10,7,3,3,2,786,,138,momiji,0,0,0,3,3,1012,,122,l3reelgun_d,2,2,0,5,3,905,,43,pablo_hue,2,1,1,6,1,738,,110,liter4k,4,4,0,3,2,690,,138
2021-05-31T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,114,alpha,TRUE,octoshooter_replica,5,4,1,1,2,601,x,120,promodeler_mg,2,2,0,1,3,743,x,198,furo,3,1,2,1,1,398,x,153,prime_becchu,2,0,2,5,0,277,x,61,h3reelgun_d,6,5,1,4,2,678,x,290,hissen,4,3,1,3,2,653,x,139,dualsweeper,0,0,0,0,0,0,x,198,nzap89,0,0,0,0,0,0,x,197
2021-05-31T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,115,alpha,TRUE,octoshooter_replica,5,5,0,0,1,505,x,120,quadhopper_black,6,3,3,2,1,549,x,396,barrelspinner_remix,6,3,3,1,1,460,x,273,sputtery_clear,7,4,3,4,1,410,x,125,sputtery_clear,0,0,0,4,1,598,x,146,hissen,4,2,2,3,2,479,x,139,rapid_becchu,4,3,1,4,2,451,x,165,prime_becchu,3,2,1,4,1,355,x,61
2021-05-31T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,90,alpha,TRUE,octoshooter_replica,4,2,2,1,1,370,x,120,momiji,0,0,0,1,2,612,x,235,sshooter,7,5,2,1,2,459,x,94,splatspinner_collabo,9,4,5,2,1,406,x,163,sshooter_becchu,0,0,0,2,2,536,x,59,prime_becchu,1,1,0,2,2,409,x,61,wakaba,3,3,0,4,1,335,x,60,hissen,1,1,0,3,1,316,x,139
2021-05-31T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,hissen_hue,14,12,2,6,5,1264,x,116,sharp_neo,13,8,5,7,5,1383,x,172,52gal_becchu,8,8,0,9,2,990,x,290,prime_collabo,3,3,0,7,3,917,x,85,52gal_becchu,7,6,1,8,7,1526,x,99,nzap89,4,3,1,8,8,1482,x,190,quadhopper_white,12,11,1,9,2,884,x,54,sharp,14,9,5,7,4,762,x,82
2021-05-31T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,108,alpha,TRUE,hissen_hue,2,2,0,1,2,581,x,116,squiclean_g,4,3,1,1,2,539,x,48,prime_becchu,2,2,0,2,1,433,x,322,octoshooter_replica,2,2,0,3,0,378,x,395,wakaba,6,4,2,2,3,600,x,395,dynamo_tesla,3,3,0,4,1,466,x,123,dualsweeper,0,0,0,4,2,450,x,146,furo_deco,0,0,0,0,1,0,x,177
2021-05-31T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,196,bravo,TRUE,hissen_hue,3,2,1,6,3,906,x,116,nzap85,5,4,1,2,5,1144,x,370,splatroller,4,3,1,1,3,719,x,293,splatcharger_collabo,3,3,0,3,3,709,x,351,variableroller_foil,3,2,1,3,4,1014,x,297,barrelspinner_remix,5,3,2,2,4,886,x,302,bold,2,2,0,4,3,880,x,248,nzap85,7,5,2,4,3,807,x,135
2021-05-31T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,317,bravo,FALSE,hissen_hue,8,6,2,10,4,1309,s+,116,furo,3,2,1,8,6,1848,s+,118,hokusai_becchu,13,13,0,10,5,1224,s+,77,liter4k_scope,3,2,1,5,5,993,s+,184,explosher,12,6,6,4,5,1725,s+,62,dualsweeper_custom,19,16,3,8,3,1437,s+,38,hissen,10,7,3,7,4,1184,s+,65,variableroller_foil,6,4,2,4,4,938,s+,93
2021-05-31T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,106,bravo,TRUE,splatroller,2,2,0,4,0,302,s,62,nzap85,1,1,0,3,0,481,x,172,52gal_becchu,0,0,0,3,1,384,x,352,maneuver,0,0,0,3,1,343,a+,66,52gal_becchu,8,7,1,1,2,536,x,790,96gal,5,0,5,0,3,492,x,287,rapid_deco,4,4,0,0,1,370,x,248,rapid_becchu,6,2,4,2,1,345,x,474
2021-05-31T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,94,alpha,TRUE,splatroller,6,6,0,1,1,272,s,62,nzap85,8,3,5,0,2,558,x,172,nautilus79,9,8,1,1,2,526,x,264,splatscope,1,1,0,0,0,235,x,460,octoshooter_replica,1,1,0,5,0,363,,15,dynamo,0,0,0,4,0,326,x,207,hotblaster_custom,2,1,1,4,0,294,x,386,bucketslosher_soda,2,0,2,5,0,280,s+,66
2021-05-31T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,splatroller,13,11,2,7,1,430,s,62,nzap85,15,10,5,5,5,1256,x,172,jetsweeper_custom,12,4,8,5,4,991,x,360,hotblaster_custom,17,14,3,8,1,752,x,292,hokusai_becchu,10,9,1,7,4,1157,x,207,heromaneuver_replica,7,5,2,12,2,880,x,219,hotblaster_custom,9,8,1,10,3,757,x,386,nautilus79,4,3,1,10,2,559,s+,110
2021-05-31T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,223,alpha,TRUE,hotblaster,13,10,3,3,3,536,s,62,jetsweeper_custom,21,12,9,3,5,1114,x,172,sshooter_collabo,13,6,7,7,3,925,s+,269,nova,12,8,4,7,2,596,s+,206,hissen_hue,9,7,2,9,2,766,s,129,hissen_hue,7,4,3,8,1,714,x,122,squiclean_b,5,5,0,9,2,693,a+,48,clashblaster_neo,5,4,1,10,1,551,b-,30
2021-05-31T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatroller,5,5,0,5,0,415,,286,heroshooter_replica,7,2,5,1,3,1054,,49,herobrush_replica,8,6,2,3,2,634,,84,heroblaster_replica,10,7,3,1,2,607,,167,sharp_neo,2,1,1,5,1,843,,51,bold,4,4,0,6,1,751,,41,quadhopper_black,0,0,0,6,1,675,,49,splatscope_becchu,5,5,0,3,2,500,,162
2021-05-31T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,83,bravo,TRUE,hotblaster,3,1,2,4,0,144,s,62,momiji,2,1,1,5,1,477,x,195,jetsweeper_custom,2,2,0,3,2,420,x,172,variableroller_foil,1,1,0,4,0,278,s+,116,prime_collabo,9,6,3,2,1,455,x,436,octoshooter_replica,7,5,2,0,1,314,x,322,prime,2,2,0,1,1,308,x,221,longblaster_necro,4,3,1,2,1,306,x,315
2021-05-31T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,209,alpha,TRUE,splatroller,3,2,1,4,2,426,s,62,96gal,8,5,3,3,4,928,x,287,quadhopper_black,8,7,1,7,2,811,x,172,prime_becchu,10,7,3,3,2,623,x,248,52gal_becchu,7,6,1,5,2,888,x,352,heroblaster_replica,5,4,1,6,1,714,x,264,nzap85,7,4,3,7,1,596,a+,66,prime_becchu,3,3,0,3,0,0,x,189
2021-05-31T02:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,splatroller,1,1,0,4,2,634,,286,sharp_neo,2,1,1,4,3,983,,51,hokusai_becchu,7,7,0,4,2,771,,101,squiclean_b,2,1,1,4,2,725,,49,splatroller,3,3,0,4,2,806,,41,dualsweeper,3,2,1,3,3,803,,49,hydra,7,6,1,1,1,739,,75,herobrush_replica,4,4,0,2,2,651,,84
2021-05-31T02:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatroller,7,7,0,2,2,666,,286,dualsweeper,6,2,4,4,3,1016,,49,variableroller,2,2,0,3,2,760,,49,splatroller_becchu,4,4,0,4,2,608,,17,maneuver,6,3,3,2,4,938,,84,sharp_neo,3,3,0,4,2,793,,51,splatroller,7,6,1,6,2,699,,41,nzap89,1,1,0,3,3,697,,239
2021-05-31T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,191,bravo,TRUE,splatroller,3,3,0,6,1,316,s,62,hissen_hue,10,9,1,7,2,773,x,259,dynamo_becchu,3,3,0,7,1,636,s+,81,quadhopper_black,7,6,1,9,1,584,x,173,52gal_becchu,10,7,3,6,2,761,x,790,sshooter_collabo,12,9,3,6,1,738,x,474,heroblaster_replica,16,8,8,4,4,617,x,264,prime_becchu,6,5,1,5,2,495,x,189
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,96gal_deco,6,6,0,5,2,775,,286,bold,0,0,0,6,0,706,,26,dynamo_becchu,6,6,0,5,1,632,,33,carbon,1,0,1,6,1,619,,29,nzap89,6,4,2,4,3,924,,55,hokusai_hue,9,8,1,2,3,802,,252,sputtery_clear,7,7,0,4,1,730,,129,dualsweeper,3,2,1,5,3,627,,49
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,96gal_deco,5,4,1,3,2,947,,286,bold,5,4,1,4,3,1075,,26,hokusai_hue,9,6,3,3,2,638,,252,splatroller_becchu,10,9,1,2,1,593,,33,dualsweeper,5,5,0,5,4,902,,49,sputtery_clear,4,4,0,6,1,800,,129,nzap89,1,0,1,6,1,781,,55,carbon,2,2,0,6,1,615,,29
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,nautilus47,11,10,1,1,3,843,,286,96gal,18,15,3,1,5,1450,,179,carbon,0,0,0,5,1,731,,29,sputtery_clear,2,2,0,5,1,694,,129,bold,2,2,0,8,2,1048,,26,dualsweeper,6,3,3,7,3,843,,49,hokusai_hue,5,5,0,4,2,801,,252,nzap89,2,2,0,8,1,736,,55
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,nautilus47,9,7,2,2,2,653,,286,squiclean_a,11,8,3,2,3,818,,179,dualsweeper,5,3,2,3,3,726,,49,sputtery_clear,1,0,1,6,0,416,,129,nzap89,4,3,1,5,3,785,,55,barrelspinner_remix,7,7,0,2,2,684,,252,carbon,2,2,0,4,1,582,,30,bold,1,1,0,7,1,571,,26
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,2,1,1,8,1,545,,286,nzap85,5,3,2,5,3,1064,,171,sputtery_clear,4,4,0,6,2,1011,,129,carbon,1,1,0,8,1,645,,30,bold,1,1,0,5,2,1144,,26,sshooter_becchu,12,9,3,1,4,1043,,179,barrelspinner_remix,15,12,3,0,3,840,,252,dualsweeper,7,5,2,3,4,825,,49
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,5,5,0,5,1,752,,286,promodeler_pg,3,3,0,4,3,1156,,171,maneuver,1,1,0,4,3,915,,44,sputtery_clear,2,2,0,6,1,714,,129,parashelter,14,10,4,2,3,1145,,179,dualsweeper,2,1,1,4,4,1092,,49,splatscope_collabo,4,4,0,3,0,587,,96,barrelspinner_remix,8,4,4,3,1,572,,252
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,1,1,0,8,0,301,,286,barrelspinner_remix,9,8,1,2,3,808,,252,sputtery_clear,1,1,0,6,1,687,,129,splatscope_collabo,2,2,0,5,0,422,,96,l3reelgun,7,7,0,2,2,955,,179,sputtery_clear,7,7,0,4,1,705,,182,quadhopper_black,2,2,0,5,1,551,,49,prime_becchu,3,3,0,1,1,452,,171
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,52gal_becchu,3,2,1,5,2,877,,286,quadhopper_black,3,2,1,3,3,996,,179,sputtery_clear,9,8,1,6,1,593,,182,splatscope_collabo,0,0,0,0,0,0,,96,quadhopper_black,4,4,0,3,3,894,,49,sputtery_clear,5,3,2,5,1,693,,129,sshooter,6,5,1,3,2,614,,171,barrelspinner_remix,2,2,0,2,2,483,,252
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,6,2,4,3,2,836,,286,bold_7,10,8,2,4,4,1159,,179,barrelspinner_remix,9,7,2,1,3,933,,252,jetsweeper_custom,7,5,2,4,2,765,,382,quadhopper_black,5,5,0,5,4,1089,,49,sshooter,8,5,3,3,4,1048,,171,sputtery_clear,3,0,3,6,2,882,,129,sputtery_clear,1,1,0,8,0,726,,182
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,5,4,1,4,3,1156,,286,furo_deco,4,3,1,1,5,1622,,179,sputtery_clear,3,3,0,6,0,842,,182,sputtery_clear,5,3,2,7,1,680,,129,sputtery_hue,5,5,0,3,3,1155,,171,jetsweeper_custom,9,6,3,1,3,1103,,382,quadhopper_black,4,3,1,7,3,842,,49,barrelspinner_remix,6,3,3,2,3,809,,252
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,96gal_deco,6,5,1,4,2,847,,286,nzap83,9,8,1,3,3,1114,,179,sputtery_clear,7,7,0,4,1,824,,182,barrelspinner_remix,4,3,1,0,2,608,,252,sputtery_clear,4,4,0,5,1,859,,129,quadhopper_black,2,1,1,5,2,722,,49,hissen_hue,4,4,0,6,1,717,,171,jetsweeper_custom,3,2,1,8,0,573,,382
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,96gal_deco,8,7,1,5,1,896,,286,sputtery_clear,7,6,1,5,2,1090,,182,furo_deco,2,2,0,3,2,1014,,75,splatspinner,1,1,0,4,1,426,,63,hissen_hue,10,7,3,5,2,992,,61,dualsweeper,2,2,0,5,4,991,,49,barrelspinner_remix,6,3,3,4,2,800,,382,splatscope_collabo,3,3,0,3,0,459,,96
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,96gal_deco,5,5,0,6,2,895,,286,hissen_hue,4,4,0,3,3,1122,,61,variableroller_foil,4,3,1,2,4,994,,223,splatscope_collabo,5,5,0,4,0,534,,96,barrelspinner_remix,6,4,2,1,4,1123,,382,furo_deco,3,2,1,2,3,1110,,75,dualsweeper,3,3,0,6,4,1035,,49,sputtery_clear,6,6,0,8,0,645,,182
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,96gal_deco,4,4,0,6,0,830,,286,dualsweeper,1,1,0,5,4,985,,49,variableroller_foil,6,6,0,3,3,971,,223,squiclean_g,7,7,0,2,2,687,,196,furo_deco,0,0,0,3,3,1050,,75,splatscope_collabo,2,2,0,5,0,423,,96,sputtery_clear,10,9,1,6,1,0,,182,barrelspinner_remix,8,5,3,4,2,0,,382
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,96gal_deco,5,3,2,6,2,807,,286,sshooter,4,4,0,6,3,1040,,27,variableroller_foil,5,5,0,3,3,858,,223,splatscope_collabo,4,4,0,5,0,561,,96,sshooter_collabo,6,6,0,3,4,989,,35,quadhopper_black,3,2,1,8,3,831,,49,splatroller_becchu,3,2,1,3,1,701,,49,squiclean_g,10,10,0,3,2,699,,196
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_clear,3,2,1,4,2,689,,286,quadhopper_black,4,3,1,4,3,706,,49,bold_7,1,1,0,5,2,670,,27,octoshooter_replica,2,2,0,4,2,570,,44,variableroller_foil,5,4,1,1,4,1093,,223,sshooter_collabo,2,2,0,4,1,686,,35,squiclean_g,9,8,1,3,1,605,,196,splatscope_collabo,2,2,0,2,1,554,,96
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,3,1,2,4,2,888,,286,sshooter_collabo,3,3,0,4,3,824,,35,52gal,3,3,0,5,1,612,,125,squiclean_g,4,4,0,2,0,407,,196,quadhopper_black,4,3,1,4,3,781,,49,variableroller_foil,9,6,3,3,2,755,,223,promodeler_pg,0,0,0,1,3,755,,110,rapid_becchu,5,4,1,3,1,587,,70
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,5,5,0,3,1,713,,286,variableroller_foil,3,3,0,2,4,1053,,223,quadhopper_black,2,2,0,3,3,739,,49,herocharger_replica,1,1,0,3,1,502,,67,promodeler_pg,0,0,0,1,3,929,,110,sshooter,6,4,2,3,4,900,,35,splatscope_collabo,1,1,0,3,0,639,,96,rapid_becchu,7,6,1,4,1,569,,70
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,4,4,0,2,2,766,,286,hissen,7,6,1,4,2,751,,70,quadhopper_black,0,0,0,5,3,720,,49,squiclean_a,1,1,0,5,2,660,,31,barrelspinner_remix,8,7,1,2,3,1015,,223,sshooter,3,3,0,5,3,837,,35,splatscope_collabo,1,1,0,3,1,518,,96,herocharger_replica,4,4,0,2,0,516,,67
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,96gal_deco,5,5,0,5,1,937,,286,96gal_deco,8,7,1,5,3,1023,,223,squiclean_a,6,3,3,4,2,686,,31,splatscope_collabo,2,2,0,3,1,613,,96,bold_7,10,9,1,2,3,1294,,67,quadhopper_black,5,5,0,7,4,900,,49,barrelspinner_remix,3,0,3,3,3,900,,41,splatspinner_collabo,3,3,0,6,0,386,,27
2021-05-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,96gal_deco,8,7,1,6,1,896,,286,promodeler_mg,1,1,0,4,4,963,,60,kugelschreiber_hue,6,5,1,1,2,805,,108,splatspinner_collabo,1,1,0,6,0,298,,27,bold_7,5,5,0,2,1,1117,,67,sshooter_collabo,7,7,0,2,2,821,,31,quadhopper_black,6,3,3,7,2,797,,49,splatscope_collabo,2,2,0,3,0,621,,96
2021-05-31T04:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,179,alpha,TRUE,52gal_becchu,10,8,2,3,3,904,x,286,ochiba,11,9,2,2,3,1059,s+,112,bold,4,4,0,2,3,810,b-,23,quadhopper_black,3,2,1,7,2,537,b+,50,momiji,1,0,1,5,4,917,a,82,jetsweeper,6,5,1,3,4,850,s+,98,wakaba,6,3,3,7,2,806,b,49,heroshooter_replica,7,6,1,8,1,616,s+,132
2021-05-31T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,180,bravo,TRUE,52gal_becchu,6,5,1,6,3,741,x,286,promodeler_pg,4,3,1,6,4,974,a+,93,quadhopper_black,2,1,1,7,2,598,b+,50,hissen,2,2,0,6,1,367,b+,51,sputtery_clear,7,6,1,2,3,786,s,46,prime_becchu,14,12,2,4,2,747,,47,splatscope,7,5,2,1,2,682,a-,70,carbon,9,2,7,4,1,323,s,57
