# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-23T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,329,alpha,FALSE,campingshelter_sorella,8,5,3,7,5,1320,b+,94,nzap85,14,12,2,8,2,926,b-,42,sshooter_becchu,8,7,1,5,3,1376,b-,67,sharp_neo,15,14,1,5,4,1256,b-,194,nzap85,9,6,3,10,4,1302,b,71,hissen,5,3,2,8,3,1105,b,361,sshooter_becchu,12,12,0,9,6,1396,b+,53,maneuver,5,4,1,11,2,1074,b,102
2021-06-23T16:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,305,bravo,FALSE,campingshelter_sorella,10,8,2,5,5,1292,b+,94,sharp_neo,13,8,5,6,2,1147,b-,35,nzap89,11,8,3,9,2,1106,b-,73,liter4k,5,3,2,2,2,853,b-,261,sputtery_clear,5,5,0,9,2,1031,b,53,splatroller,6,5,1,6,1,886,b+,75,prime_becchu,7,6,1,4,3,967,b+,99,furo_deco,9,6,3,8,4,1657,b,74
2021-06-23T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,309,alpha,FALSE,campingshelter_sorella,8,6,2,5,6,1359,b+,94,momiji,5,3,2,7,5,1164,b,76,furo_deco,8,5,3,9,3,976,b,74,nzap89,11,8,3,9,6,1307,b-,86,hissen_hue,14,9,5,4,4,1229,b+,57,nova_becchu,11,8,3,5,2,781,b,104,nzap89,9,7,2,6,3,1346,b-,73,furo,9,6,3,7,4,1365,b,127
2021-06-23T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,308,alpha,FALSE,barrelspinner,17,11,6,3,4,1332,x,388,clashblaster_neo,16,11,5,9,2,882,x,271,hokusai_becchu,8,7,1,10,3,905,s+,154,52gal_becchu,3,2,1,7,6,1457,s,74,wakaba,15,6,9,4,11,1751,s+,151,splatspinner,11,11,0,9,4,1230,x,313,nova_becchu,11,5,6,11,3,721,x,153,bucketslosher,7,5,2,8,4,1158,x,202
2021-06-23T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,hokusai_hue,7,6,1,1,3,697,,388,promodeler_rg,4,2,2,1,2,918,,143,nzap85,3,1,2,4,2,824,,58,nzap85,6,5,1,4,2,609,,276,nzap89,3,3,0,5,3,909,,48,dualsweeper_custom,6,5,1,5,2,878,,335,screwslosher_becchu,3,2,1,4,1,694,,140,prime_becchu,0,0,0,0,0,0,,40
2021-06-23T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,303,alpha,FALSE,barrelspinner_deco,12,8,4,8,4,1232,x,388,bucketslosher,14,11,3,9,4,1128,x,271,hokusai_becchu,12,11,1,10,3,1007,s+,154,sshooter_becchu,3,3,0,5,4,948,x,152,sharp_neo,10,6,4,9,5,1374,x,131,52gal_becchu,10,9,1,7,5,1203,x,196,jetsweeper_custom,10,8,2,9,2,1101,s+,66,pablo_hue,9,9,0,8,4,787,x,323
2021-06-23T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,barrelspinner_deco,10,7,3,6,5,1188,x,388,hokusai_becchu,9,8,1,12,2,929,s+,154,bucketslosher,7,4,3,9,2,1014,x,271,splatroller_becchu,5,5,0,7,3,814,x,152,dualsweeper,15,11,4,4,7,1297,x,191,l3reelgun_d,14,11,3,5,6,1266,x,144,nzap85,12,4,8,7,6,1156,x,207,heroroller_replica,10,8,2,8,0,654,x,352
2021-06-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,138,bravo,TRUE,prime,3,1,2,5,0,248,s,116,splatroller_collabo,3,3,0,5,0,171,s,130,sputtery_clear,4,3,1,4,1,354,s,40,sshooter_becchu,5,3,2,4,1,491,s,153,prime_becchu,9,7,2,2,2,549,s,47,carbon_deco,6,6,0,3,1,583,s,41,liter4k_custom,0,0,0,3,1,183,s,50,sshooter_becchu,6,5,1,5,1,334,s,82
2021-06-23T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,148,bravo,TRUE,rapid_elite_deco,7,2,5,5,2,591,x,388,hokusai,5,5,0,7,0,397,s+,154,momiji,2,2,0,3,2,630,x,272,hissen,1,1,0,6,0,361,x,152,nzap85,11,5,6,2,4,659,x,207,heroroller_replica,10,9,1,4,2,573,x,352,dualsweeper,6,4,2,2,4,605,x,191,l3reelgun_d,6,3,3,2,3,637,x,144
2021-06-23T18:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime,18,13,5,5,3,923,s,116,splatroller,9,7,2,8,1,670,s,83,sshooter_becchu,10,9,1,8,3,927,s,82,dualsweeper_custom,9,6,3,7,1,893,s,40,prime_becchu,1,0,1,1,0,0,s,71,splatroller,10,8,2,15,0,657,s,43,sshooter_becchu,14,12,2,11,2,1007,s,153,nzap89,10,8,2,8,5,1072,s,58
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,136,bravo,TRUE,wakaba,2,1,1,6,3,814,s+,116,dynamo_becchu,1,1,0,2,4,646,s+,74,hydra_custom,1,1,0,2,2,488,s+,129,bold_7,4,3,1,5,2,569,s+,149,jetsweeper,3,1,2,1,3,818,s+,53,sputtery_clear,9,4,5,1,4,828,s+,108,hissen,6,4,2,3,2,551,s+,95,wakaba,10,6,4,1,4,727,s+,114
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,180,alpha,TRUE,wakaba,4,3,1,4,4,1036,s+,116,liter4k_scope,4,3,1,1,4,1100,s+,99,squiclean_a,4,3,1,3,2,565,s+,80,nzap89,6,6,0,1,3,678,s+,310,splatcharger_collabo,0,0,0,2,4,921,s+,198,squiclean_b,1,1,0,4,2,0,s+,88,prime_becchu,3,2,1,4,2,911,s+,45,hissen_hue,6,6,0,5,3,831,s+,115
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,160,bravo,TRUE,wakaba,5,3,2,5,4,857,s+,116,variableroller_foil,2,2,0,1,5,821,s+,88,prime_becchu,4,2,2,5,2,750,s+,45,furo_deco,4,4,0,6,2,570,s+,99,furo_deco,5,1,4,2,3,920,s+,83,dualsweeper_custom,9,8,1,2,3,1012,s+,133,hissen_hue,5,3,2,3,1,380,s+,115,sshooter_becchu,7,5,2,4,2,713,s+,43
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,247,bravo,TRUE,wakaba,14,9,5,7,5,1243,s+,116,splatroller,10,9,1,4,4,1285,s+,99,furo,8,5,3,6,4,1026,s+,52,barrelspinner_remix,10,6,4,6,3,954,s+,72,dualsweeper_custom,8,6,2,5,4,1382,s+,133,carbon_deco,9,8,1,7,4,1070,s+,124,nzap83,8,6,2,9,4,1018,s+,99,furo_deco,6,3,3,8,3,1045,s+,99
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,108,bravo,TRUE,wakaba,1,1,0,3,3,686,s+,116,splatroller,3,3,0,4,1,346,s+,78,campingshelter_camo,4,3,1,3,1,462,s+,87,nzap83,2,0,2,5,2,501,s+,57,hokusai,8,8,0,2,0,388,s+,29,sharp_neo,3,2,1,2,1,684,s+,111,dualsweeper_custom,4,2,2,1,1,500,s+,69,sshooter_becchu,3,3,0,2,2,508,s+,107
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,292,alpha,TRUE,wakaba,14,7,7,9,5,1343,s+,116,nautilus79,12,10,2,7,3,905,s+,74,pablo,4,1,3,10,2,696,s+,61,sshooter_becchu,14,14,0,6,5,1355,s+,107,hokusai,14,12,2,8,2,1038,s+,29,heroroller_replica,9,8,1,8,3,661,s+,56,jetsweeper,5,4,1,8,6,1501,s+,155,rapid_becchu,12,8,4,8,4,1124,s+,64
2021-06-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,hokusai_hue,9,9,0,6,3,785,,388,promodeler_mg,4,2,2,4,2,842,,6,nzap85,5,4,1,5,1,749,,60,bold,1,0,1,6,1,548,,15,promodeler_pg,4,4,0,5,1,910,,48,96gal,9,6,3,2,2,729,,134,52gal_becchu,6,6,0,5,2,711,,74,jetsweeper,4,2,2,5,2,646,,17
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,201,alpha,TRUE,wakaba,6,4,2,6,2,881,s+,116,52gal_becchu,8,7,1,4,3,879,s+,60,hokusai_hue,6,6,0,3,4,744,s+,69,heroroller_replica,9,5,4,3,3,638,s+,78,sharp_neo,3,2,1,6,0,614,s+,45,hokusai,6,4,2,6,3,748,s+,51,hissen,4,2,2,5,3,734,s+,49,sshooter_becchu,9,8,1,5,3,869,s+,107
2021-06-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,hokusai_hue,8,7,1,0,4,784,,388,promodeler_pg,2,2,0,4,3,1209,,48,quadhopper_black,4,3,1,2,3,768,,17,96gal,5,3,2,5,2,730,,134,bold,2,2,0,3,2,1145,,16,nzap85,8,3,5,4,3,1062,,60,52gal_becchu,4,4,0,5,0,687,,74,splatcharger,2,2,0,3,1,429,,6
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,312,bravo,FALSE,wakaba,10,6,4,8,6,1649,s+,116,96gal,10,6,4,6,8,1816,s+,198,rapid_becchu,6,2,4,6,4,1152,s+,42,sshooter_becchu,7,4,3,4,9,1765,s+,269,dynamo_becchu,12,12,0,7,6,1546,s+,188,prime_becchu,6,5,1,2,6,1781,s+,113,wakaba,8,0,8,4,9,1631,s+,65,sshooter_becchu,7,7,0,5,6,1348,s+,107
2021-06-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon_deco,9,9,0,1,3,897,,388,bold,2,2,0,7,2,714,,16,clashblaster_neo,3,2,1,4,2,660,,80,quadhopper_black,0,0,0,0,0,0,,17,promodeler_pg,0,0,0,6,1,878,,48,96gal,6,5,1,3,2,739,,134,52gal_becchu,4,3,1,4,0,565,,74,herocharger_replica,4,4,0,1,1,548,,84
2021-06-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,carbon_deco,11,11,0,4,1,746,,388,promodeler_mg,1,1,0,1,4,1326,,85,momiji,0,0,0,2,1,429,,30,sputtery_clear,0,0,0,0,0,0,,146,prime_becchu,2,1,1,2,2,686,,129,clashblaster_neo,4,3,1,5,2,682,,80,longblaster_necro,2,2,0,5,1,574,,135,52gal_becchu,0,0,0,0,0,0,,74
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,216,alpha,TRUE,wakaba,9,6,3,4,5,1221,s+,116,spygadget,9,2,7,6,5,967,s+,139,dynamo_becchu,7,6,1,3,5,1381,s+,134,dualsweeper_custom,5,3,2,3,3,1147,s+,75,promodeler_mg,8,8,0,5,6,1648,s+,289,dualsweeper_custom,3,3,0,3,4,1328,s+,71,splatcharger_collabo,0,0,0,3,3,700,s+,87,sshooter_becchu,7,5,2,6,4,912,s+,107
2021-06-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,carbon_deco,2,2,0,9,0,417,,388,wakaba,8,5,3,3,4,1217,,135,momiji,0,0,0,3,2,883,,30,52gal_becchu,3,2,1,8,0,276,,74,sharp,10,8,2,5,2,873,,139,96gal_deco,10,8,2,1,2,840,,97,sharp,7,4,3,3,3,768,,85,kelvin525_becchu,7,3,4,2,3,629,,80
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,130,bravo,TRUE,wakaba,2,0,2,3,3,683,s+,116,spygadget,3,0,3,3,3,683,s+,139,96gal,7,6,1,3,3,783,s+,216,nzap89,2,2,0,4,2,521,s+,198,promodeler_pg,8,5,3,1,4,838,s+,75,bold,3,3,0,3,2,714,s+,56,52gal_becchu,5,2,3,2,3,560,s+,65,dynamo_tesla,5,3,2,2,2,503,s+,131
2021-06-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,carbon_deco,7,6,1,1,3,921,,388,hokusai_hue,7,7,0,3,2,786,,135,hotblaster_custom,3,3,0,0,1,507,,131,liter4k,3,1,2,2,1,490,,139,promodeler_pg,1,1,0,4,3,920,,70,momiji,1,1,0,4,2,695,,30,52gal_becchu,4,4,0,6,1,552,,74,sharp,1,0,1,3,1,432,,85
2021-06-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,carbon_deco,7,5,2,3,2,806,,388,splatroller_collabo,5,5,0,1,1,749,,114,splatroller,6,6,0,2,2,681,,164,nzap89,1,1,0,3,2,562,,30,octoshooter_replica,4,4,0,6,1,768,,139,nzap89,0,0,0,4,2,731,,70,52gal_becchu,3,3,0,7,0,440,,74,splatscope,1,1,0,2,1,393,,163
2021-06-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,carbon_deco,6,6,0,4,2,770,,389,nzap89,4,3,1,2,3,791,,70,52gal_becchu,7,5,2,7,1,657,,74,splatscope,1,0,1,4,0,431,,163,nzap89,1,0,1,2,3,866,,30,splatroller_collabo,9,9,0,5,1,759,,139,splatroller,6,5,1,4,2,745,,164,splatroller_collabo,2,2,0,3,3,694,,114
2021-06-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,5,4,1,5,3,1010,,146,kelvin525_becchu,4,4,0,5,3,849,,82,promodeler_mg,1,0,1,6,1,765,,23,sputtery_clear,1,1,0,6,1,513,,48,heroshooter_replica,13,10,3,0,4,1054,,99,splatscope,3,3,0,0,3,798,,173,nautilus79,8,7,1,3,2,771,,125,bold,2,1,1,6,2,703,,116
2021-06-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,bottlegeyser,2,1,1,3,3,750,,146,promodeler_mg,1,1,0,6,4,1230,,116,nzap83,0,0,0,5,3,950,,173,heroshooter_replica,1,1,0,10,0,441,,48,sshooter_becchu,10,9,1,0,5,1118,,82,promodeler_mg,4,3,1,2,1,984,,23,heroshooter_replica,9,8,1,1,2,892,,99,nautilus79,5,4,1,0,2,694,,125
2021-06-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bottlegeyser,3,1,2,0,3,750,,146,sshooter,9,8,1,2,4,1423,,76,bold_neo,5,5,0,2,3,794,,83,liter4k_custom,6,5,1,3,2,646,,363,splatspinner,5,4,1,4,2,959,,201,spygadget,2,1,1,6,2,951,,109,sputtery_clear,0,0,0,4,3,921,,30,hokusai_hue,2,2,0,5,2,576,,101
2021-06-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,rapid_elite_deco,4,3,1,4,3,949,,146,nzap85,6,4,2,4,4,1234,,105,liter4k_custom,5,5,0,3,0,679,,363,hokusai_hue,0,0,0,5,0,199,,101,spygadget,5,5,0,4,2,985,,109,bold_neo,2,1,1,2,4,937,,83,sshooter,4,4,0,4,1,828,,76,splatspinner,7,6,1,2,2,722,,201
2021-06-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,rapid_elite_deco,7,4,3,1,2,741,,146,bold_neo,3,2,1,4,5,1239,,83,nzap85,5,5,0,5,3,1077,,105,splatspinner,5,5,0,3,2,864,,201,sshooter,6,4,2,4,3,1142,,76,spygadget,5,5,0,5,3,1134,,109,sputtery_clear,1,1,0,4,3,1017,,122,liter4k_custom,3,3,0,3,1,665,,363
2021-06-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,rapid_elite_deco,5,0,5,4,2,613,,146,bold_neo,3,2,1,6,3,1020,,83,splatspinner,5,4,1,3,2,868,,201,kelvin525_deco,7,6,1,6,2,763,,109,bucketslosher,10,10,0,5,3,1026,,363,nzap85,8,5,3,3,4,1017,,105,splatspinner,4,3,1,2,3,1015,,160,heroroller_replica,1,1,0,2,1,702,,137
2021-06-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,4,1,3,1,4,971,,146,bucketslosher,11,9,2,3,4,1063,,363,kelvin525_deco,12,9,3,3,2,877,,109,splatspinner,9,7,2,2,2,662,,201,bold_neo,1,1,0,3,4,1067,,83,52gal_becchu,0,0,0,7,2,915,,39,nzap85,3,2,1,9,1,845,,105,52gal,6,6,0,7,1,477,,122
2021-06-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,explosher_custom,4,1,3,2,1,841,,146,splatspinner,6,5,1,1,3,911,,201,nzap85,6,4,2,6,2,867,,105,splatspinner,3,1,2,0,3,841,,76,heromaneuver_replica,0,0,0,1,5,1360,,81,kelvin525_deco,6,3,3,3,3,893,,109,heroshooter_replica,4,3,1,4,3,892,,176,52gal,3,3,0,3,1,537,,122
2021-06-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,l3reelgun_becchu,0,0,0,2,2,926,,146,nzap83,4,4,0,4,4,1285,,238,sputtery_clear,13,12,1,3,2,736,,152,heroshooter_replica,2,2,0,8,0,584,,177,furo,3,2,1,3,3,1009,,201,nzap85,13,8,5,6,2,994,,105,kelvin525_deco,2,2,0,4,2,778,,109,52gal,7,5,2,5,1,567,,122
2021-06-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,ochiba,1,0,1,2,3,1140,,146,heroshooter_replica,6,5,1,5,3,980,,177,sharp,11,10,1,2,0,955,,251,hydra,3,2,1,5,0,504,,144,nzap83,7,6,1,4,4,1408,,238,nzap85,3,2,1,5,1,788,,105,kelvin525_deco,3,3,0,4,1,725,,109,nautilus79,5,3,2,4,1,573,,201
2021-06-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,rapid_elite_deco,3,2,1,3,2,681,,146,sshooter,10,8,2,5,3,999,,12,nzap85,5,2,3,6,3,903,,105,hydra,9,6,3,4,0,454,,144,nzap85,4,1,3,3,2,923,,72,heroshooter_replica,6,6,0,7,2,756,,177,nautilus79,7,6,1,4,2,755,,201,splatscope,5,5,0,4,1,605,,271
2021-06-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,rapid_elite_deco,3,0,3,4,2,646,,146,nzap85,3,2,1,4,3,960,,105,splatspinner,8,8,0,2,2,915,,201,campingshelter_camo,2,2,0,4,1,627,,271,wakaba,4,2,2,2,3,1104,,72,octoshooter_replica,5,3,2,3,3,996,,182,hydra,6,5,1,1,2,753,,144,dynamo_becchu,4,4,0,6,0,511,,177
2021-06-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,3,1,2,3,2,703,,146,sputtery,2,0,2,5,3,1022,,105,nzap85,2,2,0,6,3,1013,,105,splatspinner,8,7,1,6,1,684,,201,wakaba,11,5,6,3,4,1208,,72,variableroller_foil,8,7,1,2,3,959,,271,dynamo_becchu,2,2,0,3,2,753,,177,hydra,7,6,1,2,1,621,,144
2021-06-24T00:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,325,bravo,FALSE,splatcharger,9,8,1,4,3,877,s+,163,sputtery_hue,8,4,4,12,2,1059,s+,105,nzap85,11,8,3,14,1,911,s+,105,clashblaster_neo,9,7,2,9,3,904,s+,202,prime_becchu,15,13,2,5,2,835,s+,91,pablo_hue,13,11,2,8,3,966,s+,119,maneuver_collabo,15,10,5,7,2,863,s+,97,splatspinner,7,5,2,7,4,1234,s+,101
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,41,alpha,TRUE,splatcharger,0,0,0,0,0,172,s+,163,prime_becchu,3,3,0,0,1,304,s+,80,nzap85,0,0,0,0,0,191,s+,125,wakaba,2,1,1,2,0,179,s+,106,clashblaster_neo,1,1,0,0,1,167,s+,278,jetsweeper_custom,2,1,1,1,1,200,s+,86,heromaneuver_replica,0,0,0,0,1,237,s+,34,sshooter,0,0,0,3,0,119,s+,52
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,303,bravo,FALSE,splatcharger,3,2,1,7,2,614,s+,163,bold_7,6,4,2,9,4,1273,s+,42,nzap85,10,7,3,7,5,783,s+,125,heromaneuver_replica,5,3,2,12,2,793,s+,102,prime_becchu,11,9,2,5,2,844,s+,80,sshooter,16,13,3,7,2,801,s+,52,pablo_hue,9,7,2,5,3,1131,s+,29,splatcharger,3,2,1,4,1,508,s+,140
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,splatcharger,4,3,1,1,4,665,s+,163,splatroller_becchu,12,11,1,7,2,782,s+,104,jetsweeper_custom,2,2,0,3,2,1098,s+,103,heromaneuver_replica,7,7,0,9,2,1032,s+,102,52gal_becchu,9,9,0,7,2,909,s+,114,liter4k_custom,5,5,0,4,3,691,s+,180,hissen_hue,3,3,0,6,4,1053,s+,87,splatcharger,2,1,1,6,2,873,s+,75
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,311,bravo,FALSE,splatcharger,5,3,2,6,3,731,s+,163,promodeler_mg,7,5,2,9,4,1457,s+,197,splatroller,15,15,0,8,1,823,s+,37,clashblaster_neo,9,9,0,5,4,817,s+,278,splatroller,9,8,1,11,1,829,s+,99,momiji,2,2,0,10,3,1058,s+,252,longblaster_necro,9,7,2,6,3,744,s+,166,promodeler_pg,10,10,0,6,4,1216,s+,135
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,splatcharger,7,5,2,4,2,731,s+,163,nzap89,12,8,4,7,3,1026,s+,84,hissen,13,11,2,9,4,1072,s+,71,sharp,5,3,2,2,3,1086,s+,189,longblaster_necro,4,1,3,8,2,560,s+,166,sharp_neo,9,8,1,7,3,1106,s+,192,kugelschreiber_hue,7,3,4,7,2,672,s+,160,bold,8,7,1,6,5,1387,s+,172
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,splatcharger,8,5,3,3,2,841,s+,164,hissen,5,5,0,11,1,899,s+,71,sharp_neo,10,7,3,5,4,1231,s+,192,nautilus79,11,10,1,5,3,801,s+,161,nzap89,5,3,2,5,6,1193,s+,70,barrelspinner_remix,11,11,0,6,3,684,s+,65,nova,5,3,2,12,2,485,s+,109,screwslosher_becchu,8,6,2,6,4,1077,s+,71
2021-06-24T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,parashelter_sorella,2,1,1,10,2,864,s+,49,hokusai,20,19,1,9,5,1234,x,887,kelvin525_becchu,9,5,4,9,4,1060,x,169,hissen,7,3,4,7,4,997,x,166,nzap89,13,12,1,6,8,1623,x,568,hydra,12,11,1,7,2,858,x,273,nzap89,11,10,1,8,6,1420,x,383,carbon_deco,4,2,2,7,3,782,x,291
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,splatcharger,3,2,1,2,2,810,s+,164,nautilus79,8,8,0,5,3,749,s+,161,dualsweeper_custom,6,4,2,2,4,1018,s+,198,wakaba,12,7,5,4,6,1281,s+,115,octoshooter_replica,4,3,1,6,3,918,s+,153,jetsweeper_custom,5,3,2,4,5,1035,s+,143,liter4k_scope,6,5,1,3,5,0,s+,79,splatroller_collabo,3,2,1,9,2,716,s+,160
2021-06-24T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,parashelter_sorella,9,6,3,8,2,687,s+,50,nzap89,18,17,1,7,5,1179,s,89,52gal_becchu,16,14,2,8,4,1304,x,169,longblaster,12,8,4,4,4,1074,x,174,quadhopper_black,15,11,4,17,0,919,x,522,hissen,12,6,6,11,4,1023,b,20,52gal_becchu,8,7,1,8,4,1235,,45,kugelschreiber_hue,6,3,3,9,2,894,s+,130
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,181,alpha,TRUE,splatcharger,2,1,1,2,2,563,s+,164,nzap83,10,9,1,4,3,790,s+,160,bold,3,1,2,6,2,796,s+,127,sputtery_hue,9,6,3,7,1,754,s+,175,pablo,7,5,2,3,3,1132,s+,59,prime_collabo,7,3,4,5,1,504,s+,117,hissen_hue,7,6,1,5,2,801,s+,179,kelvin525_becchu,6,5,1,4,1,461,s+,121
2021-06-24T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,parashelter_sorella,5,3,2,4,3,929,s+,50,nzap89,13,12,1,3,9,1569,x,568,nzap89,13,10,3,5,7,1362,x,383,96gal,11,4,7,9,5,1076,x,169,dynamo_becchu,12,11,1,5,6,1482,x,226,h3reelgun_d,8,5,3,5,6,1616,x,202,sharp_neo,5,3,2,11,1,848,s+,130,splatcharger_collabo,3,2,1,8,1,661,s+,90
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,326,bravo,FALSE,splatcharger,8,6,2,7,2,1015,s+,164,splatroller,14,12,2,11,2,1225,s+,74,liter4k,5,3,2,7,3,829,s+,124,bold_neo,7,6,1,7,7,1639,s+,238,hissen_hue,14,10,4,10,5,1279,s+,123,96gal_deco,12,10,2,8,5,1184,s+,54,splatcharger,6,5,1,4,3,962,s+,209,herospinner_replica,6,6,0,5,3,937,s+,39
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,splatcharger,7,4,3,3,2,762,s+,164,bucketslosher_deco,16,10,6,4,3,1088,s+,60,jetsweeper,9,8,1,6,3,1276,s+,420,liter4k_scope,10,10,0,3,4,970,s+,175,kugelschreiber_hue,9,9,0,8,3,1059,s+,276,screwslosher_becchu,4,2,2,12,1,752,s+,73,splatcharger,5,4,1,5,3,963,s+,209,sshooter,2,1,1,7,4,922,s+,196
2021-06-24T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,316,bravo,FALSE,parashelter_sorella,8,4,4,9,2,899,s+,50,dynamo_becchu,14,13,1,8,6,1614,x,63,heroshooter_replica,10,7,3,9,5,1247,x,169,prime_becchu,7,3,4,9,3,978,b-,41,hydra_custom,20,13,7,5,5,1071,a,101,hissen,10,8,2,5,4,993,x,190,sshooter_collabo,8,8,0,9,3,1184,s+,117,52gal_becchu,7,6,1,8,6,1337,s+,65
2021-06-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,186,alpha,TRUE,splatcharger,5,5,0,5,0,374,s+,164,prime_becchu,11,10,1,4,2,539,s+,64,bucketslosher_deco,7,5,2,3,3,845,s+,60,bold_neo,5,4,1,6,3,720,s+,141,hokusai_becchu,10,8,2,7,0,498,s+,39,96gal,6,4,2,6,2,796,s+,166,wakaba,8,5,3,5,1,585,s+,51,herocharger_replica,1,1,0,6,0,518,s+,81
