# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,2,2,0,2,1,533,,64,96gal,6,3,3,4,3,1218,,58,96gal,14,12,2,5,3,1138,,261,liter4k,2,2,0,3,1,551,,578,promodeler_pg,2,1,1,5,5,1341,,45,52gal_becchu,3,3,0,5,2,925,,125,splatspinner_becchu,5,4,1,4,3,812,,52,prime_becchu,7,6,1,6,1,797,,83
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,5,5,0,1,1,484,,64,wakaba,2,1,1,4,3,1036,,38,sharp_neo,6,6,0,2,3,922,,122,bold,8,7,1,2,2,848,,67,nzap85,4,3,1,3,3,1003,,110,hissen_hue,3,3,0,5,2,794,,162,furo,2,1,1,7,0,590,,139,hydra_custom,3,2,1,6,0,470,,82
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k,6,6,0,2,1,488,,64,furo,6,3,3,2,4,1221,,139,splatscope_becchu,3,2,1,0,3,619,,67,rapid_becchu,7,6,1,3,1,583,,213,wakaba,3,1,2,5,2,962,,38,barrelspinner_deco,2,1,1,2,2,705,,82,52gal_deco,2,2,0,6,1,681,,113,heroshelter_replica,3,3,0,4,0,576,,198
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,2,2,0,1,1,462,,64,furo,3,2,1,3,3,859,,139,dynamo_becchu,6,4,2,4,3,828,,67,rapid_elite_deco,5,4,1,3,2,723,,198,wakaba,4,2,2,6,3,851,,38,barrelspinner_deco,1,1,0,3,2,776,,82,52gal,2,2,0,4,3,762,,113,liter4k,5,5,0,1,2,550,,578
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k,2,1,1,2,1,591,,64,96gal,11,8,3,3,3,1137,,261,furo,1,1,0,3,2,856,,139,liter4k,9,6,3,0,2,617,,578,bold_neo,2,2,0,4,3,918,,66,wakaba,3,1,2,4,4,909,,38,52gal,5,4,1,4,3,827,,113,barrelspinner_deco,2,1,1,4,2,580,,82
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,3,2,1,0,1,551,,64,96gal,4,3,1,5,2,1015,,261,sshooter_becchu,5,5,0,4,3,841,,113,nzap89,2,2,0,3,3,757,,82,jetsweeper,4,3,1,1,4,1016,,118,bold_neo,1,1,0,4,3,932,,66,liter4k,3,2,1,3,2,636,,578,furo,3,2,1,4,1,609,,139
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k,2,2,0,2,1,507,,64,explosher,2,2,0,4,4,962,,261,liter4k_scope,3,3,0,2,3,961,,60,nzap89,1,0,1,2,3,805,,82,sshooter_becchu,4,3,1,1,4,1068,,113,furo,3,3,0,2,2,915,,139,52gal_becchu,1,1,0,1,3,879,,149,liter4k,3,3,0,3,1,505,,578
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,longblaster,6,5,1,2,2,625,,64,wakaba,1,0,1,4,3,850,,398,liter4k,4,4,0,3,1,580,,578,liter4k_scope,3,2,1,3,1,532,,108,h3reelgun_d,8,8,0,3,2,972,,261,sshooter_becchu,2,2,0,1,2,728,,8,furo,2,2,0,4,1,713,,139,heroroller_replica,0,0,0,3,1,495,,294
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,longblaster,2,0,2,4,0,420,,64,h3reelgun_d,1,0,1,4,3,1070,,261,heroroller_replica,5,5,0,1,3,758,,294,liter4k,8,7,1,2,2,664,,578,sshooter_becchu,3,1,2,2,3,941,,8,furo,4,3,1,5,1,701,,139,sputtery_clear,1,0,1,2,1,700,,184,bold_7,7,7,0,3,1,601,,108
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,splatroller,8,6,2,1,2,667,,64,rapid_becchu,5,4,1,4,2,779,,261,campingshelter_camo,4,4,0,3,1,737,,108,heroroller_replica,1,1,0,3,2,671,,294,furo,5,3,2,3,2,730,,139,bold_7,3,3,0,5,2,716,,578,sputtery_clear,3,2,1,4,1,689,,184,sshooter_becchu,3,3,0,4,2,685,,8
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatroller,6,5,1,4,1,488,,64,heroroller_replica,3,3,0,3,2,751,,294,sputtery_clear,3,2,1,3,1,730,,184,splatroller,6,4,2,3,2,656,,578,bottlegeyser_foil,6,5,1,3,2,858,,261,bold_neo,2,1,1,6,3,746,,38,furo,4,3,1,3,2,666,,139,campingshelter_sorella,4,3,1,3,0,612,,108
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,6,6,0,3,1,468,,64,furo,2,2,0,4,3,978,,139,splatroller,9,9,0,1,3,677,,578,sputtery_clear,3,3,0,3,1,662,,184,furo,5,5,0,6,2,966,,38,furo,1,1,0,4,2,858,,261,kelvin525_deco,5,5,0,6,0,476,,108,nzap89,0,0,0,4,1,293,,382
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,7,6,1,1,2,569,,64,explosher_custom,7,6,1,1,1,967,,578,prime_becchu,6,3,3,2,3,896,,261,kelvin525_deco,8,7,1,1,1,522,,108,52gal_becchu,1,1,0,6,2,784,,34,sputtery_clear,2,2,0,5,1,665,,184,quadhopper_black,0,0,0,6,0,541,,265,hydra_custom,3,2,1,5,1,532,,42
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,9,9,0,0,2,547,,64,promodeler_mg,4,4,0,3,5,1069,,578,prime_becchu,6,5,1,3,2,766,,261,kelvin525_deco,7,3,4,7,0,407,,108,sputtery_clear,3,3,0,5,1,690,,184,sshooter_becchu,3,3,0,6,1,635,,78,quadhopper_black,3,3,0,4,1,585,,265,hydra_custom,6,4,2,6,0,509,,42
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,4,3,1,1,2,698,,64,promodeler_mg,6,4,2,1,4,1271,,578,barrelspinner_remix,5,5,0,2,3,948,,351,hissen,1,0,1,2,2,621,,172,sshooter_becchu,3,3,0,3,3,971,,78,prime,3,3,0,2,2,955,,261,furo,1,0,1,3,3,924,,184,hydra_custom,0,0,0,4,0,454,,42
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,4,3,1,3,1,566,,64,furo,1,0,1,1,4,1030,,184,sshooter_becchu,8,8,0,2,3,980,,261,sshooter_becchu,2,1,1,6,0,458,,78,barrelspinner_remix,7,6,1,3,2,784,,351,campingshelter_camo,4,3,1,4,2,712,,578,splatscope_becchu,1,1,0,1,2,711,,80,hydra_custom,4,2,2,4,1,598,,42
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,2,2,0,5,1,631,,64,dualsweeper,4,4,0,2,4,1072,,111,sshooter_becchu,5,5,0,3,3,815,,179,splatcharger_becchu,0,0,0,4,0,418,,64,sputtery_clear,6,6,0,4,1,941,,261,sputtery,4,3,1,2,3,832,,578,sshooter_becchu,3,2,1,1,3,789,,78,hydra_custom,3,3,0,4,1,440,,42
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,4,4,0,3,2,633,,64,wakaba,5,1,4,4,3,1004,,147,quadhopper_black,4,3,1,2,3,874,,578,sshooter_becchu,7,6,1,3,2,697,,78,sharp_neo,4,3,1,3,2,977,,478,screwslosher_becchu,5,5,0,4,2,740,,261,sshooter_becchu,3,2,1,5,1,708,,179,hydra_custom,3,2,1,3,2,617,,42
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,2,2,0,2,1,454,,64,bold_7,8,8,0,2,5,1366,,261,sharp_neo,3,2,1,4,2,782,,478,parashelter_sorella,5,3,2,2,2,664,,77,sshooter_becchu,2,1,1,4,3,948,,78,sshooter_becchu,6,5,1,3,3,859,,179,squiclean_b,4,3,1,5,1,648,,60,rapid_becchu,1,1,0,3,2,635,,578
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k,4,4,0,1,2,641,,64,sharp_neo,5,2,3,5,1,753,,478,squiclean_g,6,6,0,3,3,746,,60,parashelter_sorella,5,4,1,5,1,585,,77,bold_7,1,0,1,5,2,943,,261,sshooter_becchu,8,8,0,4,3,895,,179,rapid_becchu,4,3,1,4,1,692,,578,hydra,3,3,0,3,1,415,,74
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,3,2,1,3,1,468,,64,dualsweeper_custom,10,9,1,0,3,1023,,578,parashelter_sorella,4,2,2,4,1,678,,77,splatscope,1,1,0,2,0,622,,17,squiclean_g,3,1,2,2,4,928,,61,l3reelgun_d,4,4,0,3,2,890,,261,52gal_becchu,4,4,0,5,2,802,,478,liter4k,0,0,0,5,1,460,,67
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,liter4k_scope,5,4,1,1,2,571,,64,kugelschreiber,7,6,1,4,2,832,,261,parashelter_sorella,2,2,0,2,2,777,,77,splatscope,1,0,1,2,0,588,,17,furo,8,8,0,3,3,871,,578,nzap89,3,1,2,4,3,826,,61,liter4k,1,0,1,3,2,565,,67,liter4k,0,0,0,2,1,424,,478
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k_scope,6,4,2,4,1,520,,64,furo,10,10,0,3,3,880,,578,quadhopper_black,1,1,0,6,0,607,,17,liter4k,0,0,0,4,1,559,,67,dynamo_becchu,5,4,1,2,2,745,,478,parashelter_sorella,2,2,0,4,2,720,,77,longblaster_necro,8,7,1,6,1,662,,261,hokusai_becchu,4,4,0,3,2,613,,61
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,0,0,0,1,2,625,,64,promodeler_pg,6,5,1,3,3,1059,,478,96gal,6,4,2,4,2,834,,67,bucketslosher_soda,7,4,3,2,2,831,,578,quadhopper_black,3,2,1,1,1,905,,18,bold_neo,2,2,0,3,4,862,,99,squiclean_a,6,5,1,5,3,847,,240,dynamo_becchu,1,1,0,4,2,685,,261
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger_collabo,3,1,2,0,2,568,,64,promodeler_pg,5,1,4,4,4,1088,,478,spygadget_becchu,9,9,0,3,2,861,,261,quadhopper_black,2,2,0,3,1,712,,18,momiji,5,1,4,4,4,1226,,52,96gal,1,1,0,2,3,690,,67,bamboo14mk2,0,0,0,3,2,623,,54,dynamo,8,8,0,4,2,614,,578
2021-06-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger_collabo,2,2,0,2,1,555,,64,promodeler_pg,7,6,1,5,5,1130,,478,96gal,2,1,1,4,1,714,,67,squiclean_g,3,3,0,4,3,709,,578,sharp_neo,3,2,1,3,2,1010,,72,spygadget_becchu,8,8,0,3,3,895,,261,squiclean_g,1,1,0,2,1,820,,54,pablo_hue,5,4,1,4,0,676,,255
2021-06-27T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,sharp_neo,1,0,1,5,2,877,,64,splatspinner_collabo,6,6,0,5,1,812,,541,kelvin525_becchu,1,0,1,6,2,766,,53,dynamo_tesla,4,4,0,6,1,667,,31,bold_7,7,5,2,1,3,1065,,227,sshooter_collabo,9,9,0,1,3,969,,5,sputtery_clear,7,5,2,3,3,936,,245,screwslosher_becchu,2,2,0,5,0,644,,52
2021-06-27T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,sharp_neo,7,5,2,1,2,838,,64,bold_7,5,4,1,2,4,1103,,227,sputtery_clear,6,6,0,1,3,989,,245,momiji,4,3,1,3,3,826,,99,sshooter_collabo,1,1,0,2,3,980,,5,kugelschreiber_hue,1,1,0,4,2,872,,31,96gal_deco,3,3,0,5,2,831,,37,prime_becchu,3,2,1,7,0,501,,88
2021-06-27T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,5,5,0,5,1,746,,64,furo,5,2,3,3,3,979,,31,octoshooter_replica,5,3,2,3,2,853,,205,sputtery_clear,7,6,1,3,2,789,,245,momiji,4,2,2,4,4,1176,,313,sshooter_collabo,5,4,1,4,3,854,,5,longblaster_necro,4,3,1,5,2,642,,37,heroroller_replica,5,5,0,3,1,608,,97
2021-06-27T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,sharp_neo,5,5,0,6,1,698,,64,hissen_hue,2,2,0,5,3,921,,27,wakaba,2,0,2,5,2,700,,9,kugelschreiber,2,2,0,4,1,588,,37,sputtery_clear,4,3,1,1,2,855,,245,pablo,8,7,1,3,2,851,,14,octoshooter_replica,3,3,0,4,2,794,,205,splatscope_becchu,7,6,1,1,3,785,,97
2021-06-27T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,8,7,1,0,2,661,,64,sputtery_clear,3,3,0,3,3,888,,245,squiclean_a,4,2,2,3,3,663,,64,liter4k,1,1,0,0,2,636,,198,octoshooter_replica,1,1,0,4,2,779,,205,variableroller_foil,2,2,0,4,2,762,,86,splatscope_becchu,2,2,0,2,3,687,,97,furo,2,1,1,3,1,484,,27
2021-06-27T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,hydra_custom,5,5,0,2,2,688,,64,wakaba,3,1,2,0,3,1029,,144,sputtery_clear,2,1,1,6,1,742,,109,squiclean_a,2,0,2,2,3,676,,64,promodeler_mg,3,3,0,2,5,1282,,27,nzap89,3,2,1,5,3,854,,114,splatscope_becchu,5,5,0,0,2,644,,97,liter4k,0,0,0,0,2,567,,198
2021-06-27T18:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,5,5,0,1,2,644,,64,splatroller,4,4,0,2,3,1007,,45,bold,0,0,0,4,1,815,,28,heroroller_replica,2,1,1,2,2,680,,97,promodeler_mg,2,1,1,2,5,1129,,313,nova_becchu,3,3,0,3,3,742,,62,hokusai_hue,7,5,2,4,3,736,,83,liter4k,0,0,0,1,2,576,,198
2021-06-27T18:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,324,alpha,FALSE,hydra_custom,11,7,4,6,4,1239,s+,64,nzap89,9,6,3,3,10,1634,s+,123,jetsweeper_custom,8,2,6,2,9,1594,s+,210,clashblaster_neo,8,6,2,9,3,802,s+,37,sshooter_becchu,11,9,2,6,5,1525,s+,153,nzap85,6,4,2,6,5,1476,s+,135,screwslosher_becchu,8,3,5,5,3,1231,s+,185,splatcharger,5,4,1,4,2,869,s+,49
2021-06-27T18:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,312,alpha,FALSE,hydra_custom,7,4,3,6,3,692,s+,64,sshooter_becchu,14,13,1,10,3,1468,s+,198,sharp,12,7,5,5,5,1032,s+,79,splatscope,4,4,0,9,2,782,s+,328,52gal_becchu,13,13,0,7,5,1340,s+,37,hydra_custom,13,10,3,4,4,1146,s+,144,clashblaster,6,4,2,9,2,890,s+,78,splatcharger,5,3,2,8,1,869,s+,213
2021-06-27T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,202,bravo,TRUE,hydra_custom,4,3,1,5,3,595,s+,64,bold,2,2,0,6,4,918,s+,412,52gal_becchu,4,4,0,7,3,843,s+,364,splatroller,3,2,1,9,2,593,s+,324,ochiba,6,3,3,3,4,947,s+,163,sshooter_becchu,14,12,2,6,3,828,s+,178,nova_becchu,7,4,3,2,3,748,s+,163,hydra_custom,11,8,3,1,3,701,s+,397
2021-06-27T20:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,87,alpha,TRUE,hydra_custom,6,5,1,0,1,342,s+,64,dualsweeper_custom,1,0,1,0,2,596,s+,553,52gal_becchu,3,2,1,1,1,440,s+,364,clashblaster_neo,7,5,2,1,1,369,s+,109,ochiba,2,2,0,3,3,631,s+,163,96gal,0,0,0,2,2,479,s+,126,dualsweeper_custom,0,0,0,3,1,418,s+,174,splatroller,0,0,0,4,0,213,s+,240
2021-06-27T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,267,alpha,TRUE,hydra_custom,3,2,1,4,3,867,s+,64,dualsweeper_custom,7,6,1,5,4,1477,s+,554,sharp_neo,6,3,3,6,2,1062,s+,142,hotblaster,9,8,1,6,3,836,s+,177,52gal_becchu,11,10,1,2,7,1359,s+,108,96gal,6,2,4,6,5,1194,s+,126,hydra_custom,9,4,5,3,4,1039,s+,265,clashblaster_neo,5,5,0,8,2,655,s+,109
2021-06-27T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,77,bravo,TRUE,hydra_custom,1,1,0,3,1,236,s+,64,52gal_becchu,0,0,0,2,2,465,s+,108,nzap85,3,3,0,4,1,448,s+,197,splatroller,0,0,0,4,0,197,s+,188,sharp_neo,6,5,1,1,1,420,s+,142,screwslosher_becchu,5,4,1,1,1,393,s+,185,hotblaster,4,4,0,2,0,269,s+,177,hydra_custom,0,0,0,0,0,237,s+,265
2021-06-27T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,216,bravo,TRUE,hydra_custom,4,3,1,5,3,659,s+,64,variableroller_foil,3,3,0,5,6,1164,s+,359,bamboo14mk1,5,3,2,7,3,853,s+,142,bold,3,2,1,7,3,842,s+,412,52gal_becchu,7,7,0,3,3,937,s+,108,dualsweeper_custom,8,5,3,1,3,911,s+,169,splatroller,6,5,1,5,3,839,s+,297,hydra_custom,12,7,5,2,3,787,s+,107
2021-06-27T20:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,262,bravo,TRUE,hydra_custom,9,7,2,3,5,932,s+,64,furo,6,3,3,6,5,1418,s+,222,bold,4,4,0,5,4,1290,s+,412,nzap85,4,3,1,5,4,1178,s+,86,pablo_permanent,9,6,3,4,7,1752,s+,487,kugelschreiber_hue,8,5,3,4,5,1264,s+,223,52gal_becchu,5,4,1,4,5,1047,s+,108,longblaster_necro,6,4,2,5,5,972,s+,115
2021-06-27T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,303,alpha,FALSE,hydra_custom,6,5,1,5,3,756,s+,64,furo,3,2,1,6,6,1776,s+,123,nzap89,4,4,0,6,7,1534,s+,209,barrelspinner_remix,7,5,2,5,4,1044,s+,103,nzap89,9,8,1,2,9,1784,s+,74,hydra_custom,5,1,4,0,7,1307,s+,268,variableroller,9,9,0,8,5,1169,s+,215,kelvin525_deco,4,3,1,6,2,864,s+,109
2021-06-27T20:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,87,bravo,TRUE,hydra_custom,1,1,0,2,1,282,s+,64,wakaba,4,2,2,2,3,648,s+,194,sharp_neo,2,1,1,2,1,503,s+,157,52gal_becchu,0,0,0,3,1,324,s+,109,nzap83,5,2,3,0,2,607,s+,74,52gal_becchu,2,2,0,2,1,467,s+,58,splatroller_becchu,1,1,0,0,2,452,s+,428,sputtery_clear,4,4,0,2,1,380,s+,381
2021-06-27T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,hydra_custom,7,5,2,2,4,943,s+,64,52gal_becchu,2,2,0,8,8,1504,s+,54,nautilus79,5,4,1,6,4,989,s+,114,heroslosher_replica,3,3,0,12,2,876,s+,167,variableroller_foil,8,5,3,2,8,1480,s+,89,dualsweeper_custom,5,4,1,4,4,1364,s+,554,splatcharger,10,9,1,3,3,823,s+,104,hydra_custom,14,10,4,6,2,809,s+,266
2021-06-27T20:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,268,bravo,TRUE,hydra_custom,8,5,3,5,3,678,s+,64,jetsweeper,5,2,3,3,12,1928,s+,146,bold_neo,4,4,0,3,9,1492,s+,130,heroslosher_replica,7,7,0,9,1,622,s+,167,variableroller_foil,5,5,0,2,7,1586,s+,89,52gal_becchu,1,0,1,6,6,1481,s+,54,96gal_deco,10,9,1,6,4,1162,s+,185,hydra_custom,10,6,4,4,3,965,s+,266
2021-06-27T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,257,alpha,TRUE,hydra_custom,9,6,3,5,3,741,s+,64,wakaba,7,3,4,6,6,1336,s+,82,splatscope,9,9,0,8,1,963,s+,328,52gal_becchu,7,4,3,7,3,929,s+,128,jetsweeper,3,3,0,3,9,1524,s+,146,octoshooter_replica,9,8,1,5,3,1052,s+,302,hydra_custom,11,7,4,5,3,795,s+,265,hissen,9,8,1,10,2,748,s+,55
2021-06-27T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,281,alpha,TRUE,hydra_custom,11,5,6,3,4,733,s+,64,dualsweeper_custom,9,7,2,1,5,1457,s+,33,promodeler_mg,7,4,3,5,7,1333,s+,242,sshooter_collabo,6,5,1,5,4,1131,s+,176,wakaba,3,1,2,7,7,1396,s+,82,splatspinner_becchu,6,6,0,5,4,1129,s+,44,prime_becchu,7,5,2,6,4,1071,s+,117,liter4k_custom,2,2,0,3,6,981,s+,148
2021-06-27T20:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,227,alpha,TRUE,hydra_custom,8,8,0,3,3,845,s+,64,sharp_neo,2,1,1,7,4,1191,s+,103,variableroller_foil,9,8,1,4,4,997,s+,107,splatcharger_collabo,0,0,0,3,3,826,s+,169,variableroller_foil,6,4,2,6,4,1037,s+,124,prime_becchu,3,3,0,3,4,1022,s+,148,liter4k,3,3,0,3,4,981,s+,138,parashelter_sorella,9,7,2,5,3,706,s+,254
2021-06-28T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,wakaba,16,9,7,8,7,1509,s+,271,96gal,9,7,2,9,1,1067,x,111,nzap85,13,7,6,10,3,1025,s+,133,screwslosher_becchu,7,4,3,11,1,943,s+,129,promodeler_pg,7,6,1,4,7,1621,a+,87,nzap85,23,18,5,9,5,1283,x,271,nzap89,9,6,3,8,5,990,s+,169,hissen,10,8,2,9,3,834,a+,76
2021-06-28T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,140,bravo,TRUE,wakaba,4,1,3,4,2,593,s+,271,screwslosher_becchu,5,2,3,4,1,520,s+,129,nzap89,2,2,0,6,1,427,b,57,splatroller,4,3,1,7,0,329,s,159,96gal,9,8,1,2,3,620,a,55,dualsweeper,10,3,7,0,4,536,a+,73,clashblaster_neo,11,8,3,2,3,429,s+,185,rapid_elite_deco,5,2,3,4,2,370,s,196
2021-06-28T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,231,alpha,TRUE,wakaba,6,4,2,6,4,1136,s+,271,sshooter_becchu,4,1,3,5,5,1052,a-,137,screwslosher_becchu,3,2,1,5,1,721,s+,129,longblaster,11,9,2,5,2,610,s+,70,hydra_custom,11,3,8,2,4,845,s,183,52gal,10,9,1,5,3,823,s+,123,splatscope,8,6,2,3,2,683,s+,96,hydra_custom,7,3,4,6,2,561,s+,217
2021-06-28T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,124,bravo,TRUE,wakaba,2,1,1,6,1,514,s+,271,screwslosher_becchu,5,4,1,5,1,467,s+,129,splatroller,3,2,1,6,1,327,a,54,splatroller,0,0,0,6,0,207,c+,19,hissen_hue,8,4,4,3,2,520,a,103,jetsweeper_custom,5,2,3,1,2,398,a-,82,hydra_custom,17,12,5,1,2,380,s+,176,variableroller_foil,8,4,4,3,2,355,c+,33
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,88,alpha,TRUE,wakaba,5,5,0,1,2,575,x,271,screwslosher_becchu,1,0,1,2,1,361,s+,129,dynamo_tesla,1,1,0,1,1,325,a,47,rapid_elite_deco,3,2,1,1,0,236,a,36,heroshooter_replica,1,1,0,2,3,571,s+,120,nzap85,3,3,0,2,2,570,a+,83,bold_7,3,1,2,4,1,294,s+,154,heroshooter_replica,0,0,0,1,1,260,s+,96
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,300,alpha,FALSE,wakaba,5,1,4,7,6,1628,x,271,screwslosher_becchu,9,5,4,8,4,1247,s+,129,variableroller_foil,8,6,2,8,3,1040,a,51,splatcharger,13,12,1,4,3,946,s+,70,sshooter_becchu,7,6,1,6,8,1690,s+,420,52gal_becchu,6,6,0,10,4,1362,x,364,hydra_custom,15,10,5,4,6,1231,s+,152,barrelspinner_remix,5,5,0,4,1,0,s+,82
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,80,alpha,TRUE,wakaba,4,2,2,0,2,498,x,271,hydra_custom,6,3,3,0,1,319,a+,56,sharp_neo,2,2,0,2,0,310,x,95,screwslosher_becchu,2,1,1,1,1,307,s+,129,maneuver,1,1,0,2,2,364,s,42,herocharger_replica,0,0,0,2,1,360,a-,44,heroslosher_replica,0,0,0,2,1,277,s+,136,nova,2,2,0,2,1,178,s,37
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,300,alpha,FALSE,wakaba,7,5,2,7,6,1615,x,271,barrelspinner_remix,13,7,6,3,7,1526,x,212,screwslosher_becchu,13,7,6,6,5,1431,s+,129,kelvin525_deco,11,8,3,3,5,1308,x,271,jetsweeper,6,3,3,3,12,2263,x,90,l3reelgun,9,8,1,7,5,1576,x,137,splatspinner_becchu,7,6,1,9,4,1236,x,285,h3reelgun_d,6,2,4,8,4,1169,x,232
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,121,alpha,TRUE,wakaba,5,3,2,2,3,691,x,271,liter4k,7,6,1,0,2,628,x,124,screwslosher_becchu,0,0,0,1,2,530,s+,129,bold,2,1,1,4,1,423,s+,83,furo_deco,3,3,0,3,3,830,x,182,nzap85,5,3,2,1,3,709,s+,105,pablo_hue,1,1,0,2,2,451,s+,66,sharp_neo,0,0,0,4,0,410,a+,172
2021-06-28T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,82,bravo,TRUE,wakaba,4,4,0,3,2,450,x,271,pablo,0,0,0,4,0,432,x,142,screwslosher_becchu,1,0,1,1,2,395,s+,129,liter4k,0,0,0,2,1,336,x,242,wakaba,4,2,2,0,3,718,x,265,nzap85,4,3,1,0,2,546,x,520,kelvin525_deco,4,4,0,2,2,345,x,556,dualsweeper_custom,2,1,1,2,0,210,x,244
