# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-19T18:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_06,180,alpha,,wakaba,4,3,1,3,3,865,,149,promodeler_pg,6,5,1,2,4,1135,,132,kugelschreiber_hue,10,10,0,1,2,965,,262,bold_7,1,1,0,3,2,638,,158,momiji,1,1,0,5,3,1107,,84,quadhopper_black,4,1,3,6,1,664,,16,nzap85,6,5,1,5,2,644,,35,bold_7,1,1,0,3,1,502,,24
2019-07-19T18:00:00+00:00,4.9.1,fest,standard,nawabari,shottsuru,180,alpha,,wakaba,13,7,6,2,4,1200,,149,heromaneuver_replica,5,1,4,1,5,1127,,121,kugelschreiber_hue,10,10,0,4,2,1032,,262,dynamo_becchu,3,3,0,2,2,787,,156,splatspinner,2,2,0,5,4,1301,,114,nzap89,1,1,0,6,2,1043,,36,splatcharger_becchu,0,0,0,4,2,853,,136,carbon_deco,6,6,0,6,0,538,,46
2019-07-19T18:00:00+00:00,4.9.1,fest,standard,nawabari,shottsuru,180,alpha,,wakaba,11,5,6,1,4,1321,,149,kugelschreiber_hue,12,11,1,0,3,1118,,262,nzap85,5,1,4,3,3,1002,,81,splatroller,6,5,1,1,2,870,,99,promodeler_pg,0,0,0,5,3,1075,,147,hokusai_hue,3,3,0,7,2,959,,51,prime,4,2,2,4,3,925,,99,sshooter,0,0,0,6,1,852,,66
2019-07-19T18:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_06,180,alpha,,wakaba,9,9,0,3,3,916,,149,nzap85,6,3,3,3,3,897,,81,campingshelter_camo,10,7,3,3,2,895,,182,variableroller,3,1,2,1,1,429,,135,dualsweeper_custom,3,2,1,4,1,724,,148,sshooter,4,4,0,7,1,701,,43,prime,4,4,0,4,2,698,,45,heromaneuver_replica,2,0,2,5,2,658,,50
2019-07-19T18:00:00+00:00,4.9.1,fest,standard,nawabari,mutsugoro,180,alpha,,wakaba,9,8,1,4,4,1214,,149,nzap89,3,2,1,3,3,1080,,110,nzap83,1,0,1,4,3,1053,,79,maneuver,2,1,1,5,3,863,,35,dualsweeper_custom,8,3,5,3,3,1211,,45,furo,1,1,0,3,4,1160,,56,octoshooter_replica,3,3,0,3,0,864,,29,barrelspinner_remix,11,8,3,2,2,734,,72
2019-07-19T18:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_16,180,alpha,,wakaba,8,7,1,3,3,1073,,149,sputtery,6,6,0,1,5,1426,,76,nzap89,1,0,1,2,4,961,,110,kugelschreiber_hue,4,1,3,4,1,645,,79,dualsweeper_custom,5,4,1,4,3,1176,,50,squiclean_b,3,3,0,4,2,847,,144,barrelspinner_remix,1,1,0,3,2,764,,72,hydra_custom,2,2,0,3,1,684,,66
2019-07-19T18:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_16,180,alpha,,wakaba,9,6,3,4,2,831,,149,nzap83,6,3,3,3,4,1091,,137,maneuver_becchu,4,3,1,3,2,1028,,96,sshooter_becchu,5,3,2,3,3,768,,122,dualsweeper,5,2,3,4,3,943,,68,dynamo_tesla,6,5,1,4,3,898,,92,bold,3,3,0,5,3,895,,49,prime_becchu,4,3,1,2,3,842,,176
2019-07-19T18:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_06,180,alpha,,wakaba,11,6,5,4,3,1123,,149,dualsweeper_custom,12,10,2,3,2,952,,139,sshooter_becchu,3,3,0,2,4,884,,46,clashblaster_neo,5,3,2,3,1,583,,159,momiji,1,1,0,6,3,1078,,26,nzap89,4,4,0,4,3,992,,91,octoshooter_replica,4,4,0,5,1,722,,49,furo,4,3,1,7,1,508,,52
2019-07-19T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_17,180,alpha,,wakaba,9,4,5,3,3,1014,,149,heroshooter_replica,16,15,1,0,4,1018,,80,bold_7,4,3,1,3,3,952,,67,dynamo_becchu,3,2,1,1,3,849,,152,promodeler_pg,1,1,0,5,3,884,,70,dynamo_becchu,3,3,0,6,2,834,,60,sharp_neo,3,2,1,6,1,816,,69,nzap89,2,1,1,8,1,626,,42
2019-07-19T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_07,180,alpha,,wakaba,9,6,3,3,3,1219,,149,l3reelgun,8,4,4,4,3,1056,,87,hokusai_becchu,2,2,0,4,1,854,,54,prime_becchu,7,7,0,2,2,845,,115,sshooter,6,4,2,2,3,1097,,47,nautilus47,6,5,1,4,3,886,,111,nzap85,3,2,1,7,1,813,,36,sputtery,2,1,1,6,1,728,,75
2019-07-19T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_07,180,alpha,,wakaba,11,10,1,2,5,1389,,149,pablo,6,4,2,2,2,1020,,93,heroshooter_replica,3,3,0,4,3,966,,37,quadhopper_black,6,4,2,3,3,925,,84,splatspinner_collabo,5,2,3,4,3,1165,,139,octoshooter_replica,9,7,2,5,3,1037,,92,bold,0,0,0,6,1,897,,73,barrelspinner_remix,2,2,0,6,2,812,,57
2019-07-19T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_17,180,alpha,,wakaba,15,11,4,2,4,1291,,149,nzap83,7,3,4,2,4,1188,,83,maneuver,5,4,1,1,4,916,,106,pablo_permanent,6,1,5,1,3,677,,138,dualsweeper,1,1,0,3,4,1070,,50,sputtery,2,2,0,7,2,1001,,41,sputtery_clear,2,2,0,6,2,861,,141,barrelspinner_remix,1,0,1,4,3,793,,65
2019-07-19T20:00:00+00:00,4.9.1,fest,standard,nawabari,battera,180,alpha,,wakaba,11,8,3,3,5,1319,,149,heroroller_replica,8,7,1,2,3,1030,,142,barrelspinner_remix,6,5,1,0,3,898,,159,splatscope,4,3,1,0,3,704,,55,maneuver_becchu,3,3,0,4,3,1092,,128,sputtery_hue,0,0,0,5,2,768,,94,maneuver_becchu,1,0,1,9,1,635,,16,nzap89,2,2,0,5,2,0,,123
2019-07-19T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_17,180,bravo,,wakaba,4,4,0,5,3,1038,,149,promodeler_rg,2,2,0,4,2,1102,,44,promodeler_mg,2,2,0,7,2,930,,89,heromaneuver_replica,0,0,0,7,0,468,,103,promodeler_pg,8,5,3,3,5,1258,,135,sharp_neo,6,2,4,0,2,1012,,101,prime_collabo,11,9,2,2,3,866,,241,sshooter_becchu,6,4,2,4,3,800,,73
2019-07-19T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_07,180,alpha,,wakaba,7,4,3,3,5,1412,,149,barrelspinner_remix,8,8,0,3,2,1086,,77,heroshelter_replica,5,2,3,4,2,904,,154,pablo_hue,2,2,0,4,4,888,,101,splatspinner_collabo,5,5,0,5,4,1409,,83,prime_becchu,3,2,1,4,3,1136,,50,sshooter,3,2,1,3,4,1026,,71,splatroller_collabo,5,5,0,4,2,687,,92
2019-07-19T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_17,180,alpha,,wakaba,10,9,1,3,4,1162,,149,momiji,3,2,1,3,3,1051,,69,barrelspinner_remix,5,3,2,1,3,889,,77,nzap85,3,2,1,3,3,813,,50,variableroller_foil,5,5,0,2,5,1221,,139,pablo,5,5,0,6,2,820,,136,barrelspinner_remix,3,0,3,3,3,808,,175,heroshooter_replica,2,0,2,6,1,765,,95
2019-07-19T20:00:00+00:00,4.9.1,fest,standard,nawabari,arowana,180,bravo,,wakaba,4,2,2,5,4,935,,149,sputtery_hue,6,5,1,4,3,971,,66,herospinner_replica,2,1,1,5,0,765,,111,heroroller_replica,5,5,0,6,1,570,,144,maneuver,7,4,3,3,4,1018,,90,bold_7,3,3,0,4,3,877,,48,dynamo_becchu,7,5,2,4,2,678,,83,hydra,9,8,1,2,2,600,,99
2019-07-19T20:00:00+00:00,4.9.1,fest,standard,nawabari,arowana,180,alpha,,wakaba,6,5,1,2,4,1030,,149,quadhopper_black,10,8,2,3,2,938,,159,bold_neo,6,6,0,5,2,812,,94,nzap89,1,1,0,1,3,703,,45,bold_7,0,0,0,4,3,943,,160,maneuver_collabo,7,7,0,5,3,876,,142,sputtery_clear,3,3,0,6,2,818,,84,bucketslosher_soda,2,1,1,5,1,655,,194
2019-07-19T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_17,180,bravo,,wakaba,7,4,3,4,4,1200,,149,kugelschreiber_hue,2,2,0,4,2,882,,105,nzap89,4,2,2,6,1,712,,89,sputtery,3,3,0,7,1,711,,51,promodeler_mg,2,0,2,3,4,1324,,37,sshooter,10,8,2,3,3,991,,117,prime_becchu,6,5,1,3,2,806,,76,bucketslosher_soda,7,6,1,3,1,720,,141
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,hakofugu,180,bravo,,wakaba,11,7,4,2,4,1093,,149,clashblaster_neo,2,2,0,6,2,662,,112,heroroller_replica,8,5,3,4,1,652,,123,hydra,5,3,2,5,0,435,,46,heroblaster_replica,6,6,0,2,2,859,,132,prime_becchu,6,5,1,4,2,821,,110,squiclean_g,2,1,1,5,2,646,,106,dynamo_becchu,6,5,1,6,0,549,,78
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_20,180,alpha,,wakaba,8,5,3,4,4,1068,,149,bold,6,6,0,3,3,1209,,118,jetsweeper,8,7,1,2,5,1134,,29,octoshooter_replica,5,3,2,2,2,834,,146,bold_7,3,2,1,4,3,1045,,27,nzap85,3,1,2,6,3,1024,,83,sshooter_becchu,3,3,0,6,3,997,,66,dualsweeper_custom,5,4,1,7,1,884,,66
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,hakofugu,180,alpha,,wakaba,7,6,1,4,3,796,,149,bold_neo,3,3,0,3,3,808,,117,nzap85,7,5,2,3,2,647,,78,nzap85,1,0,1,4,0,489,,48,octoshooter_replica,4,3,1,8,0,684,,44,nzap83,2,2,0,1,2,643,,69,nautilus47,6,5,1,4,2,552,,70,splatroller,4,4,0,2,0,0,,97
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_20,180,bravo,,wakaba,6,2,4,3,4,1273,,149,96gal,12,8,4,1,4,1142,,131,hydra_custom,10,7,3,1,2,760,,115,dynamo_becchu,2,2,0,0,0,0,,155,momiji,2,1,1,3,4,1218,,136,nzap85,3,3,0,4,3,1095,,94,ochiba,3,1,2,4,3,1071,,96,splatroller,1,0,1,8,0,433,,68
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_20,180,alpha,,wakaba,7,5,2,4,3,1096,,149,bold,3,1,2,4,4,1039,,139,sharp,5,4,1,2,2,729,,57,barrelspinner,5,3,2,2,2,606,,337,furo,4,4,0,3,3,1099,,56,hokusai_hue,5,4,1,3,4,852,,169,hokusai_becchu,3,1,2,5,2,633,,46,splatscope,2,1,1,4,1,613,,137
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_20,180,alpha,,wakaba,6,3,3,5,2,959,,149,dualsweeper_custom,4,3,1,2,3,1143,,61,l3reelgun,8,5,3,1,2,1140,,207,nzap83,3,3,0,3,2,819,,107,variableroller_foil,5,3,2,0,5,1241,,88,promodeler_pg,1,1,0,3,3,981,,42,sharp_neo,4,4,0,7,1,830,,198,splatroller,3,2,1,5,2,809,,69
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,engawa,180,bravo,,wakaba,8,7,1,2,6,1379,,149,sshooter_becchu,2,2,0,2,5,1206,,41,squiclean_a,3,1,2,3,4,1006,,106,jetsweeper,0,0,0,4,2,661,,25,promodeler_mg,4,4,0,2,5,1350,,85,bold_neo,3,3,0,1,5,1152,,64,spygadget_sorella,3,2,1,2,4,1077,,137,maneuver,3,2,1,5,2,710,,47
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,alpha,,bucketslosher,7,6,1,3,2,723,,6,promodeler_pg,5,3,2,2,6,1444,,123,wakaba,2,1,1,5,5,1221,,67,hissen,7,4,3,5,2,808,,203,dualsweeper_custom,7,7,0,4,3,1220,,184,dualsweeper_custom,2,1,1,4,3,1067,,29,nzap89,4,3,1,4,3,840,,22,hydra_custom,5,4,1,2,2,788,,139
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,hotblaster,5,4,1,2,3,897,,6,promodeler_pg,2,2,0,0,9,2167,,123,wakaba,7,5,2,3,5,1479,,67,variableroller_foil,0,0,0,5,1,597,,29,wakaba,4,2,2,2,5,1440,,71,splatspinner,8,6,2,3,4,1393,,155,nzap83,1,1,0,3,3,1132,,22,maneuver,3,1,2,3,3,960,,53
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mongara,180,alpha,,hotblaster,6,6,0,4,2,577,,7,promodeler_pg,6,4,2,1,6,1264,,123,nzap89,4,4,0,3,3,860,,30,variableroller_foil,3,3,0,5,1,582,,29,bold,5,5,0,5,1,864,,51,wakaba,6,1,5,5,3,751,,15,96gal_deco,5,4,1,4,2,717,,55,dynamo_becchu,3,2,1,5,1,655,,30
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,wakaba,5,1,4,3,3,794,,149,wakaba,13,11,2,0,4,1650,,266,dualsweeper_custom,5,2,3,3,2,957,,99,nzap83,4,3,1,3,3,890,,36,dynamo_becchu,2,1,1,4,5,1316,,144,dualsweeper,3,3,0,5,3,1074,,49,heroshooter_replica,4,4,0,7,1,771,,70,dualsweeper,2,1,1,1,1,0,,163
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,wakaba,12,6,6,2,4,1230,,149,wakaba,13,10,3,2,5,1509,,266,sputtery_hue,8,7,1,2,4,1400,,128,nzap83,2,0,2,3,3,1025,,36,52gal_becchu,5,5,0,5,3,1186,,66,promodeler_pg,2,1,1,6,3,1142,,118,octoshooter_replica,3,3,0,6,1,1021,,132,jetsweeper,0,0,0,6,3,830,,127
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,wakaba,7,6,1,5,4,1138,,149,promodeler_mg,0,0,0,6,3,1227,,24,nzap83,5,2,3,6,4,1204,,36,hokusai,7,6,1,5,2,904,,132,hissen_hue,6,5,1,3,4,1701,,90,pablo,8,5,3,3,2,1145,,89,screwslosher_neo,6,6,0,4,3,1045,,89,splatroller,6,6,0,4,2,800,,75
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,battera,180,alpha,,wakaba,6,5,1,3,4,1333,,149,promodeler_rg,1,1,0,2,4,1177,,77,dynamo_tesla,9,6,3,2,4,1105,,41,hokusai_hue,6,5,1,1,4,1090,,75,pablo_permanent,4,2,2,4,3,1335,,133,splatspinner_collabo,0,0,0,4,2,1094,,62,dualsweeper_custom,3,3,0,5,2,1084,,254,dynamo_becchu,3,3,0,4,3,752,,66
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,battera,180,bravo,,wakaba,5,4,1,3,3,1092,,149,splatspinner_becchu,7,5,2,4,3,1243,,147,sputtery_clear,1,1,0,6,1,880,,38,hissen,2,1,1,5,2,765,,38,nzap83,4,2,2,4,4,1230,,62,nzap83,2,2,0,2,4,1090,,71,prime_becchu,5,4,1,1,4,1041,,40,hokusai_becchu,10,10,0,4,2,949,,134
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mutsugoro,180,alpha,,wakaba,15,10,5,1,4,1184,,149,promodeler_pg,7,4,3,0,6,1379,,85,bold,1,0,1,3,4,819,,23,herospinner_replica,9,6,3,0,2,714,,95,promodeler_mg,0,0,0,5,2,1143,,23,sputtery_clear,2,2,0,8,2,926,,47,promodeler_pg,1,1,0,5,3,886,,79,nzap83,0,0,0,5,2,639,,47
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mutsugoro,180,alpha,,wakaba,4,3,1,6,2,969,,149,promodeler_pg,7,6,1,4,5,1341,,85,hokusai_hue,3,2,1,4,3,889,,78,bold,4,4,0,4,1,850,,37,splatspinner_collabo,5,5,0,2,3,1477,,167,dualsweeper,8,5,3,4,3,1040,,46,parashelter,0,0,0,6,2,852,,51,prime_becchu,9,8,1,4,1,840,,166
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mutsugoro,180,bravo,,wakaba,4,1,3,5,4,1192,,149,hokusai_hue,5,5,0,4,4,1191,,78,momiji,0,0,0,5,4,1111,,88,herospinner_replica,4,4,0,4,2,951,,95,pablo,8,8,0,2,4,1406,,34,nzap83,4,3,1,0,4,1208,,59,splatspinner,6,4,2,3,3,1139,,123,hokusai_becchu,3,3,0,5,3,735,,49
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,wakaba,8,8,0,5,3,1164,,149,nzap83,3,1,2,2,5,1615,,85,hokusai_hue,4,2,2,4,3,1090,,78,dualsweeper,3,3,0,5,3,907,,115,rapid,7,4,3,2,4,1456,,179,dualsweeper_custom,5,4,1,4,3,1197,,33,kelvin525_becchu,8,4,4,3,4,1122,,94,hokusai_becchu,3,3,0,5,4,1067,,237
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,battera,180,alpha,,wakaba,8,6,2,4,4,1111,,149,promodeler_pg,6,6,0,3,4,1355,,62,dynamo_becchu,1,1,0,2,4,1102,,64,liter4k_scope,2,1,1,2,3,804,,47,wakaba,7,5,2,1,6,1415,,49,maneuver,4,2,2,3,3,990,,87,splatroller,3,1,2,5,2,750,,248,carbon_deco,4,3,1,5,1,732,,100
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,battera,180,alpha,,wakaba,6,2,4,1,4,1042,,149,dualsweeper,10,6,4,0,6,1549,,164,nzap85,13,7,6,1,5,1127,,198,sputtery,7,7,0,4,3,895,,187,promodeler_pg,0,0,0,6,3,1151,,31,dualsweeper_custom,3,3,0,5,2,1036,,203,prime,3,1,2,5,3,1033,,55,octoshooter_replica,2,2,0,6,2,814,,47
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,battera,180,alpha,,wakaba,6,3,3,2,5,1353,,149,dualsweeper,7,6,1,2,4,1214,,198,bold,3,2,1,5,3,1076,,23,herospinner_replica,7,4,3,2,2,879,,164,nzap89,6,6,0,3,5,1155,,149,barrelspinner_remix,4,1,3,4,3,1117,,176,dualsweeper,2,2,0,5,3,1014,,37,splatcharger_becchu,3,2,1,3,2,850,,67
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mutsugoro,180,alpha,,wakaba,14,10,4,2,4,1192,,149,heroshooter_replica,9,8,1,3,1,1012,,86,dualsweeper_custom,8,3,5,6,2,892,,91,spygadget_sorella,2,2,0,4,3,717,,72,sshooter_becchu,5,4,1,5,4,1120,,36,quadhopper_black,1,1,0,5,1,860,,132,hokusai_becchu,5,5,0,6,1,817,,65,splatroller_becchu,5,5,0,8,0,666,,56
2019-07-20T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,dualsweeper_custom,4,4,0,2,4,1419,,183,momiji,8,7,1,3,4,1443,,261,wakaba,7,1,6,3,4,1166,,225,nzap85,7,4,3,4,3,877,,88,promodeler_pg,2,1,1,2,5,1437,,138,sharp_neo,3,3,0,5,3,1395,,87,52gal_deco,5,5,0,3,0,1154,,67,bucketslosher_deco,5,3,2,6,1,809,,107
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,wakaba,9,5,4,3,4,1007,,149,promodeler_pg,6,5,1,3,4,1240,,84,hissen,8,5,3,2,4,1022,,62,quadhopper_white,5,3,2,5,3,901,,83,splatscope_becchu,2,2,0,2,4,1081,,147,sputtery,10,8,2,6,2,1073,,127,bucketslosher_soda,1,1,0,5,2,1071,,68,sharp,3,2,1,5,2,738,,47
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mutsugoro,180,alpha,,wakaba,10,10,0,4,3,1181,,149,promodeler_pg,3,2,1,3,5,1443,,88,nzap85,9,2,7,3,4,1110,,137,octoshooter_replica,6,4,2,4,2,817,,17,nzap83,6,5,1,2,4,1479,,104,sputtery_hue,4,3,1,4,3,1135,,65,promodeler_pg,3,3,0,7,2,811,,116,sputtery_clear,3,3,0,5,2,806,,51
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,battera,180,alpha,,wakaba,5,4,1,5,3,1065,,149,wakaba,10,6,4,4,4,1260,,266,dynamo_becchu,6,5,1,1,4,1112,,182,dynamo_becchu,8,8,0,4,3,871,,72,splatspinner_collabo,3,2,1,6,3,1205,,95,sharp_neo,1,1,0,6,2,1091,,53,herobrush_replica,4,4,0,8,1,792,,46,splatroller_becchu,8,7,1,3,2,733,,112
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,battera,180,bravo,,wakaba,6,4,2,6,3,1053,,149,promodeler_pg,2,1,1,6,4,1184,,50,hokusai_becchu,2,2,0,5,2,920,,39,prime_becchu,1,1,0,7,2,917,,47,splatspinner,12,11,1,1,5,1291,,175,dynamo_tesla,8,6,2,2,4,1104,,115,sharp_neo,5,3,2,3,3,1092,,102,dynamo,5,4,1,2,3,752,,111
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,wakaba,6,5,1,5,3,1138,,149,promodeler_pg,3,3,0,5,4,1193,,61,bold,1,0,1,4,4,1002,,44,sputtery_clear,3,3,0,6,1,780,,75,sharp_neo,10,7,3,1,4,1313,,102,promodeler_pg,6,4,2,3,5,1198,,112,nzap89,6,4,2,4,3,1107,,113,promodeler_pg,5,5,0,3,3,954,,33
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mutsugoro,180,bravo,,wakaba,8,7,1,5,3,1070,,149,dualsweeper_custom,2,2,0,4,3,1121,,197,sputtery_hue,5,4,1,2,3,1052,,81,pablo,1,1,0,4,3,779,,7,dualsweeper,9,7,2,3,5,1122,,141,prime,4,3,1,3,4,1106,,69,wakaba,6,3,3,3,4,1099,,192,bold,2,2,0,5,1,875,,45
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mutsugoro,180,alpha,,splatspinner,7,4,3,1,4,964,,149,splatcharger_collabo,5,5,0,0,3,1066,,219,splatspinner_becchu,4,2,2,3,2,994,,57,hydra_custom,6,5,1,0,3,704,,87,promodeler_mg,1,1,0,4,3,1094,,68,jetsweeper_custom,3,2,1,4,2,746,,65,dynamo_tesla,0,0,0,2,1,670,,174,splatroller_collabo,1,1,0,6,1,584,,116
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,battera,180,bravo,,splatspinner,2,2,0,3,5,1244,,149,octoshooter_replica,5,4,1,7,0,810,,33,nzap89,1,1,0,8,1,782,,31,clashblaster_neo,5,4,1,6,2,645,,65,hokusai_becchu,11,9,2,3,3,1025,,114,dynamo_becchu,11,8,3,3,3,954,,58,dualsweeper,4,2,2,3,3,933,,157,prime,6,5,1,2,3,865,,47
2019-07-20T16:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,wakaba,6,4,2,3,4,1282,,149,l3reelgun_d,9,7,2,3,2,1412,,155,spygadget,6,3,3,3,3,1192,,56,splatscope,3,3,0,4,1,924,,90,sshooter,2,2,0,4,4,1388,,82,dualsweeper_custom,3,3,0,5,3,1247,,43,hissen_hue,5,4,1,4,3,1039,,62,kugelschreiber,5,4,1,4,2,757,,69
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,barrelspinner_remix,7,7,0,1,4,1298,,185,96gal_deco,4,3,1,2,3,1330,,111,bold,1,1,0,3,4,1244,,83,heroshooter_replica,6,5,1,2,2,839,,79,pablo,2,2,0,5,4,1335,,39,hokusai_becchu,5,4,1,4,2,1183,,44,jetsweeper,2,0,2,4,4,1156,,85,longblaster_necro,4,2,2,3,2,838,,72
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,barrelspinner_remix,8,7,1,3,2,1093,,185,sputtery_clear,6,5,1,5,3,1147,,105,dynamo_becchu,2,1,1,4,4,1075,,128,prime_becchu,5,4,1,7,1,721,,169,bold_neo,5,5,0,3,6,1408,,351,bold_7,9,8,1,5,6,1229,,121,barrelspinner,6,4,2,4,3,1081,,134,splatroller_collabo,3,2,1,5,2,634,,50
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,1,1,0,5,2,808,,185,promodeler_pg,5,4,1,6,4,1117,,48,bottlegeyser_foil,2,2,0,5,2,774,,85,splatroller,6,6,0,3,3,751,,68,heroblaster_replica,13,11,2,1,3,991,,130,dualsweeper,6,4,2,3,3,855,,46,sshooter_becchu,3,3,0,3,3,841,,31,nzap89,2,1,1,6,2,747,,52
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,splatscope,3,2,1,2,1,809,,185,maneuver_collabo,11,7,4,0,2,1246,,103,bucketslosher,6,4,2,1,4,1229,,73,prime_becchu,8,7,1,0,3,999,,129,sputtery_hue,1,0,1,6,2,994,,58,prime,2,2,0,5,3,978,,48,nzap89,1,0,1,3,3,899,,53,clashblaster_neo,1,1,0,6,1,760,,55
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,bravo,,splatscope,1,1,0,3,1,655,,185,maneuver,9,7,2,6,2,943,,63,bold_7,1,1,0,7,1,838,,46,nautilus79,12,11,1,5,2,792,,77,promodeler_pg,6,5,1,4,5,1136,,66,promodeler_pg,7,5,2,5,3,1129,,30,furo_deco,3,3,0,5,1,667,,36,heroshooter_replica,8,8,0,6,1,630,,65
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,l3reelgun_d,7,6,1,4,3,1072,,185,bold,3,3,0,5,6,1596,,400,nzap83,3,3,0,5,3,1200,,27,maneuver_becchu,2,2,0,5,3,969,,45,sharp_neo,6,5,1,3,3,1465,,37,hokusai_becchu,8,7,1,2,4,1433,,42,quadhopper_white,3,3,0,2,3,1054,,55,quadhopper_white,5,4,1,7,3,802,,38
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,alpha,,l3reelgun_d,6,6,0,3,3,826,,185,nzap89,6,4,2,2,5,1051,,27,promodeler_pg,2,2,0,5,2,880,,71,hissen,4,3,1,2,3,794,,43,bold_7,4,4,0,5,3,1100,,111,prime_becchu,2,2,0,3,3,869,,65,screwslosher,5,3,2,4,3,750,,132,hydra_custom,4,3,1,3,1,599,,73
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,zatou,180,bravo,,l3reelgun_d,7,6,1,3,4,1001,,185,bold,3,3,0,9,1,863,,46,heromaneuver_replica,3,2,1,5,3,798,,67,nzap89,2,1,1,7,2,741,,37,splatcharger_becchu,7,7,0,1,3,1010,,50,sputtery_clear,4,4,0,4,3,869,,48,nzap89,6,5,1,4,2,808,,16,maneuver_collabo,10,8,2,3,2,791,,38
