# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-19T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,sumeshi,180,bravo,,sshooter_collabo,5,3,2,3,2,773,,142,barrelspinner_remix,4,3,1,3,3,1020,,266,dynamo_becchu,13,12,1,2,4,941,,142,sshooter_becchu,2,1,1,3,3,875,,134,prime,4,3,1,3,3,1069,,113,nzap85,2,2,0,6,2,919,,47,prime_becchu,5,5,0,5,2,858,,111,octoshooter_replica,1,1,0,5,1,746,,234
2019-07-19T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,alpha,,sshooter_collabo,7,4,3,1,2,857,,142,dynamo_becchu,10,9,1,1,2,855,,142,sshooter_becchu,3,3,0,3,3,843,,134,splatspinner,6,2,4,3,3,806,,266,52gal_becchu,1,1,0,5,3,842,,48,parashelter_sorella,3,2,1,6,2,731,,82,sputtery_clear,2,2,0,2,3,726,,45,dynamo_becchu,3,3,0,5,1,656,,48
2019-07-19T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,sshooter_collabo,4,3,1,3,1,763,,142,hissen_hue,10,8,2,4,3,1014,,134,splatspinner,2,2,0,3,3,961,,266,dynamo_becchu,3,2,1,3,2,726,,142,splatspinner,9,9,0,3,4,1272,,195,nzap89,4,0,4,6,3,814,,38,sshooter_collabo,7,4,3,4,1,738,,112,96gal,0,0,0,4,2,679,,25
2019-07-19T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,alpha,,sshooter_collabo,4,2,2,2,2,874,,142,screwslosher_becchu,4,4,0,3,2,870,,266,dynamo_becchu,3,2,1,5,2,785,,142,hissen_hue,3,2,1,5,2,764,,134,ochiba,4,4,0,1,2,928,,169,campingshelter_sorella,3,3,0,4,2,773,,157,sharp,5,4,1,3,2,707,,216,splatcharger_becchu,5,4,1,2,1,702,,121
2019-07-19T16:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_05,180,bravo,,sshooter_collabo,8,7,1,2,3,925,,142,bold,5,3,2,5,4,1206,,46,kugelschreiber_hue,7,5,2,2,3,1103,,66,longblaster_necro,4,2,2,4,2,699,,160,wakaba,10,9,1,4,5,1406,,71,nzap89,1,0,1,3,4,1044,,103,wakaba,6,1,5,5,2,950,,188,longblaster,4,3,1,5,1,626,,99
2019-07-19T16:00:00+00:00,4.9.1,fest,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,6,6,0,1,3,990,,142,jetsweeper_custom,5,3,2,0,3,928,,257,sharp_neo,5,4,1,5,1,863,,188,carbon_deco,2,1,1,6,0,453,,130,bold_7,4,4,0,5,2,994,,117,jetsweeper,2,2,0,2,3,805,,48,splatcharger,3,2,1,2,2,784,,89,dynamo_becchu,4,4,0,5,2,757,,87
2019-07-19T16:00:00+00:00,4.9.1,fest,standard,nawabari,sumeshi,180,bravo,,sshooter_collabo,3,2,1,1,2,845,,142,pablo,4,4,0,2,3,1067,,47,maneuver_becchu,3,3,0,2,2,997,,89,variableroller,7,5,2,2,2,852,,190,bold_neo,2,2,0,2,7,1435,,192,furo,2,1,1,3,3,1217,,111,parashelter,2,2,0,6,1,694,,131,prime_collabo,2,2,0,3,2,671,,233
2019-07-19T16:00:00+00:00,4.9.1,fest,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,8,8,0,1,3,1007,,142,nzap89,3,3,0,2,4,1042,,94,96gal,5,2,3,1,4,1039,,167,squiclean_a,8,5,3,2,4,956,,70,96gal,4,2,2,1,3,1100,,420,furo_deco,1,1,0,5,2,930,,122,dualsweeper_custom,1,1,0,5,2,888,,25,nzap89,3,2,1,7,2,727,,107
2019-07-19T16:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_05,180,alpha,,sshooter_collabo,7,7,0,2,3,1067,,142,dualsweeper_custom,2,2,0,4,2,1161,,184,screwslosher_neo,9,6,3,2,3,1106,,212,hydra_custom,5,3,2,2,2,807,,121,nzap83,7,7,0,4,4,1231,,308,momiji,1,0,1,4,4,1125,,91,wakaba,3,2,1,4,3,1042,,310,nzap89,1,1,0,6,2,777,,148
2019-07-19T16:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_15,180,alpha,,sshooter_collabo,2,2,0,1,1,915,,142,52gal,4,3,1,1,3,834,,186,96gal,7,5,2,3,3,757,,103,dualsweeper_custom,3,3,0,1,2,723,,48,furo,3,3,0,2,3,782,,31,sshooter_becchu,1,1,0,5,2,752,,173,jetsweeper,4,2,2,4,3,739,,168,bamboo14mk3,1,0,1,3,2,736,,103
2019-07-19T16:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_15,180,alpha,,sshooter_collabo,1,1,0,4,1,628,,142,wakaba,5,1,4,2,4,939,,182,sshooter,11,10,1,2,2,785,,27,jetsweeper,7,7,0,2,2,732,,32,dualsweeper_custom,3,3,0,6,1,761,,74,dualsweeper_custom,4,3,1,5,2,754,,153,barrelspinner_deco,4,3,1,3,1,707,,114,prime_becchu,1,1,0,6,0,666,,106
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,alpha,,bucketslosher,7,6,1,3,2,723,,6,promodeler_pg,5,3,2,2,6,1444,,123,wakaba,2,1,1,5,5,1221,,67,hissen,7,4,3,5,2,808,,203,dualsweeper_custom,7,7,0,4,3,1220,,184,dualsweeper_custom,2,1,1,4,3,1067,,29,nzap89,4,3,1,4,3,840,,22,hydra_custom,5,4,1,2,2,788,,139
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,hotblaster,5,4,1,2,3,897,,6,promodeler_pg,2,2,0,0,9,2167,,123,wakaba,7,5,2,3,5,1479,,67,variableroller_foil,0,0,0,5,1,597,,29,wakaba,4,2,2,2,5,1440,,71,splatspinner,8,6,2,3,4,1393,,155,nzap83,1,1,0,3,3,1132,,22,maneuver,3,1,2,3,3,960,,53
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mongara,180,alpha,,hotblaster,6,6,0,4,2,577,,7,promodeler_pg,6,4,2,1,6,1264,,123,nzap89,4,4,0,3,3,860,,30,variableroller_foil,3,3,0,5,1,582,,29,bold,5,5,0,5,1,864,,51,wakaba,6,1,5,5,3,751,,15,96gal_deco,5,4,1,4,2,717,,55,dynamo_becchu,3,2,1,5,1,655,,30
2019-07-20T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,bravo,,nzap85,2,2,0,2,3,968,,142,sshooter_becchu,6,5,1,4,2,853,,114,dynamo_becchu,1,1,0,3,2,746,,142,longblaster_necro,5,5,0,6,1,526,,151,pablo_hue,2,2,0,4,4,986,,107,splatscope_collabo,7,7,0,2,1,916,,234,splatcharger_becchu,6,5,1,4,2,757,,217,prime_becchu,1,1,0,3,1,527,,172
2019-07-20T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,alpha,,nzap85,5,4,1,3,2,859,,142,dynamo_becchu,2,2,0,3,2,903,,142,sshooter_becchu,5,3,2,5,3,889,,114,longblaster_necro,8,7,1,4,1,527,,151,hokusai,4,2,2,5,2,823,,165,kelvin525_deco,6,6,0,4,2,768,,144,splatcharger_becchu,2,1,1,3,2,712,,103,sshooter_collabo,7,6,1,4,2,647,,33
2019-07-20T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,nzap85,6,4,2,3,4,1089,,142,sshooter_becchu,8,6,2,1,5,1451,,114,dynamo_becchu,7,6,1,2,4,1173,,142,squiclean_g,2,2,0,2,3,906,,151,dualsweeper_custom,1,0,1,4,3,1136,,126,nzap85,5,3,2,5,3,1042,,221,pablo,4,3,1,4,2,994,,95,96gal_deco,2,2,0,5,2,906,,146
2019-07-20T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,sshooter_collabo,9,8,1,3,2,1048,,142,sshooter_becchu,5,4,1,3,4,1263,,114,splatspinner,3,3,0,3,4,1187,,151,dynamo_becchu,6,3,3,2,4,1098,,142,furo_deco,4,3,1,5,2,1212,,81,bucketslosher,3,3,0,2,4,1189,,12,furo,3,3,0,6,2,920,,177,explosher_custom,4,2,2,5,1,916,,103
2019-07-20T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,sshooter_collabo,4,1,3,6,1,678,,142,sshooter_becchu,6,6,0,3,7,1705,,114,dynamo_becchu,6,5,1,1,4,1247,,142,splatspinner,3,3,0,5,3,954,,151,dualsweeper_custom,6,4,2,4,2,1301,,158,sshooter_becchu,3,2,1,3,5,1263,,72,sshooter_collabo,9,8,1,4,3,1055,,183,barrelspinner_remix,2,1,1,4,2,988,,130
2019-07-20T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,alpha,,dualsweeper_custom,3,3,0,4,2,921,,142,sshooter_becchu,5,3,2,2,4,1050,,114,dynamo_becchu,9,8,1,3,3,952,,142,splatspinner,3,1,2,5,1,803,,151,maneuver,8,8,0,4,3,1005,,10,dualsweeper_custom,3,3,0,3,2,949,,27,splatspinner_collabo,3,1,2,5,3,915,,154,dualsweeper,6,2,4,3,2,608,,114
2019-07-20T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,bravo,,dualsweeper_custom,8,4,4,2,3,1053,,142,dynamo_becchu,5,4,1,2,3,973,,142,sshooter_becchu,3,2,1,6,2,831,,114,kugelschreiber_hue,1,1,0,1,0,0,,151,explosher_custom,6,5,1,2,2,928,,230,sshooter,1,1,0,2,2,923,,49,nzap89,3,3,0,2,3,858,,64,quadhopper_black,4,2,2,5,1,697,,238
2019-07-20T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,alpha,,sshooter_collabo,5,4,1,3,1,798,,142,sshooter_becchu,4,3,1,2,5,1151,,114,dynamo_becchu,4,4,0,2,4,1073,,142,kugelschreiber_hue,2,2,0,5,1,642,,151,sharp_neo,4,3,1,1,4,1268,,146,hokusai_hue,4,3,1,3,3,903,,96,kugelschreiber_hue,4,3,1,3,2,832,,141,bold_neo,3,3,0,6,2,628,,107
2019-07-20T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,wakaba,4,3,1,2,3,1089,,142,sshooter_becchu,10,7,3,0,6,1424,,114,dynamo_becchu,6,5,1,2,4,1173,,142,squiclean_a,7,5,2,1,3,982,,151,explosher_custom,3,1,2,2,3,1267,,137,nzap83,1,1,0,6,3,1181,,154,parashelter_sorella,2,2,0,5,3,837,,165,kelvin525_becchu,2,1,1,7,1,605,,172
2019-07-20T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,sshooter_collabo,11,8,3,4,2,854,,142,sshooter_becchu,9,8,1,0,6,1410,,114,dynamo_becchu,11,8,3,1,3,1151,,142,squiclean_a,9,1,8,1,3,947,,151,promodeler_pg,4,4,0,6,5,1578,,102,promodeler_pg,0,0,0,6,1,977,,45,promodeler_rg,0,0,0,7,3,880,,92,hissen,2,2,0,6,1,522,,135
2019-07-20T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,manta,180,alpha,,sshooter_collabo,6,5,1,2,2,669,,142,sshooter_becchu,5,5,0,3,3,944,,114,dynamo_becchu,7,5,2,1,3,912,,142,squiclean_a,6,4,2,1,3,804,,151,wakaba,3,1,2,3,3,958,,101,sshooter_becchu,2,2,0,6,2,835,,58,h3reelgun_d,4,3,1,4,1,725,,99,splatscope_becchu,2,1,1,6,1,566,,111
2019-07-20T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,alpha,,sshooter_collabo,7,4,3,1,2,836,,142,dynamo_becchu,4,1,3,2,4,1117,,142,sshooter_becchu,6,5,1,3,3,878,,114,hokusai_hue,7,6,1,4,2,608,,151,promodeler_pg,4,1,3,3,4,1138,,123,bucketslosher_deco,4,4,0,5,2,893,,119,nzap85,3,2,1,4,3,830,,77,prime_becchu,3,3,0,4,1,597,,161
2019-07-20T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,nzap85,9,6,3,1,4,1084,,142,sshooter_becchu,11,8,3,4,5,1286,,114,furo,2,2,0,3,2,1031,,99,hydra_custom,6,3,3,2,2,881,,121,bucketslosher_deco,6,6,0,4,2,1048,,119,kugelschreiber_hue,1,1,0,4,1,962,,196,nzap85,4,2,2,4,3,945,,77,dualsweeper_custom,2,1,1,7,1,883,,118
2019-07-20T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,nzap85,6,3,3,3,3,1134,,142,sshooter_becchu,5,4,1,3,4,1259,,114,furo,4,3,1,4,3,1093,,99,sshooter_becchu,5,4,1,4,1,779,,134,prime_becchu,5,4,1,5,3,1204,,132,jetsweeper,2,1,1,3,4,1001,,145,splatcharger_becchu,6,5,1,2,2,954,,75,soytuber,5,4,1,4,2,702,,383
2019-07-20T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,nzap85,9,6,3,0,3,1105,,142,furo,3,3,0,4,3,1079,,99,sshooter_becchu,4,4,0,1,4,962,,114,sshooter_becchu,7,4,3,3,3,858,,134,nzap85,2,2,0,6,2,1065,,37,ochiba,1,0,1,4,4,1030,,161,rapid_deco,3,3,0,2,2,784,,218,nova,3,3,0,5,1,684,,104
2019-07-20T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,battera,180,alpha,,nzap85,5,3,2,3,3,1048,,142,sshooter_becchu,7,4,3,2,5,1237,,114,hissen_hue,5,4,1,3,3,1052,,134,furo,1,1,0,4,2,961,,99,bold_7,5,4,1,2,3,1286,,186,dynamo_becchu,4,3,1,4,3,1103,,112,maneuver_becchu,4,4,0,4,2,985,,186,liter4k_custom,1,1,0,2,3,759,,35
2019-07-20T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,nzap85,3,3,0,6,1,893,,142,sshooter_becchu,4,4,0,5,3,1120,,114,furo,4,4,0,4,3,992,,99,bottlegeyser_foil,5,3,2,4,3,907,,134,promodeler_mg,5,4,1,3,5,1487,,54,variableroller_foil,6,4,2,3,4,1078,,223,dynamo,4,3,1,4,1,826,,122,nzap85,12,7,5,4,2,777,,100
2019-07-20T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,nzap85,5,4,1,6,1,836,,142,furo,2,2,0,5,4,1132,,99,heroshooter_replica,4,3,1,6,2,898,,134,sshooter_becchu,4,4,0,5,2,884,,114,sputtery,6,4,2,2,2,977,,41,barrelspinner_remix,3,3,0,3,3,903,,23,splatroller,12,11,1,3,2,838,,29,nova_neo,7,4,3,6,1,823,,191
2019-07-20T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,nzap85,7,4,3,0,3,879,,142,furo,8,7,1,1,3,1106,,99,sshooter_becchu,9,8,1,0,4,1062,,114,barrelspinner_remix,6,5,1,0,3,1025,,134,nzap89,0,0,0,6,3,914,,27,dualsweeper,0,0,0,5,2,802,,33,sshooter_becchu,0,0,0,4,2,657,,22,heromaneuver_replica,1,1,0,9,1,609,,42
2019-07-20T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,nzap85,9,3,6,3,4,1204,,142,sshooter_becchu,10,8,2,2,4,1181,,114,furo,4,3,1,6,2,933,,99,dynamo_becchu,5,4,1,5,2,647,,134,bold_7,3,2,1,3,4,1096,,127,prime_becchu,9,5,4,6,2,818,,146,sharp,1,0,1,4,2,762,,107,splatroller,9,9,0,5,1,731,,182
2019-07-20T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,nzap85,9,6,3,2,3,997,,142,promodeler_mg,3,3,0,2,5,1366,,114,sshooter_becchu,4,4,0,1,4,1016,,134,furo,5,4,1,5,2,939,,99,promodeler_rg,2,1,1,3,5,1351,,159,dynamo_becchu,2,2,0,4,3,1223,,130,sshooter,3,3,0,5,1,831,,137,jetsweeper_custom,4,4,0,6,1,747,,72
2019-07-20T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,nzap85,2,2,0,4,2,1133,,142,promodeler_mg,2,2,0,3,6,1453,,114,furo,6,3,3,5,2,1073,,99,sshooter_becchu,3,3,0,4,3,979,,134,splatspinner,3,2,1,1,5,1595,,253,52gal_becchu,11,9,2,3,6,1517,,60,rapid_becchu,6,3,3,2,3,874,,186,kelvin525_deco,4,2,2,4,2,752,,186
2019-07-20T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,sshooter_collabo,6,6,0,3,2,897,,142,sshooter_becchu,2,1,1,3,4,1055,,114,sshooter_becchu,7,6,1,3,3,1037,,134,furo,6,4,2,4,2,960,,99,l3reelgun,3,3,0,3,3,1183,,42,variableroller_foil,5,5,0,4,3,927,,106,maneuver_collabo,2,2,0,5,1,707,,106,prime_becchu,4,3,1,6,0,704,,122
2019-07-20T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,sshooter_collabo,7,7,0,2,3,986,,142,furo,9,6,3,4,4,1109,,99,sshooter_becchu,7,5,2,3,4,1093,,134,sshooter_becchu,2,2,0,3,4,928,,114,clashblaster,6,5,1,2,3,936,,90,dynamo_tesla,5,2,3,6,3,913,,63,screwslosher_becchu,3,1,2,5,2,835,,122,sharp,5,4,1,7,1,733,,32
2019-07-20T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,sshooter_collabo,2,1,1,4,1,977,,142,sshooter_becchu,7,6,1,2,5,1364,,114,furo,3,1,2,5,3,1042,,99,sshooter_becchu,6,6,0,4,3,986,,134,bold,9,9,0,2,5,1518,,67,promodeler_mg,3,2,1,5,4,1184,,57,barrelspinner_remix,4,3,1,3,3,872,,79,sputtery_hue,1,0,1,4,3,852,,29
2019-07-20T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,battera,180,bravo,,sshooter_collabo,2,1,1,5,1,798,,142,sshooter_becchu,4,4,0,4,4,1182,,114,sshooter_becchu,5,5,0,5,3,985,,134,nzap83,3,3,0,6,2,857,,99,sharp_neo,8,2,6,2,4,1399,,328,sputtery,8,6,2,3,3,1027,,157,ochiba,1,1,0,4,3,997,,39,hotblaster_custom,11,11,0,4,2,723,,255
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,4,4,0,4,4,1176,,7,sharp_neo,3,2,1,2,2,1229,,70,sharp_neo,2,2,0,5,1,1051,,95,hokusai,1,1,0,6,1,557,,57,bold_neo,7,5,2,2,5,1221,,103,furo,4,3,1,3,3,1032,,125,bucketslosher,2,1,1,2,3,1022,,21,barrelspinner_deco,8,8,0,2,0,824,,119
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,maneuver,5,4,1,2,3,880,,7,sharp_neo,5,4,1,2,2,1045,,70,96gal_deco,6,6,0,3,0,816,,95,hokusai,8,5,3,1,2,633,,57,promodeler_mg,1,1,0,6,3,978,,76,nzap85,6,5,1,6,1,699,,21,dualsweeper,2,1,1,4,2,663,,65,sshooter_becchu,1,1,0,4,2,598,,11
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,9,8,1,3,4,1207,,7,sharp_neo,4,2,2,3,3,1120,,70,96gal_deco,3,2,1,4,2,949,,95,hokusai,11,10,1,4,1,789,,57,promodeler_pg,3,2,1,4,4,1397,,38,hissen,8,5,3,6,3,860,,72,carbon,5,3,2,5,2,806,,63,prime_becchu,6,4,2,7,1,724,,26
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,maneuver,4,4,0,3,3,941,,7,sharp_neo,4,3,1,4,1,794,,70,hokusai,6,5,1,4,1,692,,57,96gal_deco,1,1,0,5,0,655,,95,nzap89,8,8,0,4,4,1086,,49,pablo_permanent,9,4,5,3,2,757,,234,dualsweeper,6,2,4,3,2,682,,68,splatcharger,3,2,1,3,1,571,,70
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,splatcharger,5,4,1,2,1,621,,7,nzap89,4,4,0,3,5,1185,,101,l3reelgun,3,2,1,4,2,837,,70,pablo,6,3,3,1,3,810,,42,screwslosher_becchu,6,4,2,3,3,941,,127,jetsweeper,2,1,1,1,3,847,,122,dualsweeper,1,1,0,3,3,847,,101,sharp_neo,6,4,2,7,1,717,,78
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,splatcharger,3,3,0,3,1,840,,7,nzap89,2,2,0,4,4,1205,,101,pablo,1,0,1,5,2,888,,42,prime_becchu,6,6,0,5,1,687,,70,splatscope_becchu,4,4,0,1,3,1177,,120,heroshooter_replica,12,9,3,3,4,1175,,214,dualsweeper_custom,1,0,1,4,2,959,,50,sshooter_becchu,4,4,0,3,2,869,,31
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,12,9,3,4,2,974,,7,momiji,0,0,0,2,6,1790,,215,splatroller,4,4,0,4,2,862,,70,nzap83,4,1,3,6,1,611,,190,furo_deco,2,1,1,4,3,1313,,144,sshooter_becchu,3,3,0,3,3,1115,,40,clashblaster_neo,8,8,0,3,3,899,,38,squiclean_a,6,4,2,4,2,643,,217
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver,5,4,1,5,2,821,,7,momiji,2,2,0,2,4,1301,,215,nzap83,2,2,0,5,3,1048,,190,splatroller,5,5,0,6,1,615,,70,sshooter,5,5,0,4,3,992,,44,maneuver_collabo,1,1,0,2,2,975,,94,splatscope_collabo,3,3,0,3,3,923,,322,splatroller,10,9,1,4,2,746,,216
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,splatcharger,6,5,1,1,1,742,,7,hokusai_becchu,5,5,0,6,3,807,,116,splatroller,6,6,0,2,2,744,,70,splatcharger_collabo,5,4,1,2,2,609,,145,l3reelgun_d,1,0,1,5,0,764,,104,nautilus47,6,5,1,4,2,746,,99,hokusai_becchu,0,0,0,2,1,730,,245,splatroller,6,6,0,9,0,492,,54
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,maneuver,3,2,1,3,2,829,,8,hokusai_becchu,3,2,1,3,5,1123,,116,splatroller,6,6,0,2,2,870,,70,nzap89,2,2,0,5,2,634,,49,bold_neo,2,1,1,2,5,1278,,43,wakaba,6,5,1,3,3,1177,,114,sharp_neo,5,5,0,4,1,974,,67,barrelspinner_remix,2,2,0,3,1,618,,54
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,11,10,1,3,4,1270,,8,hokusai_becchu,3,3,0,3,2,949,,116,splatroller,4,2,2,4,2,841,,70,sharp_neo,3,2,1,6,2,813,,56,quadhopper_white,8,5,3,5,2,1138,,43,sshooter,6,5,1,3,3,1080,,82,sputtery_clear,4,4,0,6,3,1017,,40,spygadget,7,2,5,3,3,908,,71
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver,6,5,1,2,4,1075,,8,sharp_neo,10,4,6,0,4,1225,,56,sharp_neo,4,3,1,0,2,1144,,70,hokusai_becchu,5,5,0,0,2,873,,116,promodeler_mg,0,0,0,4,6,1736,,135,wakaba,2,2,0,4,4,1028,,73,jetsweeper,0,0,0,6,1,724,,89,hydra,0,0,0,3,1,626,,74
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver,5,4,1,2,3,1000,,8,sharp_neo,9,6,3,1,3,1186,,70,hokusai_becchu,6,5,1,1,3,998,,116,sharp_neo,5,4,1,4,2,960,,56,furo_deco,2,2,0,5,3,1077,,88,ochiba,4,4,0,5,3,1049,,10,bold_neo,0,0,0,5,2,857,,51,prime_becchu,2,2,0,4,2,787,,56
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,11,9,2,0,6,1583,,8,sharp_neo,6,5,1,1,2,1206,,70,hokusai_becchu,0,0,0,2,3,854,,116,clashblaster_neo,3,1,2,2,3,800,,56,promodeler_pg,2,2,0,4,5,1356,,38,nzap89,1,1,0,3,3,981,,28,sshooter,2,2,0,5,2,940,,18,screwslosher_becchu,2,0,2,3,2,855,,101
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,maneuver,8,8,0,5,1,845,,8,sharp_neo,4,2,2,4,2,964,,70,sshooter,4,4,0,6,3,935,,56,maneuver,4,2,2,4,2,681,,47,promodeler_rg,2,2,0,3,3,1397,,115,dualsweeper_custom,8,6,2,4,3,1001,,113,dynamo_becchu,5,4,1,4,2,905,,68,furo,8,7,1,5,1,617,,53
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,maneuver,13,12,1,1,4,1053,,8,sharp_neo,7,6,1,0,2,859,,70,sshooter,3,2,1,3,1,712,,56,carbon_deco,5,3,2,1,1,440,,47,momiji,1,0,1,8,0,897,,33,sputtery_hue,2,2,0,7,2,768,,116,herocharger_replica,3,3,0,4,0,685,,81,dynamo_becchu,0,0,0,5,1,491,,80
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,2,2,0,6,2,964,,8,sshooter,2,2,0,6,2,1091,,56,sharp_neo,3,2,1,5,2,981,,70,carbon_deco,1,1,0,7,1,521,,47,dualsweeper_custom,9,6,3,1,3,1234,,102,nzap85,7,4,3,2,4,1167,,69,spygadget,6,2,4,1,1,933,,78,heroroller_replica,13,12,1,3,2,764,,173
2019-07-21T18:00:00+00:00,4.9.1,regular,standard,nawabari,zatou,180,bravo,,heromaneuver_replica,4,3,1,6,1,637,,74,nzap89,3,3,0,6,3,1203,,42,heroshooter_replica,6,6,0,3,3,1026,,41,dynamo_becchu,3,2,1,5,2,716,,35,momiji,7,5,2,4,4,1123,,37,nzap89,6,4,2,4,4,1058,,33,explosher,8,4,4,5,2,866,,44,maneuver_becchu,9,7,2,1,3,768,,44
2019-07-21T18:00:00+00:00,4.9.1,regular,standard,nawabari,battera,180,bravo,,heromaneuver_replica,4,3,1,7,2,732,,74,prime_becchu,7,5,2,4,3,1127,,118,dualsweeper_custom,3,3,0,2,3,1114,,39,bold,3,3,0,5,2,958,,18,splatspinner_collabo,5,5,0,5,2,1038,,30,nzap83,0,0,0,4,2,1031,,27,furo_deco,8,7,1,2,3,984,,140,bold,6,6,0,3,4,0,,116
