# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,ajifry,180,alpha,,wakaba,5,2,3,1,3,901,,1,sshooter_becchu,11,10,1,4,3,1117,,73,sshooter_becchu,2,1,1,4,2,857,,25,sshooter_becchu,8,5,3,6,1,618,,54,promodeler_pg,5,2,3,3,4,1066,,53,dualsweeper_custom,5,3,2,5,2,905,,82,dualsweeper_custom,8,7,1,6,2,847,,228,bamboo14mk2,4,3,1,4,2,610,,138
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,battera,180,alpha,,sshooter,8,7,1,1,3,972,,2,bold,8,7,1,0,4,1424,,57,bold_neo,1,0,1,1,4,1019,,82,sshooter_becchu,1,1,0,2,2,614,,26,variableroller_foil,1,1,0,2,4,1100,,47,quadhopper_black,2,2,0,3,2,927,,83,splatcharger,0,0,0,4,2,719,,56,squiclean_b,1,1,0,6,1,619,,27
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,battera,180,alpha,,sshooter,7,3,4,2,3,817,,2,bold,11,11,0,3,3,1355,,57,bold_neo,1,1,0,1,5,1067,,82,sshooter_becchu,2,2,0,3,3,874,,26,dualsweeper,3,2,1,3,4,1114,,55,furo,0,0,0,5,2,1012,,45,maneuver_becchu,5,4,1,4,2,942,,100,hissen_hue,5,3,2,5,2,803,,138
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,ajifry,180,alpha,,sshooter,7,6,1,5,2,695,,3,bold,1,1,0,3,1,1021,,57,sshooter_becchu,1,1,0,3,1,638,,26,bold_neo,0,0,0,3,2,620,,82,heroshooter_replica,9,8,1,1,2,823,,74,sharp_neo,3,1,2,2,2,763,,28,maneuver_becchu,4,3,1,2,2,687,,42,barrelspinner,2,2,0,3,1,675,,53
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery_21,180,bravo,,sshooter,5,5,0,6,2,752,,3,bold,2,2,0,7,1,937,,57,sshooter_becchu,0,0,0,5,1,679,,26,bold_neo,0,0,0,6,1,580,,82,sshooter_collabo,11,7,4,0,4,1151,,161,bamboo14mk1,12,11,1,0,5,1109,,165,sshooter_collabo,4,1,3,3,1,863,,57,nova_becchu,6,5,1,4,2,833,,164
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,ajifry,180,alpha,,sshooter,0,0,0,2,0,346,,3,nzap89,4,4,0,3,3,814,,65,sputtery_hue,5,5,0,3,2,762,,98,wakaba,2,1,1,4,2,724,,72,pablo,6,5,1,3,2,941,,57,sshooter_becchu,5,5,0,4,3,806,,87,prime,4,2,2,3,3,779,,67,herospinner_replica,0,0,0,0,0,0,,118
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,battera,180,bravo,,sshooter,1,0,1,3,0,427,,3,nzap89,6,5,1,3,5,1304,,65,nzap85,6,4,2,2,4,1210,,91,sputtery_hue,4,4,0,1,3,1113,,98,nzap83,2,2,0,4,4,1195,,148,nzap83,6,6,0,5,3,1138,,47,nzap83,0,0,0,2,3,1032,,74,nzap83,1,1,0,2,3,1006,,70
2019-04-20T18:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery_21,180,alpha,,splatroller,0,0,0,5,0,352,,3,wakaba,2,0,2,1,5,1373,,84,dualsweeper_custom,8,6,2,4,3,1276,,194,bucketslosher_soda,8,6,2,3,3,913,,99,pablo,8,8,0,4,2,1397,,131,promodeler_pg,3,3,0,3,4,1274,,142,nzap83,3,2,1,5,3,997,,49,nzap83,0,0,0,0,0,0,,124
2019-04-20T18:00:00+00:00,4.6.1,fest,fest_normal,nawabari,otoro,180,bravo,,splatcharger,2,2,0,3,1,417,,4,splatspinner_collabo,3,3,0,5,3,1073,,129,splatspinner,1,1,0,3,4,1062,,185,liter4k_custom,3,3,0,3,2,602,,39,pablo_hue,5,5,0,1,5,1136,,160,dualsweeper_custom,5,3,2,4,2,929,,153,explosher,3,1,2,3,2,807,,101,pablo_hue,6,5,1,1,2,733,,74
2019-04-20T18:00:00+00:00,4.6.1,fest,fest_normal,nawabari,kombu,180,bravo,,splatcharger,2,2,0,5,0,543,,4,dualsweeper_custom,6,5,1,3,3,1374,,95,barrelspinner_remix,6,5,1,5,3,1116,,120,splatcharger,3,1,2,1,3,760,,197,sshooter_becchu,4,4,0,2,4,1078,,101,sharp_neo,4,3,1,4,0,1032,,158,quadhopper_black,3,3,0,4,3,933,,170,52gal_becchu,4,4,0,3,3,912,,154
2019-04-20T18:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery_21,180,bravo,,splatcharger,4,4,0,5,0,697,,4,pablo,6,5,1,5,3,1011,,142,nzap83,6,5,1,6,2,927,,122,nzap85,4,1,3,4,2,840,,77,screwslosher_becchu,11,10,1,3,3,1199,,118,hissen_hue,1,1,0,2,4,1070,,38,nzap85,7,5,2,4,2,968,,82,splatroller,5,4,1,6,0,569,,90
2019-04-20T18:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery_21,180,alpha,,splatcharger,4,4,0,2,2,914,,4,nzap83,8,7,1,2,4,1298,,122,pablo,5,5,0,4,3,1169,,142,nzap83,5,1,4,2,3,1163,,148,promodeler_mg,1,1,0,5,5,1576,,61,heroshooter_replica,4,4,0,3,3,1251,,87,sputtery,2,2,0,4,3,1035,,114,screwslosher_becchu,3,3,0,5,2,786,,56
2019-04-20T18:00:00+00:00,4.6.1,fest,fest_normal,nawabari,otoro,180,bravo,,splatcharger,2,2,0,3,0,595,,4,nzap83,6,5,1,2,4,1477,,122,nzap83,1,1,0,2,3,990,,148,nzap85,3,1,2,3,2,867,,88,splatspinner,2,2,0,2,4,1171,,111,nzap89,3,3,0,1,3,1029,,100,promodeler_mg,2,2,0,3,3,990,,40,sshooter_becchu,3,3,0,3,3,956,,39
2019-04-21T00:00:00+00:00,4.6.1,fest,fest_normal,nawabari,anchovy,180,alpha,,splatcharger,2,2,0,2,2,737,,4,bold,3,3,0,3,4,1392,,67,dualsweeper_custom,2,2,0,2,3,1156,,103,nzap83,0,0,0,5,3,976,,151,dualsweeper_custom,2,2,0,1,4,1343,,94,dualsweeper_custom,5,3,2,1,3,1101,,55,dualsweeper_custom,6,4,2,3,2,935,,87,sputtery_clear,5,3,2,2,3,918,,109
2019-04-21T00:00:00+00:00,4.6.1,fest,fest_normal,nawabari,anchovy,180,alpha,,splatcharger,4,3,1,3,1,745,,5,splatroller,13,10,3,2,1,839,,77,splatspinner,3,2,1,2,3,806,,40,splatcharger,0,0,0,2,1,593,,25,sshooter,5,5,0,3,3,1074,,123,dualsweeper_custom,1,1,0,3,3,997,,76,sshooter,1,1,0,5,1,663,,147,splatcharger_becchu,2,2,0,4,1,432,,110
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,alpha,,splatcharger,3,3,0,4,0,647,,5,nzap83,4,3,1,3,3,1123,,91,nzap89,13,13,0,4,2,879,,168,nzap85,4,0,4,3,2,848,,197,promodeler_pg,5,3,2,4,3,1167,,90,dynamo_becchu,3,3,0,6,1,872,,95,barrelspinner_deco,7,7,0,3,2,676,,85,splatcharger_becchu,1,1,0,6,1,641,,79
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,bravo,,splatcharger,2,2,0,5,1,528,,5,nzap83,3,3,0,5,3,1212,,28,nzap85,2,1,1,3,3,1129,,29,liter4k_scope,0,0,0,1,1,471,,35,nzap83,3,2,1,0,4,1080,,136,momiji,5,3,2,3,3,1056,,67,dynamo_becchu,7,6,1,2,3,706,,156,prime_becchu,3,3,0,1,2,621,,48
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,bravo,,bucketslosher,6,6,0,3,3,898,,5,promodeler_pg,2,2,0,5,3,1017,,59,sshooter_becchu,1,0,1,4,3,872,,100,prime_becchu,7,7,0,4,2,779,,61,furo_deco,4,4,0,1,4,1085,,49,wakaba,3,3,0,4,3,980,,94,nzap89,5,3,2,4,3,905,,101,sharp_neo,7,5,2,7,0,537,,63
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery_21,180,bravo,,maneuver,4,3,1,4,3,882,,5,sshooter_becchu,4,3,1,3,4,1161,,59,prime_becchu,7,5,2,5,2,780,,61,kugelschreiber_hue,10,5,5,2,2,742,,144,jetsweeper,4,2,2,1,7,1468,,104,splatspinner_collabo,7,7,0,5,3,970,,99,splatroller_becchu,4,4,0,4,2,687,,88,bold_7,1,1,0,7,1,672,,115
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,bravo,,splatcharger,2,0,2,3,2,585,,5,heroshooter_replica,9,9,0,5,2,922,,79,prime_becchu,2,2,0,5,2,832,,61,sputtery_clear,4,4,0,8,0,617,,41,sshooter,6,5,1,3,1,925,,6,sharp_neo,8,5,3,5,2,922,,62,sputtery_clear,5,4,1,5,2,740,,59,splatcharger,9,7,2,2,1,576,,119
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery_21,180,alpha,,splatcharger,7,7,0,3,1,811,,5,heroshooter_replica,10,8,2,1,4,1410,,79,parashelter,6,5,1,2,3,922,,61,sputtery_clear,1,0,1,7,1,623,,41,nzap83,4,2,2,0,5,1535,,42,spygadget,0,0,0,7,0,743,,103,splatscope,4,3,1,5,1,609,,48,sshooter_collabo,8,8,0,8,0,541,,60
2019-05-14T12:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,8,8,0,4,1,645,,5,herospinner_replica,7,3,4,1,2,704,,128,maneuver_becchu,2,2,0,4,0,452,,39,wakaba,1,0,1,4,0,0,,46,96gal_deco,5,5,0,4,0,773,,126,sshooter_becchu,5,4,1,2,2,680,,42,pablo,1,0,1,3,1,546,,108,carbon_deco,4,4,0,4,1,538,,149
2019-05-14T12:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,10,7,3,4,2,829,,6,heroshooter_replica,5,5,0,5,2,863,,51,clashblaster_neo,7,5,2,2,2,647,,124,splatcharger,3,1,2,1,2,562,,146,bold_neo,6,5,1,3,4,975,,47,dualsweeper_custom,5,5,0,6,1,736,,61,wakaba,2,2,0,7,1,670,,3,splatcharger,2,0,2,2,2,510,,217
2019-05-14T12:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,6,4,2,1,2,752,,6,bold_neo,4,4,0,3,3,846,,47,splatcharger,4,4,0,2,1,523,,146,octoshooter_replica,5,4,1,4,0,323,,20,clashblaster_neo,2,2,0,2,2,741,,124,wakaba,4,2,2,8,1,645,,3,carbon_deco,5,4,1,6,0,633,,61,splatcharger,2,2,0,0,1,0,,217
2019-05-14T12:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,,maneuver,5,5,0,3,3,934,,6,wakaba,0,0,0,3,3,912,,3,splatcharger,5,5,0,1,2,775,,146,splatroller,1,0,1,0,1,0,,20,bold_neo,0,0,0,6,3,945,,47,dualsweeper_custom,4,3,1,1,3,811,,78,clashblaster_neo,2,2,0,2,2,808,,124,hydra,3,2,1,1,2,772,,61
2019-05-14T12:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,alpha,,maneuver,10,9,1,0,3,766,,6,maneuver,6,4,2,3,2,582,,32,clashblaster_neo,4,3,1,0,2,561,,124,wakaba,3,2,1,4,1,521,,3,bold_neo,1,1,0,6,2,819,,47,splatcharger,4,4,0,3,1,685,,146,hydra,3,2,1,6,0,413,,61,splatroller,1,0,1,3,0,0,,7
2019-05-14T12:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,,maneuver,8,7,1,4,2,814,,6,momiji,2,2,0,3,3,1064,,59,dynamo_becchu,1,1,0,4,2,718,,61,splatcharger,4,4,0,3,1,653,,146,wakaba,3,2,1,6,3,923,,3,clashblaster_neo,4,4,0,1,3,901,,124,maneuver,6,4,2,3,2,807,,32,clashblaster,4,4,0,4,1,520,,38
2019-05-14T12:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,bravo,,maneuver,7,6,1,2,3,860,,6,96gal,4,3,1,2,3,865,,71,screwslosher_becchu,7,3,4,3,1,683,,28,herocharger_replica,3,2,1,2,2,563,,101,nzap89,4,4,0,3,4,1012,,53,bold,5,4,1,8,2,743,,39,bucketslosher,0,0,0,3,2,720,,31,sputtery_clear,3,1,2,0,2,661,,191
2019-05-14T12:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,,maneuver,2,2,0,5,3,945,,6,bucketslosher,3,3,0,3,3,970,,31,96gal,4,3,1,3,3,954,,71,wakaba,4,2,2,4,3,892,,84,bold,4,4,0,3,4,1265,,39,herocharger_replica,8,6,2,2,2,899,,293,wakaba,3,1,2,4,2,835,,28,herocharger_replica,5,4,1,1,2,732,,101
2019-05-14T12:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,bravo,,maneuver,8,6,2,4,3,896,,6,splatroller,4,3,1,4,1,617,,28,jetsweeper,2,1,1,3,2,574,,49,hotblaster,3,3,0,3,1,556,,84,bold,2,2,0,6,2,896,,39,96gal,4,3,1,3,3,877,,71,herocharger_replica,8,7,1,2,1,637,,101,clashblaster_neo,3,2,1,3,0,516,,30
2019-05-14T12:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,,maneuver,1,1,0,5,2,773,,6,bold,3,3,0,4,3,1377,,39,clashblaster_neo,0,0,0,4,1,870,,30,splatroller,1,1,0,7,0,453,,28,momiji,4,3,1,3,5,1226,,161,dynamo_tesla,11,7,4,0,3,950,,84,nzap89,4,3,1,1,4,829,,71,herocharger_replica,8,7,1,1,2,682,,101
2019-05-14T12:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,alpha,,maneuver,8,7,1,2,3,932,,6,maneuver,7,7,0,3,2,762,,37,sshooter,5,5,0,4,1,624,,105,splatroller,0,0,0,5,0,201,,28,splatscope,5,5,0,2,1,692,,45,promodeler_mg,1,1,0,6,1,642,,7,nzap89,2,2,0,8,1,594,,18,sshooter,8,6,2,3,1,446,,72
2019-05-14T12:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,alpha,,maneuver,6,5,1,3,2,779,,7,52gal,9,8,1,3,2,826,,14,furo,7,3,4,2,2,705,,37,splatroller,6,6,0,5,0,395,,28,nzap89,5,5,0,8,1,685,,18,sshooter,2,2,0,4,1,612,,72,kugelschreiber_hue,3,2,1,4,1,611,,182,sshooter,5,4,1,6,1,593,,105
2019-05-14T14:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,alpha,,maneuver,10,5,5,2,3,819,,7,wakaba,10,7,3,5,2,986,,56,momiji,7,7,0,2,2,716,,38,nzap89,4,3,1,3,2,647,,39,splatroller,3,3,0,3,3,1136,,79,wakaba,3,2,1,6,1,795,,12,nzap89,1,1,0,6,1,530,,43,dynamo_becchu,6,6,0,7,0,485,,30
2019-05-14T14:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,maneuver,7,7,0,2,3,845,,7,nzap89,5,5,0,3,3,866,,43,nzap89,3,1,2,3,2,799,,39,wakaba,2,2,0,6,2,777,,12,promodeler_pg,7,6,1,2,4,1062,,93,momiji,3,2,1,5,2,863,,38,dynamo_becchu,8,6,2,3,3,671,,30,splatroller,0,0,0,5,1,640,,79
2019-05-14T14:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,maneuver,10,8,2,2,3,894,,7,promodeler_pg,4,4,0,0,4,1073,,93,splatroller,8,8,0,2,2,690,,54,dynamo_tesla,10,7,3,4,1,618,,41,momiji,5,5,0,6,2,1020,,38,bold_7,1,1,0,6,1,785,,43,wakaba,2,1,1,8,0,658,,12,splatroller,1,1,0,7,1,579,,79
2019-05-14T14:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,alpha,,maneuver,6,5,1,4,3,771,,7,wakaba,4,1,3,4,2,811,,12,bold_7,2,2,0,5,1,715,,43,prime_becchu,8,8,0,4,1,683,,109,promodeler_pg,7,6,1,3,3,1048,,93,momiji,2,2,0,4,1,720,,38,splatroller,2,2,0,4,1,620,,79,heroroller_replica,7,6,1,5,1,458,,41
2019-05-14T14:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,maneuver,11,10,1,5,2,824,,7,wakaba,9,4,5,3,3,968,,12,prime_becchu,8,5,3,2,2,877,,109,bold_7,5,3,2,3,3,855,,43,promodeler_pg,4,4,0,5,3,1013,,93,momiji,3,1,2,4,2,926,,38,splatroller,4,3,1,7,1,624,,79,splatroller,5,5,0,6,1,557,,70
2019-05-18T12:00:00+00:00,4.7.0,fest,fest_normal,nawabari,chozame,180,bravo,,variableroller_foil,16,14,2,4,3,880,,51,promodeler_mg,7,4,3,2,2,1386,,46,promodeler_mg,3,3,0,1,2,0,,12,bold,1,0,1,1,2,0,,35,promodeler_pg,4,3,1,4,4,1218,,39,sshooter_becchu,3,3,0,6,2,925,,32,maneuver,2,2,0,4,1,635,,30,splatroller_collabo,0,0,0,7,1,542,,23
2019-05-18T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,variableroller_foil,12,12,0,1,4,923,,51,promodeler_pg,7,4,3,4,2,786,,39,nzap89,5,3,2,2,2,764,,20,sputtery_clear,2,0,2,4,1,536,,37,pablo_hue,5,5,0,4,4,1249,,29,momiji,5,5,0,7,0,736,,6,quadhopper_black,0,0,0,3,1,477,,18,sharp,4,1,3,5,1,324,,45
2019-05-18T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,zatou,180,bravo,,variableroller_foil,5,5,0,5,3,769,,51,promodeler_pg,5,5,0,2,5,1300,,39,nzap89,3,3,0,4,4,935,,20,sputtery_clear,8,7,1,4,2,813,,37,sshooter_becchu,7,7,0,4,4,1256,,46,promodeler_mg,1,1,0,5,4,1205,,104,furo_deco,3,3,0,6,1,837,,32,furo,3,3,0,5,2,696,,41
2019-05-18T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,variableroller_foil,10,7,3,5,2,618,,52,splatroller,8,7,1,5,2,901,,47,nzap83,6,5,1,4,1,806,,19,promodeler_mg,1,1,0,3,1,572,,45,sputtery_clear,5,4,1,3,2,688,,31,wakaba,6,6,0,7,0,573,,3,sshooter_becchu,6,4,2,6,0,570,,31,splatroller,4,3,1,4,1,500,,36
2019-05-18T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,zatou,180,bravo,,variableroller_foil,6,6,0,4,3,666,,52,promodeler_mg,1,1,0,5,3,1051,,43,splatroller,8,8,0,4,2,955,,47,nzap83,2,2,0,5,2,859,,19,nzap83,7,6,1,3,4,1276,,35,hokusai_becchu,5,5,0,5,2,932,,37,sshooter,4,4,0,7,2,801,,36,splatcharger_collabo,3,3,0,2,2,735,,21
2019-05-18T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,ajifry,180,alpha,,variableroller_foil,5,5,0,2,3,702,,52,bold_neo,2,1,1,2,3,830,,32,dynamo_tesla,12,8,4,3,3,700,,35,maneuver_collabo,6,4,2,2,1,638,,46,ochiba,3,3,0,3,3,1178,,40,maneuver_becchu,4,4,0,4,2,719,,37,sharp,2,2,0,7,1,424,,39,splatcharger,0,0,0,4,0,220,,19
2019-05-18T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,ajifry,180,bravo,,variableroller_foil,7,6,1,5,3,829,,52,dualsweeper_custom,2,2,0,5,1,745,,46,bold_neo,3,1,2,4,2,740,,32,campingshelter,0,0,0,6,0,456,,35,nzap89,7,6,1,2,5,1056,,123,nzap83,7,5,2,2,3,997,,108,hokusai,9,8,1,2,1,818,,44,splatroller_collabo,1,1,0,3,1,275,,22
2019-05-18T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,variableroller_foil,9,9,0,3,2,795,,52,promodeler_mg,3,3,0,3,4,1207,,57,maneuver_collabo,0,0,0,5,1,637,,37,dynamo_becchu,0,0,0,5,1,612,,76,dualsweeper_custom,7,5,2,3,1,889,,22,nzap83,4,3,1,6,0,631,,46,carbon_deco,4,3,1,2,2,511,,11,sshooter_collabo,5,4,1,1,2,0,,33
2019-05-18T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,bravo,,variableroller_foil,7,7,0,5,1,668,,52,maneuver,9,7,2,4,2,759,,44,splatroller,1,1,0,5,1,716,,29,splatroller,2,2,0,7,0,361,,5,maneuver,10,5,5,3,2,1005,,57,bold,4,4,0,5,1,603,,31,52gal_becchu,9,8,1,3,1,593,,37,dualsweeper_custom,6,3,3,6,0,564,,34
2019-05-18T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,ajifry,180,alpha,,variableroller_foil,4,4,0,4,2,581,,52,promodeler_pg,7,6,1,4,3,844,,30,splatroller,0,0,0,3,2,632,,29,maneuver,3,2,1,3,2,558,,44,dualsweeper_custom,3,2,1,1,3,845,,18,nova,8,7,1,5,1,743,,42,variableroller_foil,6,5,1,6,0,563,,64,longblaster_necro,0,0,0,0,0,0,,48
2019-05-18T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,ajifry,180,alpha,,variableroller_foil,3,3,0,4,1,541,,52,promodeler_pg,8,7,1,1,5,1263,,30,maneuver,9,8,1,0,5,916,,44,splatroller,0,0,0,3,1,546,,29,promodeler_pg,3,3,0,4,4,1147,,36,splatspinner,5,5,0,1,3,852,,40,quadhopper_white,1,0,1,6,1,684,,27,hokusai_becchu,1,0,1,7,0,188,,22
2019-05-18T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,ajifry,180,alpha,,variableroller_foil,3,3,0,6,2,573,,52,promodeler_pg,7,6,1,4,4,1100,,30,maneuver,5,3,2,5,3,782,,44,splatroller,3,3,0,4,2,708,,29,sputtery_clear,6,5,1,4,2,974,,54,96gal_deco,5,4,1,3,1,834,,48,variableroller_foil,8,8,0,4,2,747,,47,bold,2,2,0,4,1,629,,19
2019-05-18T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,zatou,180,alpha,,variableroller_foil,6,6,0,5,2,769,,52,promodeler_pg,3,1,2,3,4,1232,,30,splatroller,2,2,0,3,3,803,,29,maneuver,7,7,0,3,3,766,,44,bold_7,6,4,2,4,2,979,,51,heroroller_replica,6,4,2,3,2,846,,49,spygadget,4,4,0,5,2,833,,33,dualsweeper,3,2,1,4,1,727,,38
2019-05-18T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,zatou,180,alpha,,variableroller_foil,6,6,0,3,2,841,,52,quadhopper_white,4,2,2,3,2,1042,,31,bold_7,3,3,0,4,1,1009,,28,quadhopper_white,4,4,0,3,4,816,,21,sshooter,7,7,0,5,2,971,,33,jetsweeper,7,4,3,3,3,909,,39,bucketslosher,1,0,1,3,1,562,,29,nzap83,5,2,3,4,2,0,,19
2019-05-18T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,bravo,,variableroller_foil,4,4,0,7,0,554,,52,bold_7,7,7,0,2,0,1209,,28,quadhopper_white,4,3,1,5,2,714,,21,bold,1,1,0,2,1,559,,18,promodeler_mg,8,7,1,3,5,1427,,46,nzap89,6,6,0,1,3,812,,86,pablo_hue,5,3,2,4,2,615,,14,squiclean_a,0,0,0,7,0,141,,12
2019-05-18T14:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,variableroller_foil,1,1,0,6,0,497,,52,ochiba,7,7,0,2,1,1008,,23,promodeler_mg,2,2,0,5,4,937,,18,bucketslosher,2,1,1,3,1,363,,6,dualsweeper,10,8,2,2,3,915,,79,hokusai_becchu,5,5,0,4,2,748,,23,bold,4,3,1,2,1,706,,17,splatscope,1,0,1,3,0,414,,21
2019-05-18T16:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mongara,180,alpha,,variableroller_foil,7,6,1,4,1,630,,52,bold,3,2,1,2,3,1155,,57,96gal,10,9,1,3,2,773,,76,dualsweeper_custom,2,2,0,4,0,396,,41,sshooter,5,4,1,5,3,830,,4,splatcharger,3,3,0,6,1,636,,31,herospinner_replica,6,5,1,6,1,549,,38,splatscope_becchu,1,1,0,2,0,0,,64
2019-05-18T16:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,variableroller_foil,11,8,3,3,1,701,,52,bold,8,6,2,4,2,1146,,57,nzap83,1,1,0,3,2,845,,60,dualsweeper_custom,2,2,0,0,1,487,,41,bucketslosher_soda,2,2,0,5,2,944,,38,bold,2,2,0,6,2,867,,32,quadhopper_white,4,4,0,5,1,665,,32,splatroller,1,1,0,2,0,0,,32
2019-05-18T16:00:00+00:00,4.7.0,fest,fest_normal,nawabari,devon,180,bravo,,variableroller_foil,7,7,0,4,2,621,,52,bold,3,3,0,4,3,1238,,57,dualsweeper_custom,2,1,1,4,1,889,,60,dualsweeper_custom,2,0,2,2,2,570,,41,dualsweeper_custom,2,2,0,2,3,1202,,29,nzap85,8,8,0,2,3,1048,,44,96gal,3,2,1,1,2,652,,31,sputtery_clear,3,2,1,6,2,594,,37
2019-05-18T16:00:00+00:00,4.7.0,fest,fest_normal,nawabari,devon,180,alpha,,variableroller_foil,6,4,2,3,1,435,,52,promodeler_pg,12,9,3,2,4,1281,,57,sharp_neo,6,6,0,1,3,1020,,60,splatroller,6,6,0,5,0,501,,52,dualsweeper,6,6,0,5,3,1063,,79,kugelschreiber_hue,1,1,0,6,0,671,,33,bold,3,3,0,8,1,577,,17,maneuver_becchu,1,1,0,6,0,412,,28
2019-05-18T18:00:00+00:00,4.7.0,fest,fest_normal,nawabari,sumeshi,180,bravo,,variableroller_foil,7,7,0,5,2,743,,52,nzap83,3,2,1,4,2,1007,,31,heroroller_replica,4,4,0,4,3,985,,38,maneuver,1,1,0,5,2,784,,14,sshooter,8,6,2,4,3,1155,,76,splatspinner_becchu,9,9,0,3,2,1021,,55,nzap83,3,3,0,2,3,973,,41,promodeler_mg,0,0,0,5,2,777,,82
2019-05-18T18:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,variableroller_foil,6,5,1,8,1,565,,52,nzap83,2,1,1,4,3,1095,,31,heroroller_replica,1,1,0,6,1,642,,38,bold_neo,1,1,0,7,0,343,,26,quadhopper_black,7,4,3,4,2,765,,19,hokusai_hue,12,9,3,2,2,720,,46,herocharger_replica,10,8,2,0,2,588,,133,heroroller_replica,5,4,1,2,1,554,,89
