# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-19T00:00:00+00:00,4.9.1,fest,fest_normal,nawabari,zatou,180,bravo,,splatroller,4,4,0,6,2,762,,49,sshooter,5,4,1,6,2,953,,235,ochiba,1,0,1,5,2,874,,31,bucketslosher_soda,4,3,1,5,1,782,,17,spygadget_becchu,6,5,1,1,3,1223,,101,promodeler_pg,10,7,3,5,3,1059,,69,splatcharger,5,5,0,1,2,698,,14,nautilus79,6,5,1,4,1,629,,34
2019-07-19T00:00:00+00:00,4.9.1,fest,fest_normal,nawabari,hakofugu,180,alpha,,splatroller,7,7,0,3,3,690,,49,spygadget,10,7,3,3,3,860,,73,bucketslosher_soda,6,3,3,4,2,636,,18,sharp,6,3,3,5,0,521,,68,barrelspinner_remix,9,8,1,3,0,828,,44,maneuver,5,3,2,5,3,772,,56,parashelter,4,1,3,6,1,624,,17,splatroller_collabo,3,3,0,6,0,318,,18
2019-07-19T00:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,splatroller,2,1,1,4,2,792,,49,spygadget,10,9,1,3,4,1128,,73,bucketslosher_soda,5,5,0,3,2,881,,18,heroshooter_replica,4,1,3,5,1,759,,68,hydra,8,8,0,4,3,872,,110,barrelspinner_remix,4,3,1,4,4,837,,101,hokusai_becchu,2,1,1,5,3,784,,48,herospinner_replica,4,3,1,4,1,687,,90
2019-07-19T00:00:00+00:00,4.9.1,fest,fest_normal,nawabari,zatou,180,alpha,,splatroller,3,3,0,6,1,641,,49,spygadget,7,5,2,3,4,1083,,73,maneuver_collabo,3,2,1,6,1,807,,68,bucketslosher_soda,5,3,2,5,1,750,,18,52gal_becchu,10,10,0,2,5,1261,,100,96gal,5,5,0,7,2,826,,41,liter4k_scope_custom,2,2,0,1,3,743,,59,pablo_permanent,6,3,3,3,2,589,,61
2019-07-19T00:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_20,180,alpha,,splatroller,2,2,0,5,2,769,,49,l3reelgun,3,3,0,3,4,1344,,133,bucketslosher_soda,3,3,0,4,3,950,,18,prime_becchu,7,5,2,3,2,907,,68,momiji,3,3,0,1,5,1388,,70,sharp_neo,5,5,0,4,3,1130,,34,herospinner_replica,4,4,0,3,2,857,,63,kugelschreiber_hue,5,3,2,5,1,632,,61
2019-07-19T02:00:00+00:00,4.9.1,fest,standard,nawabari,tachiuo,180,alpha,,splatroller,3,3,0,3,2,647,,49,dualsweeper_custom,6,4,2,2,3,1032,,126,heromaneuver_replica,2,1,1,4,2,763,,66,variableroller_foil,5,4,1,2,2,540,,47,prime_becchu,3,3,0,3,3,980,,110,maneuver,3,3,0,2,2,763,,130,hokusai_hue,4,2,2,4,2,527,,68,splatroller_collabo,3,3,0,6,1,484,,18
2019-07-19T02:00:00+00:00,4.9.1,fest,standard,nawabari,ama,180,bravo,,splatroller,4,4,0,6,2,756,,49,maneuver,3,2,1,5,2,919,,44,sshooter_collabo,3,3,0,8,0,690,,72,squiclean_g,1,1,0,5,1,676,,233,nzap83,4,3,1,4,3,1061,,37,maneuver,8,7,1,3,4,1047,,17,dualsweeper_custom,9,5,4,3,1,723,,106,variableroller_foil,9,9,0,1,2,662,,81
2019-07-19T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_21,180,bravo,,splatroller,4,4,0,5,2,741,,49,promodeler_mg,4,3,1,4,4,1366,,92,ochiba,5,3,2,6,2,1017,,136,sputtery_clear,2,1,1,5,3,875,,101,sputtery_hue,13,9,4,3,4,1230,,85,maneuver,6,4,2,3,4,1126,,17,nzap83,10,3,7,5,3,1106,,175,dualsweeper_custom,8,4,4,0,3,1055,,53
2019-07-19T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_21,180,bravo,,splatroller,4,4,0,4,2,557,,49,hokusai_becchu,3,3,0,4,2,781,,71,carbon,5,3,2,4,2,757,,79,nova_neo,5,4,1,6,1,708,,35,nzap85,11,6,5,4,3,935,,79,dualsweeper_custom,7,4,3,3,2,914,,71,bold,3,1,2,3,1,855,,37,nzap83,6,6,0,4,1,666,,110
2019-07-19T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_08,180,alpha,,splatroller,2,2,0,5,2,593,,49,bold,4,4,0,4,3,1378,,49,quadhopper_black,7,6,1,2,3,1179,,44,hokusai_becchu,1,1,0,4,3,849,,71,promodeler_pg,3,2,1,3,4,1286,,82,splatroller,6,6,0,3,3,986,,32,octoshooter_replica,7,6,1,1,3,915,,102,sshooter_becchu,1,1,0,6,1,417,,96
2019-07-19T02:00:00+00:00,4.9.1,fest,standard,nawabari,tachiuo,180,bravo,,splatroller,2,2,0,4,1,553,,49,sshooter,11,10,1,1,3,1048,,196,wakaba,0,0,0,4,3,738,,115,hokusai_becchu,3,1,2,3,2,577,,71,pablo_permanent,6,4,2,3,3,866,,107,prime,8,7,1,1,3,862,,232,pablo_hue,2,0,2,4,3,743,,88,dualsweeper_custom,1,1,0,5,2,686,,114
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,engawa,180,alpha,,splatroller,6,6,0,3,3,788,,49,bold_neo,1,1,0,5,4,977,,100,nzap83,5,2,3,5,3,918,,77,prime,10,9,1,3,3,909,,46,dualsweeper_custom,6,4,2,3,4,1108,,50,pablo_permanent,6,4,2,3,2,901,,73,barrelspinner_deco,5,3,2,6,0,712,,59,squiclean_b,6,5,1,6,2,604,,65
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_09,180,alpha,,splatroller,2,2,0,5,1,586,,49,bold,6,5,1,4,5,1321,,115,prime,7,5,2,5,2,858,,46,squiclean_g,8,7,1,5,1,607,,101,l3reelgun,9,7,2,4,3,972,,119,pablo,4,2,2,5,2,902,,19,dualsweeper_custom,7,5,2,6,1,837,,49,sputtery,6,5,1,4,2,708,,48
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_22,180,alpha,,splatroller,2,1,1,1,1,502,,49,bold,1,1,0,4,3,987,,115,hokusai_becchu,13,13,0,4,3,819,,86,squiclean_g,4,4,0,4,1,576,,101,splatspinner,5,2,3,3,3,947,,183,pablo_permanent,4,4,0,4,2,828,,42,hokusai_becchu,5,4,1,5,2,799,,23,heroshelter_replica,5,3,2,7,0,441,,260
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_23,180,bravo,,splatroller,2,2,0,5,1,481,,50,l3reelgun_d,6,4,2,4,3,1027,,132,sharp_neo,4,3,1,3,2,848,,58,barrelspinner,6,4,2,4,2,691,,155,dualsweeper,1,1,0,5,3,1000,,64,bottlegeyser_foil,10,9,1,1,3,824,,257,furo,5,4,1,4,2,751,,78,wakaba,3,2,1,4,1,570,,69
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,hotblaster,5,4,1,2,3,897,,6,promodeler_pg,2,2,0,0,9,2167,,123,wakaba,7,5,2,3,5,1479,,67,variableroller_foil,0,0,0,5,1,597,,29,wakaba,4,2,2,2,5,1440,,71,splatspinner,8,6,2,3,4,1393,,155,nzap83,1,1,0,3,3,1132,,22,maneuver,3,1,2,3,3,960,,53
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mongara,180,alpha,,hotblaster,6,6,0,4,2,577,,7,promodeler_pg,6,4,2,1,6,1264,,123,nzap89,4,4,0,3,3,860,,30,variableroller_foil,3,3,0,5,1,582,,29,bold,5,5,0,5,1,864,,51,wakaba,6,1,5,5,3,751,,15,96gal_deco,5,4,1,4,2,717,,55,dynamo_becchu,3,2,1,5,1,655,,30
2019-07-20T20:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,promodeler_pg,2,2,0,4,4,1030,,105,dualsweeper_custom,3,3,0,5,3,1281,,42,liter4k_scope_custom,4,4,0,2,3,1025,,115,heroroller_replica,9,8,1,4,3,877,,84,sputtery_clear,3,3,0,4,2,1132,,31,heromaneuver_replica,4,4,0,3,3,1102,,7,carbon_deco,4,3,1,3,2,951,,38,splatroller_collabo,5,5,0,7,1,712,,31
2019-07-20T20:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,promodeler_pg,9,4,5,2,4,1182,,105,sharp_neo,5,4,1,1,4,1540,,64,dualsweeper_custom,9,5,4,1,3,1090,,103,sshooter_becchu,7,7,0,2,4,955,,38,dualsweeper_custom,2,2,0,3,4,1396,,33,heroshooter_replica,3,3,0,6,3,1166,,36,bold_7,0,0,0,5,2,1031,,52,nzap89,1,1,0,6,2,663,,19
2019-07-20T20:00:00+00:00,4.9.1,fest,fest_normal,nawabari,zatou,180,bravo,,promodeler_pg,3,3,0,7,3,900,,105,dualsweeper_custom,1,0,1,7,1,826,,103,sshooter_becchu,0,0,0,8,1,612,,38,sharp_neo,0,0,0,4,2,0,,64,96gal,15,9,6,2,4,1093,,29,sputtery_hue,9,8,1,0,4,1063,,95,hokusai_becchu,11,9,2,1,2,799,,44,squiclean_a,7,0,7,0,1,641,,51
2019-07-20T20:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,promodeler_pg,4,4,0,3,5,1136,,105,dualsweeper_custom,2,2,0,4,2,1094,,103,sshooter_becchu,3,3,0,4,3,887,,38,maneuver_becchu,3,2,1,8,1,685,,51,dualsweeper_custom,4,4,0,3,3,1164,,35,dualsweeper,6,2,4,3,4,1149,,59,octoshooter_replica,11,9,2,2,4,1120,,21,barrelspinner_remix,6,3,3,3,3,691,,21
2019-07-20T20:00:00+00:00,4.9.1,fest,fest_normal,nawabari,zatou,180,bravo,,variableroller_foil,5,4,1,3,4,942,,105,sharp_neo,4,4,0,2,3,1058,,51,sshooter_becchu,3,1,2,5,2,838,,38,maneuver_collabo,3,3,0,5,2,835,,50,dynamo_becchu,7,6,1,3,4,1103,,127,sshooter,2,2,0,2,3,1062,,43,sputtery_clear,5,4,1,5,2,957,,53,dualsweeper,6,3,3,2,3,928,,62
2019-07-20T20:00:00+00:00,4.9.1,fest,fest_normal,nawabari,shottsuru,180,alpha,,variableroller_foil,5,3,2,2,4,921,,105,prime_becchu,6,6,0,3,3,1094,,57,maneuver_collabo,5,5,0,6,1,856,,50,sshooter_collabo,4,3,1,4,3,827,,38,heroshooter_replica,8,7,1,3,3,1038,,42,dynamo_tesla,6,4,2,3,3,1007,,118,quadhopper_black,3,2,1,5,3,961,,23,promodeler_mg,1,1,0,6,3,805,,22
2019-07-20T20:00:00+00:00,4.9.1,fest,fest_normal,nawabari,shottsuru,180,bravo,,variableroller_foil,6,6,0,3,4,921,,105,dualsweeper_custom,4,3,1,5,2,991,,50,kugelschreiber_hue,7,6,1,3,2,891,,117,sshooter_collabo,4,3,1,5,2,791,,38,momiji,4,3,1,6,2,1124,,79,momiji,3,2,1,5,2,959,,35,momiji,6,6,0,4,3,944,,110,momiji,7,5,2,3,3,932,,108
2019-07-20T20:00:00+00:00,4.9.1,fest,fest_normal,nawabari,shottsuru,180,alpha,,variableroller_foil,4,3,1,3,3,839,,105,sharp,9,6,3,0,3,1367,,117,pablo,9,8,1,4,4,1043,,38,dualsweeper_custom,2,2,0,4,2,967,,50,promodeler_mg,4,4,0,5,3,1348,,35,bold,2,2,0,7,1,959,,24,nzap89,2,1,1,4,2,932,,22,splatroller,4,4,0,3,2,825,,70
2019-07-20T20:00:00+00:00,4.9.1,fest,fest_normal,nawabari,shottsuru,180,bravo,,variableroller_foil,8,8,0,4,2,791,,105,sharp,7,5,2,2,2,1083,,117,dualsweeper_custom,5,3,2,5,2,1029,,50,pablo,4,2,2,5,3,848,,38,heromaneuver_replica,6,4,2,4,4,1214,,76,quadhopper_black,4,3,1,7,1,942,,94,variableroller_foil,6,6,0,3,3,827,,106,heromaneuver_replica,3,3,0,4,2,784,,37
2019-07-20T20:00:00+00:00,4.9.1,fest,fest_normal,nawabari,shottsuru,180,alpha,,variableroller_foil,10,8,2,2,3,997,,105,pablo,2,2,0,3,4,1123,,38,dualsweeper_custom,6,4,2,4,2,1091,,50,splatcharger_becchu,8,7,1,2,2,858,,117,liter4k_scope,2,0,2,2,3,1084,,35,dualsweeper_custom,4,4,0,5,3,1058,,29,nautilus79,8,7,1,5,2,808,,44,promodeler_pg,0,0,0,9,1,617,,31
2019-07-20T20:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,variableroller_foil,4,4,0,6,2,920,,105,dualsweeper_custom,2,2,0,5,2,1343,,50,splatcharger_becchu,4,4,0,2,3,1210,,117,pablo,3,2,1,6,2,851,,38,promodeler_pg,11,7,4,3,5,1444,,84,nzap89,3,1,2,3,4,1103,,76,splatroller_collabo,10,10,0,3,3,1027,,49,splatroller,2,1,1,3,2,727,,21
2019-07-20T20:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,variableroller_foil,7,6,1,3,2,978,,105,dualsweeper_custom,8,6,2,4,4,1431,,50,barrelspinner_remix,6,5,1,0,3,1092,,117,pablo,3,3,0,4,3,995,,38,bold,4,2,2,5,3,1211,,39,momiji,3,3,0,6,3,1175,,26,maneuver,3,3,0,6,2,989,,59,furo,3,3,0,3,3,929,,11
2019-07-20T20:00:00+00:00,4.9.1,fest,fest_normal,nawabari,zatou,180,bravo,,variableroller_foil,3,2,1,4,2,816,,105,dualsweeper_custom,2,2,0,6,2,989,,50,pablo,1,1,0,7,2,799,,38,barrelspinner_remix,3,2,1,2,2,775,,117,wakaba,11,7,4,2,4,1000,,49,nzap89,6,5,1,2,3,966,,92,nzap89,4,4,0,1,4,888,,65,wakaba,7,3,4,2,2,752,,96
2019-07-20T22:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,variableroller_foil,6,6,0,4,3,883,,105,dualsweeper_custom,8,5,3,3,3,1296,,50,pablo,5,4,1,3,3,965,,38,barrelspinner_deco,7,6,1,1,3,839,,117,quadhopper_black,4,3,1,4,2,1046,,48,parashelter,2,1,1,4,2,957,,30,nzap83,6,6,0,8,1,935,,80,carbon,2,1,1,6,2,589,,12
2019-07-20T22:00:00+00:00,4.9.1,fest,fest_normal,nawabari,engawa,180,bravo,,variableroller_foil,3,3,0,4,3,890,,105,barrelspinner_deco,5,5,0,5,0,742,,117,sshooter_becchu,2,1,1,3,2,733,,38,heroroller_replica,3,3,0,8,1,610,,47,52gal,7,7,0,2,3,997,,121,wakaba,2,0,2,3,3,777,,4,prime,7,6,1,3,2,766,,125,dynamo_becchu,8,7,1,5,2,676,,139
2019-07-20T22:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,nzap89,8,6,2,4,5,1295,,105,hokusai,7,6,1,6,2,898,,67,sshooter,6,6,0,7,2,871,,47,carbon,1,1,0,2,2,651,,7,bottlegeyser_foil,7,6,1,4,2,1059,,33,sshooter_becchu,7,7,0,5,3,951,,60,jetsweeper,5,4,1,4,2,883,,33,spygadget_becchu,5,2,3,6,1,454,,35
2019-07-21T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,variableroller_foil,4,3,1,5,2,739,,105,bold,2,2,0,5,2,1171,,37,kugelschreiber,8,8,0,2,3,1036,,117,sputtery_hue,5,3,2,7,2,940,,88,dualsweeper_custom,11,10,1,4,3,1479,,52,nzap89,5,4,1,4,3,894,,21,splatroller_collabo,4,3,1,4,2,884,,30,bold,2,2,0,5,2,822,,21
2019-07-21T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,gangaze,180,alpha,,maneuver_becchu,6,6,0,3,4,918,,105,dynamo_becchu,2,2,0,3,2,826,,88,splatcharger_becchu,5,5,0,1,2,782,,117,sshooter_becchu,4,3,1,4,1,647,,37,furo_deco,6,5,1,4,2,1076,,63,liter4k_scope,2,2,0,3,2,946,,63,promodeler_mg,3,3,0,5,2,685,,34,carbon,1,1,0,4,0,278,,15
2019-07-21T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,sshooter_becchu,9,7,2,3,3,1255,,105,sshooter_becchu,10,8,2,2,3,1066,,117,sshooter_becchu,6,5,1,3,3,1013,,88,sshooter_becchu,3,2,1,4,1,591,,37,sshooter,8,6,2,6,3,1200,,64,heromaneuver_replica,4,4,0,5,3,1198,,74,promodeler_rg,0,0,0,5,1,513,,124,squiclean_g,2,2,0,6,0,339,,60
2019-07-21T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,otoro,180,bravo,,splatroller,4,3,1,5,1,699,,105,splatroller,7,7,0,3,1,954,,117,splatroller,0,0,0,5,1,696,,37,splatroller,7,5,2,3,2,646,,88,hissen_hue,10,10,0,3,3,973,,52,hokusai_hue,4,4,0,5,2,855,,36,hokusai_becchu,2,1,1,3,3,798,,42,sshooter,1,1,0,5,0,448,,5
2019-07-21T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,gangaze,180,bravo,,pablo,4,4,0,4,4,1223,,105,pablo,6,6,0,3,2,914,,117,pablo,3,2,1,6,2,669,,88,pablo,4,1,3,5,1,520,,37,splatroller_becchu,11,11,0,1,3,1073,,137,sshooter_becchu,1,1,0,3,3,940,,45,splatroller_becchu,5,4,1,5,0,638,,37,dynamo_becchu,5,2,3,4,1,592,,49
2019-07-21T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,otoro,180,alpha,,dynamo_tesla,3,2,1,2,2,736,,105,dynamo_tesla,8,6,2,2,3,793,,88,dynamo_tesla,10,7,3,3,3,786,,117,dynamo_tesla,5,2,3,2,2,690,,37,sputtery_hue,4,4,0,6,2,690,,43,96gal,3,3,0,3,1,672,,39,sshooter,1,0,1,5,1,629,,31,nautilus47,2,2,0,4,2,628,,77
2019-07-21T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,prime_becchu,4,4,0,3,4,1298,,105,prime_becchu,1,1,0,5,3,1214,,88,prime_becchu,3,1,2,2,3,1124,,117,prime_becchu,1,1,0,7,0,464,,37,nzap89,4,4,0,2,5,1278,,43,dynamo_becchu,6,6,0,1,4,1195,,124,bold_7,5,5,0,2,2,1156,,65,dualsweeper_custom,2,2,0,2,3,1125,,24
2019-07-21T04:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,pablo,7,7,0,3,5,1263,,105,dualsweeper_custom,6,3,3,1,4,1505,,94,kelvin525_becchu,4,3,1,1,3,849,,27,hydra_custom,8,6,2,3,2,694,,46,nzap83,2,0,2,5,4,1436,,63,nzap89,1,1,0,4,3,1100,,81,heroroller_replica,4,4,0,6,2,1033,,61,carbon,3,3,0,4,2,607,,49
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,4,4,0,4,4,1176,,7,sharp_neo,3,2,1,2,2,1229,,70,sharp_neo,2,2,0,5,1,1051,,95,hokusai,1,1,0,6,1,557,,57,bold_neo,7,5,2,2,5,1221,,103,furo,4,3,1,3,3,1032,,125,bucketslosher,2,1,1,2,3,1022,,21,barrelspinner_deco,8,8,0,2,0,824,,119
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,maneuver,5,4,1,2,3,880,,7,sharp_neo,5,4,1,2,2,1045,,70,96gal_deco,6,6,0,3,0,816,,95,hokusai,8,5,3,1,2,633,,57,promodeler_mg,1,1,0,6,3,978,,76,nzap85,6,5,1,6,1,699,,21,dualsweeper,2,1,1,4,2,663,,65,sshooter_becchu,1,1,0,4,2,598,,11
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,9,8,1,3,4,1207,,7,sharp_neo,4,2,2,3,3,1120,,70,96gal_deco,3,2,1,4,2,949,,95,hokusai,11,10,1,4,1,789,,57,promodeler_pg,3,2,1,4,4,1397,,38,hissen,8,5,3,6,3,860,,72,carbon,5,3,2,5,2,806,,63,prime_becchu,6,4,2,7,1,724,,26
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,maneuver,4,4,0,3,3,941,,7,sharp_neo,4,3,1,4,1,794,,70,hokusai,6,5,1,4,1,692,,57,96gal_deco,1,1,0,5,0,655,,95,nzap89,8,8,0,4,4,1086,,49,pablo_permanent,9,4,5,3,2,757,,234,dualsweeper,6,2,4,3,2,682,,68,splatcharger,3,2,1,3,1,571,,70
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,splatcharger,5,4,1,2,1,621,,7,nzap89,4,4,0,3,5,1185,,101,l3reelgun,3,2,1,4,2,837,,70,pablo,6,3,3,1,3,810,,42,screwslosher_becchu,6,4,2,3,3,941,,127,jetsweeper,2,1,1,1,3,847,,122,dualsweeper,1,1,0,3,3,847,,101,sharp_neo,6,4,2,7,1,717,,78
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,splatcharger,3,3,0,3,1,840,,7,nzap89,2,2,0,4,4,1205,,101,pablo,1,0,1,5,2,888,,42,prime_becchu,6,6,0,5,1,687,,70,splatscope_becchu,4,4,0,1,3,1177,,120,heroshooter_replica,12,9,3,3,4,1175,,214,dualsweeper_custom,1,0,1,4,2,959,,50,sshooter_becchu,4,4,0,3,2,869,,31
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,12,9,3,4,2,974,,7,momiji,0,0,0,2,6,1790,,215,splatroller,4,4,0,4,2,862,,70,nzap83,4,1,3,6,1,611,,190,furo_deco,2,1,1,4,3,1313,,144,sshooter_becchu,3,3,0,3,3,1115,,40,clashblaster_neo,8,8,0,3,3,899,,38,squiclean_a,6,4,2,4,2,643,,217
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver,5,4,1,5,2,821,,7,momiji,2,2,0,2,4,1301,,215,nzap83,2,2,0,5,3,1048,,190,splatroller,5,5,0,6,1,615,,70,sshooter,5,5,0,4,3,992,,44,maneuver_collabo,1,1,0,2,2,975,,94,splatscope_collabo,3,3,0,3,3,923,,322,splatroller,10,9,1,4,2,746,,216
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,splatcharger,6,5,1,1,1,742,,7,hokusai_becchu,5,5,0,6,3,807,,116,splatroller,6,6,0,2,2,744,,70,splatcharger_collabo,5,4,1,2,2,609,,145,l3reelgun_d,1,0,1,5,0,764,,104,nautilus47,6,5,1,4,2,746,,99,hokusai_becchu,0,0,0,2,1,730,,245,splatroller,6,6,0,9,0,492,,54
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,maneuver,3,2,1,3,2,829,,8,hokusai_becchu,3,2,1,3,5,1123,,116,splatroller,6,6,0,2,2,870,,70,nzap89,2,2,0,5,2,634,,49,bold_neo,2,1,1,2,5,1278,,43,wakaba,6,5,1,3,3,1177,,114,sharp_neo,5,5,0,4,1,974,,67,barrelspinner_remix,2,2,0,3,1,618,,54
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,11,10,1,3,4,1270,,8,hokusai_becchu,3,3,0,3,2,949,,116,splatroller,4,2,2,4,2,841,,70,sharp_neo,3,2,1,6,2,813,,56,quadhopper_white,8,5,3,5,2,1138,,43,sshooter,6,5,1,3,3,1080,,82,sputtery_clear,4,4,0,6,3,1017,,40,spygadget,7,2,5,3,3,908,,71
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver,6,5,1,2,4,1075,,8,sharp_neo,10,4,6,0,4,1225,,56,sharp_neo,4,3,1,0,2,1144,,70,hokusai_becchu,5,5,0,0,2,873,,116,promodeler_mg,0,0,0,4,6,1736,,135,wakaba,2,2,0,4,4,1028,,73,jetsweeper,0,0,0,6,1,724,,89,hydra,0,0,0,3,1,626,,74
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver,5,4,1,2,3,1000,,8,sharp_neo,9,6,3,1,3,1186,,70,hokusai_becchu,6,5,1,1,3,998,,116,sharp_neo,5,4,1,4,2,960,,56,furo_deco,2,2,0,5,3,1077,,88,ochiba,4,4,0,5,3,1049,,10,bold_neo,0,0,0,5,2,857,,51,prime_becchu,2,2,0,4,2,787,,56
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,11,9,2,0,6,1583,,8,sharp_neo,6,5,1,1,2,1206,,70,hokusai_becchu,0,0,0,2,3,854,,116,clashblaster_neo,3,1,2,2,3,800,,56,promodeler_pg,2,2,0,4,5,1356,,38,nzap89,1,1,0,3,3,981,,28,sshooter,2,2,0,5,2,940,,18,screwslosher_becchu,2,0,2,3,2,855,,101
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,maneuver,8,8,0,5,1,845,,8,sharp_neo,4,2,2,4,2,964,,70,sshooter,4,4,0,6,3,935,,56,maneuver,4,2,2,4,2,681,,47,promodeler_rg,2,2,0,3,3,1397,,115,dualsweeper_custom,8,6,2,4,3,1001,,113,dynamo_becchu,5,4,1,4,2,905,,68,furo,8,7,1,5,1,617,,53
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,maneuver,13,12,1,1,4,1053,,8,sharp_neo,7,6,1,0,2,859,,70,sshooter,3,2,1,3,1,712,,56,carbon_deco,5,3,2,1,1,440,,47,momiji,1,0,1,8,0,897,,33,sputtery_hue,2,2,0,7,2,768,,116,herocharger_replica,3,3,0,4,0,685,,81,dynamo_becchu,0,0,0,5,1,491,,80
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,2,2,0,6,2,964,,8,sshooter,2,2,0,6,2,1091,,56,sharp_neo,3,2,1,5,2,981,,70,carbon_deco,1,1,0,7,1,521,,47,dualsweeper_custom,9,6,3,1,3,1234,,102,nzap85,7,4,3,2,4,1167,,69,spygadget,6,2,4,1,1,933,,78,heroroller_replica,13,12,1,3,2,764,,173
2019-07-21T08:00:00+00:00,4.9.1,fest,standard,nawabari,devon,180,bravo,,splatroller,6,5,1,6,1,511,,50,promodeler_pg,3,2,1,5,3,1077,,111,hydra_custom,4,4,0,2,1,777,,122,dualsweeper_custom,4,3,1,6,1,752,,30,sshooter,8,6,2,5,2,954,,115,sshooter,6,6,0,5,1,828,,102,dynamo_becchu,2,2,0,3,3,811,,96,96gal,8,5,3,1,3,742,,73
