# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-15T16:00:00+00:00,4.9.0,regular,standard,nawabari,battera,180,alpha,,splatcharger,3,2,1,2,1,495,,38,h3reelgun_cherry,3,3,0,1,4,1227,,88,pablo,2,1,1,1,3,1054,,5,heroshelter_replica,7,7,0,0,3,922,,118,promodeler_pg,1,0,1,3,4,1173,,55,splatscope_collabo,2,2,0,1,2,999,,74,96gal_deco,2,2,0,5,0,728,,146,pablo,0,0,0,4,0,418,,29
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,2,2,0,1,1,509,,39,pablo,2,2,0,2,3,847,,26,sputtery_clear,4,3,1,0,2,800,,41,quadhopper_black,3,3,0,4,1,702,,18,kugelschreiber_hue,0,0,0,1,2,778,,83,nzap83,0,0,0,2,2,729,,32,kugelschreiber_hue,6,5,1,4,1,697,,80,longblaster,2,2,0,3,2,674,,104
2019-07-16T14:00:00+00:00,4.9.0,regular,standard,nawabari,battera,180,bravo,,longblaster,12,8,4,2,3,944,,39,pablo,2,2,0,3,2,1045,,26,kugelschreiber_hue,5,3,2,3,2,760,,80,barrelspinner_deco,1,1,0,3,2,757,,18,dynamo_becchu,6,6,0,2,3,949,,124,nzap83,2,2,0,4,2,903,,32,nzap85,0,0,0,4,2,737,,63,longblaster,3,3,0,4,2,636,,104
2019-07-16T14:00:00+00:00,4.9.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,longblaster,13,5,8,9,3,975,s,39,prime_becchu,8,7,1,9,2,933,s,120,sshooter_collabo,10,9,1,9,2,806,s,51,carbon_deco,13,11,2,13,1,620,s,131,prime_becchu,12,10,2,6,4,1029,s,132,52gal,17,15,2,7,5,998,s,79,nautilus47,15,8,7,8,2,914,s,66,clashblaster_neo,12,7,5,11,2,718,s,122
2019-07-16T14:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,longblaster,8,8,0,9,2,763,s,39,momiji,3,2,1,7,4,1136,s,319,52gal,4,4,0,9,2,849,s,79,sputtery,6,3,3,6,3,771,s,198,bold_neo,10,8,2,5,7,1220,s,96,hydra,7,5,2,1,3,860,s,75,sshooter_collabo,9,7,2,8,0,834,s,134,heroblaster_replica,12,10,2,3,4,758,s,140
2019-07-16T14:00:00+00:00,4.9.0,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,longblaster,15,10,5,9,4,953,s,39,pablo,7,4,3,5,3,1438,s,184,nzap85,11,8,3,6,3,1104,s,51,hydra_custom,9,6,3,3,5,996,s,101,jetsweeper,8,5,3,3,11,1765,s,183,liter4k_scope,12,9,3,8,3,1194,s,54,variableroller_foil,8,6,2,10,4,800,s,215,clashblaster_neo,4,3,1,8,4,717,s,262
2019-07-18T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_12,180,alpha,,nzap85,9,7,2,4,2,926,,152,96gal_deco,9,8,1,5,3,1127,,222,nzap89,2,1,1,3,4,1053,,45,sshooter,7,4,3,6,1,572,,93,l3reelgun,9,6,3,4,4,1149,,130,dynamo_becchu,10,9,1,4,3,966,,85,sshooter_becchu,0,0,0,7,2,750,,16,soytuber_custom,5,3,2,5,1,654,,139
2019-07-18T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,nzap85,6,3,3,2,2,780,,152,bucketslosher_deco,13,12,1,2,4,1036,,210,96gal_deco,6,3,3,2,2,896,,222,bold,2,2,0,2,3,886,,124,wakaba,5,4,1,3,3,1073,,60,bold_7,2,2,0,7,2,984,,116,splatroller,1,1,0,8,0,515,,38,dualsweeper_custom,1,1,0,2,0,0,,62
2019-07-18T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mongara,180,alpha,,nzap85,5,3,2,1,3,1225,,152,96gal_deco,6,5,1,1,3,1005,,222,bucketslosher_deco,7,7,0,4,2,871,,210,bold,5,5,0,4,3,854,,124,nzap83,3,2,1,7,3,1101,,132,momiji,4,4,0,5,3,928,,61,jetsweeper_custom,3,2,1,3,1,848,,173,pablo_hue,5,2,3,6,1,551,,211
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_03,180,alpha,,nzap85,4,4,0,2,2,840,,152,l3reelgun,5,5,0,1,2,1000,,222,bucketslosher_deco,6,4,2,1,3,953,,210,nzap89,6,2,4,0,3,816,,136,splatscope_becchu,2,2,0,3,1,856,,114,herocharger_replica,1,1,0,0,3,735,,157,wakaba,1,1,0,8,1,660,,68,bold,0,0,0,4,1,0,,105
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,alpha,,nzap85,5,3,2,5,1,691,,152,l3reelgun,9,7,2,1,3,1196,,222,nzap89,8,3,5,1,4,860,,136,bucketslosher_deco,9,9,0,4,2,756,,210,nzap89,1,1,0,6,3,967,,119,quadhopper_black,3,3,0,7,1,733,,191,hydra_custom,5,5,0,3,2,723,,158,splatroller,2,2,0,6,1,601,,58
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_03,180,bravo,,nzap85,8,3,5,5,2,894,,152,l3reelgun,7,4,3,5,2,1024,,222,bucketslosher_deco,11,8,3,4,2,892,,210,nzap89,1,1,0,4,3,856,,136,splatscope_becchu,6,6,0,3,3,995,,235,campingshelter_camo,6,5,1,4,4,873,,133,bucketslosher_deco,6,4,2,4,2,855,,251,nzap85,6,3,3,5,2,785,,164
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,promodeler_pg,4,3,1,5,2,855,,152,l3reelgun,2,2,0,3,3,1008,,222,barrelspinner_remix,7,6,1,4,1,659,,39,bucketslosher_deco,6,4,2,7,0,579,,210,nzap85,2,1,1,3,3,891,,180,nzap85,8,5,3,5,2,806,,210,dynamo_becchu,11,8,3,3,2,740,,112,splatspinner,4,3,1,4,2,725,,157
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,alpha,,promodeler_pg,10,6,4,2,5,1225,,152,l3reelgun,8,8,0,3,3,1038,,222,bucketslosher_deco,8,7,1,3,2,850,,210,splatcharger,6,4,2,3,1,465,,26,nzap89,6,4,2,7,3,968,,125,sshooter_becchu,2,1,1,7,1,759,,147,liter4k_scope,2,2,0,4,1,723,,192,bamboo14mk1,5,4,1,7,1,718,,161
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_03,180,bravo,,promodeler_pg,5,5,0,5,3,1073,,152,l3reelgun,7,4,3,4,2,1199,,222,bucketslosher_deco,5,3,2,4,3,817,,210,splatcharger,0,0,0,1,1,471,,26,barrelspinner_remix,11,9,2,0,3,966,,289,dualsweeper_custom,5,4,1,3,3,958,,242,nzap85,3,1,2,4,2,953,,305,explosher_custom,4,0,4,5,1,723,,302
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_03,180,alpha,,dualsweeper,9,8,1,3,3,1097,,152,l3reelgun,5,3,2,4,3,965,,222,bucketslosher_deco,10,7,3,7,1,661,,210,quadhopper_black,9,6,3,7,1,636,,170,wakaba,8,4,4,5,3,854,,63,heroroller_replica,8,8,0,6,3,853,,172,nzap89,4,3,1,6,2,782,,92,prime_collabo,7,6,1,7,1,749,,61
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_03,180,alpha,,dualsweeper,7,3,4,6,3,833,,152,l3reelgun,5,4,1,4,3,1121,,222,bucketslosher_deco,4,2,2,3,3,951,,210,bold_neo,5,4,1,2,4,888,,72,sharp_neo,7,5,2,2,2,1315,,148,splatscope_becchu,6,6,0,3,3,944,,159,pablo_hue,1,1,0,3,2,827,,251,sputtery_clear,1,1,0,5,1,655,,68
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,devon,180,alpha,,dualsweeper,4,4,0,3,3,866,,152,wakaba,4,3,1,3,5,1127,,71,l3reelgun,3,3,0,4,3,943,,222,bucketslosher_deco,6,3,3,3,1,669,,210,wakaba,5,2,3,3,3,969,,133,bucketslosher_deco,5,5,0,3,2,926,,275,dualsweeper_custom,5,2,3,4,2,873,,202,splatcharger_collabo,5,4,1,3,2,824,,126
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_03,180,bravo,,promodeler_pg,3,2,1,4,3,874,,152,96gal,9,7,2,4,3,1063,,222,bucketslosher_deco,7,6,1,4,2,734,,210,bottlegeyser_foil,4,3,1,2,2,688,,141,nzap89,8,4,4,3,4,1025,,127,nzap83,4,3,1,5,2,866,,167,nzap85,7,4,3,5,2,790,,99,dualsweeper,4,3,1,5,2,769,,49
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,bravo,,nzap89,6,2,4,5,3,778,,152,96gal,4,3,1,5,3,928,,222,bucketslosher_deco,8,7,1,6,2,647,,210,bottlegeyser_foil,4,2,2,5,2,627,,141,nautilus47,9,8,1,2,3,815,,95,hydra_custom,7,4,3,4,2,801,,89,splatroller,5,4,1,3,2,770,,266,96gal_deco,6,5,1,5,0,679,,123
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,bravo,,nzap89,8,5,3,2,4,1073,,152,bottlegeyser_foil,0,0,0,3,2,765,,141,bucketslosher_deco,3,2,1,5,1,759,,210,rapid,9,6,3,5,2,753,,222,sputtery_clear,6,5,1,5,3,967,,212,herobrush_replica,4,3,1,3,2,820,,290,kugelschreiber_hue,4,4,0,2,2,817,,206,hydra,4,3,1,3,2,728,,256
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,alpha,,maneuver_collabo,4,2,2,5,2,690,,152,splatspinner,6,6,0,3,3,1116,,210,rapid,8,6,2,0,3,1063,,222,quadhopper_black,5,4,1,3,2,815,,89,furo,5,5,0,6,2,982,,89,bold_7,4,3,1,3,3,939,,92,liter4k,1,0,1,1,3,800,,85,sshooter,4,3,1,8,0,791,,98
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,nzap83,3,1,2,3,3,791,,152,dualsweeper_custom,5,3,2,0,3,960,,71,splatspinner,9,7,2,2,3,929,,210,pablo_hue,6,4,2,3,2,637,,222,dualsweeper,4,4,0,1,5,1152,,141,nzap89,0,0,0,4,2,894,,67,splatroller,2,2,0,5,1,553,,74,96gal_deco,1,1,0,6,0,448,,87
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,alpha,,dualsweeper,7,6,1,0,4,1065,,152,splatspinner,8,7,1,2,5,1331,,210,nzap89,4,3,1,1,4,872,,73,hokusai_hue,7,5,2,2,4,849,,222,bold,3,2,1,5,4,1337,,53,promodeler_mg,0,0,0,6,3,1034,,16,dynamo_becchu,1,1,0,4,2,814,,119,sshooter_becchu,2,2,0,6,1,674,,131
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_03,180,bravo,,dualsweeper,5,3,2,5,2,788,,152,splatspinner,10,5,5,4,3,1062,,210,hokusai_hue,8,8,0,4,4,877,,223,nzap89,0,0,0,3,3,809,,73,jetsweeper,11,9,2,2,5,1172,,151,pablo_hue,5,4,1,6,3,913,,120,l3reelgun_d,4,0,4,1,3,877,,90,sputtery,4,3,1,7,3,801,,170
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,dualsweeper,5,3,2,2,3,806,,152,splatspinner,8,6,2,3,3,1091,,210,promodeler_pg,3,2,1,4,2,756,,59,hokusai_hue,3,3,0,4,2,591,,223,sputtery_clear,4,3,1,3,4,1194,,107,dualsweeper_custom,1,1,0,4,1,748,,131,hydra_custom,10,9,1,2,2,559,,83,dualsweeper_custom,1,0,1,5,1,542,,94
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_03,180,alpha,,bold_neo,4,4,0,3,5,1123,,152,splatspinner,10,7,3,3,4,1157,,210,promodeler_pg,1,1,0,0,3,919,,59,hokusai_hue,6,4,2,3,4,826,,223,nzap89,3,2,1,4,4,1080,,186,nzap89,3,2,1,7,1,908,,234,splatcharger_collabo,2,2,0,1,3,875,,77,nzap89,3,3,0,4,2,811,,122
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_03,180,alpha,,bold_neo,3,3,0,3,5,1126,,152,splatspinner,3,2,1,3,4,1156,,210,promodeler_pg,3,1,2,3,3,810,,59,hokusai_hue,6,4,2,4,2,682,,223,dynamo_becchu,7,6,1,4,3,1000,,174,sharp_neo,3,1,2,2,3,949,,77,explosher_custom,4,1,3,3,2,871,,165,splatcharger_becchu,5,4,1,2,2,607,,111
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,jetsweeper,3,2,1,3,3,754,,152,splatspinner,6,6,0,5,3,1049,,210,octoshooter_replica,5,4,1,5,1,727,,120,bamboo14mk1,1,1,0,4,2,586,,223,bold,5,4,1,4,3,927,,115,bucketslosher_deco,3,3,0,3,2,920,,183,sputtery_clear,6,6,0,2,2,793,,198,barrelspinner_remix,3,3,0,4,2,774,,190
2019-07-18T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,dualsweeper,4,1,3,1,4,1102,,152,splatspinner,5,4,1,0,5,1316,,210,furo,5,5,0,0,5,1239,,93,bucketslosher_deco,13,12,1,1,3,1164,,223,ochiba,0,0,0,6,4,1394,,194,campingshelter_camo,0,0,0,5,2,1022,,91,promodeler_pg,1,1,0,6,2,949,,31,quadhopper_black,1,1,0,5,1,871,,46
2019-07-18T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_16,180,alpha,,dualsweeper,6,4,2,3,3,935,,152,splatspinner,9,7,2,2,4,1136,,210,bucketslosher_deco,5,3,2,3,2,933,,223,dualsweeper,5,1,4,5,3,746,,141,momiji,2,1,1,4,4,1236,,138,promodeler_mg,5,5,0,5,4,1122,,157,dynamo_tesla,6,3,3,3,2,768,,81,liter4k_scope,5,4,1,3,1,494,,136
2019-07-18T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,maneuver_collabo,3,1,2,9,1,581,,152,splatspinner,11,10,1,2,4,1287,,210,bucketslosher_deco,10,6,4,3,2,1113,,223,dualsweeper,2,1,1,3,6,1099,,141,wakaba,6,1,5,6,4,1070,,118,jetsweeper,5,4,1,3,3,985,,88,96gal,6,4,2,5,2,854,,197,quadhopper_black,10,7,3,5,1,850,,34
2019-07-18T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,nzap85,9,4,5,3,3,953,,152,heroshooter_replica,11,7,4,2,3,1089,,141,bucketslosher_deco,10,9,1,3,2,1028,,223,splatscope_becchu,6,5,1,3,2,760,,210,l3reelgun,4,3,1,6,2,1233,,232,kugelschreiber_hue,3,3,0,6,1,837,,326,bold,0,0,0,6,1,818,,44,dynamo_tesla,3,3,0,7,2,779,,73
2019-07-19T02:00:00+00:00,4.9.1,fest,standard,nawabari,ama,180,bravo,,sshooter_becchu,3,2,1,2,4,1006,,37,promodeler_rg,6,5,1,2,3,1213,,49,quadhopper_black,6,4,2,4,3,1050,,27,splatscope,5,5,0,3,0,607,,100,nzap85,7,4,3,4,4,1100,,83,sputtery_clear,3,3,0,5,1,1004,,73,furo,2,2,0,4,2,935,,43,bucketslosher,2,2,0,3,3,871,,82
2019-07-19T02:00:00+00:00,4.9.1,fest,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,5,5,0,1,2,757,,37,dualsweeper_custom,5,4,1,1,2,873,,59,sputtery_clear,8,8,0,1,2,755,,61,nzap89,0,0,0,2,2,705,,19,sputtery_clear,1,1,0,4,2,839,,46,kugelschreiber_hue,1,1,0,4,2,640,,102,heroshooter_replica,1,1,0,4,2,627,,22,splatroller_collabo,2,2,0,5,1,581,,18
2019-07-19T02:00:00+00:00,4.9.1,fest,standard,nawabari,tachiuo,180,bravo,,sshooter_becchu,2,2,0,6,1,680,,37,splatscope_becchu,2,1,1,4,3,772,,108,hokusai,4,3,1,6,1,714,,91,prime_becchu,0,0,0,4,1,525,,64,promodeler_pg,9,7,2,1,4,1093,,138,sshooter,8,7,1,0,4,939,,161,hissen,9,5,4,3,2,678,,52,splatroller,1,1,0,2,1,477,,38
2019-07-19T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_08,180,alpha,,sshooter_becchu,6,6,0,1,5,1177,,37,bold_7,2,1,1,1,2,1345,,24,sputtery_clear,6,5,1,4,3,921,,61,screwslosher,5,3,2,2,3,692,,49,promodeler_mg,2,2,0,4,3,1275,,32,sharp_neo,4,3,1,3,2,963,,90,prime_becchu,3,3,0,2,2,868,,32,dynamo_becchu,0,0,0,6,1,419,,67
2019-07-19T22:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ama,180,bravo,,rapid,6,6,0,3,2,867,,203,nzap85,5,3,2,1,4,1182,,101,splatroller,8,7,1,5,1,756,,59,splatspinner_becchu,1,0,1,3,1,472,,183,momiji,1,1,0,2,4,1003,,12,96gal_deco,6,5,1,4,2,971,,94,bold_7,2,2,0,5,4,943,,51,heromaneuver_replica,3,2,1,6,2,686,,114
2019-07-19T22:00:00+00:00,4.9.1,fest,fest_normal,nawabari,zatou,180,bravo,,rapid,4,3,1,3,3,934,,203,dualsweeper_custom,3,2,1,5,2,959,,29,dynamo_tesla,5,2,3,2,3,765,,108,heroshooter_replica,4,4,0,3,2,707,,77,herospinner_replica,9,8,1,1,2,1011,,160,promodeler_pg,4,2,2,4,2,909,,67,sshooter_becchu,3,1,2,2,3,895,,81,barrelspinner_remix,4,2,2,4,3,776,,202
2019-07-19T22:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ama,180,bravo,,rapid,2,2,0,3,2,821,,203,bold,0,0,0,3,3,994,,157,96gal,3,3,0,5,2,935,,150,pablo,0,0,0,0,0,0,,34,sputtery,4,4,0,1,3,1174,,123,hissen,6,5,1,3,2,719,,71,prime_becchu,2,2,0,1,3,674,,110,bamboo14mk2,0,0,0,0,0,0,,89
2019-07-19T22:00:00+00:00,4.9.1,fest,fest_normal,nawabari,zatou,180,alpha,,rapid,9,3,6,2,2,928,,203,nzap83,8,6,2,1,3,1034,,129,dynamo_tesla,7,5,2,3,3,878,,85,sharp,9,5,4,3,3,789,,143,momiji,0,0,0,4,4,1174,,255,dualsweeper_custom,2,2,0,5,1,810,,39,carbon,6,6,0,5,2,724,,64,nautilus47,1,1,0,5,2,646,,48
2019-07-19T22:00:00+00:00,4.9.1,fest,fest_normal,nawabari,zatou,180,bravo,,rapid,5,4,1,2,3,973,,203,screwslosher_becchu,8,6,2,3,2,994,,129,sputtery_clear,3,3,0,7,1,701,,42,promodeler_mg,2,2,0,6,2,701,,34,sshooter_becchu,8,8,0,1,4,1091,,69,bold,3,3,0,5,3,1064,,137,prime_becchu,7,7,0,4,2,852,,80,maneuver_collabo,1,0,1,5,1,598,,45
2019-07-19T22:00:00+00:00,4.9.1,fest,fest_normal,nawabari,zatou,180,alpha,,rapid,9,4,5,1,3,917,,203,nzap85,12,8,4,1,5,1293,,56,nzap89,5,4,1,1,3,959,,365,nzap89,3,3,0,5,1,484,,36,wakaba,2,2,0,4,4,1081,,86,wakaba,5,4,1,5,3,1065,,48,promodeler_pg,0,0,0,5,2,741,,35,sharp,4,2,2,5,3,730,,48
2019-07-19T22:00:00+00:00,4.9.1,fest,fest_normal,nawabari,zatou,180,alpha,,rapid,6,3,3,1,3,863,,203,dualsweeper_custom,8,6,2,2,3,1094,,87,dynamo_becchu,12,10,2,1,3,821,,66,nzap89,6,4,2,3,2,663,,43,spygadget_becchu,6,5,1,5,3,1008,,78,promodeler_pg,2,1,1,6,3,852,,43,nzap89,1,1,0,6,2,750,,110,splatroller,1,0,1,6,0,439,,79
2019-07-19T22:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_18,180,alpha,,rapid,1,1,0,4,0,483,,203,nzap83,4,3,1,3,3,992,,63,screwslosher_becchu,7,6,1,2,2,865,,221,nzap89,1,0,1,6,1,662,,64,dualsweeper_custom,7,6,1,2,3,1025,,78,nzap83,5,2,3,3,2,812,,96,splatscope,2,2,0,2,2,688,,67,sputtery_clear,7,5,2,4,2,651,,67
2019-07-19T22:00:00+00:00,4.9.1,fest,fest_normal,nawabari,zatou,180,alpha,,rapid,7,7,0,2,3,751,,203,bold,11,7,4,3,4,1090,,136,sshooter_becchu,5,4,1,5,4,1007,,7,96gal_deco,4,4,0,5,0,833,,57,explosher,2,2,0,6,3,919,,45,sshooter_collabo,7,7,0,5,1,829,,140,sshooter_becchu,3,3,0,6,2,734,,53,wakaba,4,3,1,5,2,717,,93
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_20,180,bravo,,sshooter_becchu,4,4,0,5,2,781,,37,bold_7,3,2,1,6,2,990,,36,maneuver,2,2,0,4,2,932,,114,ochiba,1,0,1,4,2,738,,32,splatscope_collabo,7,6,1,0,4,1209,,37,52gal_becchu,7,5,2,3,5,1115,,45,barrelspinner_remix,1,0,1,2,2,668,,23,barrelspinner,9,7,2,3,2,656,,88
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,engawa,180,bravo,,sshooter_becchu,6,5,1,4,3,965,,37,pablo,8,7,1,4,3,1007,,57,sharp_neo,4,3,1,6,2,862,,60,bold_7,0,0,0,5,2,662,,23,sputtery_clear,9,8,1,2,2,1266,,89,nzap89,6,5,1,2,5,1085,,111,52gal,3,3,0,6,2,675,,22,carbon,1,1,0,5,0,504,,36
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_10,180,alpha,,sshooter_becchu,6,6,0,4,4,1158,,37,nzap83,2,2,0,2,4,1158,,46,hokusai_becchu,3,3,0,4,2,718,,24,promodeler_pg,3,2,1,3,2,644,,30,l3reelgun_becchu,1,1,0,1,3,1242,,76,nzap85,9,6,3,5,2,902,,44,furo_deco,3,3,0,3,1,794,,21,hokusai_hue,4,3,1,6,1,533,,21
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,engawa,180,bravo,,sshooter_becchu,2,2,0,4,3,1041,,38,bold_neo,5,5,0,3,2,985,,35,sputtery_clear,3,2,1,6,2,656,,35,prime_becchu,1,0,1,4,1,580,,26,nzap89,7,5,2,2,5,1357,,77,squiclean_b,7,6,1,1,3,935,,109,nzap89,3,2,1,2,2,722,,152,splatroller,3,3,0,4,1,488,,97
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,3,1,2,5,2,811,,38,spygadget,3,3,0,3,3,884,,35,sshooter_becchu,6,6,0,5,2,835,,11,octoshooter_replica,3,2,1,4,2,648,,28,bold,5,5,0,2,1,1078,,87,sputtery_hue,9,8,1,3,3,907,,96,splatcharger_becchu,4,4,0,3,2,677,,205,variableroller,0,0,0,4,1,582,,45
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,engawa,180,bravo,,sshooter_becchu,3,3,0,5,3,886,,38,sharp_neo,3,3,0,5,5,1163,,60,promodeler_mg,3,2,1,7,1,774,,20,longblaster_necro,6,6,0,3,1,630,,39,heromaneuver_replica,8,6,2,3,4,1019,,79,pablo_permanent,8,4,4,4,3,927,,82,heroroller_replica,8,8,0,4,2,825,,37,nzap89,2,1,1,3,3,774,,12
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,4,1,3,4,2,864,,38,ochiba,8,6,2,5,3,962,,54,sshooter_becchu,7,7,0,6,2,740,,7,hokusai_becchu,3,2,1,1,1,599,,51,sshooter,3,3,0,4,2,875,,143,heroroller_replica,8,8,0,4,1,738,,77,furo_deco,5,4,1,4,1,687,,95,screwslosher_becchu,3,1,2,4,2,635,,21
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_10,180,bravo,,sshooter_becchu,2,2,0,3,5,1272,,38,promodeler_mg,3,3,0,5,4,1255,,72,dualsweeper,3,3,0,6,1,914,,63,dualsweeper_custom,1,0,1,7,0,500,,46,sputtery_clear,9,8,1,1,2,1311,,79,maneuver,9,7,2,2,3,1017,,65,wakaba,4,1,3,2,4,973,,22,sputtery,6,5,1,3,2,802,,36
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,5,4,1,5,2,779,,38,sharp_neo,4,3,1,6,2,641,,70,variableroller_foil,1,1,0,6,1,529,,60,prime_becchu,2,2,0,6,0,516,,61,maneuver_becchu,8,5,3,3,2,754,,81,dynamo_becchu,8,7,1,2,3,750,,74,hokusai_becchu,8,7,1,2,1,682,,35,clashblaster_neo,6,4,2,3,1,469,,53
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,engawa,180,alpha,,sshooter_becchu,5,4,1,1,4,910,,38,dualsweeper,9,7,2,2,3,983,,63,dualsweeper_custom,4,3,1,3,2,821,,44,sputtery,6,5,1,1,2,688,,42,momiji,1,1,0,6,2,908,,59,heroshooter_replica,4,4,0,5,2,872,,35,maneuver,2,2,0,6,1,835,,68,hotblaster,0,0,0,2,0,0,,26
2019-07-20T02:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_10,180,bravo,,sshooter_becchu,1,1,0,5,4,1143,,38,octoshooter_replica,2,2,0,5,1,765,,48,nzap89,2,2,0,5,2,739,,104,splatroller_collabo,4,3,1,3,3,699,,33,nzap85,9,8,1,2,3,972,,72,sputtery_hue,9,6,3,2,3,971,,73,promodeler_rg,4,1,3,2,3,881,,31,furo,5,3,2,4,2,781,,249
2019-07-20T02:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_10,180,alpha,,sshooter_becchu,3,2,1,4,3,908,,38,nzap83,8,4,4,5,3,945,,114,octoshooter_replica,6,5,1,4,2,943,,48,nzap89,9,7,2,3,4,922,,104,hissen,10,7,3,4,4,1131,,57,prime_becchu,4,4,0,3,1,1046,,115,splatroller_becchu,5,4,1,6,0,710,,81,explosher_custom,3,1,2,5,2,565,,43
2019-07-20T02:00:00+00:00,4.9.1,fest,fest_normal,nawabari,hakofugu,180,alpha,,sshooter_becchu,6,5,1,3,3,914,,38,nzap89,6,6,0,3,4,873,,104,octoshooter_replica,6,5,1,3,2,802,,48,bold_neo,7,6,1,3,3,694,,62,promodeler_mg,2,1,1,5,2,924,,24,sputtery,3,3,0,4,2,805,,186,heroshooter_replica,4,4,0,6,1,710,,43,momiji,4,4,0,7,1,637,,4
