# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_03,180,alpha,,nzap85,7,6,1,3,3,1039,,179,furo_deco,3,3,0,1,3,1052,,76,nzap89,3,2,1,3,3,822,,118,96gal_deco,7,5,2,4,2,809,,124,sharp_neo,2,2,0,3,3,1284,,67,ochiba,2,1,1,6,2,813,,37,sharp_neo,4,3,1,4,2,797,,97,sshooter,5,4,1,4,2,769,,74
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_03,180,alpha,,nzap85,8,7,1,6,2,747,,179,96gal_deco,6,5,1,3,2,979,,124,promodeler_pg,0,0,0,3,2,861,,76,nzap89,6,5,1,2,3,823,,118,sharp_neo,5,2,3,4,2,902,,91,sshooter_becchu,3,3,0,6,2,867,,77,splatspinner,5,3,2,4,2,835,,101,prime_becchu,7,6,1,4,2,694,,88
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,nzap85,4,4,0,3,2,634,,179,splatroller,5,5,0,4,2,747,,76,nzap89,0,0,0,4,2,675,,118,96gal_deco,1,1,0,4,1,633,,124,ochiba,6,4,2,4,3,829,,231,pablo_hue,7,5,2,3,2,819,,11,kugelschreiber_hue,5,3,2,2,1,534,,129,prime_becchu,2,2,0,3,0,473,,46
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_03,180,alpha,,nzap85,13,11,2,4,3,981,,179,splatscope_becchu,2,2,0,3,0,818,,66,nzap89,3,1,2,4,3,781,,118,sputtery_clear,6,4,2,4,1,778,,235,bold,6,6,0,5,3,1113,,142,pablo,5,3,2,6,2,977,,106,clashblaster_neo,3,3,0,5,1,637,,68,hydra,2,2,0,4,1,596,,28
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_03,180,alpha,,nzap85,7,6,1,3,2,891,,179,momiji,4,3,1,3,3,1109,,41,sputtery_clear,7,6,1,4,2,789,,235,nzap89,3,3,0,4,2,640,,118,barrelspinner_remix,5,3,2,3,3,931,,103,bold,2,2,0,6,2,851,,198,dualsweeper_custom,3,3,0,3,2,767,,368,bold,5,5,0,7,1,761,,116
2019-07-19T12:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_13,180,bravo,,nzap85,3,1,2,6,2,786,,179,liter4k,4,4,0,3,3,879,,117,sputtery_hue,3,2,1,4,3,860,,94,prime_collabo,5,2,3,4,2,719,,121,dualsweeper_custom,6,6,0,3,3,1053,,114,nzap85,5,4,1,1,3,961,,181,heroshooter_replica,6,5,1,3,2,833,,67,bucketslosher_deco,2,2,0,2,2,790,,68
2019-07-19T12:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_04,180,bravo,,dualsweeper_custom,9,7,2,4,3,1115,,179,dualsweeper_custom,6,3,3,3,3,1163,,142,nzap89,3,3,0,3,3,839,,104,splatroller_collabo,2,1,1,2,2,504,,95,wakaba,3,0,3,4,3,1133,,79,sshooter_becchu,3,2,1,2,5,1062,,138,h3reelgun_d,4,2,2,3,3,1013,,218,52gal_becchu,5,5,0,6,1,678,,104
2019-07-19T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_04,180,alpha,,dualsweeper_custom,16,14,2,2,3,1090,,179,dynamo_becchu,7,6,1,3,4,999,,93,kugelschreiber_hue,10,7,3,1,1,717,,133,splatroller_collabo,3,2,1,5,1,545,,169,sharp_neo,3,3,0,7,2,813,,50,maneuver_collabo,5,4,1,7,1,755,,94,spygadget_becchu,0,0,0,8,2,631,,30,barrelspinner_remix,5,4,1,7,0,578,,50
2019-07-19T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,devon,180,alpha,,dualsweeper_custom,11,7,4,2,3,1203,,179,sshooter_collabo,8,7,1,4,2,976,,142,wakaba,4,2,2,2,3,924,,55,dynamo_becchu,6,6,0,3,2,666,,93,sharp_neo,4,2,2,4,3,1107,,81,bold,3,3,0,5,2,1040,,70,sharp_neo,1,1,0,7,1,819,,83,sputtery_clear,5,5,0,6,2,753,,213
2019-07-19T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mongara,180,alpha,,dualsweeper_custom,8,8,0,1,3,1143,,179,sputtery_clear,3,3,0,2,2,786,,165,splatcharger_collabo,6,5,1,1,2,664,,57,52gal_becchu,5,5,0,4,1,586,,88,bold,2,1,1,6,4,1104,,147,sharp_neo,1,0,1,5,1,801,,76,kugelschreiber_hue,4,4,0,4,1,632,,87,splatroller_becchu,2,2,0,6,1,565,,17
2019-07-19T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_02,180,alpha,,dualsweeper_custom,13,9,4,1,3,1052,,179,sharp_neo,7,5,2,0,3,1076,,100,sputtery_clear,6,6,0,1,3,806,,165,splatcharger_collabo,4,3,1,0,1,679,,57,explosher,0,0,0,3,3,1025,,154,splatcharger_collabo,1,1,0,6,2,774,,160,wakaba,1,0,1,7,1,641,,86,rapid,1,1,0,7,1,615,,131
2019-07-19T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_14,180,alpha,,dualsweeper_custom,11,9,2,5,1,676,,179,splatcharger_collabo,6,4,2,1,1,718,,57,sharp_neo,3,3,0,3,1,682,,100,sputtery_clear,5,4,1,6,0,494,,165,explosher,3,2,1,5,1,814,,146,nzap85,8,6,2,4,3,794,,110,clashblaster,4,3,1,7,0,492,,99,soytuber_custom,0,0,0,7,0,222,,92
2019-07-19T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_14,180,bravo,,dualsweeper_custom,4,4,0,6,1,621,,179,sharp_neo,3,1,2,3,1,703,,100,splatcharger_collabo,5,5,0,5,0,613,,57,sputtery_clear,2,2,0,6,0,0,,165,promodeler_pg,7,6,1,3,3,837,,137,liter4k_scope,8,4,4,1,3,736,,421,bold_7,5,4,1,6,2,558,,114,barrelspinner_remix,5,4,1,4,1,460,,289
2019-07-19T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mongara,180,bravo,,dualsweeper_custom,9,9,0,4,3,1194,,179,promodeler_pg,0,0,0,3,2,1150,,100,sputtery_clear,3,2,1,6,1,618,,165,sshooter,0,0,0,1,1,0,,28,momiji,3,2,1,1,4,1137,,27,splatspinner,6,6,0,5,2,805,,92,hissen_hue,5,3,2,2,2,742,,143,splatroller,3,3,0,4,2,726,,51
2019-07-19T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_02,180,alpha,,dualsweeper_custom,12,11,1,3,2,1008,,179,promodeler_pg,8,3,5,1,5,1444,,100,prime_becchu,7,5,2,2,3,898,,100,sputtery_clear,6,6,0,3,3,787,,165,momiji,2,1,1,8,3,1111,,135,momiji,4,2,2,7,2,977,,33,quadhopper_black,4,4,0,6,2,844,,46,liter4k_scope,1,1,0,4,2,792,,70
2019-07-19T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_02,180,bravo,,dualsweeper_custom,12,12,0,4,3,1160,,179,wakaba,4,1,3,4,4,1118,,137,sputtery_clear,4,2,2,4,3,837,,165,sshooter,1,0,1,1,1,0,,28,wakaba,4,4,0,3,3,1181,,32,spygadget,4,3,1,5,1,899,,55,sshooter_becchu,5,4,1,6,2,768,,171,variableroller_foil,2,2,0,1,1,0,,172
2019-07-19T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_14,180,alpha,,dualsweeper_custom,9,8,1,4,2,770,,179,wakaba,9,3,6,4,3,744,,137,jetsweeper_custom,5,4,1,4,1,581,,77,sputtery_clear,2,2,0,1,1,0,,165,nzap85,3,2,1,4,2,764,,160,dualsweeper_custom,1,1,0,5,1,608,,103,longblaster_necro,4,4,0,5,1,464,,79,soytuber_custom,4,4,0,5,0,420,,127
2019-07-19T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_14,180,alpha,,dualsweeper_custom,8,8,0,4,2,695,,179,nzap85,12,5,7,3,2,588,,44,wakaba,4,1,3,3,1,561,,251,dynamo,6,5,1,3,1,420,,247,sharp_neo,0,0,0,4,1,665,,105,prime_becchu,4,4,0,6,1,527,,120,splatroller,6,5,1,6,0,383,,70,clashblaster,2,1,1,5,0,343,,113
2019-07-19T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,dualsweeper_custom,8,8,0,5,2,922,,179,wakaba,6,1,5,3,4,1105,,251,nzap85,5,4,1,4,4,1058,,44,hydra_custom,6,3,3,2,2,664,,183,barrelspinner_remix,3,3,0,3,3,1043,,60,sshooter_collabo,5,3,2,3,3,1005,,164,sshooter_collabo,6,5,1,4,3,860,,203,quadhopper_black,3,3,0,6,0,691,,132
2019-07-19T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,dualsweeper_custom,8,6,2,5,1,744,,179,nzap85,7,6,1,4,4,1052,,44,nzap89,3,1,2,2,4,984,,77,hydra_custom,8,4,4,2,2,767,,183,quadhopper_black,6,6,0,5,2,946,,101,squiclean_b,4,3,1,3,3,855,,133,splatroller,5,3,2,3,2,853,,85,quadhopper_black,1,1,0,6,0,752,,42
2019-07-19T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mongara,180,alpha,,dualsweeper_custom,10,10,0,2,2,1050,,179,hydra_custom,4,2,2,2,2,839,,183,nzap85,3,3,0,0,2,684,,44,splatroller,1,1,0,1,1,501,,13,pablo_permanent,3,1,2,4,2,751,,155,octoshooter_replica,2,1,1,8,1,720,,48,bottlegeyser_foil,3,3,0,4,1,461,,186,jetsweeper,0,0,0,0,0,0,,99
2019-07-19T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_02,180,alpha,,dualsweeper_custom,9,6,3,4,1,858,,179,nzap85,8,4,4,3,4,1152,,44,dynamo_tesla,8,5,3,3,3,854,,64,splatroller,1,1,0,6,1,551,,13,herospinner_replica,7,6,1,3,1,857,,123,hissen_hue,6,3,3,3,3,847,,167,bucketslosher_deco,4,3,1,4,1,781,,36,maneuver_becchu,6,4,2,6,1,748,,44
2019-07-19T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_14,180,alpha,,dualsweeper_custom,10,6,4,3,1,703,,179,bucketslosher,11,9,2,1,2,793,,153,splatroller,1,1,0,5,0,473,,13,dynamo_tesla,6,3,3,6,0,410,,64,96gal,4,4,0,6,2,684,,86,heromaneuver_replica,5,3,2,8,1,623,,41,kelvin525_becchu,3,3,0,6,0,475,,114,campingshelter,4,2,2,8,0,374,,164
2019-07-19T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_02,180,bravo,,dualsweeper_custom,6,6,0,6,1,674,,179,liter4k_scope,3,2,1,4,2,828,,64,splatroller,1,1,0,7,1,698,,13,splatcharger_becchu,4,4,0,5,1,560,,78,pablo,4,2,2,2,2,989,,169,campingshelter_sorella,10,7,3,2,3,986,,320,jetsweeper_custom,6,4,2,5,1,723,,30,sshooter_becchu,10,9,1,4,1,579,,214
2019-07-19T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_02,180,bravo,,dualsweeper_custom,9,6,3,4,2,982,,179,bold,7,5,2,3,4,1227,,71,sshooter_becchu,4,4,0,4,3,945,,24,sharp_neo,5,5,0,7,1,864,,113,dynamo_becchu,8,6,2,2,4,1201,,105,bold_7,3,2,1,6,4,1052,,120,octoshooter_replica,7,6,1,5,2,953,,130,sputtery_clear,5,4,1,7,1,805,,55
2019-07-19T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,ajifry,180,alpha,,prime_becchu,7,5,2,2,2,691,,179,prime_becchu,11,11,0,1,3,936,,111,bold,2,1,1,4,2,806,,71,nzap85,4,0,4,3,2,790,,47,wakaba,4,0,4,4,3,855,,193,maneuver_collabo,8,8,0,6,1,773,,325,kugelschreiber_hue,1,1,0,3,1,753,,205,hydra_custom,2,1,1,4,1,541,,175
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_20,180,bravo,FALSE,sharp_neo,1,0,1,4,2,955,,113,nzap83,3,3,0,4,3,985,,343,hissen_hue,4,3,1,6,2,829,,122,quadhopper_black,7,7,0,5,1,677,,137,barrelspinner_deco,4,2,2,2,4,1112,,71,jetsweeper,10,7,3,3,4,1063,,297,prime_collabo,7,7,0,2,2,971,,125,splatcharger_collabo,2,2,0,6,0,279,,131
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_10,180,alpha,FALSE,sharp_neo,3,1,2,4,3,1083,,113,nzap89,5,3,2,2,4,1093,,72,hokusai_hue,6,6,0,3,3,847,,76,hydra_custom,6,5,1,1,2,683,,62,furo,5,5,0,4,3,1073,,51,wakaba,6,3,3,3,4,1031,,49,rapid_becchu,2,1,1,2,2,719,,241,jetsweeper,1,1,0,6,2,624,,96
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper_custom,5,4,1,4,3,1207,,113,sputtery_clear,6,5,1,3,3,1028,,151,prime_collabo,7,6,1,3,3,888,,41,splatroller_collabo,4,3,1,6,1,631,,83,l3reelgun,6,6,0,1,5,1515,,189,sharp_neo,3,1,2,5,3,1124,,73,nzap85,7,5,2,7,1,826,,83,sshooter_becchu,4,4,0,5,1,652,,110
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_10,180,bravo,FALSE,prime_becchu,4,2,2,4,2,755,,113,dualsweeper,7,5,2,2,5,1540,,163,heromaneuver_replica,2,2,0,4,4,1115,,69,heroroller_replica,4,4,0,3,2,695,,102,bold_7,3,1,2,2,1,1428,,98,screwslosher_neo,9,9,0,1,5,1301,,146,hokusai_becchu,2,2,0,4,3,927,,94,sharp,3,1,2,6,1,690,,56
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_10,180,bravo,FALSE,prime_becchu,11,10,1,3,2,936,,113,pablo,5,5,0,0,4,1128,,66,sshooter_becchu,1,1,0,4,4,928,,129,spygadget_sorella,4,0,4,3,3,822,,105,sharp_neo,3,3,0,4,2,1044,,132,bold_neo,0,0,0,5,3,1030,,49,splatspinner,2,2,0,4,3,978,,56,sshooter,5,5,0,4,2,914,,117
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_10,180,bravo,FALSE,prime_becchu,5,3,2,5,1,736,,113,sharp_neo,2,1,1,4,2,978,,207,nzap89,5,4,1,5,2,922,,63,octoshooter_replica,8,8,0,6,2,920,,113,dualsweeper_custom,4,4,0,2,4,1379,,54,momiji,1,1,0,3,4,1148,,65,prime_becchu,9,8,1,4,2,832,,124,heroblaster_replica,7,7,0,7,1,631,,153
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_10,180,alpha,FALSE,nzap85,9,7,2,5,2,848,,113,maneuver_collabo,5,5,0,4,2,928,,100,barrelspinner_remix,5,3,2,2,3,907,,111,splatroller_becchu,7,6,1,2,3,883,,90,dualsweeper,5,2,3,4,4,1218,,62,sputtery,2,1,1,5,2,988,,45,splatroller,7,7,0,7,1,660,,64,splatcharger_becchu,3,3,0,5,1,554,,30
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_20,180,alpha,FALSE,nzap85,8,6,2,2,3,1021,,113,dualsweeper_custom,6,5,1,2,3,1125,,106,spygadget,1,0,1,3,0,1038,,63,splatroller,7,6,1,6,0,598,,35,promodeler_rg,3,3,0,5,2,958,,46,sharp_neo,5,3,2,4,2,900,,102,dualsweeper,7,6,1,4,3,831,,45,herocharger_replica,2,1,1,4,2,632,,31
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_20,180,alpha,FALSE,nzap85,6,6,0,2,3,1020,,113,nzap89,7,6,1,3,5,1055,,193,pablo_hue,4,3,1,5,4,992,,25,sshooter_becchu,4,3,1,3,3,846,,55,promodeler_pg,3,3,0,4,5,1418,,97,wakaba,3,2,1,4,2,1001,,20,52gal_becchu,2,2,0,6,2,711,,101,heroroller_replica,6,6,0,4,1,636,,41
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_10,180,alpha,FALSE,nzap85,6,2,4,3,4,1126,,113,pablo_hue,3,3,0,2,5,1060,,25,splatcharger_collabo,5,5,0,2,1,833,,115,maneuver_collabo,4,3,1,7,1,682,,106,l3reelgun,2,2,0,4,3,1042,,252,splatroller_collabo,8,5,3,2,3,819,,46,nzap89,3,3,0,3,1,731,,40,barrelspinner_remix,6,2,4,4,0,0,,71
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,engawa,180,bravo,FALSE,nzap85,5,4,1,4,3,887,,113,sharp_neo,2,2,0,1,4,1536,,59,promodeler_pg,0,0,0,4,2,1158,,50,splatroller_becchu,5,5,0,7,1,660,,83,spygadget,2,2,0,2,4,1192,,75,sputtery_clear,6,6,0,2,2,1107,,38,promodeler_rg,0,0,0,4,3,1059,,32,prime_becchu,10,8,2,3,2,908,,78
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,hakofugu,180,alpha,FALSE,nzap85,6,5,1,2,2,790,,113,momiji,4,2,2,3,3,1178,,74,bold,7,6,1,4,4,1098,,115,momiji,2,0,2,3,3,894,,53,promodeler_rg,2,2,0,2,5,1122,,48,nzap89,4,3,1,4,3,994,,82,bold_neo,5,4,1,4,4,925,,48,hokusai,3,3,0,3,2,689,,35
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,hakofugu,180,bravo,FALSE,nzap85,10,5,5,2,3,825,,113,nzap85,8,7,1,2,3,892,,162,dualsweeper_custom,6,4,2,2,2,889,,67,prime_becchu,4,4,0,5,1,601,,48,nzap83,4,3,1,3,3,875,,41,heromaneuver_replica,4,1,3,5,2,790,,55,prime,4,4,0,4,2,771,,182,sshooter,3,3,0,8,0,700,,53
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,hakofugu,180,alpha,FALSE,nzap85,11,6,5,3,2,857,,113,dualsweeper_custom,7,5,2,2,3,901,,67,nzap85,7,6,1,4,2,787,,162,52gal_becchu,8,7,1,4,1,469,,81,l3reelgun_becchu,9,8,1,7,1,864,,56,nzap89,4,3,1,2,3,754,,56,nzap85,2,0,2,7,0,623,,81,bold,2,2,0,8,1,577,,71
2019-07-20T02:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_10,180,bravo,FALSE,nzap85,9,8,1,7,1,785,,113,nzap89,6,5,1,2,3,1008,,87,splatroller,1,1,0,3,2,921,,24,wakaba,4,1,3,5,2,874,,97,promodeler_rg,5,4,1,2,5,1342,,58,sshooter,6,6,0,5,2,956,,53,prime_becchu,4,3,1,3,3,884,,39,prime_becchu,4,4,0,5,1,726,,58
2019-07-20T08:00:00+00:00,4.9.1,fest,standard,nawabari,anchovy,180,alpha,FALSE,52gal_becchu,8,6,2,3,2,784,,218,momiji,3,2,1,2,4,1247,,112,jetsweeper_custom,4,4,0,2,2,899,,86,hotblaster,8,7,1,1,1,872,,86,sharp_neo,4,4,0,5,2,1118,,92,nzap89,2,2,0,4,3,1021,,358,promodeler_mg,2,1,1,5,3,934,,246,splatscope,2,1,1,5,0,770,,89
2019-07-20T08:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_13,180,bravo,FALSE,52gal_becchu,9,8,1,5,1,847,,218,nzap89,1,1,0,5,4,1125,,76,maneuver_collabo,2,2,0,7,0,614,,55,l3reelgun,0,0,0,1,1,0,,144,96gal,6,5,1,1,2,1047,,46,nzap83,3,3,0,1,3,909,,85,bold_neo,5,4,1,5,3,895,,145,sputtery_clear,6,6,0,4,2,789,,71
2019-07-20T08:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,alpha,FALSE,52gal_becchu,8,7,1,3,2,692,,218,sshooter_collabo,9,6,3,2,3,894,,120,sputtery,3,2,1,3,2,765,,118,squiclean_a,3,3,0,2,2,666,,57,dynamo_becchu,5,5,0,3,2,828,,143,liter4k_scope,2,1,1,2,2,801,,132,dynamo,4,4,0,5,1,598,,96,longblaster_necro,0,0,0,8,0,340,,39
2019-07-20T08:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_13,180,bravo,FALSE,52gal_becchu,9,7,2,4,2,701,,218,l3reelgun_d,5,5,0,3,4,1123,,181,prime_collabo,3,3,0,5,1,715,,149,splatscope,1,0,1,4,2,683,,54,wakaba,6,5,1,4,4,1080,,53,bottlegeyser_foil,6,5,1,2,3,938,,144,dualsweeper_custom,2,1,1,5,2,927,,298,splatcharger,4,4,0,4,1,477,,51
2019-07-20T08:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_23,180,alpha,FALSE,52gal_becchu,6,5,1,5,2,609,,218,promodeler_rg,4,3,1,2,3,1339,,99,furo,5,3,2,3,2,749,,141,nova,6,4,2,5,1,556,,93,sshooter_becchu,9,7,2,4,3,1070,,85,maneuver_becchu,4,4,0,3,3,1059,,115,barrelspinner_remix,1,1,0,3,2,751,,102,sputtery_clear,2,1,1,5,0,513,,126
2019-07-20T08:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_23,180,alpha,FALSE,52gal_becchu,8,8,0,3,1,651,,218,ochiba,1,0,1,3,4,1309,,73,hokusai_becchu,3,3,0,6,1,650,,82,longblaster,3,3,0,5,1,602,,110,barrelspinner_remix,6,4,2,3,3,941,,175,dynamo_becchu,4,3,1,2,3,912,,54,splatcharger_collabo,4,4,0,5,2,676,,40,splatroller,3,3,0,5,0,396,,214
2019-07-20T08:00:00+00:00,4.9.1,fest,standard,nawabari,anchovy,180,bravo,FALSE,52gal_becchu,6,6,0,5,1,629,,218,dynamo_becchu,1,0,1,3,3,1017,,52,sharp_neo,3,3,0,3,2,993,,48,prime_becchu,1,0,1,5,1,623,,91,nzap89,4,4,0,1,6,1230,,60,prime_becchu,8,8,0,3,2,879,,148,barrelspinner_remix,4,2,2,2,2,851,,80,squiclean_b,2,2,0,4,2,642,,76
2019-07-20T08:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_13,180,bravo,FALSE,52gal_becchu,8,6,2,5,2,748,,218,dualsweeper_custom,6,5,1,3,2,1118,,63,nzap89,1,1,0,3,3,918,,136,kugelschreiber_hue,2,2,0,4,0,487,,58,dualsweeper_custom,7,3,4,3,3,965,,151,sharp_neo,6,5,1,3,3,956,,96,dualsweeper_custom,7,6,1,3,2,795,,114,sshooter,3,1,2,5,1,620,,61
2019-07-20T08:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,bravo,FALSE,52gal_becchu,5,5,0,3,2,698,,218,bold_neo,5,5,0,2,5,1081,,60,sharp_neo,0,0,0,4,1,890,,43,sputtery,5,5,0,5,2,868,,99,jetsweeper,2,2,0,3,4,1071,,59,sharp_neo,7,5,2,4,2,992,,119,h3reelgun_cherry,7,4,3,4,3,869,,187,bottlegeyser_foil,4,3,1,4,1,622,,86
2019-07-20T08:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,bravo,FALSE,52gal_becchu,5,4,1,7,0,483,,218,nzap89,2,2,0,3,3,1085,,215,carbon_deco,7,6,1,4,2,705,,55,bold_7,1,1,0,4,2,563,,69,jetsweeper,8,8,0,1,4,1020,,68,bucketslosher_deco,11,6,5,4,1,880,,99,bucketslosher_soda,5,2,3,5,3,687,,129,prime_becchu,4,2,2,4,1,574,,68
2019-07-20T08:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_13,180,bravo,FALSE,52gal_becchu,6,6,0,4,1,582,,218,heroroller_replica,6,6,0,3,3,902,,94,heroroller_replica,3,2,1,3,1,769,,261,sputtery_clear,4,1,3,6,2,705,,126,promodeler_mg,6,4,2,5,4,1149,,81,sputtery_clear,6,5,1,3,1,802,,74,promodeler_pg,5,5,0,4,2,778,,62,nova_becchu,4,2,2,4,1,449,,52
2019-07-20T08:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_23,180,alpha,FALSE,52gal_becchu,6,6,0,6,0,520,,218,ochiba,4,3,1,2,3,914,,13,momiji,1,1,0,5,3,816,,64,prime_becchu,1,1,0,3,2,712,,197,jetsweeper,10,8,2,3,4,1060,,98,bucketslosher,3,1,2,3,2,857,,193,sshooter_becchu,4,4,0,2,3,830,,78,sshooter,1,1,0,5,0,333,,54
2019-07-20T10:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_12,180,alpha,FALSE,quadhopper_white,9,6,3,7,1,823,,205,prime_becchu,6,5,1,5,2,1014,,113,l3reelgun_d,7,6,1,3,3,977,,153,prime_becchu,10,6,4,3,2,897,,124,momiji,4,2,2,4,5,1302,,165,splatcharger_collabo,10,10,0,2,3,1040,,127,nzap85,6,4,2,8,1,771,,116,splatroller,4,2,2,9,0,427,,153
2019-07-20T10:00:00+00:00,4.9.1,fest,standard,nawabari,devon,180,alpha,FALSE,quadhopper_white,7,4,3,2,2,818,,205,l3reelgun,5,3,2,4,2,1041,,183,prime_becchu,7,7,0,5,2,770,,198,hokusai,10,6,4,3,2,630,,266,dualsweeper_custom,4,3,1,2,3,1009,,101,nzap85,2,1,1,7,2,682,,262,bold,5,5,0,6,1,678,,71,octoshooter_replica,5,4,1,5,1,577,,150
2019-07-20T10:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_12,180,bravo,FALSE,quadhopper_white,11,11,0,6,1,1033,,205,nzap85,5,2,3,6,3,1060,,143,sshooter_collabo,3,3,0,5,2,899,,225,maneuver,1,1,0,6,0,414,,108,nzap83,7,5,2,3,4,1218,,219,nzap85,14,10,4,4,2,957,,251,bamboo14mk1,8,6,2,4,3,902,,45,52gal_becchu,5,2,3,6,1,898,,55
2019-07-20T10:00:00+00:00,4.9.1,fest,standard,nawabari,kombu,180,alpha,FALSE,quadhopper_white,7,4,3,3,3,1038,,205,heroshelter_replica,4,4,0,3,4,1212,,82,sharp_neo,1,1,0,7,1,1057,,137,carbon_deco,3,2,1,3,2,719,,127,quadhopper_white,8,5,3,1,4,1255,,152,dualsweeper_custom,1,1,0,2,3,1130,,73,prime_becchu,5,4,1,4,2,883,,68,sshooter_collabo,7,6,1,4,1,821,,149
2019-07-20T10:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_12,180,bravo,FALSE,quadhopper_white,11,11,0,3,4,1299,,205,nzap85,5,3,2,3,3,1126,,71,barrelspinner_remix,2,1,1,3,3,960,,110,bamboo14mk2,0,0,0,0,0,0,,79,wakaba,4,4,0,2,4,1171,,69,dynamo_becchu,4,2,2,2,4,1144,,77,sharp_neo,2,2,0,4,3,1101,,52,bold,1,1,0,7,1,779,,118
