# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-28T00:00:00+00:00,4.9.0,gachi,standard,area,hokke,125,bravo,TRUE,bold_7,2,2,0,3,3,768,s+,120,herobrush_replica,4,4,0,2,2,469,s+,65,sharp_neo,1,1,0,4,2,587,s+,127,screwslosher_neo,2,1,1,4,2,682,s+,271,sputtery_hue,3,1,2,1,2,603,s+,160,prime_becchu,5,4,1,2,2,567,s+,245,splatroller,6,6,0,3,1,520,s+,130,promodeler_pg,3,2,1,2,3,655,s+,76
2019-06-28T00:00:00+00:00,4.9.0,gachi,standard,area,shottsuru,300,alpha,FALSE,bold_7,10,8,2,4,7,1696,s+,120,hydra_custom,19,13,6,1,5,1250,s+,84,octoshooter_replica,11,10,1,6,6,1345,s+,93,wakaba,10,5,5,5,5,1645,s+,236,promodeler_pg,4,4,0,8,8,1759,s+,76,momiji,2,2,0,8,7,1666,s+,214,screwslosher_neo,6,5,1,10,5,1352,s+,271,barrelspinner_remix,7,5,2,10,5,1134,s+,129
2019-06-28T00:00:00+00:00,4.9.0,gachi,standard,area,shottsuru,134,bravo,TRUE,bold_7,3,2,1,6,3,731,s+,120,promodeler_pg,0,0,0,2,1,0,s+,52,dynamo_becchu,1,1,0,3,3,1004,s+,133,sshooter,2,2,0,5,3,776,s+,167,promodeler_mg,8,7,1,1,5,1214,s+,107,wakaba,5,3,2,3,1,590,s+,105,dualsweeper_custom,6,4,2,0,2,672,s+,97,prime,4,2,2,1,2,594,s+,79
2019-06-28T00:00:00+00:00,4.9.0,gachi,standard,area,hokke,295,bravo,TRUE,bold_7,9,9,0,9,6,1360,s+,120,momiji,5,4,1,9,7,1604,s+,140,jetsweeper,10,6,4,7,6,1332,s+,171,barrelspinner,7,3,4,7,4,909,s+,58,sshooter,13,12,1,8,5,1357,s+,148,promodeler_pg,7,7,0,4,8,1743,s+,271,prime,5,2,3,7,4,954,s+,79,hydra_custom,12,11,1,3,4,941,s+,147
2019-06-28T00:00:00+00:00,4.9.0,gachi,standard,area,shottsuru,122,alpha,TRUE,quadhopper_black,6,4,2,4,1,561,s+,120,hotblaster,6,5,1,3,0,439,s+,81,momiji,4,3,1,2,3,819,s+,87,bold_neo,4,4,0,1,3,819,s+,161,dualsweeper,0,0,0,4,1,553,s+,105,nzap89,3,2,1,4,2,585,s+,265,bold_7,6,6,0,3,3,828,s+,180,splatroller_collabo,3,2,1,5,1,414,s+,65
2019-07-05T00:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,barrelspinner_deco,8,5,3,8,5,1035,x,110,52gal_becchu,19,15,4,7,5,1013,x,263,sputtery_clear,8,7,1,0,5,0,x,96,longblaster,14,10,4,9,4,1154,x,82,splatroller,8,6,2,10,3,1032,x,58,wakaba,11,8,3,6,4,1368,x,55,hotblaster_custom,9,4,5,9,2,681,x,79,longblaster,8,6,2,12,2,948,x,110
2019-07-05T00:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,288,alpha,TRUE,barrelspinner_deco,9,6,3,5,3,941,x,110,wakaba,16,8,8,4,8,1545,x,57,hotblaster_custom,11,7,4,4,3,662,x,79,nzap85,16,9,7,7,4,1099,x,77,sshooter_becchu,7,6,1,6,6,1454,x,92,carbon_deco,7,7,0,7,3,946,x,77,wakaba,7,5,2,9,2,808,x,55,longblaster,3,2,1,8,3,887,x,110
2019-07-05T00:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,189,bravo,TRUE,barrelspinner_deco,6,4,2,4,3,786,x,110,wakaba,6,2,4,3,6,1066,x,172,kelvin525_becchu,5,5,0,6,2,578,x,78,nzap85,6,3,3,3,3,961,x,77,soytuber,7,4,3,2,5,956,x,249,dualsweeper,6,3,3,5,2,550,x,75,bold,8,6,2,3,6,1158,x,299,wakaba,6,3,3,4,2,832,x,55
2019-07-05T00:00:00+00:00,4.9.0,gachi,standard,yagura,anchovy,312,bravo,FALSE,barrelspinner_deco,5,4,1,5,6,1135,x,110,dualsweeper_custom,12,10,2,8,4,1408,x,126,prime_becchu,5,5,0,4,2,698,x,139,hissen,14,11,3,9,3,968,x,101,splatscope,7,7,0,4,5,1086,x,266,52gal_becchu,13,9,4,8,4,1064,x,74,dualsweeper_custom,5,4,1,10,3,984,x,95,dualsweeper_custom,8,6,2,8,4,1402,x,174
2019-07-05T02:00:00+00:00,4.9.0,gachi,standard,hoko,ama,300,bravo,FALSE,barrelspinner_deco,6,4,2,4,5,894,x,110,kelvin525_deco,8,7,1,6,5,996,x,198,bamboo14mk1,6,5,1,5,6,1081,x,181,splatroller,9,7,2,10,1,898,x,220,clashblaster,8,5,3,5,1,1089,x,549,splatcharger,7,5,2,8,1,741,x,147,herospinner_replica,12,5,7,5,3,940,x,251,prime,14,10,4,5,3,994,x,274
2019-07-05T02:00:00+00:00,4.9.0,gachi,standard,hoko,ama,150,bravo,TRUE,barrelspinner_deco,1,1,0,4,2,597,x,110,kelvin525_becchu,5,5,0,5,1,614,x,96,screwslosher_becchu,4,4,0,4,1,488,x,68,wakaba,6,3,3,5,2,764,x,166,bold,7,5,2,3,2,812,x,90,splatcharger,9,8,1,4,0,500,x,147,wakaba,7,3,4,3,3,760,x,80,splatspinner,3,2,1,3,3,774,x,56
2019-07-05T02:00:00+00:00,4.9.0,gachi,standard,hoko,hakofugu,84,alpha,TRUE,barrelspinner_deco,1,1,0,2,0,251,x,110,nzap85,4,4,0,1,2,525,x,245,sshooter_becchu,4,3,1,2,2,426,x,39,kelvin525_becchu,3,2,1,1,1,225,x,119,bold,0,0,0,2,1,361,x,90,quadhopper_black,1,1,0,3,0,213,x,319,kelvin525_becchu,2,2,0,3,1,298,x,96,splatcharger,3,3,0,2,0,267,x,147
2019-07-05T02:00:00+00:00,4.9.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,barrelspinner_deco,5,5,0,7,2,627,x,110,bold_7,13,10,3,5,4,1350,x,173,maneuver_becchu,12,9,3,5,3,1072,x,189,52gal_deco,7,6,1,3,4,949,x,320,prime_collabo,11,7,4,5,5,1224,x,293,clashblaster_neo,7,3,4,9,4,778,x,147,explosher,7,5,2,8,5,1075,x,71,octoshooter_replica,6,5,1,8,3,767,x,102
2019-07-05T02:00:00+00:00,4.9.0,gachi,standard,hoko,ama,304,bravo,FALSE,barrelspinner_deco,1,0,1,9,5,1035,x,110,52gal_deco,8,8,0,8,2,1148,x,320,octoshooter_replica,12,8,4,6,5,1134,x,102,bucketslosher,3,3,0,4,5,0,x,113,bucketslosher_deco,10,8,2,6,4,1323,x,185,hokusai_becchu,5,4,1,5,4,954,x,282,octoshooter_replica,12,10,2,2,4,1324,x,108,furo,9,4,5,6,4,1298,x,47
2019-07-05T02:00:00+00:00,4.9.0,gachi,standard,hoko,hakofugu,312,bravo,FALSE,hokusai_becchu,13,11,2,8,4,861,x,110,prime_becchu,13,12,1,9,2,931,x,141,bold,6,4,2,11,0,1093,x,85,clashblaster_neo,11,7,4,8,4,931,x,153,promodeler_pg,17,12,5,6,3,1071,x,139,sputtery_hue,10,6,4,14,0,777,x,224,clashblaster,11,7,4,9,2,734,x,268,furo,17,11,6,5,5,1259,x,255
2019-07-05T02:00:00+00:00,4.9.0,gachi,standard,hoko,hakofugu,78,alpha,TRUE,hokusai_becchu,1,1,0,1,1,292,x,110,l3reelgun_d,3,3,0,1,0,294,x,201,clashblaster,1,0,1,1,1,222,x,268,wakaba,5,2,3,1,2,485,x,99,clashblaster_neo,2,2,0,2,1,343,x,141,nzap83,1,1,0,2,2,410,x,299,hokusai_hue,0,0,0,0,0,0,x,164,hissen,1,1,0,2,1,195,x,115
2019-07-05T02:00:00+00:00,4.9.0,gachi,standard,hoko,hakofugu,191,bravo,TRUE,hokusai_becchu,5,4,1,5,2,567,x,110,bucketslosher_deco,0,0,0,3,1,533,x,185,wakaba,5,4,1,6,3,889,x,175,sputtery,2,2,0,4,0,0,x,226,jetsweeper,6,1,5,1,2,697,x,83,sputtery_hue,9,8,1,3,2,639,x,181,bold_7,7,5,2,4,1,686,x,249,hissen,5,4,1,2,2,550,x,115
2019-07-05T02:00:00+00:00,4.9.0,gachi,standard,hoko,ama,119,bravo,TRUE,hokusai_becchu,0,0,0,4,2,450,x,110,jetsweeper,2,2,0,2,2,534,x,83,octoshooter_replica,2,2,0,5,1,474,x,277,hissen,4,3,1,4,1,355,x,115,wakaba,5,2,3,2,1,704,x,175,bold_7,3,2,1,3,1,544,x,249,octoshooter_replica,7,5,2,1,1,582,x,139,nautilus47,8,6,2,1,2,399,x,153
2019-07-05T02:00:00+00:00,4.9.0,gachi,standard,hoko,hakofugu,128,alpha,TRUE,hokusai_becchu,2,2,0,4,1,322,x,110,wakaba,8,7,1,0,4,916,x,175,96gal_deco,6,4,2,4,1,448,x,235,nzap89,1,0,1,4,1,412,x,266,prime_becchu,4,2,2,4,0,344,x,95,bold_7,6,6,0,4,1,578,x,250,hissen,4,1,3,3,1,427,x,115,splatcharger,5,3,2,2,1,385,x,144
2019-07-05T02:00:00+00:00,4.9.0,gachi,standard,hoko,ama,54,bravo,TRUE,hokusai_becchu,1,1,0,3,1,214,x,110,wakaba,1,0,1,2,1,426,x,190,furo,1,1,0,2,0,208,x,84,barrelspinner,1,1,0,2,0,235,x,127,nzap85,2,2,0,1,1,392,x,220,splatroller_becchu,4,4,0,0,1,333,x,200,wakaba,4,1,3,0,2,432,x,226,squiclean_b,2,2,0,2,0,221,x,172
2019-07-05T02:00:00+00:00,4.9.0,gachi,standard,hoko,ama,300,bravo,FALSE,hokusai_becchu,9,7,2,7,5,1194,x,110,quadhopper_black,8,6,2,9,3,1221,x,140,momiji,10,7,3,13,1,1035,x,79,pablo,7,5,2,11,3,1012,x,50,hokusai_becchu,15,11,4,4,7,1250,x,66,sshooter_becchu,9,7,2,6,5,1614,x,125,splatroller_collabo,17,14,3,8,3,824,x,123,sputtery_clear,15,8,7,8,3,1054,x,151
2019-07-05T02:00:00+00:00,4.9.0,gachi,standard,hoko,ama,127,alpha,TRUE,pablo,7,5,2,3,2,730,x,110,bold,6,3,3,5,1,578,x,64,sshooter_becchu,11,7,4,2,2,581,x,232,hydra_custom,11,4,7,2,1,307,x,180,sshooter_becchu,6,4,2,4,1,649,x,125,bold,0,0,0,5,1,584,x,181,splatroller_collabo,3,3,0,6,1,299,x,123,prime_becchu,6,5,1,4,1,491,x,101
2019-07-05T02:00:00+00:00,4.9.0,gachi,standard,hoko,hakofugu,311,alpha,FALSE,pablo,18,15,3,7,6,1100,x,110,sshooter_becchu,9,6,3,8,4,1418,x,125,nzap85,13,6,7,9,4,1231,x,183,prime_becchu,11,6,5,10,2,773,x,101,bold,10,8,2,9,4,1372,x,64,sshooter_becchu,8,4,4,10,2,1041,x,232,hydra_custom,9,7,2,5,2,1003,x,180,splatroller_collabo,15,15,0,9,4,918,x,123
2019-07-17T22:00:00+00:00,4.9.0,gachi,standard,hoko,ama,209,bravo,TRUE,pablo,4,3,1,9,2,775,x,110,dynamo,9,6,3,5,2,798,x,143,splatspinner_becchu,3,2,1,1,4,714,x,136,prime_becchu,6,3,3,7,2,748,x,106,campingshelter,6,4,2,0,5,1057,x,79,splatroller,5,5,0,6,2,614,x,99,prime_becchu,13,12,1,4,2,740,x,159,maneuver,4,1,3,4,4,941,x,82
2019-07-17T22:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_deco,4,4,0,2,4,881,,110,hokusai_hue,4,0,4,3,3,931,,42,dualsweeper_custom,4,3,1,6,2,837,,34,kugelschreiber_hue,1,1,0,4,1,591,,28,pablo,3,2,1,3,5,1061,,33,hokusai_becchu,8,6,2,2,3,938,,62,jetsweeper_custom,6,5,1,3,3,867,,43,splatscope,2,2,0,1,0,844,,57
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mongara,180,bravo,,barrelspinner_deco,2,0,2,2,3,799,,110,sshooter_becchu,9,6,3,3,3,863,,108,dynamo_becchu,4,3,1,4,1,775,,54,dynamo_becchu,8,7,1,4,0,591,,111,sshooter,2,2,0,4,3,941,,66,momiji,1,0,1,4,3,915,,30,sshooter,8,8,0,5,0,717,,93,heroshooter_replica,5,3,2,4,0,640,,82
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mongara,180,bravo,,barrelspinner_deco,4,4,0,3,3,734,,110,sputtery_clear,6,5,1,2,3,1110,,108,dynamo_becchu,4,4,0,3,3,800,,111,dynamo_becchu,4,3,1,4,2,714,,54,dualsweeper_custom,3,2,1,1,4,1213,,72,sputtery_hue,3,2,1,5,3,848,,128,l3reelgun,4,4,0,6,1,803,,253,dualsweeper,4,4,0,5,1,591,,52
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_12,180,bravo,,barrelspinner_deco,7,6,1,5,3,892,,110,bold_neo,5,5,0,6,3,1227,,43,sharp_neo,5,3,2,5,2,982,,57,splatroller_collabo,3,2,1,6,1,627,,44,momiji,8,7,1,4,5,1660,,213,sputtery_clear,7,5,2,4,2,1096,,70,prime_becchu,7,5,2,2,2,835,,65,clashblaster_neo,7,4,3,6,1,428,,36
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mongara,180,alpha,,barrelspinner_deco,1,1,0,2,3,678,,110,pablo_hue,8,5,3,1,3,961,,39,ochiba,6,5,1,4,1,960,,48,sharp_neo,3,2,1,3,1,753,,57,sputtery_clear,2,2,0,3,2,864,,75,splatroller,7,7,0,2,2,782,,8,heroshooter_replica,1,1,0,5,2,751,,40,dynamo_becchu,0,0,0,3,3,505,,51
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mongara,180,bravo,,barrelspinner_deco,4,4,0,3,3,941,,110,ochiba,2,2,0,7,2,907,,48,pablo_hue,0,0,0,6,2,738,,40,promodeler_pg,1,1,0,4,1,675,,32,sharp_neo,5,5,0,2,3,1134,,35,promodeler_mg,6,4,2,4,4,1037,,27,nzap89,7,6,1,0,3,792,,41,dynamo_becchu,7,5,2,2,2,622,,74
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mongara,180,alpha,,pablo,5,4,1,2,4,1079,,110,jetsweeper_custom,4,3,1,3,3,887,,175,campingshelter_camo,4,2,2,5,1,842,,108,hissen,3,3,0,6,0,466,,44,hokusai,7,7,0,2,4,959,,84,heroroller_replica,4,2,2,3,2,895,,96,nzap89,6,4,2,3,3,803,,110,herobrush_replica,3,3,0,4,3,703,,124
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,alpha,,pablo,8,6,2,3,3,957,,110,dualsweeper_custom,5,2,3,6,2,941,,139,sputtery_clear,6,5,1,3,2,931,,120,maneuver,8,6,2,6,2,846,,111,dualsweeper,4,2,2,3,3,951,,84,bold,2,2,0,7,1,863,,48,bold,6,6,0,5,2,802,,50,quadhopper_black,8,8,0,5,2,786,,194
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,alpha,,pablo,5,3,2,3,4,980,,110,sharp_neo,3,3,0,3,3,1030,,59,sshooter_becchu,8,4,4,4,2,843,,135,nautilus47,9,8,1,2,2,731,,175,dualsweeper_custom,6,5,1,3,3,1036,,44,herobrush_replica,2,2,0,6,2,792,,45,bold_7,0,0,0,5,3,772,,49,hokusai_becchu,6,5,1,4,2,0,,52
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mongara,180,bravo,,pablo,6,4,2,3,4,850,,110,spygadget,4,4,0,4,3,830,,43,nzap85,6,6,0,5,1,757,,88,maneuver,4,2,2,8,0,525,,104,hokusai_hue,3,2,1,4,4,905,,117,hissen,8,5,3,4,2,787,,107,furo,9,7,2,6,1,677,,60,barrelspinner_remix,6,6,0,2,2,636,,307
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mongara,180,bravo,,pablo,3,2,1,6,3,955,,110,promodeler_pg,4,2,2,4,3,1071,,57,sshooter,1,0,1,6,2,730,,109,sshooter_becchu,3,3,0,4,2,621,,72,heroshooter_replica,7,6,1,0,4,1378,,42,hokusai_becchu,3,3,0,1,3,960,,97,nzap89,7,5,2,1,3,710,,49,herobrush_replica,4,3,1,5,1,590,,61
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mongara,180,bravo,,pablo,5,4,1,2,4,1083,,110,sshooter_becchu,5,5,0,4,3,987,,72,splatroller_becchu,3,3,0,6,3,748,,115,parashelter,0,0,0,1,0,0,,53,promodeler_pg,2,1,1,4,4,1145,,44,promodeler_mg,4,4,0,4,3,887,,43,prime_becchu,8,6,2,1,2,727,,131,sputtery_clear,1,1,0,3,1,545,,60
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mongara,180,bravo,,pablo,2,2,0,5,3,785,,110,nzap83,6,5,1,2,4,1146,,77,dualsweeper,2,2,0,1,3,1007,,28,screwslosher_becchu,1,0,1,2,2,716,,76,sshooter_becchu,4,4,0,0,5,1047,,20,52gal_becchu,2,2,0,2,3,983,,75,52gal_becchu,1,1,0,2,3,918,,55,promodeler_pg,4,3,1,5,3,846,,34
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,bravo,,pablo,7,5,2,5,4,926,,110,spygadget,4,2,2,3,4,957,,31,prime,4,4,0,5,3,864,,33,dualsweeper,0,0,0,4,2,808,,28,sharp_neo,7,5,2,3,3,1203,,198,sshooter,8,8,0,2,3,1053,,253,jetsweeper,6,4,2,3,3,979,,92,52gal_becchu,1,0,1,3,2,612,,49
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_01,180,alpha,,hokusai_becchu,4,4,0,7,2,685,,110,promodeler_pg,3,3,0,1,4,1838,,107,furo,2,2,0,3,3,984,,65,heroshooter_replica,1,1,0,3,2,963,,28,maneuver,2,1,1,2,5,1167,,86,heromaneuver_replica,2,2,0,4,4,1157,,56,splatroller_collabo,6,6,0,1,3,1076,,43,hokusai_becchu,5,4,1,3,4,913,,56
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,alpha,,hokusai_becchu,12,9,3,6,3,702,,110,promodeler_pg,5,4,1,4,3,1105,,107,barrelspinner_remix,5,4,1,3,3,866,,65,spygadget_becchu,7,4,3,4,2,672,,100,52gal_becchu,4,4,0,3,3,918,,58,hokusai_becchu,10,10,0,6,3,824,,51,promodeler_pg,4,0,4,7,2,802,,46,nzap89,4,3,1,5,2,721,,124
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,alpha,,hokusai_becchu,6,6,0,2,3,769,,110,sharp_neo,6,4,2,3,2,1055,,42,bamboo14mk2,9,8,1,1,4,965,,122,nzap89,3,2,1,5,3,836,,24,nzap85,6,4,2,5,3,1037,,121,sshooter_becchu,1,1,0,6,2,802,,13,sshooter_becchu,4,2,2,6,2,743,,41,octoshooter_replica,4,4,0,4,1,624,,82
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mongara,180,bravo,,hokusai_becchu,3,3,0,5,2,800,,110,bold,3,3,0,6,3,947,,22,furo,4,3,1,3,3,946,,116,promodeler_mg,0,0,0,8,2,634,,25,nzap89,5,5,0,3,4,1060,,67,bold,3,2,1,2,3,1005,,23,bucketslosher_deco,13,12,1,2,3,917,,187,prime_becchu,4,3,1,2,2,651,,230
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,alpha,,hokusai_becchu,8,8,0,3,3,830,,110,dynamo_becchu,2,2,0,2,3,888,,37,quadhopper_white,2,1,1,4,2,651,,55,bold,2,1,1,6,1,600,,22,quadhopper_white,5,3,2,3,4,1199,,182,splatscope,5,5,0,2,2,826,,180,splatroller,8,7,1,7,0,582,,35,heroroller_replica,0,0,0,0,0,0,,121
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mongara,180,alpha,,variableroller_foil,5,4,1,5,2,618,,120,quadhopper_white,11,8,3,2,4,1119,,118,bold,7,5,2,5,3,983,,130,pablo,4,4,0,2,2,648,,76,maneuver_collabo,9,7,2,5,2,952,,107,heromaneuver_replica,4,4,0,5,2,833,,77,splatroller,1,1,0,5,0,644,,134,bold_neo,1,1,0,6,1,615,,84
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mongara,180,bravo,,hokusai_becchu,7,5,2,5,2,664,,110,dynamo_becchu,3,3,0,2,4,947,,37,promodeler_pg,1,1,0,4,2,902,,35,splatspinner_becchu,1,1,0,7,2,604,,61,quadhopper_black,6,5,1,4,3,1210,,109,furo,4,3,1,1,3,798,,116,52gal_becchu,6,5,1,4,2,716,,60,splatcharger_becchu,5,5,0,2,2,643,,21
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,bravo,,variableroller_foil,5,5,0,4,2,631,,120,promodeler_mg,4,4,0,3,5,1242,,44,jetsweeper,5,2,3,4,3,920,,97,quadhopper_black,5,5,0,5,2,840,,107,nzap83,6,5,1,6,3,1076,,82,wakaba,3,2,1,5,4,1073,,118,octoshooter_replica,7,4,3,3,2,780,,36,dynamo_tesla,7,5,2,3,2,758,,42
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_12,180,alpha,,hokusai_becchu,6,4,2,4,3,933,,111,bold,8,8,0,1,6,1506,,42,sharp_neo,10,9,1,3,3,1290,,39,splatscope_becchu,1,1,0,4,2,711,,80,promodeler_pg,3,0,3,7,2,1040,,46,nzap89,7,7,0,4,2,1030,,76,quadhopper_black,6,5,1,7,2,923,,60,barrelspinner_remix,1,0,1,4,2,853,,57
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_01,180,alpha,,hokusai_becchu,8,7,1,6,3,852,,111,bold,7,7,0,4,3,1546,,77,pablo,4,4,0,5,2,772,,32,dynamo_tesla,4,2,2,4,2,668,,152,bucketslosher_deco,5,4,1,4,3,1057,,156,sharp_neo,11,11,0,7,1,935,,256,herobrush_replica,4,3,1,5,0,915,,112,barrelspinner_remix,1,1,0,4,3,810,,71
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_12,180,bravo,,kelvin525_deco,4,4,0,6,2,734,,120,wakaba,3,0,3,5,3,1057,,112,promodeler_mg,1,1,0,6,3,906,,23,splatscope_becchu,2,2,0,6,1,644,,31,splatroller,11,9,2,0,4,1050,,154,kugelschreiber_hue,9,7,2,4,2,939,,101,dynamo_tesla,9,4,5,2,3,934,,180,96gal_deco,6,3,3,1,2,823,,47
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mongara,180,alpha,,hokusai_becchu,2,2,0,2,3,974,,111,prime,10,7,3,2,3,924,,140,hokusai_becchu,7,6,1,3,2,913,,78,herocharger_replica,9,7,2,3,1,675,,107,sshooter,3,3,0,4,1,987,,48,bold_7,4,4,0,5,2,773,,108,dualsweeper_custom,2,2,0,6,1,766,,132,wakaba,4,1,3,7,1,761,,151
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,alpha,,kelvin525_deco,7,5,2,3,3,841,,120,promodeler_pg,4,1,3,3,4,1039,,153,bold,12,9,3,1,3,938,,79,bold_neo,5,4,1,2,3,802,,134,furo,0,0,0,7,2,871,,70,campingshelter,2,2,0,4,2,808,,88,sshooter_becchu,2,2,0,5,2,768,,202,splatroller,5,5,0,4,2,663,,91
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_12,180,alpha,,hokusai_becchu,5,4,1,2,3,1060,,111,furo,11,7,4,1,3,1092,,107,prime,11,9,2,2,3,1091,,140,prime_becchu,8,4,4,2,2,979,,138,nzap83,2,1,1,6,3,1023,,239,sputtery_hue,3,3,0,7,2,938,,482,hokusai_hue,3,2,1,6,3,901,,71,pablo_hue,1,1,0,6,2,807,,145
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,alpha,,bucketslosher_soda,6,3,3,3,2,639,,120,dualsweeper_custom,11,7,4,1,3,1217,,116,nzap89,6,6,0,5,3,1001,,45,bold,4,4,0,2,2,928,,87,nzap83,5,5,0,5,3,1097,,89,herocharger_replica,3,3,0,1,2,808,,82,prime_becchu,3,2,1,6,2,746,,88,nzap83,3,1,2,8,0,596,,115
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_01,180,alpha,,bucketslosher_soda,5,4,1,5,1,737,,120,promodeler_rg,5,5,0,4,3,1116,,57,pablo,10,8,2,2,2,1054,,76,dualsweeper_custom,6,6,0,4,2,1039,,116,bold_neo,4,4,0,4,4,1122,,30,splatspinner_collabo,3,2,1,5,3,1093,,36,sputtery_clear,7,7,0,7,3,925,,70,prime_becchu,5,2,3,8,0,551,,39
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,alpha,,hokusai_becchu,6,5,1,4,2,798,,111,maneuver_collabo,9,8,1,3,3,930,,129,quadhopper_black,10,7,3,3,1,832,,138,52gal_becchu,5,4,1,3,2,770,,106,dualsweeper,6,4,2,5,3,1020,,75,splatspinner,3,3,0,6,1,889,,106,splatspinner_becchu,5,3,2,8,2,739,,189,hissen_hue,4,3,1,5,1,576,,32
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,devon,180,alpha,,bucketslosher_soda,4,3,1,4,1,498,,120,l3reelgun,9,7,2,2,4,1204,,143,bold,2,2,0,4,3,1169,,145,l3reelgun,10,7,3,2,3,1149,,380,sharp_neo,5,5,0,4,3,1137,,183,nzap83,4,3,1,5,3,1051,,94,splatspinner,2,1,1,5,2,936,,139,pablo_hue,4,3,1,5,1,644,,145
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,devon,180,alpha,,bucketslosher_soda,2,1,1,3,1,503,,120,momiji,3,2,1,2,3,907,,132,dualsweeper,4,3,1,3,3,847,,303,heroshelter_replica,8,8,0,3,2,836,,282,pablo,4,4,0,5,2,862,,116,carbon,3,1,2,2,3,850,,231,pablo,3,3,0,3,1,700,,50,splatscope,3,3,0,4,0,542,,64
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,devon,180,bravo,,hokusai_becchu,3,2,1,7,2,608,,111,sshooter,9,7,2,4,3,1126,,108,parashelter,8,6,2,4,1,898,,330,clashblaster_neo,6,5,1,5,1,609,,96,bold_7,1,1,0,5,2,1046,,57,splatspinner,11,9,2,4,1,811,,261,wakaba,6,3,3,6,2,779,,174,bold,7,7,0,5,2,745,,363
2019-07-18T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_15,180,alpha,,hokusai_becchu,7,6,1,3,4,591,,111,parashelter,8,7,1,2,3,1081,,145,promodeler_pg,3,2,1,4,2,839,,55,octoshooter_replica,8,6,2,1,2,631,,45,dualsweeper_custom,6,4,2,5,1,742,,75,bold,1,1,0,7,1,710,,42,hokusai_hue,5,4,1,6,0,604,,43,maneuver_collabo,0,0,0,4,2,583,,21
