# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,devon,180,alpha,,heroroller_replica,6,6,0,0,1,610,,41,bold,5,4,1,4,3,1278,,50,96gal,8,6,2,4,3,863,,52,sputtery_hue,2,2,0,3,2,699,,74,nzap85,5,4,1,5,1,1090,,45,nautilus79,3,3,0,4,2,815,,63,herospinner_replica,4,4,0,3,1,691,,54,nzap89,1,0,1,6,0,634,,23
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,kombu,180,alpha,,heroroller_replica,6,5,1,0,1,528,,41,bold,4,4,0,1,2,1285,,50,sputtery_hue,4,4,0,2,3,1124,,74,96gal,7,3,4,0,4,962,,52,wakaba,1,1,0,4,4,1571,,37,prime,2,1,1,6,3,1008,,63,ochiba,1,1,0,6,2,858,,73,hissen_hue,0,0,0,0,0,0,,91
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,heroroller_replica,3,3,0,3,1,641,,41,bold,1,1,0,7,2,1218,,50,sputtery_hue,1,1,0,6,2,894,,74,96gal,4,2,2,6,3,850,,52,wakaba,11,5,6,0,5,1202,,21,hokusai_becchu,9,6,3,2,3,990,,117,maneuver_collabo,9,4,5,2,3,912,,79,splatroller_collabo,8,7,1,3,3,807,,55
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,devon,180,bravo,,heroroller_replica,2,2,0,3,0,358,,41,hissen_hue,4,4,0,4,3,1157,,50,sputtery_hue,2,2,0,2,3,949,,74,96gal,3,1,2,3,4,941,,52,sshooter_collabo,4,3,1,3,3,1033,,42,52gal_becchu,5,4,1,4,2,881,,71,hissen,4,1,3,0,3,838,,101,dynamo_tesla,4,4,0,2,2,756,,43
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,kombu,180,alpha,,heroroller_replica,3,3,0,1,0,441,,41,hissen_hue,9,9,0,2,4,1399,,50,96gal,8,6,2,1,4,1046,,52,sputtery_hue,4,3,1,3,2,874,,74,explosher,0,0,0,3,2,1069,,72,pablo,4,3,1,5,3,1052,,39,variableroller_foil,1,1,0,7,2,734,,47,longblaster,3,3,0,6,0,512,,98
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,heroroller_replica,2,2,0,0,2,833,,41,hissen_hue,10,9,1,2,4,1345,,50,sputtery_hue,8,6,2,4,3,919,,74,96gal,1,0,1,3,3,901,,52,promodeler_mg,1,1,0,5,3,1002,,62,explosher,4,2,2,3,3,975,,30,quadhopper_black,2,2,0,3,1,889,,29,quadhopper_black,5,4,1,6,1,715,,23
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,devon,180,alpha,,heroroller_replica,2,2,0,1,1,487,,41,96gal,3,3,0,3,4,1046,,52,sputtery_hue,1,1,0,4,3,876,,74,hissen_hue,3,3,0,6,2,802,,50,nzap85,8,4,4,3,2,947,,74,kugelschreiber,7,6,1,2,3,793,,49,sharp_neo,2,2,0,4,2,749,,35,jetsweeper_custom,2,2,0,0,3,677,,73
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,kombu,180,bravo,,heroroller_replica,6,5,1,1,2,689,,41,nzap89,4,4,0,4,3,971,,16,96gal,5,3,2,3,3,877,,52,dynamo_tesla,8,6,2,3,2,778,,44,splatspinner,6,5,1,3,4,1208,,102,nzap89,4,2,2,4,3,1050,,25,carbon_deco,4,3,1,6,2,643,,105,splatroller_becchu,1,1,0,5,1,494,,16
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,heroroller_replica,2,0,2,4,0,517,,41,dualsweeper_custom,13,10,3,4,2,1020,,16,96gal,5,3,2,3,2,832,,52,dynamo_tesla,7,6,1,4,1,567,,44,prime_becchu,8,6,2,4,3,845,,46,52gal_becchu,6,5,1,6,2,790,,64,hokusai_becchu,4,4,0,4,2,740,,21,maneuver,0,0,0,5,1,728,,32
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,heroroller_replica,12,10,2,2,1,890,,41,96gal,7,4,3,2,5,1150,,52,dynamo_becchu,2,2,0,5,1,553,,44,dualsweeper_custom,2,1,1,2,0,0,,16,bold_neo,2,2,0,5,1,745,,19,heroshooter_replica,4,4,0,4,2,726,,70,dynamo_becchu,6,5,1,7,1,665,,40,nzap89,0,0,0,1,3,0,,44
2019-06-27T18:00:00+00:00,4.9.0,regular,standard,nawabari,chozame,180,bravo,,hokusai_becchu,5,4,1,5,3,827,,52,heroroller_replica,3,2,1,4,2,738,,49,sshooter_becchu,6,3,3,6,1,617,,41,splatroller,2,2,0,6,1,538,,51,hokusai_becchu,8,8,0,4,2,873,,96,splatspinner,5,3,2,3,2,811,,73,splatscope_becchu,4,4,0,1,3,763,,105,nautilus47,8,6,2,4,2,579,,53
2019-06-27T18:00:00+00:00,4.9.0,regular,standard,nawabari,hakofugu,180,bravo,,hokusai_becchu,5,5,0,4,2,794,,52,promodeler_mg,1,1,0,4,3,1187,,78,maneuver_becchu,2,2,0,6,0,518,,18,hokusai_becchu,2,2,0,5,0,406,,96,nzap89,5,3,2,2,4,957,,25,sshooter_becchu,10,8,2,3,3,795,,41,heroroller_replica,5,3,2,3,2,712,,49,squiclean_g,5,5,0,2,1,557,,51
2019-06-27T18:00:00+00:00,4.9.0,regular,standard,nawabari,chozame,180,alpha,,hokusai_becchu,2,2,0,3,2,756,,52,promodeler_mg,3,1,2,2,5,1261,,78,sshooter,7,6,1,3,2,771,,25,maneuver_becchu,4,3,1,4,1,495,,18,promodeler_pg,4,2,2,5,3,1065,,29,heroroller_replica,11,9,2,4,3,998,,49,hokusai_becchu,2,1,1,3,1,482,,96,promodeler_pg,0,0,0,1,0,0,,56
2019-06-27T18:00:00+00:00,4.9.0,regular,standard,nawabari,hakofugu,180,bravo,,hokusai_becchu,4,4,0,3,2,704,,52,maneuver,7,6,1,2,4,995,,25,heroroller_replica,2,2,0,2,2,782,,49,squiclean_g,5,5,0,3,1,481,,51,promodeler_pg,0,0,0,1,4,1235,,29,promodeler_mg,4,4,0,4,2,777,,78,parashelter,4,3,1,5,1,603,,18,hokusai_becchu,4,3,1,7,2,478,,96
2019-06-27T18:00:00+00:00,4.9.0,regular,standard,nawabari,hakofugu,180,bravo,,hokusai_becchu,3,3,0,5,1,803,,52,splatspinner_becchu,6,5,1,5,2,827,,91,squiclean_g,2,2,0,6,0,502,,51,hissen,2,2,0,6,1,450,,18,maneuver_becchu,12,12,0,2,3,930,,33,promodeler_pg,3,2,1,3,3,791,,29,sharp,7,4,3,3,2,787,,25,heroroller_replica,5,4,1,4,1,568,,49
2019-06-27T20:00:00+00:00,4.9.0,regular,standard,nawabari,kombu,180,alpha,,hokusai_becchu,4,4,0,3,3,759,,52,52gal_becchu,11,11,0,2,4,1063,,69,maneuver,3,2,1,4,3,832,,35,dynamo_becchu,2,1,1,3,3,827,,61,nzap89,4,4,0,2,4,930,,52,maneuver,3,2,1,4,2,916,,26,l3reelgun_becchu,5,5,0,4,4,877,,75,hissen_hue,1,1,0,8,1,652,,42
2019-06-27T20:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,bravo,,hokusai_becchu,4,4,0,4,2,635,,53,sputtery_clear,3,2,1,4,3,937,,72,dualsweeper_custom,7,5,2,5,2,908,,73,dynamo,5,5,0,5,1,542,,27,bold_7,5,3,2,3,3,1047,,23,prime_becchu,9,7,2,3,3,878,,71,sputtery_clear,6,6,0,5,2,814,,93,heroshooter_replica,2,2,0,5,2,682,,48
2019-07-02T08:00:00+00:00,4.9.0,regular,standard,nawabari,kombu,180,bravo,,nzap89,3,3,0,6,1,638,,30,promodeler_mg,4,2,2,6,3,1149,,22,rapid_elite,7,6,1,2,2,787,,48,pablo,0,0,0,4,1,567,,9,momiji,8,6,2,0,5,1496,,9,maneuver_collabo,7,7,0,4,2,776,,20,spygadget,3,3,0,3,1,626,,15,rapid_deco,3,2,1,4,1,407,,42
2019-07-06T16:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,FALSE,furo_deco,3,2,1,4,3,975,,59,bold,1,1,0,5,4,1127,,53,96gal,2,2,0,1,3,925,,73,heromaneuver_replica,2,1,1,2,3,753,,130,wakaba,1,1,0,1,4,1087,,17,hokusai_becchu,1,1,0,1,2,912,,73,parashelter_sorella,6,5,1,2,2,895,,111,carbon,7,5,2,2,1,706,,163
2019-07-12T14:00:00+00:00,4.9.0,gachi,standard,asari,kombu,306,alpha,FALSE,sputtery_clear,11,8,3,6,4,1409,s+,154,sshooter_collabo,14,10,4,5,3,1197,s+,34,splatroller,8,6,2,5,1,1135,s+,106,hydra_custom,13,6,7,3,4,1121,s+,139,promodeler_pg,4,2,2,9,3,1947,s+,213,hydra_custom,10,7,3,5,3,1083,s+,78,longblaster,7,7,0,8,2,1033,s+,43,pablo,4,3,1,8,0,795,s+,198
2019-07-12T14:00:00+00:00,4.9.0,gachi,standard,asari,mozuku,344,bravo,FALSE,sputtery_clear,7,5,2,13,2,1025,s+,154,bold,8,6,2,6,4,1733,s+,302,sshooter,10,9,1,6,5,1619,s+,240,splatcharger,9,7,2,6,4,917,s+,89,promodeler_pg,7,4,3,4,8,1809,s+,110,ochiba,5,2,3,7,2,1299,s+,154,splatcharger_becchu,11,10,1,8,4,1249,s+,143,sputtery_clear,15,15,0,8,3,1088,s+,102
2019-07-12T14:00:00+00:00,4.9.0,gachi,standard,asari,kombu,312,bravo,FALSE,sputtery_clear,6,4,2,10,3,1187,s+,154,bold_7,9,5,4,6,5,1444,s+,117,splatroller_becchu,16,16,0,8,3,1177,s+,124,sshooter_collabo,10,5,5,4,3,1011,s+,43,ochiba,7,4,3,8,3,1430,s+,99,bold_7,13,10,3,6,6,1353,s+,99,octoshooter_replica,9,6,3,7,3,1092,s+,111,kelvin525_deco,10,8,2,9,4,863,s+,175
2019-07-13T10:00:00+00:00,4.9.0,gachi,standard,asari,kombu,311,bravo,FALSE,sputtery_clear,11,7,4,9,2,1093,s+,154,nzap89,10,6,4,8,5,1487,s+,125,splatcharger_collabo,6,6,0,4,2,1284,s+,103,rapid_becchu,8,4,4,7,1,1012,s+,136,wakaba,13,5,8,5,7,1639,s+,149,liter4k_scope,11,11,0,4,4,1382,s+,113,sshooter,11,10,1,9,5,1268,s+,127,dualsweeper,5,2,3,5,4,778,s+,66
2019-07-13T10:00:00+00:00,4.9.0,gachi,standard,asari,battera,287,alpha,TRUE,sputtery_clear,9,7,2,7,4,1168,s+,154,nzap83,16,12,4,7,3,1663,s+,107,bold_neo,8,7,1,5,3,1085,s+,137,maneuver,9,7,2,4,4,1030,s+,132,promodeler_pg,9,7,2,9,5,1578,s+,211,nzap89,11,10,1,6,5,1413,s+,163,sputtery,5,3,2,8,2,1127,s+,139,pablo,3,3,0,10,1,801,s+,175
2019-07-13T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,104,bravo,TRUE,sputtery_clear,2,2,0,3,1,473,s+,154,prime_becchu,2,1,1,2,2,527,s+,85,barrelspinner_deco,0,0,0,2,1,433,s+,119,nzap83,1,1,0,5,1,398,s+,82,nzap89,4,3,1,1,4,726,s+,125,maneuver_becchu,4,3,1,0,2,470,s+,139,wakaba,4,4,0,2,1,453,s+,82,prime_becchu,5,2,3,1,1,354,s+,117
2019-07-13T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,111,bravo,TRUE,sputtery_clear,1,1,0,3,3,553,s+,154,dualsweeper_custom,2,1,1,3,2,679,s+,114,jetsweeper,2,2,0,2,3,521,s+,154,barrelspinner_deco,0,0,0,3,1,352,s+,161,liter4k_scope,4,3,1,0,2,554,s+,70,nzap89,6,4,2,1,2,551,s+,427,dualsweeper_custom,3,2,1,2,1,517,s+,115,prime_becchu,4,2,2,1,1,383,s+,26
2019-07-13T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,sputtery_clear,10,8,2,7,5,1316,s+,154,96gal,14,9,5,4,7,1785,s+,62,nzap85,13,8,5,8,6,1409,s+,85,octoshooter_replica,7,4,3,10,4,938,s+,49,nzap85,11,4,7,8,6,1497,s+,189,prime_becchu,8,7,1,7,5,1484,s+,81,l3reelgun,12,9,3,8,6,1419,s+,144,nzap85,11,7,4,7,4,1197,s+,92
2019-07-13T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,123,alpha,TRUE,sputtery_clear,2,2,0,3,1,408,s+,154,promodeler_mg,1,1,0,2,3,869,s+,197,nzap89,3,2,1,2,2,611,s+,76,nzap85,2,1,1,2,2,525,s+,92,bold_7,5,2,3,2,3,747,s+,299,splatscope,1,1,0,1,3,591,s+,142,nzap85,6,5,1,3,2,585,s+,180,nova_becchu,1,1,0,0,1,0,s+,62
2019-07-13T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,147,alpha,TRUE,sputtery_clear,5,4,1,4,2,651,s+,154,bucketslosher_deco,6,6,0,2,2,728,s+,103,sshooter,10,9,1,4,3,678,s+,58,kugelschreiber_hue,3,3,0,1,2,566,s+,85,sshooter,4,4,0,4,2,713,s+,87,dualsweeper_custom,4,4,0,6,1,619,s+,117,nzap85,4,1,3,7,1,526,s+,137,hydra_custom,2,2,0,5,1,499,s+,371
2019-07-13T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,159,bravo,TRUE,sputtery_clear,4,1,3,5,2,620,s+,155,nzap89,7,6,1,3,5,975,s+,124,prime_becchu,3,2,1,5,4,923,s+,79,bold_7,3,1,2,8,3,543,s+,98,bold,6,5,1,2,4,1069,s+,94,wakaba,7,3,4,4,3,692,s+,140,sshooter_collabo,9,6,3,3,2,662,s+,273,hydra,7,5,2,2,1,532,s+,37
2019-07-13T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,235,alpha,TRUE,sputtery_clear,5,5,0,5,4,924,s+,155,sputtery_clear,7,6,1,4,3,1046,s+,80,screwslosher_becchu,3,2,1,6,2,881,s+,248,prime_becchu,11,9,2,6,2,779,s+,91,splatroller_becchu,9,8,1,3,5,1030,s+,114,longblaster,8,5,3,5,3,865,s+,129,sputtery_clear,7,6,1,6,3,845,s+,206,prime,4,2,2,8,3,818,s+,174
2019-07-13T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,103,alpha,TRUE,sputtery_clear,2,2,0,3,1,424,s+,155,prime_becchu,4,3,1,0,2,554,s+,177,longblaster,4,4,0,1,2,534,s+,148,maneuver_collabo,5,5,0,1,1,510,s+,112,dualsweeper_custom,3,2,1,3,2,656,s+,37,nzap85,1,1,0,4,1,467,s+,143,screwslosher_becchu,2,2,0,4,1,418,s+,68,prime_becchu,0,0,0,3,1,388,s+,81
2019-07-13T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,88,alpha,TRUE,sputtery_clear,5,5,0,1,1,344,s+,155,wakaba,4,3,1,0,2,584,s+,208,nzap85,2,2,0,2,0,341,s+,99,splatscope_collabo,2,1,1,1,1,338,s+,121,maneuver_becchu,0,0,0,2,2,457,s+,65,kugelschreiber_hue,2,1,1,3,1,449,s+,83,nzap85,1,1,0,3,2,448,s+,41,hokusai,2,2,0,3,1,316,s+,113
2019-07-14T02:00:00+00:00,4.9.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hydra,7,7,0,0,2,839,,91,pablo_permanent,8,0,8,2,5,1468,,28,sharp_neo,9,8,1,3,1,845,,91,splatcharger_becchu,7,4,3,0,2,450,,76,maneuver_becchu,2,2,0,3,2,1045,,72,parashelter_sorella,1,1,0,4,2,781,,21,maneuver_becchu,2,2,0,8,1,615,,89,splatcharger,0,0,0,4,0,571,,53
2019-07-16T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,300,alpha,FALSE,sshooter_collabo,9,8,1,8,1,1021,b+,71,barrelspinner_remix,8,5,3,6,2,840,b-,59,clashblaster_neo,12,10,2,6,1,646,b,30,pablo,3,1,2,6,1,614,b-,146,promodeler_mg,9,8,1,7,5,1264,b+,150,heromaneuver_replica,4,4,0,5,5,939,b-,113,heroroller_replica,9,8,1,6,3,736,b-,52,pablo,7,4,3,6,2,557,b,294
2019-07-16T12:00:00+00:00,4.9.0,gachi,standard,asari,kombu,320,alpha,FALSE,sshooter_collabo,5,3,2,7,0,875,b+,71,hokusai_hue,7,4,3,7,4,1326,b+,89,heroroller_replica,16,15,1,5,4,1313,b+,77,squiclean_b,10,10,0,9,1,671,b,53,dualsweeper_custom,10,8,2,6,4,1410,b+,262,sshooter,7,5,2,11,2,1198,b+,121,splatscope,11,11,0,7,1,959,b+,61,hokusai_becchu,5,4,1,8,2,469,b+,74
2019-07-17T10:00:00+00:00,4.9.0,gachi,standard,asari,kombu,304,bravo,FALSE,sshooter_collabo,7,6,1,6,1,1136,b+,71,bamboo14mk3,6,6,0,5,4,1136,b,45,sputtery_clear,0,0,0,0,0,0,b-,52,furo_deco,0,0,0,0,0,0,b,142,furo,7,7,0,6,4,1368,b-,15,bold,4,4,0,6,2,1206,b,37,dualsweeper,0,0,0,0,0,0,b,22,prime_becchu,0,0,0,0,0,0,b,99
2019-07-17T10:00:00+00:00,4.9.0,gachi,standard,asari,chozame,301,bravo,FALSE,sshooter_collabo,3,1,2,8,2,862,b+,71,explosher_custom,3,3,0,8,3,1335,b+,67,prime_becchu,12,11,1,9,1,720,b+,25,pablo_hue,7,3,4,8,1,637,b+,62,nzap83,8,7,1,6,4,1167,b-,26,maneuver,16,14,2,3,3,969,b+,60,prime_becchu,9,8,1,4,2,964,b+,37,splatscope_becchu,4,4,0,6,0,362,b,78
2019-07-17T10:00:00+00:00,4.9.0,gachi,standard,asari,chozame,229,alpha,TRUE,parashelter,8,6,2,6,2,783,x,101,l3reelgun,13,10,3,3,2,849,x,254,dynamo_tesla,4,4,0,6,1,664,x,265,nova,17,13,4,8,1,569,x,157,nzap85,7,5,2,8,1,863,x,139,prime_becchu,5,4,1,7,1,802,x,310,hokusai_hue,7,6,1,10,0,561,x,178,heroroller_replica,9,8,1,9,0,527,x,267
2019-07-17T10:00:00+00:00,4.9.0,gachi,standard,asari,kombu,320,alpha,FALSE,parashelter,8,5,3,7,4,1419,x,101,prime_becchu,11,9,2,7,2,1206,x,251,hydra_custom,9,6,3,3,5,1192,x,67,carbon_deco,6,6,0,10,2,1017,x,105,barrelspinner_deco,7,4,3,5,5,1439,x,106,herobrush_replica,17,12,5,4,6,1196,x,119,l3reelgun_d,6,3,3,11,5,1153,x,140,splatcharger,11,8,3,6,1,1057,x,112
2019-07-17T14:00:00+00:00,4.9.0,gachi,squad_2,area,bbass,300,alpha,FALSE,screwslosher_becchu,8,4,4,8,4,1108,x,290,sshooter_becchu,18,16,2,8,5,1496,s+,151,bucketslosher_deco,9,7,2,7,3,1102,x,213,splatspinner_becchu,10,8,2,9,3,935,x,227,sshooter_becchu,13,11,2,9,5,1337,s+,110,dynamo_becchu,9,6,3,7,4,1167,s+,143,l3reelgun,9,7,2,9,4,1139,x,280,prime_becchu,11,8,3,10,3,1000,x,184
2019-07-17T14:00:00+00:00,4.9.0,gachi,squad_2,area,ama,110,alpha,TRUE,screwslosher_becchu,6,6,0,1,1,547,x,290,l3reelgun,6,4,2,2,2,615,x,226,hydra_custom,2,0,2,2,1,354,x,355,splatspinner_becchu,0,0,0,2,1,0,x,227,splatscope_becchu,1,0,1,2,2,522,a,37,hotblaster,3,3,0,4,1,428,,16,liter4k_custom,4,4,0,2,1,426,x,218,herocharger_replica,0,0,0,2,1,383,x,282
2019-07-17T14:00:00+00:00,4.9.0,gachi,squad_2,area,ama,90,alpha,TRUE,screwslosher_becchu,5,4,1,1,1,396,x,290,splatscope_collabo,6,6,0,0,2,654,x,76,nzap85,3,0,3,0,2,464,s,82,splatspinner_becchu,1,1,0,1,2,390,x,227,sharp_neo,1,1,0,1,2,677,x,234,wakaba,1,0,1,2,3,633,x,171,rapid_deco,1,1,0,3,1,340,x,288,sshooter_collabo,0,0,0,5,0,274,x,135
2019-07-17T14:00:00+00:00,4.9.0,gachi,squad_2,area,ama,93,bravo,TRUE,screwslosher_becchu,2,1,1,3,1,389,x,290,liter4k,4,3,1,2,2,583,x,101,sharp,2,2,0,3,3,413,x,198,splatspinner_becchu,3,2,1,4,3,388,x,227,wakaba,7,2,5,1,2,628,x,171,bucketslosher,5,2,3,2,1,425,x,99,sshooter_collabo,6,4,2,1,1,359,x,135,sshooter_becchu,4,4,0,4,0,334,x,88
2019-07-17T14:00:00+00:00,4.9.0,gachi,squad_2,area,bbass,273,alpha,TRUE,screwslosher_becchu,16,11,5,6,5,1260,x,290,spygadget,11,5,6,7,4,1222,x,148,splatspinner_becchu,12,9,3,5,5,1129,x,227,hydra_custom,4,1,3,1,2,721,s,89,wakaba,11,6,5,3,8,1484,x,171,liter4k_scope,4,2,2,2,6,1298,x,218,sshooter,9,6,3,12,1,828,s,153,sshooter_collabo,8,5,3,9,1,740,x,135
2019-07-17T14:00:00+00:00,4.9.0,gachi,squad_2,area,ama,77,alpha,TRUE,screwslosher_becchu,7,6,1,1,1,513,x,290,splatspinner_becchu,5,3,2,1,1,349,x,227,heroblaster_replica,4,2,2,0,1,318,x,84,prime_becchu,3,1,2,2,0,202,s,93,nzap89,2,1,1,3,2,511,a+,163,nzap85,2,1,1,3,1,373,a+,127,nzap85,1,0,1,2,1,343,s,268,longblaster_necro,2,2,0,4,0,276,x,177
2019-07-17T14:00:00+00:00,4.9.0,gachi,squad_2,area,ama,223,bravo,TRUE,screwslosher_becchu,7,4,3,7,2,916,x,290,wakaba,6,3,3,7,5,1209,x,194,nova_becchu,12,10,2,5,3,971,x,228,splatspinner_becchu,5,5,0,7,5,854,x,227,l3reelgun,7,4,3,6,4,1299,x,138,hydra_custom,11,6,5,3,3,880,x,207,prime_collabo,10,7,3,6,2,879,x,212,quadhopper_black,11,9,2,7,2,754,x,222
2019-07-17T14:00:00+00:00,4.9.0,gachi,squad_2,area,bbass,119,alpha,TRUE,screwslosher_becchu,4,3,1,3,0,447,x,290,l3reelgun,4,4,0,1,2,707,x,138,splatspinner_becchu,4,4,0,2,2,522,x,227,hydra_custom,6,3,3,2,1,376,x,207,furo_deco,0,0,0,2,2,688,s+,184,96gal_deco,2,1,1,4,2,534,x,206,nova_becchu,6,5,1,4,1,459,x,269,prime_becchu,3,2,1,4,1,383,s+,160
2019-07-18T10:00:00+00:00,4.9.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,barrelspinner_remix,9,5,4,4,3,914,s+,105,bold_7,15,12,3,6,2,1281,s+,147,clashblaster_neo,13,12,1,8,1,986,s+,569,nzap85,11,7,4,8,2,885,s+,71,wakaba,11,8,3,8,6,1259,s+,87,52gal_becchu,4,4,0,10,2,1088,s+,147,carbon_deco,9,8,1,7,4,972,s+,136,sputtery_hue,8,6,2,11,1,820,s+,98
2019-07-18T10:00:00+00:00,4.9.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,barrelspinner_remix,10,8,2,2,4,1060,s+,105,bold,6,5,1,8,3,1658,s+,50,furo,6,3,3,9,2,972,s+,83,sshooter_collabo,6,5,1,8,0,870,s+,150,pablo_hue,13,8,5,2,6,1308,s+,98,prime_becchu,13,9,4,5,5,1163,s+,111,jetsweeper,9,7,2,6,4,1001,s+,198,clashblaster_neo,8,3,5,9,3,899,s+,206
2019-07-18T10:00:00+00:00,4.9.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,barrelspinner_remix,13,5,8,6,5,929,s+,105,prime_becchu,7,5,2,9,1,1045,s+,94,ochiba,10,6,4,10,2,985,s+,122,splatroller,15,14,1,9,3,918,s+,147,hokusai_becchu,10,8,2,8,5,1113,s+,166,nzap85,10,6,4,6,3,1084,s+,99,splatcharger_collabo,14,12,2,6,2,1059,s+,88,splatroller,9,8,1,10,0,690,s+,191
2019-07-18T10:00:00+00:00,4.9.1,gachi,standard,hoko,mozuku,83,bravo,TRUE,barrelspinner_remix,3,2,1,2,1,310,s+,105,momiji,1,0,1,1,2,544,s+,125,bold,2,2,0,4,0,296,s+,59,clashblaster,2,1,1,4,0,163,s+,99,prime_becchu,3,3,0,1,0,409,s+,101,clashblaster_neo,4,3,1,2,1,401,s+,96,bold,3,0,3,2,1,389,s+,99,hydra_custom,5,5,0,0,1,326,s+,120
2019-07-18T10:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,303,alpha,FALSE,barrelspinner_remix,18,10,8,6,4,782,s+,105,wakaba,12,4,8,6,4,1177,s+,144,splatcharger,10,8,2,7,2,994,s+,160,quadhopper_black,17,14,3,9,1,960,s+,489,wakaba,10,4,6,10,4,1495,s+,210,soytuber_custom,8,8,0,8,2,1013,s+,140,hydra_custom,12,8,4,7,2,683,s+,261,splatroller,8,8,0,11,2,672,s+,86
2019-07-18T10:00:00+00:00,4.9.1,gachi,standard,hoko,mozuku,314,bravo,FALSE,barrelspinner_remix,10,8,2,8,5,1120,s+,105,wakaba,10,6,4,8,4,1186,s+,130,splatcharger,9,5,4,10,3,1081,s+,160,splatroller,14,13,1,11,3,904,s+,86,sharp_neo,13,8,5,6,3,1265,s+,90,furo_deco,15,12,3,10,2,1244,s+,278,nzap89,12,7,5,7,5,1089,s+,119,hydra_custom,12,10,2,9,0,867,s+,385
2019-07-18T10:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,329,bravo,FALSE,barrelspinner_remix,12,9,3,8,4,905,s+,105,furo,7,3,4,8,3,1184,s+,208,pablo,17,11,6,11,3,1131,s+,93,clashblaster,9,7,2,8,3,793,s+,106,nzap89,10,9,1,9,6,1257,s+,102,hydra_custom,19,11,8,3,6,1103,s+,97,sputtery_clear,10,8,2,9,3,992,s+,139,hokusai_becchu,11,7,4,9,0,713,s+,91
2019-07-18T10:00:00+00:00,4.9.1,gachi,standard,hoko,mozuku,321,bravo,FALSE,splatroller_collabo,10,10,0,14,1,673,x,154,prime_collabo,8,6,2,9,6,1390,x,223,bold_7,12,10,2,14,3,1119,x,114,jetsweeper_custom,8,4,4,7,4,1085,x,99,wakaba,17,9,8,9,4,1430,x,135,herocharger_replica,14,13,1,3,4,1114,x,164,nzap89,12,8,4,9,3,1038,x,297,sshooter_collabo,13,13,0,9,2,988,x,214
2019-07-18T12:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,alpha,,splatroller_collabo,5,3,2,3,2,634,,154,kugelschreiber_hue,3,3,0,2,2,977,,203,parashelter,6,4,2,6,2,945,,178,maneuver,9,8,1,4,2,850,,102,l3reelgun,3,0,3,4,2,971,,244,heroshelter_replica,6,4,2,4,2,922,,116,parashelter,7,6,1,5,2,813,,121,kugelschreiber_hue,4,4,0,5,1,692,,282
