# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-25T20:00:00+00:00,5.0.1,gachi,standard,hoko,battera,313,bravo,FALSE,kugelschreiber,9,7,2,8,3,1570,x,349,bold_neo,10,9,1,7,7,1540,x,367,nautilus47,14,8,6,6,3,1003,x,189,maneuver_becchu,6,4,2,10,3,1224,x,430,sputtery_hue,10,9,1,7,5,1367,x,475,sharp_neo,11,9,2,9,4,1699,x,652,variableroller_foil,8,6,2,6,6,1234,x,134,kugelschreiber_hue,12,7,5,6,3,1088,x,220
2019-11-25T20:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,kugelschreiber,13,10,3,8,2,1218,x,349,kelvin525_becchu,7,6,1,4,6,1182,x,47,bold,7,5,2,11,2,1156,x,271,sputtery_clear,7,7,0,7,3,1191,x,139,bold,12,11,1,7,4,1439,x,80,kugelschreiber_hue,14,10,4,6,2,821,x,220,dualsweeper,7,2,5,8,4,1121,x,165,momiji,13,7,6,7,5,1396,x,164
2019-11-25T20:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,kugelschreiber,15,10,5,7,3,1179,x,349,hotblaster_custom,12,8,4,9,1,971,x,71,96gal_deco,16,8,8,6,5,1268,x,77,hokusai_hue,14,12,2,8,4,921,x,105,bamboo14mk1,8,5,3,7,3,976,x,47,bold,8,6,2,13,1,1164,x,271,dynamo_tesla,19,16,3,5,6,1350,x,265,furo,4,3,1,13,2,780,x,161
2019-11-25T20:00:00+00:00,5.0.1,gachi,standard,hoko,battera,239,alpha,TRUE,kugelschreiber,12,6,6,4,2,995,x,350,96gal_deco,10,10,0,8,3,1016,x,209,sputtery,9,5,4,8,2,969,x,61,52gal_becchu,6,3,3,7,2,579,x,98,kelvin525_becchu,6,2,4,6,2,670,x,47,carbon_deco,9,9,0,10,1,594,x,170,96gal_deco,8,7,1,6,2,765,x,77,bold,9,9,0,2,3,1478,x,80
2019-11-25T20:00:00+00:00,5.0.1,gachi,standard,hoko,battera,318,alpha,FALSE,kugelschreiber,12,5,7,10,5,1381,x,350,kelvin525_deco,13,13,0,10,2,1118,x,43,96gal_deco,9,8,1,6,5,1464,x,209,clashblaster_neo,6,5,1,9,3,825,x,116,l3reelgun_becchu,17,13,4,10,4,1320,x,222,hokusai_becchu,12,10,2,11,2,1110,x,229,liter4k,8,5,3,4,4,1317,x,301,jetsweeper,15,7,8,6,4,1468,x,237
2019-11-25T20:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,190,alpha,TRUE,kugelschreiber,4,4,0,3,1,591,x,350,l3reelgun_becchu,10,10,0,4,2,767,x,222,nzap85,7,4,3,5,1,617,x,151,hissen_hue,7,5,2,3,3,855,x,276,bold_neo,3,3,0,4,3,890,x,168,sharp,3,2,1,9,0,581,x,98,furo,5,5,0,7,2,727,x,134,hydra_custom,5,4,1,4,2,451,x,213
2019-11-25T20:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,kugelschreiber,7,5,2,6,2,873,x,350,kelvin525_deco,16,12,4,5,2,1066,x,43,sshooter_becchu,12,9,3,6,5,1218,x,254,variableroller_foil,11,8,3,7,3,894,x,74,l3reelgun_becchu,9,9,0,8,4,996,x,222,furo,3,1,2,10,3,1048,x,134,prime_collabo,8,7,1,9,2,1030,x,405,splatroller,5,4,1,9,1,692,x,124
2019-11-25T20:00:00+00:00,5.0.1,gachi,standard,hoko,battera,303,alpha,FALSE,kugelschreiber,8,6,2,9,2,1069,x,350,nzap85,17,8,9,5,5,1580,x,405,hokusai_becchu,9,7,2,9,3,1034,x,60,bold_neo,13,13,0,6,6,1595,x,131,bold_7,7,6,1,9,3,1248,x,296,carbon_deco,12,10,2,8,3,1127,x,199,dualsweeper_custom,14,11,3,7,3,1498,x,254,furo,4,2,2,10,3,1300,x,230
2019-11-25T20:00:00+00:00,5.0.1,gachi,standard,hoko,battera,75,alpha,TRUE,kugelschreiber,4,2,2,1,1,302,x,350,carbon_deco,7,7,0,0,2,509,x,285,octoshooter_replica,4,2,2,2,0,257,x,339,nzap83,1,0,1,1,1,614,x,166,promodeler_pg,3,2,1,3,1,526,x,70,hydra,1,1,0,2,1,210,x,213,wakaba,2,1,1,3,1,486,x,203,kelvin525,1,0,1,3,0,189,x,281
2019-11-25T20:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,kugelschreiber,11,9,2,8,2,972,x,350,maneuver_becchu,13,11,2,5,4,1259,x,225,l3reelgun_d,24,19,5,7,5,1357,x,326,promodeler_pg,5,1,4,9,4,1330,x,70,nzap85,14,12,2,13,2,1581,x,249,sshooter,10,9,1,12,2,836,x,140,furo,4,3,1,9,4,1219,x,142,hydra,12,5,7,6,3,873,x,213
2019-11-25T20:00:00+00:00,5.0.1,gachi,standard,hoko,battera,315,bravo,FALSE,kugelschreiber,13,6,7,9,4,1263,x,350,maneuver_becchu,17,13,4,8,2,1311,x,225,parashelter_sorella,8,4,4,5,4,0,x,139,sshooter,12,10,2,8,3,954,x,140,heroshooter_replica,13,11,2,9,3,1371,x,199,sshooter_collabo,7,4,3,11,6,1052,x,243,bucketslosher_deco,10,8,2,8,5,1274,x,170,hydra,9,7,2,5,4,1089,x,213
2019-11-25T20:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,kugelschreiber,6,4,2,8,3,919,x,350,sshooter_becchu,3,3,0,4,6,1106,x,142,splatscope,5,5,0,4,3,941,x,242,clashblaster_neo,2,1,1,8,4,777,x,155,sshooter_becchu,5,3,2,3,5,1452,x,309,sshooter,13,13,0,4,2,978,x,140,splatscope_collabo,5,5,0,2,3,758,x,137,dualsweeper_custom,6,3,3,4,2,923,x,243
2019-11-25T20:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,211,bravo,TRUE,splatspinner_becchu,7,1,6,8,1,532,x,350,prime_becchu,9,9,0,7,2,640,x,396,wakaba,6,4,2,8,3,842,x,337,liter4k,4,2,2,5,3,575,x,246,96gal_deco,12,8,4,3,3,815,x,535,barrelspinner_remix,8,7,1,4,1,535,x,275,hissen,8,6,2,5,1,740,x,387,sshooter_collabo,8,7,1,4,0,699,x,171
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,231,alpha,TRUE,rapid_deco,4,4,0,2,1,663,a+,124,momiji,6,6,0,5,4,1094,a,169,furo,6,4,2,5,3,1267,a-,122,sshooter_collabo,6,5,1,4,2,789,a-,80,bold_7,5,4,1,6,2,1005,a,104,sshooter_becchu,10,9,1,5,5,1097,a-,30,dualsweeper_custom,0,0,0,1,0,0,a-,27,nzap85,6,3,3,7,2,951,a,117
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,69,alpha,TRUE,rapid_deco,2,1,1,2,0,214,a+,124,bold,2,1,1,0,2,429,a+,139,octoshooter_replica,2,2,0,2,0,217,a+,198,dualsweeper_custom,3,1,2,1,1,252,a,34,maneuver_collabo,2,2,0,1,0,220,a+,65,liter4k,2,1,1,1,1,278,a+,132,sshooter,2,2,0,2,0,323,a+,86,sshooter_becchu,1,0,1,1,0,294,a+,133
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,171,alpha,TRUE,rapid_deco,6,3,3,2,2,740,a+,124,explosher_custom,6,5,1,0,4,983,a+,178,bold,4,4,0,4,2,670,a+,78,bold_7,4,2,2,3,3,793,a+,50,sputtery,4,3,1,2,2,645,a,63,momiji,1,1,0,4,2,580,a,84,explosher,2,2,0,3,2,950,a-,187,bold_neo,4,3,1,5,3,902,a+,246
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,172,alpha,TRUE,rapid_deco,4,3,1,4,1,552,a+,124,hokusai_becchu,5,5,0,2,1,594,a+,45,sputtery,6,4,2,3,3,770,a,63,nzap89,6,6,0,3,3,1046,a,63,splatroller,4,2,2,5,2,459,a+,136,explosher_custom,3,3,0,4,1,856,a+,178,nzap89,6,5,1,5,4,860,a-,107,bold_neo,2,2,0,4,4,843,a+,246
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,307,alpha,FALSE,rapid_deco,8,1,7,5,3,981,a+,124,hissen_hue,14,13,1,4,5,1361,a,161,dualsweeper_custom,6,5,1,9,1,908,a,151,bold,10,8,2,7,4,1457,a-,96,sputtery,7,7,0,4,4,0,a,63,sshooter_collabo,10,9,1,8,2,938,a-,36,prime_becchu,8,7,1,5,5,1423,a,138,furo_deco,7,2,5,10,1,948,a,62
2019-11-26T12:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,octoshooter_replica,10,8,2,5,5,1202,x,185,bold_7,10,6,4,7,4,1316,x,218,splatroller,10,5,5,8,4,1121,x,207,explosher_custom,7,4,3,7,3,1676,x,268,ochiba,17,12,5,7,4,1515,x,302,nzap85,13,6,7,2,6,1505,x,160,bold,8,5,3,9,5,1316,x,291,kugelschreiber,4,3,1,5,4,1052,x,202
2019-11-26T14:00:00+00:00,5.0.1,gachi,standard,asari,zatou,300,alpha,FALSE,prime_becchu,8,8,0,6,1,880,s+,186,52gal_deco,11,7,4,7,3,1051,s+,350,furo,10,7,3,8,3,1163,s+,213,dualsweeper_custom,11,9,2,7,2,947,s+,126,hydra_custom,12,6,6,7,3,985,s+,136,maneuver_collabo,8,8,0,9,1,986,s+,136,52gal,13,9,4,9,3,784,s+,329,prime_becchu,7,5,2,6,4,1102,s+,196
2019-11-26T14:00:00+00:00,5.0.1,gachi,standard,asari,zatou,324,bravo,FALSE,octoshooter_replica,5,4,1,12,2,879,x,185,splatroller,14,14,0,12,2,917,x,171,nzap85,10,8,2,14,1,1084,x,350,jetsweeper_custom,16,8,8,7,3,1189,x,242,prime_collabo,10,10,0,9,2,1051,x,115,campingshelter,12,6,6,8,3,1125,x,99,sshooter_collabo,22,17,5,8,3,1239,x,351,carbon_deco,13,12,1,9,1,792,x,241
2019-11-26T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,319,bravo,FALSE,rapid,10,2,8,5,6,1428,x,244,l3reelgun,14,12,2,7,4,1411,x,372,wakaba,8,5,3,5,6,1507,x,230,sputtery_clear,10,7,3,7,1,1403,x,99,hydra_custom,8,8,0,4,4,1112,x,132,nzap85,13,8,5,6,6,1524,x,198,wakaba,6,5,1,8,5,1400,x,286,momiji,8,3,5,8,5,1725,x,186
2019-11-26T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,mongara,270,bravo,TRUE,splatscope_collabo,6,6,0,7,2,985,x,376,nzap85,8,5,3,10,1,852,x,240,campingshelter,8,4,4,8,1,948,x,197,hokusai,7,6,1,8,1,626,s+,126,l3reelgun_d,19,15,4,5,6,1060,x,385,prime,15,11,4,6,4,816,x,198,explosher_custom,8,5,3,8,2,1127,x,217,herocharger_replica,3,2,1,5,3,754,s+,204
2019-11-26T14:00:00+00:00,5.0.1,gachi,standard,asari,zatou,302,alpha,FALSE,prime_becchu,7,7,0,8,0,618,s+,186,l3reelgun,12,9,3,7,3,1344,s+,145,furo_deco,15,10,5,7,4,1634,s+,158,pablo_hue,13,6,7,7,5,1170,s+,294,bold_7,6,5,1,8,5,1151,s+,313,prime_becchu,10,9,1,9,3,1111,s+,136,nautilus47,10,9,1,7,4,1038,s+,103,nzap85,10,6,4,8,4,1254,s+,203
2019-11-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,octoshooter_replica,3,3,0,2,2,880,,120,dualsweeper_custom,5,1,4,1,3,972,,129,nautilus47,8,6,2,3,3,715,,67,nova,8,7,1,3,2,655,,218,nzap89,4,4,0,5,4,937,,56,sputtery_clear,2,2,0,6,2,808,,138,spygadget_becchu,4,2,2,2,3,770,,150,dualsweeper_custom,3,1,2,4,1,697,,126
2019-11-26T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,322,bravo,FALSE,rapid,11,6,5,7,4,1059,x,244,momiji,10,2,8,9,5,1357,x,219,hydra_custom,13,7,6,5,3,1052,x,132,dynamo_tesla,16,14,2,6,6,1461,x,253,heroroller_replica,6,5,1,9,2,1132,x,240,hydra_custom,10,7,3,2,5,1230,x,231,bottlegeyser_foil,3,2,1,8,5,1253,x,157,hotblaster_custom,15,13,2,10,3,1096,x,231
2019-11-26T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,mongara,86,bravo,TRUE,bold_7,0,0,0,3,2,497,x,376,kugelschreiber_hue,3,3,0,3,1,372,x,168,nautilus79,3,2,1,4,0,217,x,240,pablo_hue,2,1,1,5,0,183,s+,192,nova,9,7,2,1,1,428,x,203,hydra,5,4,1,2,1,369,x,238,longblaster,3,2,1,2,0,228,x,110,carbon_deco,2,1,1,1,1,346,s,48
2019-11-26T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,mongara,311,bravo,FALSE,hydra_custom,9,5,4,8,3,838,x,168,prime_becchu,12,12,0,8,5,1426,x,140,nzap85,4,3,1,9,3,930,s,56,sputtery_clear,10,6,4,13,3,1146,s+,105,variableroller_foil,12,11,1,5,4,1164,s+,157,dualsweeper_custom,21,18,3,5,3,1402,x,179,splatcharger,4,4,0,8,0,640,s,123,dualsweeper_custom,8,4,4,8,2,1110,s+,222
2019-11-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,octoshooter_replica,1,1,0,5,1,733,,120,promodeler_pg,4,2,2,4,4,1149,,214,l3reelgun_d,10,8,2,3,4,1011,,90,splatroller,7,5,2,1,3,782,,222,bold,4,4,0,5,3,1049,,28,jetsweeper,4,3,1,1,4,983,,23,wakaba,6,4,2,5,2,864,,26,hotblaster_custom,4,2,2,5,2,683,,307
2019-11-26T14:00:00+00:00,5.0.1,gachi,standard,asari,zatou,184,bravo,TRUE,prime_becchu,7,4,3,6,1,552,s+,186,wakaba,4,3,1,7,0,798,s+,160,furo,7,2,5,6,2,839,s+,213,splatroller,7,5,2,9,0,459,s+,135,pablo_hue,13,7,6,2,4,906,s+,294,hotblaster,4,2,2,4,0,323,s+,55,prime,12,10,2,3,2,655,s+,77,sshooter_collabo,11,9,2,5,2,758,s+,147
2019-11-26T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,mongara,262,alpha,TRUE,bold_7,11,9,2,4,5,1398,x,376,nzap89,11,10,1,6,3,999,x,155,nzap89,10,10,0,6,5,1025,x,263,nautilus79,6,3,3,5,4,942,x,240,bucketslosher_deco,9,8,1,6,4,1123,x,230,l3reelgun_d,8,3,5,8,3,1147,s+,83,bold_7,8,6,2,9,1,973,x,178,rapid,6,4,2,9,1,699,x,107
2019-11-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,octoshooter_replica,5,3,2,1,2,901,,120,nautilus79,8,4,4,1,2,796,,114,hotblaster,5,4,1,3,1,728,,157,spygadget_sorella,5,4,1,4,2,720,,84,momiji,6,5,1,1,4,1239,,176,promodeler_rg,0,0,0,3,2,877,,49,dualsweeper_custom,6,4,2,6,1,711,,30,nautilus47,1,0,1,5,1,416,,55
2019-11-26T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,177,bravo,TRUE,prime_becchu,2,2,0,4,1,695,s+,186,momiji,3,3,0,3,3,1169,s+,243,furo,3,3,0,5,2,892,s+,213,barrelspinner_deco,3,2,1,4,3,824,s+,32,liter4k,3,2,1,3,3,730,s+,272,nzap83,9,8,1,3,4,1277,s+,99,prime,6,5,1,2,4,851,s+,77,splatroller,1,1,0,2,3,762,s+,246
2019-11-26T14:00:00+00:00,5.0.1,gachi,standard,asari,zatou,300,bravo,FALSE,rapid,10,5,5,8,3,1262,x,244,wakaba,10,8,2,5,5,1401,x,230,splatcharger_becchu,4,4,0,8,1,891,x,266,dualsweeper_custom,8,4,4,9,3,1169,x,195,hotblaster_custom,9,6,3,8,2,791,x,231,dynamo_tesla,15,9,6,6,7,1382,x,253,herocharger_replica,5,5,0,2,4,1104,x,52,dualsweeper,14,10,4,5,6,1398,x,241
2019-11-26T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,engawa,165,alpha,TRUE,longblaster,10,8,2,3,1,711,s+,121,nzap85,6,1,5,6,1,515,a-,94,splatroller,6,6,0,4,1,478,a,74,dualsweeper_custom,5,1,4,3,1,631,a-,90,wakaba,8,4,4,3,4,903,a-,71,kugelschreiber,8,3,5,6,0,475,b,62,nzap89,6,5,1,3,3,965,c-,17,splatroller,4,4,0,5,1,357,b-,17
2019-11-26T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,engawa,37,bravo,TRUE,hydra_custom,0,0,0,0,0,147,x,168,nzap85,0,0,0,2,0,151,s,56,prime_becchu,0,0,0,2,0,114,x,140,sputtery_clear,0,0,0,2,0,160,s+,105,splatspinner,4,3,1,0,1,276,x,307,hokusai_hue,3,3,0,0,0,216,s+,213,splatcharger,0,0,0,0,0,159,x,71,clashblaster_neo,0,0,0,0,0,160,a,275
2019-11-26T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,mongara,192,alpha,TRUE,bold_7,6,5,1,5,5,837,x,376,dualsweeper_custom,11,7,4,3,2,633,x,223,prime_becchu,7,6,1,2,1,901,s+,60,nautilus79,2,0,2,4,3,671,x,240,hydra_custom,9,5,4,3,3,525,x,285,prime_collabo,7,6,1,6,1,641,x,106,l3reelgun_d,4,2,2,6,1,842,x,35,wakaba,2,1,1,3,4,670,a,88
2019-11-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,octoshooter_replica,2,1,1,2,2,793,,120,momiji,2,1,1,0,4,1024,,87,wakaba,8,7,1,1,4,959,,198,nzap89,6,4,2,0,4,947,,114,h3reelgun_d,1,1,0,3,3,1061,,80,promodeler_pg,2,1,1,5,3,957,,74,splatcharger_becchu,0,0,0,2,2,790,,122,hissen,1,1,0,3,2,670,,73
2019-11-26T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,310,alpha,FALSE,prime_becchu,10,7,3,8,2,1050,s+,186,bold_7,12,11,1,7,4,1513,s+,133,splatroller,13,11,2,10,1,654,s+,117,liter4k,9,4,5,6,4,1108,s+,273,bottlegeyser_foil,4,3,1,8,1,803,s+,39,furo,13,9,4,7,5,1445,s+,113,pablo_hue,12,9,3,9,3,820,s+,70,prime_becchu,12,10,2,9,2,1012,s+,199
2019-11-26T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,mongara,307,bravo,FALSE,longblaster,13,7,6,14,1,727,s+,121,dualsweeper_custom,20,15,5,8,4,1202,s+,172,dualsweeper_custom,11,6,5,8,1,1142,a-,90,longblaster,6,5,1,12,1,720,a,151,barrelspinner_remix,17,14,3,8,4,1051,s+,115,squiclean_a,15,10,5,5,5,1146,s+,107,sshooter_becchu,12,10,2,9,4,1346,a+,119,heroroller_replica,8,7,1,11,1,733,s,126
2019-11-26T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,engawa,300,bravo,FALSE,hydra_custom,15,12,3,5,5,1033,x,168,jetsweeper_custom,8,5,3,7,5,1146,x,140,bold,7,6,1,10,4,1083,s,56,sputtery_clear,8,5,3,13,2,839,s+,105,nzap85,11,4,7,4,6,1427,x,236,sshooter,10,8,2,9,1,728,x,222,l3reelgun,13,11,2,7,3,1202,b+,66,screwslosher_neo,16,11,5,8,2,1293,x,149
2019-11-26T14:00:00+00:00,5.0.1,gachi,standard,asari,zatou,126,alpha,TRUE,rapid,4,0,4,1,1,501,x,244,screwslosher_becchu,10,9,1,1,2,675,x,223,ochiba,4,4,0,4,1,535,x,68,splatroller_becchu,4,2,2,2,2,435,x,214,herocharger_replica,1,1,0,5,0,351,x,52,furo,3,1,2,3,2,697,x,167,wakaba,4,3,1,2,2,605,x,180,splatroller,3,3,0,5,0,345,x,240
2019-11-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,octoshooter_replica,2,2,0,0,2,872,,120,momiji,5,2,3,2,4,1149,,164,52gal_becchu,8,7,1,1,4,1066,,101,nzap85,1,1,0,6,1,723,,43,wakaba,5,2,3,2,4,1108,,123,nzap89,4,2,2,3,5,1001,,45,sputtery_clear,3,2,1,3,0,806,,126,promodeler_pg,4,3,1,4,1,800,,179
2019-11-26T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,mongara,148,alpha,TRUE,bold_7,1,0,1,3,2,685,x,376,l3reelgun,8,5,3,3,2,787,x,302,bamboo14mk1,8,8,0,4,1,421,x,352,longblaster_necro,8,6,2,2,1,504,x,240,sshooter_collabo,6,4,2,6,1,533,x,234,nzap89,4,3,1,4,3,643,s+,248,liter4k,3,3,0,4,2,428,x,251,quadhopper_black,3,2,1,7,0,453,x,219
2019-11-26T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,321,bravo,FALSE,parashelter_sorella,14,10,4,6,5,1430,s+,444,bold_neo,8,6,2,6,7,1512,s+,164,pablo,10,7,3,9,3,908,s+,143,dualsweeper_custom,13,5,8,6,4,1289,s+,213,clashblaster_neo,10,7,3,8,3,1073,s+,110,nzap85,15,12,3,9,2,974,s+,109,dualsweeper,6,6,0,6,5,1713,s+,214,pablo,5,2,3,5,2,1276,s+,195
2019-11-26T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,311,bravo,FALSE,prime_becchu,12,11,1,5,3,1221,s+,186,variableroller_foil,13,10,3,7,5,1403,s+,251,ochiba,7,4,3,6,5,1672,s+,269,pablo_hue,8,3,5,8,1,673,s+,70,sshooter_collabo,10,10,0,7,5,1250,s+,195,furo_deco,6,2,4,4,5,1570,s+,316,bold,8,6,2,9,2,1300,s+,207,heroroller_replica,9,8,1,8,2,924,s+,132
2019-11-26T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,mongara,163,alpha,TRUE,longblaster,7,6,1,4,1,496,s+,121,bold,8,6,2,2,1,844,s,112,momiji,6,4,2,4,2,678,b,86,dualsweeper_custom,6,4,2,2,1,495,a-,90,heroroller_replica,5,3,2,5,1,521,a+,292,sshooter_becchu,4,4,0,5,2,610,a+,103,carbon_deco,4,3,1,5,2,560,a+,28,quadhopper_black,2,2,0,5,1,509,b,41
2019-11-26T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,engawa,163,bravo,TRUE,bold_7,4,4,0,4,2,718,x,376,jetsweeper,8,3,5,2,2,660,x,196,longblaster_necro,8,7,1,4,1,522,x,240,bold,6,3,3,5,1,795,x,367,liter4k_scope,7,5,2,2,3,847,s+,130,hissen,7,4,3,5,2,582,x,99,sputtery_clear,6,5,1,5,3,709,s+,96,rapid_becchu,3,1,2,6,1,375,x,325
2019-11-26T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,mongara,60,alpha,TRUE,hydra_custom,3,3,0,1,0,199,x,168,bold,3,3,0,1,0,216,s,56,furo_deco,1,1,0,1,1,432,x,140,sputtery_clear,4,3,1,2,0,191,s+,105,sputtery_hue,2,1,1,2,0,152,x,174,quadhopper_black,1,1,0,3,0,190,s,112,barrelspinner_deco,2,1,1,2,0,140,s,120,96gal,3,2,1,3,1,219,s+,161
2019-11-26T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,engawa,258,alpha,TRUE,longblaster,17,13,4,3,3,941,s+,121,dualsweeper_custom,13,10,3,5,2,1061,a-,90,nzap85,8,7,1,8,1,818,a-,40,bold,8,6,2,8,1,980,a-,67,bucketslosher_deco,11,11,0,9,1,905,a+,203,sshooter,7,5,2,10,1,801,s+,98,sshooter,5,4,1,11,0,665,s,80,bucketslosher_deco,3,3,0,8,2,1008,s,151
2019-11-26T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,engawa,315,alpha,FALSE,hydra_custom,11,9,2,3,5,1192,x,168,bold,9,8,1,10,2,808,s,56,furo_deco,6,5,1,8,6,1672,x,140,sputtery_clear,8,7,1,12,2,906,s+,105,hotblaster_custom,12,6,6,7,1,1156,s,143,clashblaster_neo,6,3,3,8,3,994,b+,146,bucketslosher_deco,6,5,1,8,2,1231,x,228,prime_becchu,20,18,2,7,1,1373,x,222
2019-11-26T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,mongara,300,alpha,FALSE,bold_7,12,11,1,6,6,1363,x,376,rapid_becchu,14,9,5,5,2,1074,x,325,longblaster_necro,9,5,4,8,2,994,x,240,sshooter_collabo,9,7,2,7,1,800,x,99,nzap85,12,8,4,9,4,1141,s+,136,splatscope_becchu,9,8,1,6,4,1182,x,312,maneuver_becchu,8,6,2,9,2,1063,x,112,maneuver_collabo,6,2,4,9,3,878,s+,92
2019-11-26T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,185,alpha,TRUE,parashelter_sorella,3,3,0,6,1,644,s+,444,dynamo_becchu,6,5,1,4,3,1052,s+,255,prime_becchu,5,2,3,3,2,690,s+,186,l3reelgun,7,7,0,4,2,924,s+,151,variableroller_foil,5,5,0,5,3,950,s+,251,prime,9,7,2,4,3,847,s+,77,bold,4,2,2,5,2,832,s+,207,rapid_becchu,5,3,2,3,1,571,s+,86
2019-11-26T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,185,alpha,TRUE,prime_becchu,5,2,3,3,2,690,s+,186,dynamo_becchu,6,5,1,4,3,1052,s+,255,l3reelgun,7,7,0,4,2,924,s+,151,parashelter_sorella,3,3,0,6,1,644,s+,444,variableroller_foil,5,5,0,5,3,950,s+,251,prime,9,7,2,4,3,847,s+,77,bold,4,2,2,5,2,832,s+,207,rapid_becchu,5,3,2,3,1,571,s+,86
2019-11-26T14:00:00+00:00,5.0.1,gachi,standard,asari,zatou,204,alpha,TRUE,parashelter_sorella,4,4,0,5,2,858,s+,445,prime_becchu,2,1,1,5,1,559,s+,186,bold,6,6,0,3,3,1087,s+,207,splatscope_collabo,2,2,0,4,2,872,s+,252,nzap83,8,5,3,4,4,1144,s+,151,dynamo_becchu,4,2,2,3,2,698,s+,165,rapid_becchu,9,6,3,1,1,867,s+,86,hissen_hue,5,4,1,5,1,630,s+,159
2019-11-26T14:00:00+00:00,5.0.1,gachi,standard,asari,zatou,204,alpha,TRUE,prime_becchu,2,1,1,5,1,559,s+,186,bold,6,6,0,3,3,1087,s+,207,parashelter_sorella,4,4,0,5,2,858,s+,445,splatscope_collabo,2,2,0,4,2,872,s+,252,nzap83,8,5,3,4,4,1144,s+,151,dynamo_becchu,4,2,2,3,2,698,s+,165,rapid_becchu,9,6,3,1,1,867,s+,86,hissen_hue,5,4,1,5,1,630,s+,159
2019-11-26T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,mongara,307,bravo,FALSE,longblaster,15,9,6,7,4,1041,s+,121,prime_becchu,9,8,1,10,2,1175,s,52,nzap89,7,4,3,10,3,801,b-,51,dualsweeper_custom,7,6,1,8,2,1029,a-,91,splatcharger,15,15,0,8,0,952,s,81,promodeler_pg,12,10,2,7,6,1634,s+,127,hissen,12,6,6,7,3,828,s+,83,splatscope_collabo,3,3,0,6,2,899,b-,100
