# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-23T04:00:00+00:00,5.0.1,gachi,squad_2,asari,zatou,167,alpha,TRUE,barrelspinner_remix,12,2,10,2,2,527,x,166,sputtery_clear,10,10,0,5,1,529,b+,72,quadhopper_black,7,6,1,2,2,707,x,245,furo,3,2,1,3,3,810,b-,39,hokusai_hue,5,5,0,7,1,690,s+,81,explosher_custom,4,2,2,3,3,891,x,351,prime_becchu,4,2,2,5,1,566,s+,303,bold,3,3,0,5,2,557,s,85
2019-11-23T04:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,248,bravo,TRUE,barrelspinner_remix,11,5,6,5,2,705,x,166,quadhopper_black,12,8,4,8,2,1052,x,245,l3reelgun_d,9,7,2,8,2,1009,s+,117,prime_becchu,4,2,2,6,2,756,s+,157,bucketslosher_deco,16,15,1,8,1,938,x,383,wakaba,12,5,7,4,7,1347,x,137,splatspinner,8,5,3,6,1,731,x,172,splatscope,3,2,1,4,0,599,x,123
2019-11-23T04:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,300,bravo,FALSE,barrelspinner_remix,11,7,4,8,3,1043,x,166,prime_becchu,11,9,2,10,1,958,s+,157,quadhopper_black,8,4,4,14,1,941,x,245,l3reelgun,6,3,3,9,4,1455,s+,117,quadhopper_black,18,15,3,7,2,1061,x,263,96gal_deco,17,15,2,4,4,1412,x,253,kugelschreiber_hue,11,8,3,7,2,1152,x,312,nzap85,7,3,4,5,3,1062,s+,338
2019-11-23T04:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,170,bravo,TRUE,barrelspinner_remix,6,3,3,7,0,512,x,166,quadhopper_black,4,3,1,10,1,601,x,245,screwslosher_becchu,4,3,1,5,1,622,s+,117,prime_becchu,3,3,0,8,0,448,s+,157,96gal_deco,13,11,2,2,2,683,x,253,quadhopper_black,12,12,0,4,1,667,x,263,kugelschreiber_hue,7,5,2,2,1,585,x,312,nzap85,6,2,4,4,1,507,s+,338
2019-11-23T04:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,300,alpha,FALSE,splatspinner_becchu,9,9,0,5,2,842,x,166,quadhopper_black,19,13,6,7,2,1072,x,245,hokusai_becchu,17,12,5,6,4,1074,s+,117,nzap85,8,6,2,8,2,1044,s+,157,sshooter_collabo,12,9,3,12,2,1134,s,68,pablo_hue,11,7,4,11,2,858,x,87,maneuver_becchu,8,5,3,9,2,1047,s,93,longblaster,7,5,2,8,3,789,b+,49
2019-11-23T04:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,301,bravo,FALSE,hydra_custom,21,15,6,6,3,1046,x,166,hokusai_becchu,11,9,2,4,5,1073,s+,117,nzap85,10,5,5,5,4,1210,s+,157,quadhopper_black,4,3,1,9,0,682,x,245,sputtery_hue,11,9,2,10,3,1118,x,347,hokusai_becchu,9,7,2,6,2,1365,s+,189,barrelspinner_remix,6,5,1,7,2,902,x,383,sshooter_collabo,5,3,2,9,1,895,s+,64
2019-11-23T04:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,153,alpha,TRUE,hydra_custom,9,3,6,2,2,606,x,166,quadhopper_black,8,6,2,6,0,566,x,245,nzap85,6,3,3,4,2,763,s+,157,hokusai_becchu,6,5,1,3,2,721,s+,117,explosher_custom,8,5,3,4,2,762,s+,204,furo,7,4,3,3,1,606,b+,121,l3reelgun,6,5,1,6,1,511,s+,157,wakaba,3,1,2,4,3,840,,102
2019-11-23T04:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,332,alpha,FALSE,hydra_custom,19,10,9,6,4,1073,x,166,hokusai_becchu,13,11,2,8,4,1259,s+,117,nzap85,12,10,2,9,3,1161,s+,157,quadhopper_black,7,5,2,14,0,930,x,246,pablo,17,16,1,11,4,1381,x,287,wakaba,14,6,8,9,5,1131,s+,75,barrelspinner_remix,14,9,5,4,5,1452,x,120,longblaster,11,6,5,12,1,755,b,21
2019-11-23T04:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,300,bravo,FALSE,hydra_custom,13,8,5,6,3,924,x,166,hokusai_becchu,9,8,1,8,3,997,s+,117,quadhopper_black,7,5,2,7,2,967,x,246,nzap85,5,2,3,5,5,1258,s+,157,screwslosher_becchu,12,11,1,6,3,1249,x,450,splatcharger,9,7,2,6,1,888,c-,33,quadhopper_black,8,6,2,5,2,1280,s+,97,rapid_becchu,5,2,3,6,3,880,a+,93
2019-11-23T04:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,hydra_custom,14,7,7,4,4,1076,x,166,nzap85,13,10,3,7,4,1429,s+,157,quadhopper_black,12,9,3,10,3,1105,x,246,hokusai_becchu,10,7,3,9,3,1116,s+,117,kelvin525_deco,15,11,4,9,4,918,s,185,wakaba,12,7,5,7,6,1715,x,233,explosher_custom,11,7,4,7,3,1089,x,189,nzap85,9,5,4,10,4,1212,s+,127
2019-11-23T04:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,305,bravo,FALSE,hydra_custom,10,5,5,6,4,1040,x,166,nzap85,10,5,5,9,4,1104,s+,157,quadhopper_black,8,7,1,9,1,959,x,246,hokusai_becchu,4,3,1,6,4,1074,s+,117,explosher_custom,16,2,14,3,2,748,x,189,wakaba,15,6,9,5,6,1388,x,233,dualsweeper,15,13,2,5,4,1067,s,185,nzap85,13,8,5,7,2,1085,s+,127
2019-11-23T04:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,145,alpha,TRUE,hydra_custom,12,8,4,2,2,495,x,166,nzap85,10,6,4,3,2,517,s+,157,quadhopper_black,7,6,1,3,1,482,x,246,hokusai_becchu,4,3,1,3,2,635,s+,117,pablo,5,5,0,5,1,460,x,109,nzap85,4,1,3,6,1,517,s+,95,furo,3,3,0,5,1,613,s,95,sshooter_becchu,2,2,0,7,1,488,x,141
2019-11-23T04:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,320,bravo,FALSE,splatspinner_becchu,7,5,2,9,5,1224,x,166,quadhopper_black,12,9,3,8,3,1298,x,246,hokusai_becchu,10,9,1,8,3,1295,s+,117,nzap85,4,3,1,10,2,1148,s+,157,dualsweeper_custom,22,17,5,5,4,1577,x,501,splatspinner,12,9,3,8,5,1467,s+,89,nzap85,8,4,4,6,3,1000,c+,50,bold,5,5,0,7,1,1217,c-,36
2019-11-23T06:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,128,alpha,TRUE,hydra_custom,6,4,2,3,2,310,x,166,kelvin525_deco,10,9,1,4,1,338,x,318,screwslosher_becchu,7,6,1,1,3,663,s+,117,quadhopper_black,4,1,3,4,1,392,x,246,quadhopper_black,5,5,0,8,0,305,x,183,screwslosher_becchu,3,3,0,6,1,514,x,321,clashblaster_neo,3,2,1,2,1,388,a+,114,nzap85,2,2,0,4,1,490,s,204
2019-11-23T06:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,317,alpha,FALSE,hydra_custom,12,9,3,9,4,802,x,166,kelvin525_deco,14,11,3,9,3,935,x,318,screwslosher_becchu,10,7,3,4,5,1228,s+,117,quadhopper_black,8,7,1,9,2,809,x,246,splatroller,17,17,0,9,2,701,x,189,liter4k_scope_custom,10,9,1,7,5,1242,x,405,parashelter,6,4,2,9,5,1470,a+,62,sshooter,4,1,3,9,3,815,a-,98
2019-11-23T06:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,306,bravo,FALSE,hydra_custom,14,12,2,8,3,673,x,166,kelvin525_deco,10,10,0,9,3,853,x,318,screwslosher_becchu,8,6,2,6,2,868,s+,117,quadhopper_black,8,5,3,10,1,711,x,246,prime_becchu,11,10,1,6,5,1060,s+,189,liter4k,10,9,1,5,4,1128,s+,109,kelvin525_deco,9,8,1,11,2,653,x,130,splatroller,7,6,1,12,1,430,s+,70
2019-11-23T06:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,251,bravo,TRUE,hydra_custom,11,8,3,6,3,780,x,166,kelvin525_deco,10,9,1,7,3,912,x,318,screwslosher_becchu,4,2,2,6,3,908,s+,117,quadhopper_black,2,2,0,7,1,815,x,246,wakaba,14,8,6,4,7,1324,s+,229,barrelspinner_remix,14,8,6,4,3,654,x,216,nzap85,10,5,5,6,4,1049,x,226,maneuver_becchu,9,5,4,8,3,813,s+,233
2019-11-23T06:00:00+00:00,5.0.1,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,hydra_custom,15,10,5,5,4,818,x,166,quadhopper_black,14,9,5,9,2,1066,x,246,kelvin525_deco,11,9,2,12,1,779,x,318,sshooter_becchu,8,7,1,10,2,876,s+,117,herocharger_replica,16,13,3,3,4,1008,x,351,sputtery_hue,11,10,1,12,4,1049,x,347,hokusai_becchu,9,7,2,10,1,995,s,189,prime_becchu,8,6,2,10,2,598,s+,64
2019-11-23T06:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,300,alpha,FALSE,hydra_custom,4,4,0,7,2,791,x,166,kelvin525_deco,10,10,0,8,3,753,x,318,quadhopper_black,7,3,4,8,2,931,x,246,sshooter_becchu,6,5,1,5,6,1251,s+,117,prime_becchu,13,6,7,6,3,1007,s+,337,herocharger_replica,13,13,0,5,3,991,x,221,spygadget_becchu,11,3,8,4,5,884,x,265,rapid_becchu,8,6,2,7,2,814,x,193
2019-11-23T06:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,75,alpha,TRUE,hydra_custom,7,5,2,2,1,274,x,166,sshooter_becchu,5,2,3,1,2,283,s+,117,quadhopper_black,4,3,1,0,2,275,x,246,kelvin525_deco,2,2,0,1,1,242,x,318,nzap85,2,2,0,3,1,308,s,142,maneuver_collabo,2,1,1,3,0,193,x,198,sshooter_becchu,1,1,0,3,0,254,s+,195,hydra_custom,0,0,0,3,0,186,s+,163
2019-11-23T06:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nova,10,7,3,6,5,1220,x,266,sharp_neo,8,4,4,10,2,1198,x,371,bamboo14mk1,13,11,2,5,8,1760,x,99,splatroller,9,8,1,6,1,998,x,66,bold_neo,11,10,1,7,8,2007,x,222,campingshelter_camo,4,2,2,9,2,974,x,187,sharp_neo,3,3,0,9,1,1027,x,116,dynamo_becchu,11,11,0,5,5,1597,x,174
2019-11-23T06:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,nova,15,13,2,8,3,1254,x,266,bold,8,8,0,7,3,1397,x,220,kugelschreiber_hue,8,5,3,7,2,1219,x,150,dualsweeper_custom,6,2,4,8,2,1308,x,118,wakaba,17,10,7,9,5,1529,x,221,dualsweeper_custom,7,7,0,7,4,1404,x,189,sputtery_hue,8,4,4,9,2,1042,x,67,splatscope,13,9,4,3,4,1024,x,70
2019-11-23T06:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,nova,9,6,3,10,2,977,x,266,sshooter_becchu,8,6,2,3,5,1675,x,259,screwslosher_becchu,15,12,3,5,5,1388,x,224,jetsweeper_custom,7,4,3,7,3,756,x,172,nzap85,6,5,1,7,4,1384,x,180,dualsweeper_custom,13,10,3,9,2,996,x,245,splatscope,6,3,3,2,3,996,x,70,bold,7,7,0,10,2,1302,x,220
2019-11-23T08:00:00+00:00,5.0.1,gachi,standard,area,ama,255,alpha,TRUE,96gal,13,7,6,2,6,1099,x,339,barrelspinner_deco,7,3,4,4,3,912,x,137,prime_collabo,11,8,3,5,4,1172,x,121,campingshelter,6,5,1,4,3,1015,x,234,dualsweeper,6,5,1,4,6,1224,x,152,splatcharger_collabo,2,1,1,7,3,699,x,118,bottlegeyser_foil,8,7,1,5,5,1193,x,207,sshooter_becchu,2,2,0,7,4,1028,x,119
2019-11-23T08:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,185,bravo,TRUE,96gal,5,2,3,6,3,698,x,339,hokusai_hue,6,6,0,6,2,744,x,173,prime_becchu,7,5,2,6,1,699,x,670,maneuver,5,4,1,6,4,868,x,110,hotblaster,7,5,2,7,0,328,x,245,sshooter_collabo,14,10,4,6,2,625,x,127,hydra_custom,10,6,4,3,1,599,x,212,momiji,9,3,6,1,5,1202,x,51
2019-11-23T08:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,96gal,7,3,4,8,6,1054,x,339,heroroller_replica,10,10,0,10,3,1023,x,125,h3reelgun_d,7,6,1,8,5,1277,x,84,liter4k_scope,3,1,2,5,6,1553,x,190,splatcharger_becchu,22,21,1,5,7,1657,x,53,campingshelter_camo,4,2,2,7,4,1179,x,179,momiji,1,1,0,2,2,0,x,186,bottlegeyser_foil,9,7,2,6,4,1116,x,203
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,311,alpha,FALSE,prime_becchu,7,4,3,7,2,946,x,339,sshooter_collabo,20,17,3,6,5,1077,x,124,splatspinner,7,5,2,7,5,1403,x,84,sputtery_clear,14,12,2,3,5,1316,x,203,wakaba,6,2,4,9,5,1469,x,185,dualsweeper_custom,5,5,0,8,3,1221,x,172,rapid_elite,6,6,0,9,4,1182,x,159,heroroller_replica,11,10,1,12,1,822,x,125
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,7,7,0,7,3,974,x,339,sshooter_collabo,9,9,0,8,2,1213,x,147,hydra_custom,8,3,5,6,3,752,x,79,sputtery_clear,9,5,4,8,0,1012,x,362,splatspinner,9,7,2,6,4,1121,x,84,clashblaster_neo,6,6,0,6,5,1001,x,162,splatcharger,8,8,0,4,4,959,x,146,nzap89,11,8,3,8,5,1042,x,218
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,312,bravo,FALSE,prime_becchu,8,6,2,6,4,1109,x,339,variableroller_foil,3,2,1,8,5,1074,x,354,nzap89,9,8,1,7,8,1389,x,218,hissen,14,12,2,7,5,903,x,214,nzap89,9,7,2,4,5,1188,x,298,splatspinner,9,7,2,7,4,1258,x,84,rapid_deco,8,5,3,8,3,941,x,288,sputtery_clear,9,9,0,9,2,977,x,362
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,304,bravo,FALSE,prime_becchu,12,11,1,8,4,940,x,339,hydra_custom,12,6,6,7,3,898,x,79,parashelter,1,1,0,8,4,1091,x,176,sharp,10,7,3,7,7,1063,x,297,furo,5,4,1,8,5,1452,x,171,hotblaster_custom,15,10,5,5,2,705,x,193,barrelspinner,12,10,2,4,3,930,x,282,wakaba,11,6,5,8,5,1051,x,152
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,311,alpha,FALSE,prime_becchu,9,9,0,7,3,952,x,339,nzap85,12,10,2,9,3,1258,x,267,clashblaster_neo,12,8,4,11,2,615,x,170,dynamo_becchu,10,8,2,8,4,926,x,196,sharp_neo,9,9,0,12,1,1088,x,372,hokusai_hue,12,10,2,9,4,731,x,168,prime_collabo,11,8,3,9,4,886,x,255,splatcharger,12,8,4,5,4,1045,x,312
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,308,alpha,FALSE,prime_becchu,9,8,1,10,1,694,x,339,screwslosher_becchu,10,8,2,8,5,1079,x,366,nzap85,6,5,1,6,4,1016,x,99,sshooter_becchu,8,5,3,10,5,1205,x,203,nzap85,14,11,3,5,6,1103,x,143,sshooter_collabo,13,9,4,7,5,1027,x,201,splatcharger,13,11,2,4,5,1064,x,312,longblaster_necro,6,3,3,10,3,792,x,180
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,243,bravo,TRUE,nova,7,4,3,8,2,827,x,266,explosher_custom,1,0,1,5,1,0,x,43,l3reelgun_d,12,7,5,7,2,990,x,227,kelvin525_deco,10,10,0,6,4,645,x,43,bold_7,9,8,1,5,6,1036,x,95,longblaster,9,5,4,5,2,787,x,173,campingshelter_camo,11,8,3,7,3,1071,x,396,dualsweeper_custom,6,5,1,6,1,737,x,197
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,manta,263,alpha,TRUE,sshooter_collabo,8,3,5,7,0,723,b-,81,splatcharger_becchu,9,8,1,3,3,610,b+,116,sshooter_becchu,14,10,4,5,5,847,b,45,momiji,10,9,1,6,6,1340,b-,50,variableroller_foil,3,3,0,6,4,901,b-,40,momiji,8,6,2,6,3,916,b-,232,sshooter_becchu,4,2,2,10,1,416,b-,39,sshooter,11,10,1,8,4,1059,b-,54
2019-11-23T10:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,279,bravo,TRUE,sshooter_collabo,2,2,0,10,0,767,b-,81,clashblaster,10,7,3,9,1,668,b,68,liter4k_scope,2,2,0,5,3,529,b-,58,prime_becchu,8,6,2,9,0,754,b+,89,splatroller_becchu,19,16,3,6,3,710,b+,64,dualsweeper_custom,14,6,8,2,4,916,b-,68,liter4k,3,3,0,3,1,0,b-,40,nzap85,12,8,4,6,3,961,b,50
2019-11-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,promodeler_pg,4,4,0,6,2,979,,49,bold_7,0,0,0,6,2,897,,26,nzap89,5,5,0,7,1,676,,44,splatcharger_becchu,3,3,0,3,1,646,,97,sshooter_becchu,5,5,0,4,4,1094,,51,bold_7,7,7,0,5,2,843,,70,splatroller_collabo,5,3,2,1,3,780,,37,carbon_deco,8,7,1,2,2,763,,111
2019-11-23T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,320,bravo,FALSE,campingshelter,3,3,0,12,4,1031,s+,266,nzap89,10,6,4,6,6,1489,s+,175,carbon_deco,13,13,0,6,2,982,s+,69,sshooter,4,2,2,5,4,1151,s+,155,pablo,7,6,1,6,5,1254,s+,198,nzap89,8,8,0,6,5,1295,s+,166,bucketslosher_deco,14,12,2,7,3,1141,s+,119,hydra_custom,7,3,4,5,3,904,s+,225
2019-11-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,promodeler_pg,4,4,0,4,4,1150,,49,h3reelgun,10,9,1,2,3,933,,182,heroroller_replica,8,8,0,3,1,661,,27,splatcharger_becchu,2,2,0,3,1,524,,97,bold_7,3,3,0,4,2,1027,,26,sshooter_becchu,8,3,5,6,1,835,,51,squiclean_b,1,1,0,7,0,549,,70,carbon_deco,5,5,0,6,0,496,,111
2019-11-23T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,300,alpha,FALSE,hissen,16,11,5,8,3,1096,s+,266,sharp_neo,11,9,2,6,2,1286,s+,50,dualsweeper_custom,8,8,0,10,2,1214,s+,96,52gal_becchu,6,5,1,8,1,752,s+,261,wakaba,16,8,8,4,6,1498,s+,282,l3reelgun_d,14,9,5,10,3,833,s+,99,prime_becchu,12,8,4,8,2,894,s+,77,sputtery_clear,8,7,1,11,0,864,s+,170
2019-11-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,promodeler_pg,5,3,2,6,2,819,,49,h3reelgun,10,8,2,1,3,919,,182,prime_becchu,7,6,1,5,1,755,,111,carbon_deco,5,4,1,5,1,531,,51,bold_7,3,2,1,5,2,925,,26,bold_neo,10,7,3,5,2,740,,97,heroroller_replica,5,4,1,5,0,663,,27,herocharger_replica,5,4,1,6,0,576,,70
2019-11-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,promodeler_pg,4,3,1,7,2,921,,49,heroroller_replica,9,8,1,4,3,800,,27,bold_7,1,1,0,7,1,731,,26,bucketslosher,4,3,1,6,0,572,,66,furo_deco,7,5,2,4,1,845,,111,bold_neo,7,5,2,3,3,844,,97,h3reelgun,12,8,4,3,2,732,,182,herocharger_replica,8,6,2,5,0,558,,70
2019-11-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,promodeler_pg,8,7,1,3,4,1216,,49,sputtery_clear,3,3,0,2,2,859,,42,squiclean_b,3,3,0,2,3,831,,47,promodeler_rg,3,2,1,5,1,607,,28,bold,2,2,0,2,3,1111,,21,furo_deco,6,6,0,4,2,948,,23,nzap85,3,2,1,4,2,584,,12,prime_collabo,2,2,0,5,0,564,,22
2019-11-23T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,300,bravo,FALSE,hydra_custom,10,8,2,3,3,489,b,49,dualsweeper,8,5,3,10,2,702,b+,18,sputtery,8,6,2,8,2,631,b+,26,quadhopper_black,10,5,5,8,3,976,b,20,dualsweeper_custom,0,0,0,0,0,0,b+,31,prime_becchu,21,17,4,5,3,1318,b+,79,maneuver,4,2,2,9,2,901,b+,19,splatroller,11,10,1,10,0,545,b+,27
2019-11-23T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,bravo,FALSE,hydra_custom,12,11,1,2,3,656,b,49,sputtery_clear,14,9,5,10,0,854,b+,42,promodeler_pg,4,3,1,6,2,0,b,30,nzap89,12,7,5,7,2,1117,b+,28,maneuver_becchu,5,5,0,5,2,822,b,50,ochiba,6,4,2,10,0,857,b,33,52gal,9,9,0,9,2,784,b+,35,nova_neo,8,7,1,6,3,992,b,36
2019-11-23T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,320,alpha,FALSE,hydra_custom,20,15,5,2,3,620,b,49,sharp_neo,10,5,5,9,0,970,b,45,bold,11,8,3,9,4,1279,b-,19,heromaneuver_replica,22,15,7,7,4,1057,b+,52,sputtery_clear,14,11,3,11,2,1089,b+,42,momiji,6,6,0,9,4,1184,b,44,maneuver_becchu,4,4,0,12,0,510,b+,35,nzap89,7,6,1,11,1,910,b+,28
2019-11-23T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,alpha,FALSE,screwslosher_becchu,5,4,1,8,3,1119,s+,170,prime_becchu,13,11,2,8,1,1014,s+,181,barrelspinner_deco,15,10,5,3,5,1196,s+,157,wakaba,8,5,3,5,6,1657,s+,168,dynamo_becchu,11,10,1,8,4,1320,s+,300,prime_becchu,6,2,4,9,2,919,s+,137,nzap85,11,6,5,4,6,1459,s+,176,sputtery_clear,10,6,4,9,3,1180,s+,117
2019-11-23T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,alpha,FALSE,hydra_custom,14,9,5,2,2,537,b,49,furo,15,12,3,6,3,1240,b-,16,sharp_neo,11,9,2,7,0,891,b,45,kelvin525_becchu,5,4,1,8,2,750,b+,27,maneuver_becchu,6,4,2,7,3,817,b-,27,96gal,6,6,0,8,3,0,b+,41,dualsweeper,8,4,4,10,0,937,b-,18,hokusai_hue,11,9,2,9,2,799,b,23
2019-11-23T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,174,bravo,TRUE,screwslosher_becchu,13,8,5,4,1,664,s+,170,wakaba,11,4,7,5,3,744,s+,144,splatroller,7,5,2,7,1,456,s+,267,sshooter,4,3,1,3,2,712,s+,198,l3reelgun,6,0,6,4,2,1047,s+,43,heroroller_replica,5,4,1,5,2,596,s+,62,heroroller_replica,5,5,0,7,1,519,s+,192,prime_becchu,11,10,1,4,1,515,s+,137
2019-11-23T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,300,bravo,FALSE,heroshelter_replica,13,8,5,7,3,1085,s+,443,bold_neo,6,5,1,8,4,976,s+,325,wakaba,7,5,2,6,5,1181,s+,262,furo,8,7,1,4,4,1447,s+,191,sshooter_collabo,13,9,4,4,3,1157,s+,99,nzap83,8,6,2,8,4,1166,s+,149,splatscope_collabo,6,6,0,5,3,1061,s+,63,bold,9,4,5,8,3,1215,s+,309
2019-11-23T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,301,alpha,FALSE,screwslosher_becchu,12,11,1,8,3,1139,s+,170,splatroller,6,6,0,11,1,642,s+,71,dualsweeper_custom,12,7,5,12,0,652,s+,99,bold_7,4,4,0,10,3,1048,s+,408,hokusai_becchu,14,11,3,7,2,763,s+,196,prime_collabo,6,5,1,6,2,891,s+,234,splatcharger_collabo,10,10,0,5,4,980,s+,201,hotblaster_custom,16,15,1,10,2,883,s+,50
2019-11-23T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,257,bravo,TRUE,heroshelter_replica,5,4,1,7,2,933,s+,443,dualsweeper_custom,10,6,4,7,2,1036,s+,267,nzap85,6,5,1,7,1,812,s+,150,bold_7,5,5,0,8,3,1055,s+,308,maneuver_becchu,14,12,2,6,3,864,s+,143,sharp_neo,5,3,2,7,3,1159,s+,59,hokusai_becchu,13,8,5,4,3,825,s+,100,kelvin525,10,6,4,3,3,845,s+,141
2019-11-23T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,268,bravo,TRUE,screwslosher_becchu,8,6,2,7,1,1022,s+,170,prime,11,8,3,6,1,904,s+,103,maneuver_collabo,11,6,5,10,2,938,s+,99,pablo_hue,7,6,1,8,2,751,s+,109,quadhopper_black,12,11,1,5,3,1075,s+,150,h3reelgun_d,9,5,4,7,4,1361,s+,30,hissen,10,8,2,7,2,768,s+,78,52gal,9,7,2,7,1,743,s+,35
2019-11-23T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,bravo,FALSE,parashelter_sorella,8,6,2,5,3,1245,s+,443,bamboo14mk1,10,8,2,5,7,1392,s+,111,sshooter_collabo,6,3,3,8,1,804,s+,134,wakaba,4,3,1,7,3,1249,s+,102,prime_becchu,10,9,1,6,3,1227,s+,94,liter4k,5,3,2,4,4,967,s+,176,splatroller,10,9,1,6,4,1085,s+,115,bold,5,4,1,4,2,1435,s+,136
2019-11-23T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,156,alpha,TRUE,screwslosher_becchu,12,8,4,3,1,605,s+,170,pablo_hue,6,3,3,2,2,465,s+,88,prime_collabo,6,4,2,3,2,592,s+,37,52gal,9,5,4,2,2,558,s+,35,splatroller,3,3,0,7,0,498,s+,149,campingshelter,4,2,2,4,2,680,s+,110,prime_collabo,3,3,0,3,1,0,s+,198,hotblaster,4,2,2,6,0,387,s+,339
2019-11-23T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,bravo,FALSE,screwslosher_becchu,6,4,2,9,2,1060,s+,170,heroroller_replica,10,8,2,8,3,1308,s+,140,prime_becchu,13,12,1,6,3,1363,s+,59,pablo_hue,3,2,1,11,0,677,s+,86,quadhopper_black,13,12,1,10,1,1028,s+,32,bamboo14mk1,10,9,1,5,3,1285,s+,50,splatroller,11,7,4,5,2,912,s+,187,l3reelgun,10,6,4,6,5,1409,s+,211
2019-11-23T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,319,bravo,FALSE,parashelter_sorella,11,11,0,7,1,1086,s+,443,splatcharger,5,4,1,9,2,718,s+,72,dynamo_becchu,5,4,1,7,7,1466,s+,185,sputtery_clear,7,5,2,10,3,1277,s+,170,jetsweeper,7,6,1,3,6,1649,s+,315,bamboo14mk1,11,11,0,4,5,1273,s+,111,splatroller,5,4,1,6,2,803,s+,115,sputtery_hue,14,12,2,11,2,855,s+,48
