# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,campingshelter_sorella,7,3,4,6,3,975,s+,118,splatroller,11,10,1,9,1,632,x,169,parashelter,10,8,2,7,1,754,x,248,ochiba,4,4,0,7,3,992,s,103,sshooter_becchu,14,10,4,5,6,1242,s+,136,prime,11,5,6,10,1,582,b+,88,hokusai_hue,10,6,4,5,3,958,s+,37,herocharger_replica,8,8,0,6,3,752,x,458
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,campingshelter_sorella,3,0,3,4,5,1357,s+,118,splatspinner_becchu,8,7,1,6,3,807,s+,131,kugelschreiber_hue,8,7,1,8,2,895,x,252,parashelter,4,0,4,5,3,1110,x,248,prime,11,8,3,4,4,832,s+,39,spygadget_becchu,9,4,5,6,2,1098,x,107,dynamo_becchu,8,6,2,5,5,1250,x,191,liter4k,6,5,1,2,5,1090,x,138
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,arowana,304,bravo,FALSE,nzap85,6,4,2,6,5,1060,s+,118,rapid_becchu,12,11,1,4,3,1176,x,262,sshooter_collabo,9,9,0,10,2,972,x,115,squiclean_a,6,5,1,9,2,875,s+,96,kugelschreiber_hue,12,9,3,6,3,1079,x,357,sshooter_collabo,11,11,0,8,0,799,x,228,pablo,7,6,1,8,2,1279,a+,99,kugelschreiber_hue,5,3,2,7,2,884,x,271
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,300,bravo,FALSE,nzap85,19,13,6,8,4,1071,s+,118,squiclean_a,9,7,2,9,0,923,s+,96,bamboo14mk3,7,4,3,8,2,791,s,104,furo_deco,5,3,2,9,2,925,s,84,octoshooter_replica,16,12,4,7,4,1222,x,164,prime_collabo,10,10,0,7,2,828,s+,194,bottlegeyser_foil,10,8,2,8,0,822,s+,59,bottlegeyser_foil,8,3,5,6,3,689,a-,53
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,71,alpha,TRUE,nzap85,2,2,0,3,0,200,s+,118,nzap85,4,4,0,1,1,310,s,277,sshooter,4,1,3,1,0,224,s+,96,jetsweeper_custom,2,2,0,1,0,220,s,93,dualsweeper_custom,3,3,0,2,0,172,s+,86,squiclean_b,2,2,0,2,0,277,s,106,squiclean_g,1,0,1,2,1,172,a+,131,bucketslosher_soda,1,1,0,3,0,121,a,82
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,arowana,50,alpha,TRUE,nzap85,1,1,0,1,0,145,s+,118,sshooter,6,6,0,0,1,375,s+,96,hokusai_hue,2,1,1,0,1,280,x,261,bold,1,0,1,1,0,243,s+,148,furo,2,2,0,2,0,168,s+,200,h3reelgun_d,1,0,1,2,0,229,x,155,nzap89,1,0,1,2,0,213,s,218,bold_neo,0,0,0,2,1,343,x,264
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,arowana,200,alpha,TRUE,nzap85,14,10,4,4,2,589,s+,118,rapid_becchu,11,8,3,5,0,642,x,248,carbon,8,8,0,3,3,928,s+,147,prime,8,2,6,3,3,810,a+,127,sshooter_becchu,8,7,1,7,3,746,s,138,bold_neo,4,2,2,9,4,876,s+,71,splatroller,4,4,0,5,1,436,s+,88,bold_7,2,2,0,7,2,677,s,180
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,arowana,281,alpha,TRUE,nzap85,9,3,6,8,4,912,s+,118,kugelschreiber_hue,14,11,3,3,5,1180,x,197,prime_becchu,14,13,1,7,3,970,x,183,rapid_becchu,7,3,4,8,1,725,x,248,sshooter_collabo,15,11,4,8,3,947,s+,56,splatroller,7,6,1,9,1,865,s+,246,splatscope,6,6,0,3,3,1003,x,274,nzap85,5,3,2,10,2,853,s,91
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,300,bravo,FALSE,kelvin525_becchu,10,9,1,9,4,923,s+,118,sharp_neo,11,8,3,7,4,1378,x,198,heroroller_replica,9,7,2,9,1,711,x,248,nzap85,5,3,2,13,1,952,x,334,96gal,15,12,3,6,4,1165,x,509,prime_becchu,12,12,0,7,1,731,x,255,l3reelgun_d,10,5,5,6,5,1176,x,355,maneuver_collabo,9,6,3,9,2,786,x,192
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,348,alpha,FALSE,kelvin525_becchu,19,13,6,9,3,994,s+,118,prime_collabo,17,14,3,7,3,1031,x,232,wakaba,15,7,8,11,4,1457,x,248,nzap85,14,11,3,9,3,1414,x,139,dynamo_becchu,16,11,5,9,7,1744,x,99,bold,12,11,1,12,1,1004,x,156,wakaba,11,6,5,12,4,1048,s+,178,nzap89,9,8,1,12,4,1084,s,68
2019-11-24T10:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatcharger_becchu,4,4,0,1,2,827,,92,heroslosher_replica,7,5,2,4,2,787,,342,heromaneuver_replica,7,6,1,2,4,974,,100,nzap89,1,1,0,1,4,943,,250,splatcharger,2,2,0,5,1,791,,31,splatroller,3,3,0,4,1,623,,40,squiclean_a,4,1,3,3,3,678,,104,wakaba,3,2,1,4,2,822,,85
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,arowana,308,alpha,FALSE,kelvin525_becchu,6,3,3,7,3,972,s+,118,wakaba,21,19,2,4,6,1380,x,248,prime,4,2,2,6,3,758,a+,127,jetsweeper,4,2,2,9,1,961,s+,147,bucketslosher_deco,13,10,3,8,4,1198,x,161,longblaster_necro,8,7,1,6,3,1039,s+,68,splatroller,6,5,1,5,5,961,a,44,splatscope_becchu,3,3,0,7,4,775,b,71
2019-11-24T10:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatcharger_becchu,3,3,0,2,1,812,,92,sshooter,5,5,0,3,2,986,,100,dynamo_tesla,1,1,0,3,2,741,,44,nzap83,0,0,0,4,4,1194,,78,heroslosher_replica,8,8,0,3,3,933,,342,liter4k_scope_custom,3,3,0,3,1,727,,40,wakaba,7,1,6,1,5,1057,,104,momiji,0,0,0,2,2,846,,27
2019-11-24T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger_becchu,1,1,0,3,1,772,,92,heroslosher_replica,2,2,0,5,1,699,,342,sshooter_collabo,1,1,0,2,3,916,,100,carbon,0,0,0,5,1,385,,27,sputtery_clear,5,4,1,2,1,724,,40,nzap83,5,3,2,1,3,694,,104,splatscope,6,3,3,1,2,722,,106,sshooter_becchu,6,5,1,0,4,1099,,216
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,kelvin525_becchu,17,10,7,5,5,1128,s+,118,wakaba,12,5,7,6,5,1383,x,248,kelvin525_deco,7,7,0,11,3,677,x,240,nautilus47,6,4,2,6,3,741,x,133,barrelspinner_remix,16,12,4,5,4,1323,x,99,splatcharger_collabo,14,6,8,6,2,1034,s+,49,splatscope_collabo,8,5,3,6,2,767,s+,151,heroroller_replica,5,3,2,9,0,601,s+,125
2019-11-24T10:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,bold_7,7,6,1,4,3,1151,,92,heroslosher_replica,7,6,1,2,3,962,,342,sshooter_collabo,3,2,1,3,3,758,,100,l3reelgun_becchu,1,1,0,3,1,505,,27,splatscope,6,5,1,1,2,774,,106,sshooter_becchu,6,5,1,6,2,761,,216,promodeler_mg,1,1,0,3,4,1289,,67,furo_deco,3,1,2,5,2,879,,157
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,kelvin525_becchu,10,7,3,6,3,822,s+,118,hydra_custom,20,17,3,3,3,899,x,228,prime_becchu,10,7,3,7,2,920,a+,110,wakaba,7,2,5,5,5,1136,x,248,ochiba,13,8,5,10,4,1096,x,232,prime_becchu,7,7,0,10,2,912,b-,81,kugelschreiber_hue,6,3,3,8,2,684,s+,114,splatcharger,4,3,1,5,1,890,x,216
2019-11-24T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger_becchu,3,3,0,3,3,859,,92,herocharger_replica,2,2,0,4,1,544,,100,splatscope,0,0,0,6,0,392,,27,sshooter_becchu,3,3,0,5,3,897,,216,heroslosher_replica,12,10,2,3,2,654,,342,splatscope,7,6,1,1,2,608,,106,promodeler_mg,3,2,1,2,4,990,,67,promodeler_mg,1,0,1,2,3,893,,168
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,arowana,48,alpha,TRUE,kelvin525_becchu,3,2,1,0,0,266,s+,118,barrelspinner,4,3,1,0,0,199,a-,49,explosher_custom,3,1,2,0,1,263,s,98,wakaba,1,0,1,1,1,253,x,248,liter4k,1,1,0,2,0,152,x,135,furo_deco,0,0,0,1,1,293,s+,162,nzap89,0,0,0,2,0,147,x,43,sshooter,0,0,0,1,0,177,s+,117
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,arowana,110,bravo,TRUE,kelvin525_becchu,6,4,2,4,1,417,s+,118,wakaba,2,1,1,4,1,379,x,248,bold,2,1,1,4,0,367,x,196,nzap89,1,1,0,2,3,778,c-,88,dynamo_tesla,8,5,3,1,2,570,x,245,herobrush_replica,5,4,1,0,2,433,x,281,sshooter_collabo,4,3,1,3,1,407,s+,301,l3reelgun_d,4,2,2,3,0,387,s+,236
2019-11-24T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,304,bravo,FALSE,kelvin525_becchu,10,6,4,6,5,976,s+,118,wakaba,14,8,6,9,5,1204,x,248,momiji,9,5,4,7,6,1226,s+,148,splatcharger,8,5,3,9,0,759,x,208,bamboo14mk1,13,13,0,4,4,931,x,293,dynamo_tesla,11,6,5,6,6,1457,x,245,nzap85,9,7,2,9,2,1055,s,241,herobrush_replica,3,3,0,5,2,783,x,281
2019-11-24T10:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatcharger_becchu,3,3,0,3,3,892,,92,sshooter_becchu,3,1,2,3,5,1132,,148,nzap83,3,3,0,3,4,1335,,106,prime_collabo,6,5,1,4,1,673,,157,sharp_neo,4,4,0,4,1,910,,99,sshooter_becchu,3,3,0,1,5,1192,,58,heroshooter_replica,4,3,1,4,2,882,,134,prime_becchu,4,3,1,3,1,795,,234
2019-11-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,maneuver,10,7,3,3,4,1052,,92,carbon_deco,1,1,0,1,2,555,,113,liter4k,4,4,0,1,3,801,,70,nzap89,4,3,1,3,3,952,,109,carbon,1,1,0,4,2,589,,38,sshooter_becchu,4,3,1,5,3,873,,8,furo,3,3,0,2,3,921,,153,promodeler_pg,2,1,1,4,3,633,,57
2019-11-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,maneuver,6,5,1,2,4,1016,,92,furo,8,6,2,3,3,927,,112,jetsweeper,6,2,4,4,1,710,,44,nzap83,0,0,0,1,2,878,,30,splatcharger_becchu,4,4,0,4,1,679,,91,jetsweeper,3,1,2,3,3,823,,315,momiji,5,4,1,3,3,1016,,77,nzap89,1,0,1,5,1,750,,76
2019-11-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,bold_7,8,8,0,5,3,1036,,92,splatcharger_becchu,0,0,0,3,2,605,,112,momiji,6,5,1,3,4,980,,77,bold,1,1,0,4,2,766,,38,splatcharger_becchu,6,6,0,4,2,769,,91,explosher_custom,5,4,1,2,2,800,,315,soytuber,3,3,0,5,2,688,,44,furo_deco,2,2,0,3,2,805,,30
2019-11-24T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,324,bravo,FALSE,parashelter_sorella,7,5,2,6,4,1284,x,444,explosher_custom,3,2,1,7,2,1657,x,179,sputtery,14,10,4,10,3,1006,x,230,sshooter_becchu,12,10,2,4,7,1481,x,110,dualsweeper_custom,9,6,3,8,4,1361,x,280,splatcharger_collabo,3,2,1,8,4,1154,x,198,momiji,4,4,0,5,7,2095,x,208,splatroller,18,15,3,6,5,1101,x,124
2019-11-24T12:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,324,bravo,FALSE,sputtery,7,5,2,17,0,620,x,439,bold_7,11,7,4,10,6,1024,x,249,dualsweeper_custom,11,8,3,8,2,1092,x,222,ochiba,5,3,2,8,4,1129,s+,311,splatcharger_becchu,20,17,3,4,4,1214,x,409,l3reelgun,18,16,2,10,3,1344,x,261,longblaster,13,10,3,8,3,1080,x,120,dynamo_becchu,0,0,0,2,0,0,x,191
2019-11-24T12:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,320,alpha,FALSE,splatspinner,16,15,1,7,4,1258,x,439,rapid_becchu,13,12,1,8,1,938,x,202,dualsweeper_custom,8,5,3,5,2,1153,x,165,dualsweeper_custom,7,4,3,8,1,1040,x,222,sshooter_collabo,11,9,2,9,2,938,x,242,bold_7,10,7,3,13,3,1200,s+,157,splatroller,8,8,0,5,2,1087,s+,113,dynamo_becchu,6,4,2,9,4,1062,s+,216
2019-11-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,campingshelter,0,0,0,5,1,764,,444,l3reelgun_d,6,5,1,3,3,939,,463,dualsweeper_custom,5,3,2,5,2,870,,217,maneuver_collabo,3,2,1,7,0,442,,96,bold_7,8,7,1,3,3,1027,,205,splatroller,10,6,4,2,3,859,,155,maneuver_collabo,4,4,0,2,1,642,,297,kelvin525,6,3,3,3,1,601,,86
2019-11-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,campingshelter,2,2,0,3,2,699,,444,wakaba,10,7,3,3,4,996,,100,splatscope_collabo,3,3,0,3,1,724,,146,liter4k,3,2,1,2,1,0,,212,kelvin525_deco,5,4,1,3,3,940,,159,wakaba,7,4,3,2,3,748,,94,splatroller,2,2,0,3,1,578,,38,splatroller,1,1,0,6,0,498,,253
2019-11-24T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mutsugoro,287,alpha,TRUE,splatspinner,20,19,1,7,4,1448,x,439,dualsweeper_custom,10,8,2,6,3,1245,x,222,dualsweeper_custom,7,3,4,6,3,1062,a+,124,prime_becchu,6,4,2,5,4,1015,s,105,liter4k,10,7,3,8,2,888,a,74,bucketslosher_deco,9,9,0,5,3,1276,s+,93,hokusai_hue,6,6,0,10,2,868,s+,84,nzap85,4,2,2,12,3,1350,s,84
2019-11-24T12:00:00+00:00,5.0.1,gachi,standard,area,chozame,134,alpha,TRUE,bottlegeyser_foil,6,6,0,1,2,564,x,444,l3reelgun,7,5,2,3,2,582,x,104,maneuver_collabo,8,4,4,1,2,490,x,85,dualsweeper_custom,6,3,3,3,2,609,x,244,kelvin525_deco,1,1,0,4,1,382,x,164,quadhopper_black,3,2,1,7,0,337,x,93,dualsweeper_custom,3,3,0,4,2,754,x,139,wakaba,3,2,1,3,2,693,x,247
2019-11-24T12:00:00+00:00,5.0.1,gachi,squad_4,asari,engawa,316,alpha,FALSE,splatspinner,19,17,2,7,3,1146,x,439,dualsweeper_custom,13,8,5,6,2,1182,x,222,nzap89,8,7,1,5,4,1233,s,105,dualsweeper_custom,5,2,3,5,3,1129,a+,124,dualsweeper_custom,11,9,2,9,2,1321,x,221,maneuver_collabo,9,9,0,7,3,1059,x,356,l3reelgun,4,2,2,11,1,988,b-,29,hydra_custom,3,2,1,7,2,690,s+,181
2019-11-24T12:00:00+00:00,5.0.1,gachi,standard,area,chozame,322,alpha,FALSE,bottlegeyser_foil,5,4,1,9,4,1061,x,444,dualsweeper_custom,7,2,5,6,4,1217,x,128,heroshelter_replica,12,7,5,10,3,1178,x,175,kelvin525,18,17,1,11,3,1076,x,42,splatroller_becchu,16,12,4,7,5,1259,x,112,prime_becchu,12,10,2,7,3,1099,x,85,hydra_custom,13,10,3,9,1,695,x,141,dualsweeper_custom,7,3,4,7,5,1384,x,130
2019-11-24T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mutsugoro,193,bravo,TRUE,splatspinner,6,3,3,8,0,605,x,440,dualsweeper_custom,11,9,2,6,2,909,x,222,nzap89,4,3,1,5,3,795,s,105,dualsweeper_custom,4,2,2,4,1,925,a+,124,h3reelgun_d,11,7,4,5,2,735,x,332,furo,9,7,2,4,2,1104,x,391,splatroller,6,6,0,5,1,691,x,321,prime_becchu,3,2,1,3,2,762,s+,148
2019-11-24T12:00:00+00:00,5.0.1,gachi,standard,area,chozame,300,bravo,FALSE,bottlegeyser_foil,7,3,4,6,4,1047,x,444,hydra_custom,8,4,4,6,3,795,x,159,rapid_deco,6,5,1,12,1,686,x,145,l3reelgun,8,7,1,6,7,1334,x,208,nova,11,10,1,6,4,798,x,95,96gal,13,9,4,5,3,833,x,109,explosher_custom,9,4,5,6,4,1127,x,195,liter4k,9,6,3,3,5,1068,x,84
2019-11-24T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mutsugoro,303,alpha,FALSE,kugelschreiber_hue,18,16,2,5,3,1179,x,440,dualsweeper_custom,21,13,8,5,4,1669,x,222,sshooter,11,5,6,5,4,1227,s,105,dualsweeper_custom,5,4,1,5,3,1372,a+,124,l3reelgun,9,8,1,6,4,1578,x,203,explosher_custom,9,3,6,9,3,1273,a,173,bucketslosher,9,8,1,14,2,1118,x,172,sshooter,1,1,0,9,3,1171,c+,35
2019-11-24T12:00:00+00:00,5.0.1,gachi,standard,area,chozame,235,bravo,TRUE,parashelter_sorella,4,3,1,6,3,814,x,444,kugelschreiber_hue,9,4,5,4,3,783,x,177,sshooter_becchu,8,5,3,6,6,1136,x,453,wakaba,6,5,1,4,5,1253,x,189,sharp_neo,5,4,1,3,3,1083,x,79,bold,7,7,0,5,4,1087,x,351,sshooter,9,6,3,3,4,1141,x,116,dynamo_tesla,5,3,2,6,1,781,x,285
2019-11-24T12:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,315,alpha,FALSE,hydra_custom,10,7,3,6,1,674,x,167,jetsweeper_custom,9,6,3,7,2,954,s+,154,sshooter_becchu,16,12,4,7,3,1058,s+,147,sputtery_clear,8,8,0,8,2,1071,a,31,prime_becchu,5,1,4,6,3,942,s,69,longblaster_necro,5,3,2,10,2,791,s+,272,dynamo_becchu,11,11,0,9,4,766,s+,123,barrelspinner_remix,16,13,3,9,1,915,s+,128
2019-11-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,splatscope_becchu,6,6,0,3,2,708,,159,sharp,4,3,1,5,2,648,,44,sputtery_clear,2,0,2,1,1,1036,,82,bold_7,8,6,2,4,2,1193,,93,dynamo_becchu,8,8,0,3,3,927,,46,splatscope_becchu,1,1,0,5,1,781,,65,bold,1,1,0,4,2,812,,30,promodeler_rg,3,3,0,4,3,952,,102
2019-11-24T12:00:00+00:00,5.0.1,gachi,squad_4,asari,engawa,300,alpha,FALSE,kugelschreiber_hue,13,11,2,7,2,999,x,440,dualsweeper_custom,12,10,2,6,2,1238,x,222,sharp_neo,3,2,1,3,4,1569,a+,124,sshooter,1,1,0,9,0,920,s,105,l3reelgun,13,11,2,4,6,1390,x,311,kelvin525_deco,11,11,0,9,2,764,s+,234,explosher_custom,5,1,4,5,3,1166,s,112,bold_neo,2,2,0,6,7,1377,s+,169
2019-11-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,splatscope_becchu,8,7,1,3,2,759,,159,dynamo_becchu,6,5,1,6,1,726,,46,bold,3,2,1,7,1,782,,30,sputtery_clear,3,3,0,2,3,1173,,82,splatscope_becchu,3,3,0,3,2,873,,65,sharp,7,5,2,5,1,688,,44,promodeler_rg,9,7,2,5,4,1035,,102,sshooter_becchu,3,3,0,4,4,946,,93
2019-11-24T12:00:00+00:00,5.0.1,gachi,standard,area,chozame,95,alpha,TRUE,parashelter_sorella,4,2,2,1,1,353,x,444,furo,4,1,3,1,2,557,x,134,wakaba,5,3,2,1,2,616,x,322,splatcharger_becchu,4,3,1,1,1,319,x,222,spygadget_sorella,0,0,0,3,2,484,x,199,bucketslosher_soda,3,3,0,3,1,358,x,174,splatspinner,1,0,1,1,2,518,x,139,prime,2,1,1,2,2,361,x,146
2019-11-24T12:00:00+00:00,5.0.1,gachi,squad_2,asari,mutsugoro,233,alpha,TRUE,hydra_custom,12,5,7,4,3,629,x,167,sputtery_clear,7,5,2,4,3,993,a,31,sshooter_becchu,13,12,1,5,4,1158,x,268,sshooter,17,13,4,4,5,1261,x,345,sshooter,6,2,4,10,1,863,s+,215,nzap85,7,6,1,9,2,1053,s+,360,splatcharger_becchu,5,5,0,7,2,791,s,88,sputtery_clear,8,4,4,9,3,948,s+,115
2019-11-24T12:00:00+00:00,5.0.1,gachi,standard,area,chozame,210,alpha,TRUE,parashelter_sorella,8,5,3,4,4,857,x,444,screwslosher_becchu,13,8,5,6,3,878,x,115,rapid,11,5,6,3,3,789,x,147,momiji,4,2,2,3,5,1143,x,191,wakaba,6,4,2,3,4,1074,x,314,momiji,4,4,0,6,2,934,x,194,dynamo_becchu,7,6,1,5,3,904,x,250,parashelter,3,2,1,6,3,870,x,188
2019-11-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,splatscope_becchu,12,10,2,1,3,848,,159,splatscope_becchu,3,1,2,5,0,491,,65,heroroller_replica,7,7,0,3,3,845,,93,l3reelgun_d,13,10,3,4,2,699,,175,splatroller,4,4,0,8,0,547,,46,sharp,3,3,0,9,0,512,,44,bold,1,1,0,5,2,1038,,30,promodeler_rg,6,5,1,6,2,842,,102
2019-11-24T12:00:00+00:00,5.0.1,gachi,squad_4,asari,engawa,320,alpha,FALSE,kugelschreiber_hue,12,8,4,7,2,954,x,440,bold,7,7,0,8,2,1158,s,105,dualsweeper_custom,7,7,0,7,1,1159,x,222,sharp_neo,6,1,5,5,3,1286,a+,124,splatroller_collabo,14,12,2,6,4,922,x,216,prime_becchu,7,5,2,7,3,1114,x,306,maneuver_collabo,7,6,1,6,2,1141,x,249,barrelspinner_deco,7,4,3,5,2,1075,x,337
2019-11-24T12:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,325,bravo,FALSE,hydra_custom,11,3,8,4,4,1111,x,167,quadhopper_white,14,12,2,11,3,1182,x,245,carbon_deco,10,8,2,11,0,743,x,231,sputtery_clear,7,6,1,8,1,1091,a,31,sshooter_collabo,9,5,4,9,0,640,s+,69,wakaba,12,8,4,9,5,1503,x,131,nzap85,11,7,4,8,3,828,a-,20,screwslosher_becchu,16,13,3,5,5,1396,x,143
2019-11-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,splatscope_becchu,5,5,0,1,2,730,,159,heroroller_replica,6,5,1,5,2,761,,93,l3reelgun_d,16,13,3,2,3,847,,175,bold,4,0,4,4,2,839,,28,promodeler_rg,4,2,2,5,3,810,,102,maneuver_collabo,6,6,0,7,1,627,,69,ochiba,3,3,0,6,2,1049,,147,furo,1,1,0,5,2,592,,51
2019-11-24T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,278,alpha,TRUE,parashelter_sorella,9,6,3,5,4,1202,x,444,jetsweeper,6,3,3,2,9,1623,x,237,prime_collabo,8,4,4,5,4,1018,x,277,sshooter_collabo,9,8,1,7,3,886,x,142,prime_becchu,7,5,2,4,4,1068,x,126,furo,5,3,2,5,5,1319,x,91,nzap85,5,2,3,4,5,1199,x,192,sputtery_clear,10,9,1,8,4,1062,x,99
2019-11-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,splatscope_becchu,5,5,0,0,2,815,,159,promodeler_rg,3,1,2,1,2,1021,,102,bold,2,2,0,5,2,1016,,93,l3reelgun_d,10,8,2,3,2,622,,175,liter4k_scope_custom,7,7,0,2,2,644,,147,wakaba,2,1,1,5,3,737,,51,splatscope_becchu,1,1,0,6,1,457,,28,promodeler_pg,0,0,0,3,4,1129,,53
2019-11-24T12:00:00+00:00,5.0.1,gachi,squad_4,asari,engawa,300,bravo,FALSE,barrelspinner_remix,10,7,3,7,3,932,x,440,dualsweeper_custom,14,11,3,6,2,1099,x,222,furo_deco,6,4,2,9,2,948,s,105,sharp_neo,4,3,1,4,4,1351,a+,124,bottlegeyser_foil,11,7,4,3,4,1327,x,306,splatroller_collabo,11,11,0,6,2,729,x,216,maneuver_collabo,9,4,5,9,2,1004,x,249,barrelspinner_deco,5,3,2,7,2,1093,x,337
2019-11-24T12:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,301,bravo,FALSE,hydra_custom,8,3,5,5,4,958,x,167,hokusai_hue,6,5,1,6,5,869,s+,196,prime_becchu,18,15,3,9,2,955,s+,103,sputtery_clear,6,6,0,9,2,980,a,31,sshooter_collabo,12,8,4,8,2,971,x,242,dynamo_becchu,10,8,2,6,2,943,s+,216,nzap85,9,5,4,6,4,1304,s+,187,heroroller_replica,10,8,2,9,0,757,s+,202
2019-11-24T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,bamboo14mk1,12,11,1,6,5,1403,x,136,l3reelgun,7,5,2,8,5,1343,x,179,prime_becchu,11,8,3,9,1,787,x,138,splatroller,7,5,2,9,0,826,s+,143,wakaba,6,3,3,6,5,1195,a+,77,52gal_deco,12,10,2,5,0,897,s+,99,nautilus47,14,10,4,12,1,724,x,213,prime_becchu,9,8,1,7,1,1057,x,240
2019-11-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,FALSE,splatscope_becchu,4,4,0,1,2,791,,159,heroroller_replica,6,4,2,6,2,884,,93,liter4k_scope_custom,7,6,1,0,2,720,,147,wakaba,2,0,2,5,3,827,,51,promodeler_rg,4,2,2,1,6,1288,,102,l3reelgun_d,4,4,0,5,2,620,,175,splatroller_collabo,3,3,0,3,2,660,,28,splatroller,1,1,0,5,2,644,,213
2019-11-24T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mutsugoro,136,bravo,TRUE,dualsweeper_custom,3,3,0,5,1,620,x,440,sharp_neo,3,2,1,2,1,681,a+,124,dualsweeper_custom,2,2,0,4,1,654,x,222,maneuver_collabo,0,0,0,6,0,436,s,105,dynamo_becchu,9,6,3,2,3,788,x,157,kelvin525,6,6,0,3,1,550,c-,94,nzap83,4,4,0,0,2,665,s+,216,momiji,1,1,0,2,2,612,s,156
