# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-03T22:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,2,2,0,1,4,1435,,271,variableroller_foil,5,4,1,1,3,854,,63,octoshooter_replica,9,7,2,0,3,831,,129,jetsweeper,10,8,2,0,4,816,,113,promodeler_mg,1,1,0,7,4,1233,,96,promodeler_pg,1,1,0,4,2,846,,43,wakaba,0,0,0,3,0,212,,37,sshooter,0,0,0,8,0,0,,3
2019-11-03T22:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,9,7,2,2,5,1672,,271,sshooter_becchu,5,4,1,4,4,1086,,41,jetsweeper,6,3,3,1,3,872,,63,octoshooter_replica,8,5,3,7,0,597,,129,promodeler_pg,5,5,0,4,4,1401,,66,sshooter,2,2,0,3,2,950,,327,nzap83,3,1,2,7,2,802,,93,barrelspinner_remix,7,6,1,5,3,794,,97
2019-11-03T22:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,5,4,1,1,4,1214,,271,sshooter_becchu,4,3,1,0,3,898,,93,prime_becchu,11,10,1,1,2,887,,129,maneuver,4,4,0,2,3,817,,66,liter4k_custom,0,0,0,2,2,809,,63,sshooter_becchu,3,3,0,7,2,766,,41,spygadget_becchu,0,0,0,9,0,531,,89,nzap89,1,1,0,3,1,0,,107
2019-11-03T22:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,bold_neo,8,8,0,2,4,1182,,271,promodeler_pg,1,0,1,3,4,1054,,55,promodeler_pg,1,1,0,7,2,874,,89,quadhopper_white,5,4,1,2,2,716,,63,maneuver,5,3,2,2,5,1178,,66,bold_7,1,1,0,3,3,924,,93,prime_becchu,11,9,2,3,2,888,,129,promodeler_pg,1,1,0,5,1,849,,44
2019-11-03T22:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,13,11,2,1,4,1173,,272,promodeler_pg,3,1,2,3,2,791,,44,52gal_becchu,9,9,0,3,2,786,,129,nzap89,4,3,1,3,2,581,,251,promodeler_pg,1,1,0,7,2,936,,55,splatscope_collabo,7,7,0,4,2,833,,93,promodeler_pg,1,1,0,8,1,784,,89,nautilus47,2,1,1,5,0,462,,28
2019-11-03T22:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,10,10,0,2,3,1342,,272,promodeler_pg,1,1,0,6,3,945,,55,nzap89,5,5,0,3,1,606,,251,carbon_deco,3,3,0,5,1,579,,64,promodeler_pg,5,3,2,6,2,1012,,89,52gal_becchu,11,11,0,5,3,819,,129,bold_7,2,1,1,5,1,817,,28,splatscope_collabo,1,1,0,4,1,571,,93
2019-11-03T22:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,10,9,1,1,2,1326,,272,promodeler_pg,1,0,1,3,3,933,,55,nzap89,7,5,2,2,3,912,,251,momiji,1,1,0,5,2,756,,57,wakaba,6,4,2,3,4,1277,,99,bold_7,5,4,1,2,1,873,,28,splatscope_collabo,2,1,1,4,2,757,,93,splatcharger,0,0,0,7,1,443,,89
2019-11-03T22:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,12,10,2,4,3,1173,,272,momiji,0,0,0,4,4,1394,,57,soytuber,2,2,0,1,4,953,,253,splatscope_collabo,5,5,0,1,3,898,,93,promodeler_pg,3,3,0,3,4,1242,,55,bold,2,2,0,5,3,1036,,102,bold_7,1,1,0,4,1,911,,28,nzap89,4,3,1,6,2,879,,251
2019-11-03T22:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,11,10,1,2,3,1226,,272,bold,2,2,0,4,4,997,,102,nzap89,4,3,1,3,2,618,,251,hydra,11,5,6,0,2,474,,103,momiji,1,1,0,5,3,1064,,57,splatroller,6,6,0,7,0,687,,80,bold_7,0,0,0,5,0,617,,28,splatscope_collabo,3,2,1,4,1,590,,93
2019-11-03T22:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,6,6,0,2,2,1400,,272,splatscope_collabo,1,1,0,2,2,786,,93,dynamo_becchu,7,7,0,2,3,782,,251,sshooter_becchu,4,4,0,3,1,728,,28,momiji,2,2,0,4,3,1187,,57,momiji,2,2,0,4,3,1119,,52,bold,2,2,0,6,1,825,,102,splatroller,3,3,0,5,0,353,,86
2019-11-03T22:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,7,7,0,2,4,1030,,272,bold,4,4,0,4,3,1129,,103,momiji,1,1,0,4,2,817,,57,longblaster,6,5,1,1,1,480,,38,splatroller,8,8,0,3,1,859,,86,splatscope_collabo,0,0,0,4,2,828,,93,momiji,1,1,0,5,2,666,,58,dynamo_becchu,1,1,0,5,1,506,,251
2019-11-03T22:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,6,5,1,1,4,1334,,272,sharp_neo,6,6,0,2,1,1276,,66,bold,4,3,1,3,5,1191,,103,bottlegeyser_foil,3,2,1,6,2,783,,94,dualsweeper_custom,3,3,0,1,4,1380,,130,sputtery_clear,6,6,0,4,4,1192,,44,momiji,1,1,0,6,4,1069,,57,splatscope,2,2,0,5,0,575,,251
2019-11-03T22:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,bold_neo,5,3,2,5,5,1218,,272,sharp_neo,2,2,0,5,1,1195,,66,bold,4,2,2,7,2,893,,103,splatscope,4,3,1,2,1,739,,251,bold,4,4,0,3,3,1322,,153,momiji,2,0,2,3,4,1225,,57,dualsweeper_custom,6,4,2,2,2,987,,130,dynamo_becchu,12,11,1,3,3,950,,124
2019-11-03T22:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,6,5,1,3,3,1012,,272,dualsweeper_custom,7,7,0,0,4,1381,,130,momiji,0,0,0,5,3,923,,57,momiji,2,2,0,4,2,792,,103,dynamo_becchu,6,5,1,3,4,1202,,124,bold,1,1,0,4,3,1088,,251,bold,4,4,0,3,3,1010,,111,hissen,5,2,3,4,2,669,,15
2019-11-03T22:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,8,6,2,3,2,1469,,272,promodeler_pg,8,6,2,3,4,1308,,131,dynamo_becchu,8,7,1,1,4,1180,,124,furo,4,4,0,2,2,693,,15,bold_7,4,4,0,6,3,1095,,93,bold,1,1,0,7,2,1058,,103,dualsweeper_custom,5,4,1,5,2,1022,,130,momiji,2,0,2,6,2,932,,57
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,217,bravo,TRUE,hydra_custom,9,8,1,4,1,725,x,166,kugelschreiber_hue,2,1,1,5,2,1051,x,222,quadhopper_black,9,7,2,4,2,962,x,200,bold_7,3,1,2,8,3,826,x,118,kugelschreiber_hue,9,6,3,2,3,1159,x,244,sshooter_collabo,4,1,3,3,3,959,x,186,splatroller_becchu,8,8,0,7,1,816,x,142,prime_becchu,7,6,1,5,2,785,x,107
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,302,bravo,FALSE,dynamo_becchu,8,8,0,3,4,1142,x,166,bold_7,1,0,1,9,2,1253,x,103,splatspinner,5,5,0,7,4,1109,x,97,bucketslosher_soda,8,8,0,9,1,1058,x,187,hissen_hue,8,8,0,6,2,1311,x,117,quadhopper_white,12,5,7,4,1,1141,x,116,prime_becchu,15,13,2,7,1,1132,x,168,splatcharger,5,2,3,4,1,825,x,75
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,bravo,FALSE,liter4k,4,1,3,2,5,1193,x,166,variableroller,9,7,2,10,5,1520,x,170,bold,10,9,1,9,1,1092,x,91,hokusai,7,7,0,7,4,1077,x,147,pablo,10,8,2,5,4,1717,x,227,prime_collabo,12,10,2,6,4,1228,x,169,sputtery_hue,8,6,2,8,3,1122,x,275,splatcharger_becchu,5,4,1,5,3,1030,x,99
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,288,bravo,TRUE,splatcharger,5,5,0,2,1,771,x,166,nzap89,10,6,4,7,6,1351,x,214,explosher_custom,7,3,4,8,3,1125,x,313,kugelschreiber,7,6,1,8,4,890,x,155,bold,8,5,3,9,4,1452,x,279,52gal_deco,13,11,2,5,5,1257,x,139,herocharger_replica,4,3,1,1,4,1108,x,186,barrelspinner_remix,9,6,3,5,3,714,x,243
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,alpha,FALSE,bamboo14mk2,8,3,5,4,4,1059,x,166,bold_7,8,8,0,5,4,1585,x,142,heroroller_replica,14,9,5,6,2,1194,x,189,quadhopper_black,8,6,2,8,2,961,x,264,dualsweeper_custom,6,5,1,2,3,1447,x,174,furo_deco,3,2,1,10,4,1324,x,297,splatroller,11,7,4,6,5,1134,x,164,carbon_deco,10,9,1,8,2,868,x,95
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,303,bravo,FALSE,bamboo14mk2,10,7,3,5,2,945,x,166,nzap85,9,7,2,7,6,1545,x,198,sputtery_clear,4,3,1,5,5,1419,x,148,pablo,8,7,1,14,1,669,x,113,dualsweeper_custom,13,9,4,3,4,1411,x,174,octoshooter_replica,8,3,5,6,4,1053,x,302,carbon_deco,12,10,2,7,3,988,x,95,hotblaster_custom,13,9,4,8,2,852,x,153
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,277,alpha,TRUE,longblaster_necro,12,8,4,5,3,667,x,166,furo,12,9,3,6,4,1571,x,267,bucketslosher_soda,11,7,4,8,4,1294,x,156,bold,7,5,2,9,2,1204,x,218,explosher_custom,8,5,3,5,4,1669,x,215,l3reelgun,9,7,2,8,3,1095,x,166,prime_becchu,12,9,3,7,2,977,x,274,carbon_deco,9,7,2,9,1,858,x,153
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,bravo,FALSE,longblaster_necro,16,15,1,5,2,1206,x,166,liter4k_scope,6,4,2,2,6,1519,x,134,wakaba,10,7,3,10,4,1275,x,231,bucketslosher,20,12,8,9,3,1214,x,185,dualsweeper_custom,4,2,2,9,2,1364,x,198,nautilus79,7,5,2,8,3,1292,x,275,prime_becchu,13,12,1,9,3,1273,x,274,splatroller,8,7,1,12,3,995,x,300
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,bravo,FALSE,longblaster_necro,10,5,5,9,3,780,x,166,prime_becchu,8,7,1,9,4,1478,x,210,hydra_custom,10,7,3,11,1,1250,x,232,heroroller_replica,12,10,2,10,2,947,x,103,bamboo14mk1,16,15,1,7,4,1404,x,215,furo_deco,9,8,1,8,3,1265,x,109,wakaba,15,5,10,6,4,1209,x,231,prime_becchu,13,11,2,8,2,849,x,274
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,jetsweeper_custom,13,6,7,2,1,1190,x,166,hissen,14,9,5,7,3,1213,x,208,carbon_deco,13,9,4,7,2,1096,x,177,prime_becchu,12,9,3,5,2,892,x,274,furo,5,4,1,8,4,1562,x,198,nzap85,8,7,1,12,2,945,x,117,bold,7,6,1,11,2,912,x,243,hydra_custom,9,4,5,3,4,881,x,225
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,92,alpha,TRUE,jetsweeper_custom,3,3,0,1,0,302,x,166,carbon_deco,3,1,2,2,1,447,x,177,splatcharger,2,1,1,1,1,363,x,109,quadhopper_black,2,0,2,2,1,311,x,284,hokusai_becchu,3,3,0,2,2,658,x,174,barrelspinner_remix,2,0,2,2,1,380,x,174,herocharger_replica,4,3,1,2,1,331,x,404,prime_becchu,0,0,0,0,0,0,x,274
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,77,alpha,TRUE,jetsweeper_custom,2,2,0,1,0,400,x,166,bold,3,3,0,2,1,412,x,134,furo,2,1,1,1,1,402,x,137,hokusai_becchu,6,5,1,1,1,378,x,174,sputtery_clear,1,1,0,3,1,427,x,148,herobrush_replica,1,1,0,3,1,361,x,183,splatscope,0,0,0,2,1,304,x,134,prime_becchu,3,3,0,3,1,295,x,97
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,308,bravo,FALSE,jetsweeper_custom,10,8,2,3,0,1233,x,166,nzap85,5,5,0,8,4,1274,x,76,rapid_becchu,8,5,3,6,3,1199,x,175,sharp_neo,2,2,0,8,3,1156,x,349,barrelspinner_remix,9,6,3,3,5,1451,x,198,nzap85,8,5,3,7,5,1430,x,185,prime_becchu,9,8,1,7,3,1113,x,464,52gal,14,6,8,3,4,1000,x,143
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,explosher_custom,7,5,2,8,3,1391,s+,252,nzap85,7,5,2,6,5,1203,s+,104,sshooter,9,6,3,6,4,1080,s+,119,barrelspinner_remix,4,2,2,5,4,934,s+,119,splatscope,8,7,1,2,1,1269,s+,39,nzap83,10,8,2,4,3,1176,s+,86,splatroller,8,6,2,4,2,932,s+,35,maneuver_collabo,6,4,2,8,2,848,s+,37
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,explosher_custom,7,5,2,6,4,1445,s+,252,nzap89,12,9,3,9,4,1205,s+,158,prime_becchu,12,8,4,9,1,1063,s+,152,sputtery_clear,13,9,4,7,4,1000,s+,200,nzap85,12,10,2,7,4,1264,s+,409,kugelschreiber_hue,15,10,5,7,3,1164,s+,297,furo,10,5,5,10,3,1114,s+,147,l3reelgun,7,6,1,7,4,1098,s+,284
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,338,alpha,FALSE,dynamo_tesla,11,7,4,7,2,1240,x,166,ochiba,13,6,7,7,7,1846,x,262,nzap89,9,8,1,7,4,1584,x,176,sputtery_clear,13,13,0,10,4,1201,x,293,promodeler_pg,13,10,3,6,7,1848,x,107,maneuver_becchu,12,7,5,8,5,1461,x,190,bold,14,10,4,10,4,1288,x,160,nzap85,8,4,4,10,4,1280,x,241
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,bravo,FALSE,explosher_custom,11,7,4,6,6,2013,s+,252,nzap85,11,10,1,11,3,1225,s+,100,kugelschreiber_hue,4,3,1,10,2,1121,s+,86,prime_becchu,10,9,1,9,0,1054,s+,175,barrelspinner_remix,14,10,4,6,6,1649,s+,85,bold_7,6,4,2,7,3,1599,s+,98,splatcharger,9,9,0,7,2,1177,s+,130,dualsweeper_custom,14,12,2,10,2,1022,s+,212
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,311,alpha,FALSE,explosher_custom,12,9,3,6,5,1513,s+,252,sshooter_becchu,16,11,5,5,5,1666,s+,127,nzap89,13,11,2,8,5,1393,s+,202,campingshelter_sorella,1,0,1,1,2,0,s+,168,heromaneuver_replica,4,3,1,7,7,1523,s+,179,herocharger_replica,9,7,2,6,4,1356,s+,168,splatroller,8,7,1,9,1,1217,s+,99,52gal_becchu,3,3,0,9,5,1156,s+,305
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,315,alpha,FALSE,explosher_custom,11,7,4,5,4,1514,s+,252,quadhopper_white,10,6,4,9,4,1468,s+,45,prime_becchu,9,5,4,8,2,1179,s+,175,sshooter,15,14,1,11,2,1066,s+,92,furo,12,9,3,8,5,1641,s+,48,prime_becchu,12,10,2,6,4,1407,s+,54,nzap85,12,9,3,6,4,1371,s+,100,herocharger_replica,8,5,3,12,0,775,s+,100
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,alpha,FALSE,explosher_custom,16,11,5,5,4,1792,s+,252,quadhopper_black,11,10,1,6,3,1342,s+,42,kugelschreiber_hue,5,3,2,8,2,1131,s+,68,prime_becchu,8,7,1,7,3,1089,s+,221,barrelspinner_remix,11,9,2,6,2,1535,s+,172,furo,6,4,2,10,4,1531,s+,52,sshooter_collabo,14,11,3,9,4,1183,s+,164,liter4k,2,2,0,6,3,984,s+,137
2019-11-04T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,heromaneuver_replica,1,1,0,6,2,775,,49,sshooter_becchu,2,2,0,6,2,739,,63,heroroller_replica,7,5,2,5,2,726,,22,splatroller,5,5,0,6,1,562,,27,96gal,16,12,4,2,4,1066,,204,sputtery,4,4,0,4,3,823,,48,bucketslosher_deco,6,5,1,5,1,663,,39,splatscope,4,2,2,2,2,612,,80
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,alpha,FALSE,explosher_custom,23,15,8,4,4,1796,s+,252,nzap85,15,11,4,8,4,1454,s+,84,bold_7,12,7,5,8,3,1167,s+,146,bold,9,8,1,8,2,931,s+,415,l3reelgun,9,6,3,8,5,1692,s+,128,nzap89,9,6,3,9,7,1487,s+,106,kelvin525_deco,11,9,2,9,5,1087,s+,83,bold,8,7,1,15,1,930,s+,262
2019-11-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,310,bravo,FALSE,explosher_custom,11,7,4,6,4,1715,s+,252,dynamo_becchu,13,6,7,7,5,1688,s+,166,nautilus47,12,10,2,11,0,707,s+,125,hotblaster_custom,11,9,2,12,1,672,s+,91,barrelspinner_remix,5,3,2,7,6,1573,s+,85,bottlegeyser_foil,14,11,3,3,6,1458,s+,55,nautilus47,15,13,2,9,3,1067,s+,126,splatroller,14,8,6,13,1,829,s+,35
2019-11-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,splatspinner,10,7,3,7,3,1291,x,252,pablo_hue,6,4,2,11,5,1097,a,95,bold_7,4,3,1,10,4,808,a-,135,prime_becchu,15,14,1,7,1,694,x,264,kelvin525_deco,12,12,0,4,6,1025,x,254,sputtery_clear,14,11,3,8,4,1005,x,150,kugelschreiber_hue,14,8,6,7,2,920,x,230,hotblaster_custom,5,4,1,9,2,657,a,141
2019-11-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,dynamo_tesla,13,9,4,7,6,1092,x,164,l3reelgun_d,6,3,3,4,5,1246,x,106,longblaster,12,10,2,7,4,1017,s+,230,sputtery_clear,8,7,1,8,4,989,b,87,quadhopper_white,5,4,1,6,5,1507,a,164,hokusai,8,6,2,9,2,1042,b+,72,heroroller_replica,10,10,0,9,2,929,s+,178,herospinner_replica,10,6,4,7,1,918,x,102
2019-11-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,318,alpha,FALSE,bucketslosher_soda,14,11,3,9,2,923,x,252,pablo_hue,12,10,2,8,7,1051,a,95,sshooter_becchu,11,9,2,7,5,1016,a-,135,prime_becchu,20,16,4,9,3,929,x,264,octoshooter_replica,14,7,7,11,3,1149,s,119,longblaster_necro,14,10,4,10,4,907,a-,64,splatroller_collabo,13,12,1,11,2,770,s,154,prime,7,4,3,14,0,552,a-,158
2019-11-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,324,alpha,FALSE,dynamo_tesla,15,12,3,8,4,1098,x,164,l3reelgun_d,16,13,3,6,5,1284,x,106,sputtery_clear,18,15,3,9,6,1201,b,87,splatscope,7,2,5,6,5,799,s+,230,splatscope,16,12,4,4,4,1392,x,149,ochiba,3,2,1,13,2,1069,b-,32,nova_neo,11,10,1,13,3,931,s+,79,prime,7,5,2,12,3,918,a,112
2019-11-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,dynamo_tesla,13,9,4,9,3,1099,x,164,sputtery_clear,8,7,1,9,5,1222,b,87,splatscope,4,4,0,6,2,978,s+,230,l3reelgun_d,4,3,1,9,2,855,x,106,dynamo,14,10,4,2,6,1304,a+,215,sshooter_becchu,13,10,3,7,5,1263,x,109,dualsweeper_custom,9,5,4,8,4,1176,s,80,herocharger_replica,9,8,1,6,1,775,s+,197
2019-11-04T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,309,bravo,FALSE,explosher_custom,5,2,3,8,5,1472,x,252,dualsweeper,5,4,1,7,5,1181,s+,97,hissen_hue,7,7,0,8,4,1064,x,297,sshooter_becchu,3,2,1,8,4,952,s+,60,sshooter,13,7,6,1,8,1528,x,78,wakaba,14,6,8,3,7,1320,s,86,rapid_elite,15,5,10,5,5,1147,x,183,heroroller_replica,15,13,2,6,2,896,x,234
2019-11-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,dynamo_tesla,12,8,4,9,5,1024,x,164,nzap83,8,6,2,5,6,1154,s+,230,sputtery_clear,13,10,3,3,6,1125,b,87,l3reelgun_d,13,9,4,4,4,1043,x,106,longblaster,9,8,1,8,3,1081,s+,72,kugelschreiber_hue,7,5,2,7,3,970,a+,108,nzap89,3,2,1,10,2,954,b,93,pablo_permanent,7,6,1,8,3,876,s,43
2019-11-04T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,explosher_custom,8,7,1,6,5,1528,x,252,hissen_hue,9,7,2,7,3,1053,x,297,prime_becchu,8,4,4,8,3,993,x,232,barrelspinner_remix,4,3,1,8,2,858,a,157,wakaba,10,6,4,5,7,1373,a-,62,splatspinner,14,12,2,4,5,1290,x,164,52gal,13,9,4,3,4,1004,x,109,dualsweeper_custom,4,2,2,9,2,980,s+,90
2019-11-04T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,308,alpha,FALSE,explosher_custom,5,3,2,6,4,1321,x,252,hissen_hue,8,7,1,7,4,1116,x,297,dynamo,10,8,2,7,4,1078,x,99,splatroller_becchu,9,7,2,6,4,914,s+,225,quadhopper_black,12,9,3,4,4,1183,x,216,dualsweeper_custom,3,2,1,9,3,1165,s+,90,52gal,14,12,2,5,5,1039,x,109,h3reelgun_d,6,3,3,7,2,961,s,99
2019-11-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,315,alpha,FALSE,dynamo_tesla,12,9,3,7,6,1181,x,164,nzap83,8,6,2,5,7,1521,s+,230,l3reelgun_d,17,11,6,9,3,992,x,106,sputtery_clear,9,3,6,9,4,928,b,87,nzap85,9,4,5,8,5,1260,a-,148,sshooter_becchu,6,4,2,9,5,1211,s+,105,bottlegeyser,11,10,1,7,1,1084,s+,133,hydra_custom,15,11,4,5,4,1035,s+,173
2019-11-04T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,explosher_custom,14,12,2,5,4,1344,x,252,hissen_hue,10,8,2,7,3,1041,x,297,quadhopper_black,8,5,3,6,2,994,x,216,h3reelgun_d,10,8,2,3,2,789,s,99,sshooter,4,4,0,9,1,1038,s,43,sputtery_clear,3,3,0,8,3,1026,s+,118,splatroller,10,9,1,7,4,972,x,233,squiclean_a,8,5,3,9,2,765,a+,67
2019-11-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,309,alpha,FALSE,dynamo_tesla,17,13,4,7,4,1082,x,164,nzap83,8,6,2,6,5,1330,s+,230,sputtery_clear,8,8,0,5,5,1075,b,87,l3reelgun_d,6,5,1,7,4,1029,x,106,ochiba,6,5,1,10,3,1354,a,103,prime_becchu,12,7,5,7,4,1216,s+,74,splatcharger,6,6,0,4,4,1051,x,169,hokusai_hue,6,5,1,11,1,704,a,55
2019-11-04T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,explosher_custom,8,3,5,5,4,1514,x,252,hissen_hue,11,8,3,8,3,1063,x,297,nzap85,6,3,3,10,3,972,a,61,splatroller,9,8,1,8,0,628,x,209,bottlegeyser_foil,9,7,2,4,3,1227,x,242,prime_becchu,8,8,0,4,5,1224,x,133,clashblaster_neo,12,9,3,6,4,913,x,228,hokusai,7,7,0,9,2,830,s+,120
2019-11-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,dynamo_tesla,11,7,4,8,5,1042,x,164,nzap83,7,2,5,6,6,1367,s+,230,sputtery_clear,14,12,2,7,3,1093,b,87,l3reelgun_d,11,8,3,6,5,1029,x,106,dynamo_becchu,13,11,2,6,5,1509,s+,305,dualsweeper_custom,9,5,4,6,3,1251,s+,297,wakaba,13,6,7,9,4,1058,s+,238,kugelschreiber_hue,10,5,5,8,2,763,s+,252
2019-11-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,dynamo_tesla,14,10,4,11,3,821,x,164,l3reelgun,16,14,2,2,6,1212,s+,230,l3reelgun_d,10,8,2,3,5,1210,x,106,sputtery_clear,9,5,4,8,4,853,b,87,sshooter_becchu,8,6,2,8,4,1191,s+,263,nzap85,7,5,2,13,3,978,s+,80,variableroller_foil,14,9,5,7,4,974,s+,148,clashblaster,7,4,3,9,1,866,x,99
2019-11-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,316,alpha,FALSE,dynamo_tesla,16,13,3,5,6,1246,x,164,l3reelgun_d,7,3,4,8,5,1195,x,106,sputtery_clear,19,15,4,8,6,1148,b,87,l3reelgun,4,2,2,6,4,962,s+,230,promodeler_pg,7,3,4,8,6,1707,b,50,kugelschreiber_hue,16,13,3,7,3,1157,s+,90,squiclean_a,8,6,2,8,5,923,x,124,variableroller_foil,5,5,0,10,4,891,s,83
2019-11-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,gangaze,304,bravo,FALSE,dynamo_tesla,13,10,3,10,5,1033,x,164,l3reelgun_d,14,8,6,8,3,1105,x,106,sputtery_clear,7,4,3,10,4,1023,b,87,clashblaster_neo,8,8,0,10,2,689,s+,230,pablo_permanent,15,7,8,7,6,1189,a,143,prime_collabo,12,11,1,6,4,1146,s+,141,kelvin525_deco,16,9,7,11,2,828,s+,76,herocharger_replica,13,11,2,6,2,814,s+,109
2019-11-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,312,alpha,FALSE,sshooter_collabo,8,3,5,6,4,1102,x,186,variableroller_foil,12,11,1,6,9,1616,s+,116,sshooter_collabo,11,9,2,9,3,1111,s+,169,52gal_becchu,9,7,2,7,4,960,s,106,l3reelgun_becchu,14,12,2,7,6,1307,s,79,spygadget,9,4,5,9,2,1296,x,147,bamboo14mk1,13,11,2,8,5,1226,s+,99,splatscope,3,1,2,6,3,944,s+,104
