# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-27T04:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,bamboo14mk1,8,8,0,2,4,1231,,77,squiclean_a,6,4,2,2,2,779,,130,wakaba,3,1,2,5,2,763,,6,sputtery_clear,6,5,1,3,2,698,,42,bold_neo,3,3,0,4,4,1146,,278,splatspinner_becchu,5,5,0,4,2,877,,32,splatroller_becchu,2,2,0,5,2,714,,69,longblaster_necro,2,2,0,5,1,513,,74
2019-11-27T04:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,bravo,FALSE,bamboo14mk1,10,8,2,6,5,1348,x,77,nzap89,7,4,3,7,7,1457,x,188,jetsweeper,4,4,0,11,1,884,x,297,heroshooter_replica,5,5,0,6,1,878,x,74,bold,12,8,4,5,3,1477,x,133,96gal_deco,10,7,3,7,3,1165,x,264,52gal_becchu,12,8,4,5,4,1097,x,125,splatcharger,11,7,4,4,2,851,x,120
2019-11-27T04:00:00+00:00,5.0.1,gachi,standard,asari,bbass,304,alpha,FALSE,bamboo14mk1,9,9,0,6,2,989,x,77,jetsweeper,7,6,1,4,3,1136,x,297,nzap89,5,4,1,6,3,1031,x,188,sputtery_clear,9,6,3,7,1,844,x,126,heroslosher_replica,7,7,0,5,5,1104,x,114,heroshooter_replica,11,10,1,7,2,1085,x,75,splatcharger,2,1,1,3,0,824,x,120,96gal_deco,7,5,2,10,3,773,x,264
2019-11-27T04:00:00+00:00,5.0.1,gachi,standard,asari,bbass,300,bravo,FALSE,bamboo14mk1,3,3,0,11,2,1021,x,77,prime_collabo,14,11,3,9,3,1031,x,160,rapid_becchu,14,12,2,7,2,975,x,67,sputtery_clear,8,5,3,6,2,939,x,53,kugelschreiber_hue,8,7,1,6,2,1144,x,433,bamboo14mk1,11,8,3,5,4,1085,x,90,quadhopper_black,10,9,1,11,1,932,x,189,sshooter,9,9,0,9,1,893,x,198
2019-11-27T04:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,322,bravo,FALSE,bamboo14mk1,14,11,3,5,5,1151,x,77,ochiba,10,7,3,4,4,1375,x,196,bold,9,7,2,8,5,1374,x,159,jetsweeper,13,10,3,11,2,1083,x,297,l3reelgun_d,14,11,3,8,2,1492,x,121,splatcharger,3,3,0,4,2,1101,x,120,96gal_deco,7,6,1,11,3,1079,x,264,pablo,10,8,2,12,2,859,x,147
2019-11-27T04:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,321,alpha,FALSE,bamboo14mk1,12,11,1,6,4,1711,x,77,sshooter_becchu,14,11,3,11,3,1235,x,140,nzap85,9,4,5,14,1,972,x,182,pablo_hue,10,5,5,6,2,671,x,176,bold,12,9,3,6,3,1334,x,133,dualsweeper_custom,11,7,4,6,5,1321,x,103,prime_becchu,17,14,3,7,2,1226,x,137,hokusai_becchu,7,7,0,12,4,848,x,70
2019-11-27T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,9,9,0,4,2,1073,,77,sharp_neo,5,1,4,2,3,993,,204,sshooter,6,4,2,3,2,893,,70,soytuber,0,0,0,5,2,714,,155,bold_7,5,3,2,4,3,975,,32,promodeler_rg,5,3,2,3,3,956,,60,nzap89,5,4,1,5,3,861,,125,herocharger_replica,4,4,0,2,2,764,,170
2019-11-27T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,7,7,0,3,5,1443,,77,sharp_neo,1,0,1,3,2,1083,,204,squiclean_a,5,5,0,4,2,638,,118,bold_7,0,0,0,0,0,0,,170,nzap89,3,3,0,0,5,1098,,125,splatroller,4,3,1,5,3,882,,104,splatscope_collabo,3,3,0,4,2,843,,155,kelvin525_deco,1,1,0,3,1,518,,60
2019-11-27T08:00:00+00:00,5.0.1,gachi,standard,yagura,ama,169,bravo,TRUE,variableroller_foil,2,2,0,6,2,661,b,120,nzap89,4,4,0,9,1,586,b,49,splatcharger,0,0,0,6,1,462,b-,43,bold_7,0,0,0,7,0,358,b-,54,splatroller,16,16,0,0,3,867,b-,43,nzap85,13,5,8,3,4,772,b-,56,soytuber,6,6,0,2,3,581,b,47,nzap89,1,1,0,1,1,0,b-,68
2019-11-27T08:00:00+00:00,5.0.1,gachi,standard,yagura,manta,301,alpha,FALSE,variableroller_foil,11,10,1,6,5,962,b,120,96gal_deco,10,6,4,6,3,1248,b+,56,nzap89,9,8,1,6,7,1094,b,73,clashblaster_neo,13,10,3,7,3,629,b-,58,furo,5,4,1,8,4,1514,b-,62,wakaba,9,9,0,8,2,911,b,48,clashblaster_neo,10,7,3,11,3,783,b,55,kugelschreiber_hue,7,5,2,7,2,734,b+,57
2019-11-27T08:00:00+00:00,5.0.1,gachi,standard,yagura,manta,310,alpha,FALSE,variableroller_foil,9,9,0,8,4,836,b,120,hissen_hue,8,8,0,10,2,964,b-,55,barrelspinner,11,6,5,7,0,835,b+,37,squiclean_b,5,5,0,8,4,689,b-,50,furo,11,8,3,7,5,1280,b+,107,nzap85,15,13,2,6,3,896,b+,59,herocharger_replica,8,8,0,4,1,578,b+,115,pablo,7,3,4,11,0,437,b+,130
2019-11-27T08:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,variableroller_foil,6,6,0,5,5,955,b,120,momiji,4,2,2,7,4,1242,b,29,rapid_elite_deco,11,11,0,6,2,623,b-,70,sputtery_hue,4,3,1,12,1,509,b-,48,momiji,12,9,3,5,6,1402,b,125,clashblaster_neo,14,9,5,8,4,857,b,63,liter4k_scope,2,2,0,2,1,653,b-,78,splatroller,9,9,0,7,4,639,b-,49
2019-11-27T08:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,alpha,FALSE,variableroller_foil,10,9,1,6,4,978,b,120,nzap89,10,7,3,6,4,939,b-,81,prime_becchu,3,1,2,3,4,844,b-,34,jetsweeper,10,6,4,1,5,793,b,34,jetsweeper,5,5,0,5,4,1172,b-,55,nzap85,4,2,2,4,5,902,b-,66,splatscope,4,4,0,4,3,881,b,47,sputtery_hue,6,5,1,10,4,823,b-,48
2019-11-27T08:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,bravo,FALSE,variableroller_foil,8,7,1,8,6,1051,b,120,wakaba,10,3,7,9,5,1161,b,129,dualsweeper_custom,8,6,2,11,2,1067,b+,169,splatroller_collabo,6,6,0,13,0,666,b-,56,quadhopper_black,10,6,4,6,3,1255,b+,51,nzap89,15,9,6,2,6,1156,b+,98,dynamo_becchu,12,11,1,7,4,897,b+,91,splatroller,17,15,2,7,5,887,b-,86
2019-11-27T08:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,alpha,FALSE,variableroller_foil,8,8,0,8,3,696,b,120,bold_neo,12,9,3,5,7,1424,b+,91,wakaba,11,5,6,4,6,1387,b-,137,herocharger_replica,11,10,1,1,3,857,b,103,jetsweeper,6,5,1,5,7,1398,b,141,heroroller_replica,7,6,1,9,2,932,b-,204,clashblaster_neo,8,6,2,7,3,776,b-,89,squiclean_a,3,1,2,11,1,452,b-,74
2019-11-27T10:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,142,bravo,TRUE,variableroller,2,2,0,3,1,433,a-,120,wakaba,4,2,2,4,3,920,a,125,dualsweeper_custom,2,2,0,5,2,762,a,91,squiclean_g,2,2,0,4,1,368,a-,91,dualsweeper_custom,3,0,3,1,3,842,a-,125,splatroller,13,13,0,1,2,633,a,73,splatcharger_collabo,2,2,0,3,0,393,a-,83,screwslosher_neo,4,1,3,3,1,325,a-,45
2019-11-27T10:00:00+00:00,5.0.1,gachi,standard,area,arowana,262,bravo,TRUE,variableroller,3,3,0,5,4,854,a-,120,dualsweeper_custom,4,4,0,7,4,1055,a-,92,splatcharger_becchu,3,3,0,5,4,778,a-,76,splatcharger_collabo,3,3,0,4,2,497,a-,80,l3reelgun,9,8,1,3,4,1113,a-,105,bamboo14mk2,2,2,0,4,3,999,a-,67,furo,4,3,1,6,3,695,a-,66,splatcharger,7,7,0,1,2,623,a-,55
2019-11-27T10:00:00+00:00,5.0.1,gachi,standard,area,arowana,190,alpha,TRUE,variableroller,4,3,1,2,1,542,a-,120,dynamo_becchu,8,7,1,3,3,770,a-,61,prime_becchu,8,7,1,4,1,601,a,82,splatroller,7,5,2,8,1,497,a-,43,l3reelgun,8,7,1,3,4,906,a-,105,variableroller_foil,7,6,1,9,2,559,a-,38,carbon,4,3,1,6,2,537,a,94,splatscope_becchu,1,1,0,4,2,524,a-,85
2019-11-27T10:00:00+00:00,5.0.1,gachi,standard,area,arowana,296,alpha,TRUE,dynamo_becchu,5,5,0,6,4,878,a-,120,wakaba,8,4,4,3,6,1325,a-,41,nzap89,5,3,2,3,7,1252,a-,123,heroroller_replica,8,7,1,8,2,609,a,134,nzap85,5,3,2,4,6,1231,a-,203,sharp,4,3,1,2,3,1103,a-,134,splatroller,8,7,1,3,6,996,a-,63,splatroller,6,5,1,11,1,592,a-,61
2019-11-27T10:00:00+00:00,5.0.1,gachi,standard,area,arowana,250,alpha,TRUE,variableroller,4,4,0,5,2,616,a-,120,nzap89,7,7,0,7,4,985,a,83,bold_7,4,3,1,7,2,839,a-,39,hydra_custom,9,7,2,5,3,757,a-,88,nzap89,7,6,1,6,6,1117,a,69,nzap89,7,6,1,7,4,902,a+,105,splatcharger,12,9,3,1,4,789,a-,69,screwslosher_becchu,5,3,2,8,2,654,a-,34
2019-11-27T10:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,hokusai_becchu,3,3,0,2,3,888,,54,nzap85,2,1,1,2,3,883,,22,pablo_hue,2,2,0,6,1,760,,19,hokusai_hue,3,3,0,3,2,458,,82,barrelspinner_deco,6,5,1,2,3,994,,177,wakaba,3,0,3,2,2,920,,18,bold,3,3,0,4,2,774,,17,hissen,4,4,0,1,1,254,,41
2019-11-27T10:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,hokusai_becchu,6,6,0,4,3,959,,54,wakaba,2,0,2,3,3,819,,18,bold,2,2,0,4,1,684,,17,nzap85,1,1,0,3,1,553,,22,pablo_hue,2,1,1,6,3,1071,,19,sshooter,10,10,0,2,3,1011,,42,hissen,3,3,0,1,1,493,,41,heroshooter_replica,0,0,0,0,0,0,,69
2019-11-27T10:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,310,alpha,FALSE,bold_7,6,6,0,9,7,1292,x,177,dynamo_becchu,8,5,3,4,9,1935,x,155,wakaba,12,9,3,9,8,1773,x,132,nzap85,8,6,2,7,6,1605,x,174,promodeler_pg,5,4,1,6,13,2770,x,71,hydra_custom,14,11,3,3,6,1431,x,160,sharp_neo,8,6,2,11,2,1078,x,230,splatroller,9,8,1,6,4,1029,x,395
2019-11-27T10:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,114,alpha,TRUE,bold_7,4,4,0,2,2,632,x,177,hissen_hue,5,5,0,2,2,709,x,257,dualsweeper_custom,3,0,3,2,2,610,x,99,sharp_neo,7,3,4,2,1,567,x,99,promodeler_pg,2,2,0,4,3,840,x,71,jetsweeper,5,3,2,2,3,681,x,246,sharp_neo,3,3,0,4,1,543,x,230,screwslosher_becchu,0,0,0,2,2,504,x,196
2019-11-27T10:00:00+00:00,5.0.1,gachi,standard,area,arowana,254,alpha,TRUE,bold_7,11,8,3,4,6,1276,x,177,dualsweeper_custom,5,3,2,3,4,1171,x,114,hissen,8,4,4,2,3,784,x,214,maneuver_becchu,12,11,1,6,2,767,x,97,furo,3,3,0,6,4,1159,x,157,dualsweeper_custom,6,4,2,7,4,1133,x,99,sputtery_clear,4,3,1,8,4,1020,x,281,nova,5,5,0,6,3,696,x,192
2019-11-27T10:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,121,bravo,TRUE,h3reelgun,0,0,0,1,3,594,a-,120,promodeler_pg,1,1,0,2,4,836,a-,67,dualsweeper_custom,1,1,0,3,2,706,a-,62,rapid_becchu,2,2,0,5,1,426,a-,64,bold_neo,3,2,1,1,5,1208,a-,128,dualsweeper_custom,4,3,1,0,2,836,a-,129,kugelschreiber_hue,6,5,1,2,1,473,a-,197,nzap85,2,1,1,1,1,438,a-,78
2019-11-27T10:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,263,bravo,TRUE,bold_7,5,5,0,7,7,1294,x,177,nzap89,4,3,1,5,5,1258,x,67,nova,8,6,2,9,3,869,x,192,liter4k_custom,4,3,1,8,3,788,x,165,nzap89,9,7,2,5,7,1602,x,258,screwslosher_becchu,8,6,2,3,3,1084,x,136,pablo_permanent,11,5,6,3,5,988,x,167,52gal_becchu,11,11,0,6,4,924,x,123
2019-11-27T10:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,90,alpha,TRUE,bold_7,3,3,0,0,2,606,x,177,nzap85,2,1,1,0,2,583,x,404,96gal,5,1,4,1,2,579,x,230,nova,3,3,0,1,1,326,x,192,sshooter_becchu,1,0,1,2,2,548,x,108,nzap89,0,0,0,3,1,469,x,67,bottlegeyser_foil,1,1,0,2,1,421,x,159,pablo_permanent,1,1,0,1,3,419,x,167
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,287,bravo,TRUE,hokusai_becchu,15,13,2,5,3,1161,s+,202,sshooter_becchu,9,7,2,5,6,1410,s+,211,liter4k,6,5,1,6,2,1127,s+,380,splatroller,2,1,1,2,0,0,s+,83,dynamo_becchu,7,7,0,7,3,1292,s+,78,dualsweeper_custom,1,1,0,7,3,1174,s+,147,heroroller_replica,10,8,2,7,1,761,s+,160,hissen,6,2,4,5,3,664,s+,69
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,302,bravo,FALSE,hokusai_becchu,8,7,1,10,4,1174,s+,202,dualsweeper_custom,8,3,5,6,4,1383,s+,147,hissen,13,12,1,7,4,927,s+,69,prime_becchu,11,8,3,4,1,868,s+,197,sharp_neo,6,4,2,8,3,1274,s+,205,furo,8,7,1,8,3,1255,s+,65,nautilus47,11,8,3,6,5,1006,s+,304,sputtery_clear,11,8,3,8,0,837,s+,134
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,320,bravo,FALSE,hokusai_becchu,16,8,8,10,4,985,s+,202,nzap89,12,8,4,6,5,1221,s+,86,sputtery_clear,10,7,3,6,2,1136,s+,134,splatroller,13,11,2,10,1,1007,s+,55,dynamo_becchu,14,11,3,8,3,1457,s+,172,bold,5,5,0,9,2,1274,s+,261,sharp_neo,7,6,1,9,2,1088,s+,205,sputtery_clear,11,10,1,8,2,951,s+,118
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,256,bravo,TRUE,hokusai_becchu,11,9,2,6,1,889,s,202,dynamo_becchu,7,6,1,7,5,1050,s,96,bold,6,5,1,6,2,1003,s,99,bottlegeyser_foil,3,2,1,7,1,736,s,100,bold,5,5,0,6,2,1104,s,259,splatroller,11,10,1,5,3,1002,s,108,sshooter,10,9,1,7,3,977,s,235,bamboo14mk1,5,2,3,4,3,964,s,129
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sputtery_clear,7,6,1,7,3,1143,s,202,barrelspinner_remix,8,2,6,2,4,1238,s,133,bamboo14mk1,13,11,2,6,5,1232,s,79,prime_becchu,14,11,3,5,4,1091,s,94,screwslosher_becchu,12,10,2,6,4,1427,s,48,nzap89,7,5,2,9,4,1368,s,112,prime_becchu,7,4,3,9,3,1083,s,105,liter4k,1,1,0,6,3,635,s,130
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,263,bravo,TRUE,hokusai_becchu,9,8,1,5,1,905,s,202,pablo,3,3,0,7,2,946,s,129,barrelspinner_deco,4,3,1,3,2,879,s,362,clashblaster_neo,6,5,1,6,2,713,s,337,pablo,9,8,1,4,3,1078,s,279,splatroller,6,5,1,5,3,914,s,442,bold,6,5,1,5,1,780,s,72,hotblaster,6,3,3,5,1,673,s,242
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,290,bravo,TRUE,hokusai_becchu,11,7,4,6,3,971,s,202,liter4k_scope,10,7,3,4,5,1341,s,79,nzap89,8,7,1,4,5,1143,s,275,splatroller_becchu,7,5,2,9,3,878,s,104,jetsweeper,7,4,3,4,7,1410,s,261,dualsweeper_custom,12,8,4,7,3,1288,s,79,splatroller,7,7,0,6,2,768,s,442,pablo,6,4,2,9,1,768,s,82
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,187,bravo,TRUE,parashelter_sorella,6,2,4,4,1,738,s+,445,prime_becchu,9,7,2,2,1,712,s+,110,bamboo14mk1,8,7,1,5,2,660,s+,186,splatroller,5,3,2,7,0,515,s+,196,screwslosher_becchu,5,4,1,3,2,821,s+,104,clashblaster_neo,9,9,0,5,2,694,s+,58,herocharger_replica,5,4,1,5,0,573,s+,341,bamboo14mk1,1,1,0,6,1,564,s+,183
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,parashelter_sorella,7,4,3,8,2,1085,s+,445,momiji,7,6,1,7,5,1554,s+,135,barrelspinner_remix,4,3,1,7,4,1270,s+,203,l3reelgun_d,9,8,1,6,3,1113,s+,116,splatspinner,2,0,2,5,6,1604,s+,98,nzap89,13,10,3,4,5,1270,s+,323,maneuver,13,10,3,8,4,1118,s+,182,splatroller,12,8,4,5,2,966,s+,134
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,129,alpha,TRUE,parashelter_sorella,2,2,0,3,0,447,s+,445,prime_becchu,5,4,1,3,2,642,s+,248,pablo_hue,5,4,1,2,2,488,s+,101,kugelschreiber_hue,3,3,0,2,0,436,s+,69,dualsweeper_custom,3,1,2,2,2,633,s+,139,furo,6,5,1,5,1,585,s+,198,bold,3,2,1,3,2,572,s+,313,liter4k,3,2,1,3,1,456,s+,112
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,327,bravo,FALSE,parashelter_sorella,12,11,1,7,3,1192,s+,445,nzap89,5,4,1,8,5,1591,s+,243,dualsweeper_custom,7,4,3,7,4,1359,s+,139,hissen_hue,9,7,2,11,2,1162,s+,189,wakaba,13,6,7,6,6,1835,s+,120,sputtery_clear,6,6,0,5,4,1194,s+,98,sshooter_collabo,17,12,5,10,2,1084,s+,196,hydra_custom,12,9,3,5,4,991,s+,176
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,319,alpha,FALSE,parashelter_sorella,7,5,2,6,3,1301,s+,445,prime_becchu,5,3,2,5,5,1743,s+,43,dualsweeper_custom,7,4,3,4,6,1592,s+,247,hydra_custom,7,4,3,6,3,1069,s+,164,dualsweeper_custom,10,5,5,4,4,1805,s+,167,wakaba,7,5,2,4,6,1541,s+,112,jetsweeper,5,3,2,5,6,1450,s+,237,splatspinner_becchu,10,8,2,4,3,887,s+,136
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,303,bravo,FALSE,parashelter_sorella,6,5,1,4,3,1331,s+,445,splatroller,8,8,0,5,3,1085,s+,116,clashblaster_neo,6,5,1,6,4,1079,s+,93,hydra,2,2,0,4,0,866,s+,207,furo,6,4,2,6,5,1436,s+,294,maneuver,6,4,2,4,5,1141,s+,93,barrelspinner_remix,5,4,1,7,5,1082,s+,81,pablo,8,7,1,4,2,875,s+,181
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,134,bravo,TRUE,campingshelter,2,0,2,4,1,538,s+,445,nzap89,2,1,1,3,2,653,s+,59,dualsweeper_custom,6,5,1,2,2,548,s+,103,carbon_deco,3,2,1,3,0,0,s+,84,jetsweeper,1,1,0,1,4,754,s+,70,prime_becchu,10,9,1,2,2,694,s+,155,sputtery_clear,2,2,0,2,0,463,s+,187,splatroller,1,0,1,3,0,345,s+,145
2019-11-27T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,311,alpha,FALSE,campingshelter,5,3,2,11,3,1355,s+,445,furo,7,5,2,12,4,1409,s+,159,sputtery_clear,13,12,1,12,2,1167,s+,49,prime_becchu,7,7,0,6,3,1071,s+,141,rapid,23,17,6,7,4,1471,s+,42,nzap89,7,5,2,5,5,1407,s+,114,barrelspinner_remix,13,6,7,7,3,1134,s+,81,bucketslosher_soda,15,13,2,8,2,1088,s+,34
2019-11-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,variableroller,4,3,1,8,3,1094,b+,120,momiji,8,7,1,6,9,2312,b-,105,promodeler_mg,4,3,1,6,4,1438,b+,89,liter4k,4,3,1,5,3,517,b,75,wakaba,10,3,7,3,7,1713,b-,115,clashblaster_neo,13,12,1,4,5,1329,b+,41,splatspinner,5,3,2,6,4,1173,b+,58,liter4k_scope,6,6,0,3,3,993,b+,88
2019-11-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,129,alpha,TRUE,variableroller,3,1,2,1,1,510,b+,120,nzap85,3,2,1,2,2,660,b-,64,clashblaster_neo,7,7,0,1,2,568,b+,79,splatroller,4,4,0,2,1,530,b-,29,bold_neo,1,1,0,4,4,1033,b,48,hissen,3,2,1,1,2,532,b-,36,maneuver_collabo,3,2,1,4,1,357,b-,30,heroroller_replica,1,1,0,5,0,328,b-,43
2019-11-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_collabo,5,3,2,5,1,1096,s+,445,dualsweeper_custom,6,4,2,7,5,1694,s+,188,campingshelter_camo,6,2,4,7,2,1480,s+,120,longblaster_necro,7,7,0,3,5,1254,s+,198,dualsweeper_custom,10,5,5,6,3,1558,s+,231,longblaster,10,7,3,2,4,1314,s+,297,explosher_custom,10,5,5,2,4,1255,s+,97,splatspinner,6,5,1,6,3,1178,s+,63
2019-11-27T14:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,98,bravo,TRUE,l3reelgun_becchu,4,2,2,4,2,501,x,339,nzap85,1,0,1,3,2,497,x,183,bamboo14mk2,3,2,1,3,2,472,x,207,prime_becchu,4,3,1,2,2,433,x,171,96gal,6,2,4,0,2,553,x,222,hokusai,5,4,1,1,2,510,x,50,bold,1,1,0,3,0,373,b,26,quadhopper_black,5,5,0,3,0,373,x,346
2019-11-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,sharp,11,7,4,3,3,710,,182,kugelschreiber_hue,6,5,1,3,2,888,,91,splatroller,4,4,0,3,3,698,,97,liter4k,1,1,0,0,2,679,,140,wakaba,5,2,3,3,3,1027,,50,splatroller,4,4,0,3,3,815,,62,maneuver,0,0,0,6,0,503,,4,liter4k,3,3,0,6,0,479,,77
2019-11-27T14:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,119,bravo,TRUE,maneuver_collabo,2,2,0,3,2,418,x,339,sharp_neo,1,1,0,4,2,708,x,171,nzap85,1,0,1,3,2,633,x,183,bamboo14mk2,0,0,0,3,2,590,x,207,wakaba,5,3,2,1,3,735,x,157,l3reelgun_d,6,5,1,1,2,591,x,460,liter4k_scope,3,3,0,0,2,575,s+,91,campingshelter_camo,3,2,1,1,2,532,x,347
2019-11-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,95,bravo,TRUE,prime_collabo,3,1,2,2,0,276,s+,445,explosher_custom,3,3,0,2,2,696,s+,91,sputtery_clear,2,2,0,4,1,302,s+,152,hydra_custom,2,1,1,3,0,212,s+,117,dualsweeper,3,1,2,1,3,628,s+,145,bold,6,4,2,3,2,567,s+,399,splatcharger,5,5,0,0,1,322,s+,174,clashblaster_neo,1,1,0,3,0,284,s+,148
2019-11-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,111,bravo,TRUE,prime_becchu,2,2,0,5,1,482,x,128,campingshelter,1,0,1,2,2,626,x,99,nzap85,2,0,2,3,1,409,x,336,sputtery_clear,3,3,0,3,1,373,x,162,sshooter,4,4,0,2,2,663,x,125,jetsweeper,3,2,1,1,2,645,x,245,bucketslosher_deco,6,3,3,1,1,464,x,88,pablo_hue,5,4,1,1,1,391,x,155
2019-11-27T14:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,108,alpha,TRUE,longblaster_necro,7,5,2,2,1,340,s,121,l3reelgun,0,0,0,2,2,679,a,62,hydra_custom,6,5,1,1,2,444,s+,104,prime_becchu,1,1,0,1,1,355,a-,91,kugelschreiber_hue,1,1,0,2,2,533,s,149,maneuver_becchu,2,2,0,3,1,508,s+,154,splatscope,1,1,0,3,1,423,s,45,squiclean_g,3,1,2,5,1,223,b+,39
2019-11-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,sharp,14,12,2,2,4,1094,,183,pablo,7,7,0,1,4,901,,77,liter4k,1,1,0,1,2,589,,140,splatroller,4,4,0,3,2,556,,62,kugelschreiber_hue,2,2,0,5,2,1040,,91,momiji,3,1,2,6,2,867,,50,splatroller,4,4,0,7,2,676,,97,splatcharger,1,0,1,6,0,265,,4
2019-11-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,320,alpha,FALSE,prime_collabo,12,9,3,7,2,1492,s+,445,jetsweeper,9,8,1,9,5,1397,s+,169,hissen,11,8,3,7,5,1333,s+,198,kelvin525_deco,13,11,2,5,5,1223,s+,248,variableroller_foil,2,1,1,8,7,1893,s+,123,prime_becchu,16,14,2,10,3,1301,s+,309,clashblaster_neo,9,8,1,9,3,1179,s+,149,hydra_custom,10,5,5,9,2,833,s+,142
2019-11-27T14:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,12,10,2,4,5,1682,x,128,wakaba,11,7,4,6,4,1719,x,116,96gal_deco,10,10,0,2,2,1426,x,247,sputtery_clear,8,4,4,6,1,1269,x,128,sshooter_becchu,6,4,2,6,8,1890,x,198,l3reelgun,9,7,2,7,5,1607,x,172,prime_becchu,7,5,2,8,4,1196,x,371,sputtery_clear,2,2,0,10,2,1171,x,164
2019-11-27T14:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,299,bravo,TRUE,longblaster_necro,12,10,2,7,4,1071,s,121,bold_neo,11,10,1,11,7,1726,s+,99,prime_becchu,12,10,2,5,4,1221,a-,91,furo,6,2,4,6,4,1131,s,109,wakaba,7,4,3,6,6,1365,a-,249,sharp_neo,9,7,2,6,3,1327,a+,91,campingshelter_camo,12,11,1,9,4,1318,s,227,splatroller,9,7,2,11,2,805,s,182
