# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-12T18:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,splatroller,1,1,0,6,0,316,,56,splatscope_becchu,3,3,0,5,2,747,,77,dynamo_becchu,3,2,1,3,2,678,,75,splatroller_collabo,1,1,0,5,1,527,,110,h3reelgun_cherry,8,7,1,2,3,1083,,364,splatroller_collabo,3,3,0,2,3,730,,79,splatcharger_collabo,6,6,0,1,2,597,,186,herocharger_replica,1,1,0,3,1,459,,136
2019-11-12T18:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,splatroller,0,0,0,2,1,279,,56,dynamo_becchu,8,8,0,0,4,1050,,105,splatscope_becchu,2,2,0,4,2,655,,77,prime_becchu,5,4,1,3,1,466,,50,dualsweeper_custom,1,0,1,4,2,877,,170,splatroller_collabo,0,0,0,3,2,675,,110,splatcharger,4,4,0,2,2,558,,84,splatroller_collabo,4,4,0,5,1,543,,79
2019-11-12T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,promodeler_mg,0,0,0,7,0,458,,56,dualsweeper_custom,3,2,1,1,3,1043,,170,splatroller_collabo,3,2,1,4,3,928,,79,splatroller,8,8,0,4,2,883,,84,bucketslosher,5,5,0,3,4,1067,,27,herospinner_replica,7,4,3,2,3,951,,77,splatroller_collabo,3,3,0,3,3,775,,110,herocharger_replica,4,4,0,4,1,624,,29
2019-11-13T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,104,alpha,TRUE,screwslosher_becchu,5,3,2,2,1,383,x,272,sshooter_collabo,10,7,3,2,2,454,x,78,spygadget,5,3,2,2,3,430,x,266,sshooter_becchu,2,1,1,2,2,382,s+,94,52gal,1,1,0,4,0,405,s+,82,nova_becchu,1,1,0,4,1,358,s+,122,bucketslosher_soda,3,2,1,2,1,295,x,145,barrelspinner_remix,4,3,1,4,1,288,x,255
2019-11-13T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,157,alpha,TRUE,screwslosher_becchu,15,10,5,2,2,641,x,272,sshooter_collabo,9,5,4,1,1,658,x,79,spygadget,10,4,6,3,3,626,x,266,sshooter_becchu,4,3,1,4,4,578,s+,94,nzap89,2,0,2,4,3,841,s+,82,nzap89,6,5,1,6,1,607,x,255,nzap89,2,2,0,6,1,553,x,145,nzap89,6,3,3,7,2,548,s+,122
2019-11-13T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,191,bravo,TRUE,screwslosher_becchu,8,6,2,6,2,946,x,272,sshooter_becchu,4,3,1,6,4,896,s+,94,sshooter_collabo,6,4,2,8,1,579,x,79,spygadget,4,2,2,9,2,539,x,266,pablo_permanent,14,8,6,5,6,1254,x,253,prime_collabo,14,9,5,3,2,847,x,367,barrelspinner_remix,11,8,3,2,3,781,x,218,clashblaster_neo,6,4,2,5,2,450,s+,158
2019-11-13T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,317,bravo,FALSE,screwslosher_becchu,20,14,6,12,3,1082,x,272,sshooter_becchu,5,3,2,9,6,1187,s+,94,sshooter_collabo,17,10,7,13,1,1100,x,79,spygadget,13,5,8,14,2,935,x,266,pablo_permanent,17,9,8,8,7,1438,x,253,prime_collabo,19,17,2,7,5,1342,x,367,barrelspinner_remix,15,11,4,6,4,1119,x,218,clashblaster_neo,13,8,5,14,1,675,s+,158
2019-11-13T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,264,bravo,TRUE,screwslosher_becchu,10,7,3,10,2,857,x,272,spygadget,13,6,7,11,3,1101,x,266,bottlegeyser_foil,9,8,1,12,1,829,x,79,sshooter_becchu,2,1,1,5,2,0,s+,94,nzap85,15,8,7,6,5,1045,x,329,barrelspinner,12,9,3,4,4,970,x,276,longblaster,15,8,7,6,4,905,x,233,bucketslosher_soda,14,12,2,6,4,746,x,279
2019-11-13T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,324,alpha,FALSE,screwslosher_becchu,17,14,3,10,3,1022,x,272,sshooter_becchu,10,8,2,7,7,1313,s+,94,barrelspinner_remix,20,14,6,11,3,972,x,266,bottlegeyser_foil,8,5,3,15,0,727,x,79,dualsweeper_custom,11,5,6,11,3,1111,x,208,screwslosher_becchu,13,11,2,13,3,1065,x,186,prime_becchu,18,15,3,11,3,1051,x,151,rapid_elite_deco,20,10,10,7,4,796,x,180
2019-11-13T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,219,bravo,TRUE,screwslosher_becchu,8,8,0,9,2,789,x,272,sshooter_becchu,3,1,2,4,3,905,s+,94,barrelspinner_remix,7,6,1,9,1,614,x,266,bottlegeyser_foil,6,3,3,10,1,546,x,79,bucketslosher,15,12,3,4,4,899,x,431,splatscope,6,4,2,2,1,749,x,172,prime_becchu,10,8,2,4,3,728,x,309,nzap85,10,8,2,8,2,676,x,333
2019-11-13T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,59,alpha,TRUE,screwslosher_becchu,3,2,1,0,1,241,x,272,prime_collabo,2,2,0,1,1,325,x,79,barrelspinner_remix,4,3,1,1,1,254,x,266,prime_becchu,2,2,0,1,1,175,s+,94,promodeler_pg,1,1,0,2,1,433,s,51,barrelspinner,1,0,1,1,0,232,a+,68,bold_7,2,1,1,3,0,193,x,154,splatroller_becchu,1,1,0,3,0,127,x,106
2019-11-13T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,303,bravo,FALSE,screwslosher_becchu,11,9,2,11,2,834,x,272,prime_becchu,9,8,1,9,3,936,s+,94,prime_collabo,12,8,4,12,1,889,x,79,barrelspinner_remix,13,10,3,12,3,846,x,266,dualsweeper_custom,21,14,7,10,3,1054,x,91,splatroller_becchu,17,14,3,8,3,886,x,240,splatcharger,5,3,2,9,3,882,x,265,prime_becchu,14,13,1,8,3,831,x,289
2019-11-13T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,65,bravo,TRUE,screwslosher_becchu,1,1,0,4,0,145,x,272,barrelspinner_remix,1,1,0,2,0,328,x,266,prime_becchu,2,1,1,3,0,227,s+,94,prime_becchu,0,0,0,4,0,202,x,79,l3reelgun_d,7,6,1,0,2,508,x,91,splatcharger,1,1,0,1,0,275,x,265,prime_becchu,4,2,2,0,1,188,x,289,splatroller_becchu,4,4,0,2,1,171,x,240
2019-11-13T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,screwslosher_becchu,17,12,5,6,4,1158,x,272,dualsweeper_custom,21,15,6,8,5,1296,x,266,prime_becchu,7,4,3,7,3,904,s+,94,l3reelgun_d,6,4,2,7,3,887,x,79,prime_collabo,10,7,3,8,4,1074,x,106,heroroller_replica,12,11,1,6,4,1066,x,131,maneuver_becchu,6,5,1,11,4,922,x,112,liter4k,7,4,3,11,3,712,x,160
2019-11-13T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,269,alpha,TRUE,screwslosher_becchu,21,16,5,6,3,1061,x,272,dualsweeper_custom,13,10,3,9,3,922,x,266,l3reelgun_d,13,8,5,7,2,756,x,79,prime_becchu,6,5,1,7,3,594,s+,94,heroroller_replica,15,15,0,12,2,862,x,131,prime_collabo,7,6,1,8,2,815,x,106,maneuver_becchu,8,7,1,9,2,776,x,112,bamboo14mk2,4,1,3,10,1,488,x,160
2019-11-13T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,59,bravo,TRUE,screwslosher_becchu,1,0,1,3,0,247,x,272,dualsweeper_custom,1,1,0,2,1,304,x,266,l3reelgun_d,0,0,0,3,0,273,x,79,prime_becchu,1,1,0,4,0,222,s+,94,l3reelgun_d,4,3,1,1,2,438,x,91,prime_becchu,6,5,1,0,2,335,x,289,splatcharger,2,2,0,1,1,245,x,265,splatroller_becchu,2,2,0,0,1,225,x,240
2019-11-13T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,screwslosher_becchu,14,11,3,9,4,1303,x,272,dualsweeper_custom,11,9,2,10,3,1177,x,266,l3reelgun_d,10,6,4,12,1,975,x,79,prime_becchu,4,3,1,5,2,0,s+,94,kugelschreiber_hue,17,11,6,5,5,1365,x,280,bold_neo,14,12,2,6,5,1124,x,276,nzap85,17,11,6,7,5,1077,x,329,longblaster,4,2,2,12,2,785,x,233
2019-11-13T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,screwslosher_becchu,10,8,2,9,3,1141,x,272,dualsweeper_custom,4,4,0,11,3,1026,x,266,prime_becchu,7,6,1,8,4,998,s+,94,heroslosher_replica,11,9,2,11,3,910,x,79,variableroller_foil,16,14,2,8,6,1169,x,196,splatcharger_becchu,7,7,0,8,4,1101,x,141,prime,17,10,7,6,4,995,x,197,herospinner_replica,12,6,6,6,3,930,x,131
2019-11-13T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,screwslosher_becchu,22,16,6,4,4,1163,x,272,dualsweeper_custom,16,11,5,11,3,950,x,266,prime_becchu,6,5,1,8,4,868,s+,94,heroslosher_replica,10,6,4,9,2,832,x,79,jetsweeper,11,9,2,9,2,1007,s+,75,splatcharger,15,13,2,4,4,949,x,177,nzap89,6,4,2,12,2,834,s+,144,nzap85,9,5,4,15,1,757,a,26
2019-11-13T00:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,91,bravo,TRUE,screwslosher_becchu,2,2,0,4,0,379,x,272,prime_becchu,1,0,1,2,1,381,s+,94,dualsweeper_custom,2,1,1,6,0,307,x,266,heroslosher_replica,1,0,1,4,0,307,x,79,bold_neo,3,2,1,0,6,871,x,367,pablo_permanent,9,2,7,0,3,605,x,253,jetsweeper,9,7,2,1,3,469,x,219,prime_becchu,4,3,1,3,1,298,s+,158
2019-11-13T08:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,302,alpha,FALSE,splatcharger,14,14,0,7,2,977,b,61,prime,10,6,4,6,4,1031,b,64,dynamo_becchu,9,9,0,7,3,1009,b,72,maneuver_becchu,6,3,3,10,1,808,b-,47,splatcharger_collabo,8,8,0,7,3,1113,b+,61,sshooter_becchu,11,11,0,10,2,917,b-,100,liter4k_scope,5,3,2,6,4,888,b-,98,screwslosher_becchu,11,8,3,9,2,746,b-,89
2019-11-13T08:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,maneuver_collabo,10,9,1,9,2,639,b,61,variableroller_foil,6,6,0,5,6,946,b-,81,promodeler_mg,5,2,3,5,0,871,b-,54,splatcharger_becchu,8,8,0,7,1,622,b,59,squiclean_a,12,9,3,4,5,947,b-,56,hissen,9,8,1,8,2,865,b-,48,sshooter,5,5,0,9,2,632,b,65,herocharger_replica,5,4,1,4,0,344,b-,80
2019-11-13T08:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,66,bravo,TRUE,squiclean_g,2,2,0,3,0,263,b,61,52gal,1,1,0,4,0,246,b-,34,dynamo_becchu,0,0,0,0,0,0,b-,46,splatroller,0,0,0,0,0,0,b-,22,promodeler_mg,3,2,1,1,1,327,b,44,splatcharger_becchu,1,1,0,0,1,205,b+,53,squiclean_a,4,3,1,0,2,202,b-,35,dynamo_becchu,1,1,0,2,0,77,b-,57
2019-11-13T08:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatroller,16,14,2,9,3,731,b,61,momiji,11,4,7,7,6,1408,b-,172,promodeler_pg,7,5,2,8,5,1106,b,74,splatcharger,8,7,1,4,1,825,b-,80,splatroller,13,10,3,7,5,1230,b+,46,sputtery_clear,8,4,4,9,5,1066,b-,30,52gal_becchu,11,6,5,7,5,1007,b-,41,splatroller_collabo,10,8,2,7,5,726,b-,44
2019-11-13T08:00:00+00:00,5.0.1,gachi,standard,yagura,manta,137,alpha,TRUE,dynamo_becchu,8,7,1,2,2,506,b,61,furo_deco,2,2,0,4,2,500,b-,46,splatroller_becchu,5,5,0,2,2,488,b+,43,splatscope,3,3,0,1,0,340,b,53,nzap89,3,2,1,5,0,423,b-,29,dynamo_tesla,5,3,2,6,1,311,b+,63,liter4k,2,2,0,4,0,292,b+,109,splatcharger_becchu,2,2,0,2,1,0,b-,59
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,kombu,303,bravo,FALSE,momiji,8,3,5,7,7,1660,s+,190,dynamo_becchu,11,7,4,6,4,1686,s+,163,dualsweeper,10,8,2,7,7,1577,s+,172,splatroller,9,8,1,7,2,973,s+,247,furo_deco,7,4,3,7,6,1916,s+,265,bold,6,5,1,6,5,1609,s+,165,prime_collabo,12,10,2,6,4,1319,s+,195,heroroller_replica,9,8,1,7,4,1141,s+,117
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,199,alpha,TRUE,momiji,9,5,4,4,3,816,s+,190,dualsweeper_custom,1,0,1,4,2,882,s+,83,nzap85,10,7,3,4,3,788,s+,135,liter4k_scope,5,3,2,4,2,649,s+,135,bold,4,2,2,5,3,1023,s+,99,prime_collabo,8,7,1,3,2,813,s+,195,maneuver_becchu,6,5,1,4,2,761,s+,106,hydra_custom,7,2,5,3,1,375,s+,56
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,309,alpha,FALSE,momiji,5,4,1,5,4,1017,s+,190,dualsweeper_custom,10,10,0,6,2,1064,s+,141,nzap85,11,5,6,4,4,1056,s+,110,hydra_custom,13,9,4,4,3,854,s+,91,sshooter_collabo,8,7,1,8,3,1077,s+,236,jetsweeper,5,4,1,10,3,1067,s+,148,splatroller_collabo,7,7,0,7,3,910,s+,227,hotblaster,3,1,2,3,1,641,s+,169
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,kombu,209,alpha,TRUE,momiji,8,4,4,2,4,1078,s+,190,sshooter_becchu,9,6,3,3,3,740,s+,128,campingshelter,6,5,1,4,1,693,s+,79,hotblaster,7,5,2,2,1,542,s+,169,kugelschreiber_hue,7,5,2,6,3,1110,s+,37,nzap85,3,1,2,8,1,825,s+,300,heroroller_replica,5,5,0,6,1,714,s+,61,,,,,,,,,
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,alpha,FALSE,hydra_custom,10,4,6,0,2,399,b-,48,promodeler_rg,16,12,4,6,3,1313,b-,28,heroroller_replica,18,17,1,3,2,801,b+,36,heroshooter_replica,13,10,3,6,3,765,b+,57,furo_deco,3,2,1,10,2,938,b,37,maneuver_becchu,12,10,2,10,1,896,b,43,sharp_neo,4,2,2,12,1,724,b+,32,liter4k,2,1,1,11,1,381,b,79
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,kombu,305,bravo,FALSE,momiji,13,13,0,7,6,1758,s+,190,splatcharger_collabo,3,3,0,4,1,1102,s+,90,parashelter_sorella,7,4,3,9,3,1038,s+,79,sputtery_hue,7,5,2,12,3,961,s+,176,wakaba,9,1,8,5,6,1586,s+,213,hissen_hue,13,9,4,8,4,1370,s+,77,splatroller,14,13,1,7,3,1159,s+,175,hydra_custom,13,9,4,5,4,1080,s+,164
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,kombu,300,alpha,FALSE,momiji,10,6,4,4,7,1704,s+,190,dualsweeper_custom,14,9,5,9,4,1444,s+,161,bold,8,7,1,10,4,1278,s+,57,carbon_deco,11,9,2,8,0,777,s+,118,nzap89,8,5,3,6,5,1486,s+,175,bold_7,7,6,1,8,2,1401,s+,191,carbon_deco,16,9,7,8,3,1172,s+,97,nova_becchu,13,11,2,9,2,1002,s+,185
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,kombu,238,alpha,TRUE,sharp_neo,12,10,2,2,1,905,b,61,furo_deco,5,3,2,5,4,1182,b,279,splatroller,11,11,0,6,0,580,b-,47,prime_collabo,4,3,1,3,0,559,b-,70,momiji,5,3,2,9,0,848,b-,36,sshooter_becchu,6,3,3,5,3,838,b-,42,splatcharger_collabo,7,7,0,5,2,725,b,80,longblaster_necro,7,3,4,8,1,482,b-,65
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,kombu,108,alpha,TRUE,momiji,3,1,2,5,1,652,s+,190,dualsweeper_custom,4,2,2,1,2,624,s+,83,kelvin525_deco,8,8,0,2,0,390,s+,108,heroblaster_replica,5,2,3,3,1,363,s+,243,nzap89,4,3,1,2,2,665,s+,175,dualsweeper_custom,5,5,0,2,1,574,s+,112,bold,2,2,0,5,1,500,s+,176,dualsweeper_custom,1,1,0,4,1,473,s+,161
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,kombu,320,bravo,FALSE,momiji,11,9,2,7,6,1685,s+,190,furo,9,7,2,6,4,1681,s+,202,dualsweeper_custom,10,7,3,10,4,1455,s+,83,pablo_hue,5,2,3,13,2,867,s+,134,quadhopper_black,12,11,1,8,4,1611,s+,42,sshooter_becchu,8,7,1,8,5,1557,s+,159,longblaster,8,5,3,7,3,1297,s+,213,hokusai_hue,15,13,2,2,3,981,s+,125
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,258,alpha,TRUE,furo_deco,10,9,1,4,1,918,b,61,splatcharger_collabo,7,6,1,3,3,776,b,64,promodeler_pg,4,3,1,6,2,651,b-,48,sputtery_clear,3,3,0,7,1,623,b,52,bold,4,4,0,5,3,864,b+,85,nova_becchu,10,7,3,6,1,710,b+,58,liter4k_scope,3,3,0,4,2,674,b,56,hokusai_becchu,8,6,2,6,0,521,b-,72
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,kombu,312,alpha,FALSE,momiji,7,5,2,6,6,1734,s+,190,sharp_neo,3,1,2,6,4,1473,s+,206,parashelter,21,13,8,9,3,1227,s+,74,dynamo_becchu,13,10,3,10,2,1060,s+,167,quadhopper_black,11,8,3,10,2,1521,s+,42,hissen,16,9,7,4,6,1345,s+,164,sshooter_collabo,12,11,1,6,4,1331,s+,87,pablo,6,3,3,9,0,992,s+,182
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,kombu,320,alpha,FALSE,splatroller,21,19,2,8,2,904,b,61,wakaba,9,3,6,5,7,1611,b+,56,sputtery_clear,9,7,2,8,1,1016,b-,39,splatscope_becchu,9,8,1,4,3,1010,b-,59,promodeler_mg,5,5,0,8,8,1858,b,184,splatroller_becchu,9,7,2,8,4,1124,b-,40,heromaneuver_replica,9,4,5,10,2,724,b,52,heroroller_replica,10,9,1,11,0,634,b-,70
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,kombu,224,bravo,TRUE,momiji,8,5,3,4,5,1363,s+,190,furo,6,6,0,5,3,1177,s+,138,nzap85,6,3,3,6,2,919,s+,41,heroblaster_replica,6,4,2,6,1,398,s+,633,dualsweeper_custom,2,2,0,3,3,1080,s+,163,sshooter_collabo,3,3,0,5,2,924,s+,87,hissen,10,8,2,4,4,904,s+,215,hokusai_becchu,10,8,2,6,1,831,s+,148
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,alpha,FALSE,splatroller,13,12,1,8,3,660,b,62,sputtery_hue,10,6,4,4,4,1105,b-,62,hokusai_becchu,12,12,0,8,2,868,b,47,rapid_becchu,8,6,2,10,1,716,b-,59,sputtery_clear,9,9,0,9,0,1023,b-,39,pablo_permanent,8,5,3,9,1,809,b-,37,octoshooter_replica,10,5,5,8,1,690,b,141,variableroller_foil,12,11,1,10,2,687,b-,40
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,kombu,322,alpha,FALSE,momiji,14,8,6,7,6,1541,s+,190,furo,11,7,4,9,5,1531,s+,202,bold_7,16,12,4,10,3,1193,s+,43,clashblaster_neo,10,9,1,8,3,962,s+,396,furo,9,4,5,8,5,1511,s+,220,bold,17,14,3,9,3,1253,s+,109,sshooter_collabo,9,8,1,8,2,1219,s+,87,hokusai_becchu,10,8,2,11,2,1036,s+,148
2019-11-13T10:00:00+00:00,5.0.1,gachi,standard,asari,kombu,301,alpha,FALSE,momiji,10,7,3,8,5,1590,s+,190,bucketslosher,13,13,0,5,5,1330,s+,90,dualsweeper_custom,6,4,2,10,2,1237,s+,166,nzap85,9,7,2,8,3,1204,s+,225,furo,14,12,2,9,4,1574,s+,202,nzap85,11,7,4,5,4,1455,s+,147,sshooter_collabo,7,6,1,8,2,1144,s+,116,pablo,7,6,1,9,1,1020,s+,208
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,318,alpha,FALSE,dualsweeper_custom,11,8,3,5,4,1668,x,283,wakaba,17,7,10,4,7,1660,x,245,bamboo14mk1,7,7,0,4,7,1383,x,215,splatcharger,8,6,2,5,3,1303,x,170,furo,7,5,2,6,7,1947,x,213,wakaba,10,8,2,4,9,1804,x,250,hydra_custom,5,2,3,7,5,1181,x,211,hotblaster_custom,4,3,1,11,4,862,a,84
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,157,bravo,TRUE,dualsweeper_custom,8,6,2,4,2,931,x,283,wakaba,4,0,4,4,4,976,s+,99,wakaba,5,2,3,1,3,934,x,245,heroblaster_replica,5,5,0,3,2,388,s+,198,sharp_neo,0,0,0,3,3,961,b,149,kugelschreiber_hue,7,6,1,3,2,939,x,294,l3reelgun_d,2,1,1,3,2,800,x,156,maneuver_becchu,7,5,2,4,2,631,a,135
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,80,alpha,TRUE,dualsweeper_custom,5,3,2,2,1,356,x,283,l3reelgun,4,3,1,1,2,423,x,87,wakaba,6,3,3,0,1,405,x,245,hotblaster_custom,4,3,1,2,1,253,x,206,sharp_neo,2,2,0,3,1,445,x,232,dynamo_becchu,3,2,1,3,2,410,x,251,sputtery_clear,1,1,0,2,0,254,x,67,clashblaster_neo,0,0,0,4,0,196,a+,38
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,77,alpha,TRUE,dualsweeper_custom,7,2,5,0,1,555,x,283,wakaba,3,1,2,0,1,389,x,245,splatroller,5,5,0,0,1,375,x,206,splatcharger_collabo,2,2,0,1,1,340,x,87,sshooter_collabo,1,1,0,3,2,450,s,122,l3reelgun,0,0,0,4,1,440,s+,50,kelvin525_deco,0,0,0,3,1,256,s+,210,parashelter_sorella,0,0,0,0,0,0,a,22
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,83,alpha,TRUE,dualsweeper_custom,2,2,0,2,1,393,x,283,wakaba,7,5,2,2,1,441,x,245,prime_becchu,5,3,2,2,0,392,s+,135,jetsweeper_custom,1,1,0,2,1,283,x,264,promodeler_pg,3,3,0,2,2,592,s+,108,promodeler_pg,2,2,0,3,3,442,s+,161,nautilus79,3,3,0,2,1,283,x,378,splatroller,0,0,0,4,1,230,x,249
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,124,alpha,TRUE,dualsweeper_custom,4,2,2,2,2,771,x,283,wakaba,6,3,3,2,2,616,x,245,prime_becchu,5,4,1,1,2,561,s+,130,splatspinner,5,5,0,1,1,479,x,195,promodeler_pg,2,1,1,4,4,736,s+,108,promodeler_pg,2,1,1,3,4,731,s+,161,barrelspinner_deco,4,3,1,4,2,625,s+,99,variableroller,2,1,1,3,2,553,x,99
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,300,alpha,FALSE,dualsweeper_custom,10,9,1,4,6,1682,x,283,wakaba,8,2,6,3,6,1640,x,245,hotblaster,14,10,4,5,5,1237,x,257,hokusai_hue,7,6,1,6,4,970,s+,106,splatscope_collabo,7,5,2,6,6,1505,x,196,bucketslosher_deco,5,4,1,9,4,1294,x,296,splatscope_collabo,4,4,0,5,4,1205,x,277,bottlegeyser_foil,9,5,4,7,3,1188,x,71
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,240,bravo,TRUE,dualsweeper_custom,2,1,1,7,4,1209,x,283,wakaba,5,1,4,6,7,1458,x,167,wakaba,5,4,1,5,4,1092,x,245,heroblaster_replica,5,5,0,7,2,605,x,93,prime_collabo,19,15,4,2,5,1421,x,198,barrelspinner_remix,4,3,1,2,4,1363,x,133,screwslosher_becchu,7,3,4,2,3,973,b+,38,sshooter_collabo,4,4,0,5,3,955,x,112
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,142,alpha,TRUE,dualsweeper_custom,5,3,2,2,2,665,x,283,wakaba,6,1,5,0,3,592,x,126,96gal_deco,4,3,1,2,1,551,s+,99,hydra_custom,7,4,3,1,1,319,x,245,ochiba,2,2,0,1,3,667,x,251,l3reelgun_becchu,0,0,0,4,2,574,x,211,prime_becchu,2,0,2,2,2,525,x,310,quadhopper_black,4,3,1,4,0,306,x,288
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,111,bravo,TRUE,dualsweeper_custom,0,0,0,3,2,590,x,283,sshooter_becchu,3,2,1,2,3,767,x,324,bucketslosher_soda,4,4,0,4,2,431,x,237,hydra_custom,2,2,0,2,0,318,x,246,wakaba,5,2,3,1,3,760,x,324,bold_7,4,4,0,2,2,566,x,172,splatroller_becchu,4,4,0,2,1,374,x,286,hydra_custom,1,1,0,3,0,298,x,164
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,88,bravo,TRUE,dualsweeper_custom,2,1,1,2,1,309,x,283,campingshelter_camo,1,0,1,3,0,118,x,181,52gal_becchu,1,1,0,5,0,112,x,242,hydra_custom,0,0,0,0,0,0,x,246,kugelschreiber_hue,7,7,0,0,1,301,x,141,maneuver_collabo,2,2,0,1,1,288,x,300,maneuver_becchu,3,1,2,3,0,132,x,178,splatroller_collabo,0,0,0,1,0,131,s+,175
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,78,alpha,TRUE,dualsweeper_custom,8,4,4,0,1,461,x,283,prime_becchu,3,2,1,1,0,287,a-,171,hydra_custom,5,4,1,1,0,220,x,246,splatcharger,2,2,0,1,0,203,x,99,screwslosher_becchu,1,1,0,2,1,370,s+,184,hokusai_hue,1,1,0,3,1,330,a+,145,sputtery_hue,1,1,0,3,1,264,x,193,sputtery_clear,0,0,0,4,1,195,x,147
2019-11-13T12:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,252,bravo,TRUE,dualsweeper_custom,8,4,4,7,4,1375,x,283,sshooter_becchu,7,6,1,9,3,1077,x,187,prime_becchu,5,4,1,7,1,936,x,104,hydra_custom,12,9,3,5,3,917,x,246,splatscope_collabo,9,8,1,3,4,1511,x,329,l3reelgun,7,6,1,7,4,1221,s+,69,sshooter_collabo,13,9,4,5,3,995,x,256,sshooter_collabo,7,5,2,8,2,756,x,321
