# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,271,alpha,TRUE,prime_becchu,14,8,6,4,4,1053,s,131,momiji,9,6,3,4,7,1792,s,197,sputtery_clear,6,4,2,4,5,1112,s,62,heroshooter_replica,11,11,0,7,6,1445,s,243,nzap89,3,3,0,7,4,1242,s,64,sharp_neo,6,5,1,11,2,906,s,108,sputtery_clear,9,8,1,5,7,1422,s,266,momiji,4,3,1,6,7,1589,s,227
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,191,bravo,TRUE,prime_becchu,7,6,1,4,4,693,s,132,barrelspinner_remix,5,4,1,3,4,1130,s,85,nova,4,3,1,5,3,543,s,105,promodeler_pg,2,1,1,5,4,1259,s,271,bold,6,4,2,6,4,1038,s,67,furo_deco,5,4,1,3,4,1222,s,130,sharp,6,3,3,3,2,502,s,128,dualsweeper_custom,9,6,3,2,2,931,s,103
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,295,bravo,TRUE,prime_becchu,11,10,1,3,5,1033,s,132,longblaster_custom,4,4,0,6,4,779,s,201,rapid_elite,11,6,5,7,4,1131,s,131,dualsweeper_custom,12,9,3,7,4,1219,s,99,96gal,11,8,3,7,5,1066,s,94,longblaster,6,5,1,7,2,804,s,67,dualsweeper_custom,5,3,2,7,4,1083,s,90,dualsweeper_custom,6,5,1,9,3,1105,s,103
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,228,bravo,TRUE,prime_becchu,5,5,0,5,3,680,s,132,rapid_elite,3,3,0,8,2,619,s,131,sshooter_collabo,9,8,1,7,2,696,s,26,sputtery,3,1,2,3,5,856,s,155,maneuver_collabo,11,9,2,4,4,841,s,204,96gal,4,2,2,6,3,646,s,94,pablo,10,7,3,2,6,915,s,99,longblaster,7,5,2,5,1,634,s,67
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,prime_becchu,11,11,0,6,3,1112,a+,132,splatspinner_collabo,8,7,1,5,7,1754,a+,222,sputtery_clear,8,7,1,9,4,1185,a-,43,bold,6,6,0,8,4,1134,a+,186,bold_7,10,9,1,10,5,1276,a+,65,squiclean_g,9,9,0,12,2,974,a,57,l3reelgun_becchu,9,8,1,4,9,1662,a,244,campingshelter_sorella,3,2,1,5,5,1305,a+,132
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,arowana,194,bravo,TRUE,prime_becchu,4,4,0,3,3,626,a+,132,clashblaster_neo,4,3,1,6,2,450,a,133,kugelschreiber_hue,2,2,0,7,1,422,a,99,dualsweeper,3,3,0,4,4,773,a+,126,prime_becchu,6,6,0,5,0,442,a,106,splatscope,5,4,1,2,2,555,a+,319,nzap89,9,6,3,1,3,695,a,48,campingshelter_sorella,2,2,0,4,2,575,a+,132
2019-11-28T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,265,alpha,TRUE,prime_becchu,14,13,1,4,5,960,a+,132,bold,7,5,2,2,7,1792,a+,109,bold_neo,4,3,1,6,10,1661,a-,218,dualsweeper_custom,11,7,4,5,2,1042,a,50,nzap89,4,4,0,5,6,1254,a,48,bold,7,5,2,6,7,1584,a,168,kugelschreiber_hue,7,6,1,10,1,850,a,99,wakaba,5,2,3,7,4,1054,a,381
2019-11-28T18:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,splatcharger_collabo,3,3,0,3,1,515,,60,splatscope,8,7,1,4,0,812,,135,sputtery_clear,5,3,2,5,2,835,,109,sputtery_clear,4,4,0,4,2,690,,127,sputtery,3,3,0,4,2,1016,,51,prime_collabo,10,8,2,3,2,825,,34,splatcharger_becchu,2,2,0,5,0,409,,105,splatcharger,3,3,0,5,0,361,,127
2019-11-28T18:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,15,13,2,6,1,759,a+,132,rapid_elite,8,6,2,6,3,974,a-,51,wakaba,11,4,7,6,5,1274,a+,168,herocharger_replica,4,4,0,2,2,1049,a,42,screwslosher_becchu,6,4,2,6,3,1088,a-,364,96gal,7,5,2,7,4,820,a+,194,jetsweeper,6,5,1,8,7,1411,a,140,nova_becchu,6,6,0,6,4,986,a+,114
2019-11-29T00:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,7,6,1,4,2,823,,77,nzap89,9,7,2,1,5,1109,,30,pablo_hue,0,0,0,3,2,559,,43,splatcharger_collabo,3,3,0,0,1,467,,82,bucketslosher,5,5,0,1,4,1030,,42,liter4k,3,3,0,5,1,607,,102,prime_becchu,0,0,0,4,1,566,,42,liter4k_scope,0,0,0,6,0,443,,80
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,zatou,302,bravo,FALSE,bamboo14mk1,9,9,0,6,3,1237,x,77,splatspinner,6,4,2,7,3,909,x,146,prime_becchu,18,16,2,9,1,670,x,285,spygadget_sorella,5,3,2,5,4,1257,x,155,sshooter_collabo,11,8,3,10,2,832,x,441,prime_becchu,5,4,1,9,2,663,x,117,variableroller_foil,9,8,1,7,6,1531,x,230,hydra_custom,7,7,0,6,3,949,x,62
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,zatou,316,alpha,FALSE,bamboo14mk1,6,4,2,8,4,1223,x,77,wakaba,12,7,5,8,5,1386,x,168,nzap89,13,12,1,6,8,1645,x,129,campingshelter,9,8,1,9,1,900,x,164,h3reelgun_d,7,5,2,11,3,1219,x,311,hokusai_becchu,11,6,5,8,2,1011,x,254,bottlegeyser_foil,18,17,1,6,4,1198,x,247,furo,8,3,5,6,6,1523,x,217
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,zatou,310,alpha,FALSE,bamboo14mk1,12,8,4,6,5,1238,x,77,sshooter_collabo,16,12,4,3,3,1046,x,329,nzap89,9,7,2,9,6,1410,x,129,maneuver_collabo,10,8,2,9,2,1008,x,198,nzap89,5,4,1,5,7,1454,x,167,hotblaster,9,9,0,14,1,818,x,124,hokusai_becchu,8,7,1,9,2,946,x,220,octoshooter_replica,7,7,0,7,2,1080,x,159
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,bbass,272,alpha,TRUE,bamboo14mk1,8,4,4,2,5,1238,x,77,sshooter_collabo,12,10,2,3,2,1026,x,329,momiji,5,4,1,6,4,1047,x,198,carbon,8,6,2,8,1,552,x,243,promodeler_pg,8,4,4,8,3,1258,x,82,jetsweeper,1,1,0,5,3,882,x,141,herobrush_replica,11,10,1,6,1,588,x,240,nzap83,8,4,4,5,3,829,x,95
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,zatou,229,alpha,TRUE,bamboo14mk1,7,7,0,5,2,834,x,77,sshooter_collabo,8,8,0,5,3,790,x,329,splatroller,6,6,0,8,1,692,x,198,bold_7,9,6,3,3,5,884,x,228,bucketslosher_deco,12,7,5,7,3,995,x,190,pablo_permanent,4,2,2,7,1,696,x,194,maneuver_becchu,7,6,1,7,2,746,x,136,prime_becchu,8,6,2,6,2,693,x,292
2019-11-29T00:00:00+00:00,5.0.1,gachi,standard,asari,zatou,320,alpha,FALSE,bamboo14mk1,9,5,4,8,2,1052,x,77,l3reelgun,13,8,5,8,5,1676,x,310,splatroller,13,12,1,7,1,933,x,116,pablo_hue,14,12,2,10,1,883,x,228,bucketslosher_deco,11,9,2,11,2,1334,x,236,bold,9,8,1,9,3,1323,x,262,liter4k,12,11,1,9,4,1216,x,139,pablo_permanent,6,5,1,8,2,0,x,194
2019-11-29T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,squiclean_a,3,2,1,4,2,800,,80,promodeler_pg,2,2,0,4,3,951,,52,splatroller,5,5,0,3,2,680,,24,splatroller_becchu,1,1,0,3,1,0,,36,momiji,4,2,2,3,3,978,,29,heroroller_replica,6,5,1,3,2,796,,94,liter4k,5,4,1,2,2,625,,20,splatroller,4,3,1,2,2,588,,15
2019-11-29T10:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,squiclean_g,4,4,0,2,3,893,,80,momiji,3,1,2,1,3,974,,29,maneuver_becchu,3,3,0,2,1,707,,103,52gal,2,1,1,3,0,442,,15,nzap85,4,4,0,3,2,880,,88,kelvin525_becchu,5,2,3,1,3,656,,48,sshooter_collabo,1,0,1,3,2,604,,24,sshooter_collabo,3,2,1,3,1,448,,15
2019-11-29T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,squiclean_g,2,2,0,2,3,827,,80,momiji,3,2,1,2,2,1031,,29,splatroller,9,8,1,3,2,655,,48,52gal,2,2,0,4,1,451,,16,promodeler_rg,2,2,0,3,3,937,,86,maneuver_becchu,8,6,2,4,1,796,,103,sshooter,6,3,3,3,2,662,,88,sshooter_collabo,2,0,2,4,1,443,,15
2019-11-29T10:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,prime,6,4,2,5,2,760,,80,momiji,1,1,0,2,4,1349,,29,splatroller,1,1,0,2,2,601,,48,sshooter_collabo,1,1,0,3,0,317,,15,promodeler_rg,3,2,1,2,4,1048,,86,sshooter,7,6,1,2,3,840,,88,squiclean_b,3,3,0,1,0,784,,103,52gal,1,1,0,2,0,505,,16
2019-11-29T10:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,prime,4,4,0,2,2,917,,80,promodeler_rg,4,3,1,1,5,1410,,86,splatcharger,2,2,0,3,0,451,,82,prime_becchu,3,2,1,6,0,253,,44,momiji,3,2,1,3,3,1069,,29,sshooter_collabo,5,4,1,2,2,673,,15,52gal,3,2,1,3,1,634,,16,carbon,3,3,0,3,2,631,,48
2019-11-29T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,prime,3,3,0,2,4,1182,,80,promodeler_pg,4,4,0,5,3,1003,,44,splatscope,1,1,0,2,1,546,,34,52gal,2,0,2,4,1,515,,16,promodeler_rg,1,1,0,2,3,922,,86,momiji,4,3,1,3,2,880,,29,dualsweeper_custom,7,5,2,1,2,872,,99,nzap83,4,4,0,2,2,815,,48
2019-11-29T10:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,prime,6,4,2,1,3,947,,80,sputtery_clear,5,5,0,4,2,820,,67,sputtery,10,7,3,5,2,719,,34,campingshelter_sorella,6,5,1,2,2,672,,48,promodeler_mg,4,3,1,4,1,1160,,22,sputtery,5,4,1,5,3,867,,26,bold,4,4,0,6,2,789,,16,promodeler_pg,2,1,1,6,1,595,,44
2019-11-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,bottlegeyser_foil,3,3,0,2,3,797,,359,nzap89,2,2,0,2,4,907,,160,quadhopper_white,6,4,2,5,0,646,,337,sshooter_becchu,3,2,1,1,2,545,,16,promodeler_pg,1,1,0,3,4,929,,99,nzap85,3,1,2,4,2,764,,95,bamboo14mk1,5,4,1,3,2,543,,152,splatscope,4,3,1,1,1,426,,99
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,259,bravo,TRUE,hokusai_becchu,11,9,2,7,4,1061,s+,202,bold_7,5,3,2,8,5,887,s+,152,dynamo_becchu,6,5,1,3,8,1406,s+,225,herocharger_replica,4,3,1,3,4,796,s+,63,hokusai_becchu,7,6,1,4,4,1088,s+,89,pablo,5,5,0,6,3,1079,s+,43,splatcharger_becchu,3,3,0,3,4,896,s+,130,sshooter,8,7,1,7,5,1182,s+,221
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,184,bravo,TRUE,bottlegeyser_foil,7,6,1,3,3,876,x,359,heroroller_replica,6,2,4,6,1,633,x,470,longblaster_necro,6,5,1,5,2,552,x,114,nzap85,6,3,3,3,4,926,x,136,l3reelgun,8,5,3,4,3,932,x,317,dynamo_becchu,5,4,1,5,2,625,x,341,wakaba,8,3,5,3,5,1145,x,194,sputtery,7,5,2,4,2,643,x,373
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,77,bravo,TRUE,hokusai_becchu,2,2,0,3,1,367,s+,202,wakaba,0,0,0,3,2,483,s+,177,sshooter,1,1,0,3,1,261,s+,67,herocharger_replica,0,0,0,4,0,151,s+,63,heroshooter_replica,4,3,1,1,1,375,s+,98,wakaba,4,2,2,0,2,466,s+,253,hydra_custom,7,3,4,1,1,234,s+,63,maneuver_becchu,7,5,2,1,0,300,s+,63
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,204,alpha,TRUE,hokusai_becchu,8,8,0,7,3,719,s+,202,splatspinner,2,1,1,4,4,1087,s+,136,screwslosher_becchu,5,2,3,3,3,957,s+,124,bold_7,11,11,0,3,2,702,s+,182,heroshooter_replica,6,6,0,8,3,700,s+,98,wakaba,5,2,3,5,4,1083,s+,253,hydra_custom,9,5,4,4,3,643,s+,63,hokusai_hue,6,4,2,5,4,771,s+,121
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,284,bravo,TRUE,bottlegeyser_foil,5,4,1,8,5,947,x,359,hissen_hue,9,8,1,8,5,1396,x,404,l3reelgun_d,6,4,2,7,6,1319,x,192,splatscope_collabo,5,4,1,3,5,1767,x,384,rapid_becchu,9,8,1,5,4,1115,x,239,splatscope_collabo,4,4,0,2,4,1384,x,369,splatspinner,11,11,0,6,6,1529,x,215,wakaba,9,3,6,7,7,1526,x,320
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,154,alpha,TRUE,hokusai_becchu,6,5,1,5,1,464,s+,202,quadhopper_black,4,4,0,2,3,738,s+,118,maneuver_collabo,8,5,3,4,2,498,s+,67,wakaba,3,3,0,3,2,779,s+,148,sputtery_clear,7,5,2,3,2,621,s+,80,hissen_hue,2,2,0,5,2,640,s+,88,splatcharger_becchu,2,2,0,4,2,433,s+,126,nzap85,7,5,2,5,2,632,s+,90
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,229,bravo,TRUE,bottlegeyser_foil,9,5,4,3,4,986,x,359,explosher_custom,7,5,2,4,4,1134,x,327,spygadget_sorella,4,3,1,5,4,1175,x,258,kugelschreiber_hue,5,4,1,6,3,1113,x,350,explosher,6,3,3,2,6,1478,x,213,hissen_hue,8,5,3,6,4,1077,x,404,splatscope_collabo,3,3,0,4,4,1201,x,425,maneuver_collabo,7,7,0,5,3,721,x,417
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,183,bravo,TRUE,bottlegeyser_foil,5,3,2,5,3,737,x,359,bucketslosher_soda,5,5,0,6,2,810,x,251,hotblaster,9,7,2,6,2,662,x,372,nzap85,5,1,4,3,4,1034,x,240,nzap83,7,7,0,4,3,878,x,329,kugelschreiber_hue,7,6,1,3,2,782,x,498,nzap85,4,2,2,4,2,786,x,216,l3reelgun,7,5,2,5,2,790,x,348
2019-11-29T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,301,alpha,FALSE,prime_becchu,10,7,3,7,3,972,x,443,splatroller,20,20,0,6,3,950,x,170,dualsweeper_custom,9,5,4,7,4,1345,x,158,dualsweeper,7,0,7,8,3,777,s+,175,dynamo_becchu,11,8,3,6,6,1386,x,269,sshooter_collabo,10,10,0,7,5,1083,x,255,spygadget_becchu,8,3,5,8,3,885,x,263,octoshooter_replica,8,7,1,11,2,856,x,236
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,236,bravo,TRUE,bottlegeyser_foil,9,8,1,7,4,1048,x,359,prime_becchu,7,5,2,7,3,719,x,302,splatroller_becchu,4,4,0,6,4,1004,x,416,screwslosher_becchu,2,2,0,7,3,964,x,271,l3reelgun,9,5,4,5,3,1417,x,305,96gal_deco,10,10,0,7,1,659,x,362,bucketslosher_soda,8,7,1,5,3,1019,x,189,splatscope_collabo,6,5,1,2,2,881,x,65
2019-11-29T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,127,alpha,TRUE,splatspinner,4,3,1,3,2,548,x,443,splatroller,8,8,0,3,1,415,x,170,dualsweeper,6,2,4,3,1,359,s+,175,dualsweeper_custom,4,3,1,4,1,573,x,158,prime_collabo,4,4,0,4,1,479,x,362,prime_becchu,4,4,0,3,1,424,x,237,prime_becchu,4,4,0,5,0,374,x,177,prime,3,1,2,4,1,326,x,250
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,83,bravo,TRUE,bottlegeyser_foil,0,0,0,3,1,291,x,359,splatspinner,1,0,1,3,1,455,x,216,kelvin525_deco,2,1,1,4,0,196,x,257,nzap85,2,2,0,3,2,533,x,330,rapid_elite_deco,5,2,3,0,1,341,x,332,jetsweeper_custom,8,5,3,0,1,360,x,375,campingshelter_camo,3,2,1,2,1,317,x,380,quadhopper_black,4,4,0,1,1,331,x,172
2019-11-29T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,183,bravo,TRUE,splatspinner,6,2,4,5,2,681,x,443,splatroller,8,8,0,7,0,457,x,170,dualsweeper,5,4,1,6,2,640,s+,175,dualsweeper_custom,3,2,1,7,1,754,x,158,l3reelgun_d,10,6,4,4,4,644,x,179,rapid_becchu,9,7,2,3,4,752,x,291,bucketslosher_deco,8,5,3,4,3,777,x,164,splatroller_becchu,7,7,0,5,3,642,x,335
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,296,bravo,TRUE,bottlegeyser_foil,4,3,1,8,5,1001,x,359,bucketslosher_soda,7,6,1,6,4,1120,x,273,splatspinner,4,3,1,5,7,1675,x,216,quadhopper_black,10,10,0,9,2,927,x,172,liter4k_scope,9,9,0,3,5,1254,x,288,wakaba,13,5,8,4,8,1615,x,351,h3reelgun_cherry,4,3,1,8,4,965,x,315,screwslosher_becchu,13,11,2,7,3,1078,x,333
2019-11-29T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,dualsweeper_custom,6,5,1,10,2,952,x,443,dualsweeper,12,6,6,7,4,956,s+,175,dualsweeper_custom,10,8,2,5,5,1453,x,158,splatroller,10,10,0,10,1,551,x,170,96gal,14,9,5,8,6,1091,s+,142,splatroller_collabo,13,10,3,8,1,643,x,128,sshooter_collabo,12,10,2,10,2,966,x,174,barrelspinner_remix,9,3,6,3,4,1019,s+,142
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,140,alpha,TRUE,bottlegeyser_foil,3,2,1,3,2,639,x,359,splatroller,7,5,2,4,1,379,x,296,bucketslosher_soda,5,5,0,5,1,549,x,189,explosher_custom,3,1,2,1,2,751,x,245,bucketslosher_soda,5,4,1,1,3,627,x,273,l3reelgun,6,4,2,3,3,919,x,365,splatscope_collabo,1,0,1,4,2,598,x,83,quadhopper_black,6,5,1,5,0,406,x,172
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,308,bravo,FALSE,bottlegeyser_foil,9,9,0,7,5,1358,x,359,splatroller,5,4,1,8,0,957,x,296,bucketslosher_soda,13,10,3,7,5,1389,x,189,l3reelgun,6,3,3,5,6,1809,x,365,nzap83,8,6,2,7,4,1151,x,329,screwslosher_becchu,14,11,3,7,5,1428,x,369,parashelter,6,3,3,6,5,1244,x,349,h3reelgun_d,13,7,6,6,8,1881,x,310
2019-11-29T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,167,bravo,TRUE,dualsweeper_custom,1,1,0,5,0,276,x,443,splatroller,11,10,1,6,0,487,x,170,dualsweeper_custom,4,3,1,5,1,664,x,158,dualsweeper,0,0,0,0,0,0,s+,175,nzap89,10,9,1,3,5,815,x,324,longblaster_necro,10,5,5,5,2,388,x,352,screwslosher_becchu,4,1,3,3,1,523,s+,167,spygadget_becchu,3,1,2,3,2,389,x,183
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,106,bravo,TRUE,hokusai_becchu,3,3,0,3,2,423,s+,203,explosher_custom,3,2,1,1,2,701,s+,119,nzap85,2,0,2,3,2,444,s+,45,pablo,2,1,1,3,3,510,s+,102,bold,5,5,0,2,2,592,s+,210,splatroller,3,1,2,2,1,448,s+,116,pablo_hue,1,1,0,0,2,539,s+,138,sshooter_collabo,3,3,0,2,1,386,s+,269
2019-11-29T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,206,alpha,TRUE,dualsweeper_custom,7,6,1,4,2,785,x,443,splatroller,17,16,1,5,1,641,x,170,dualsweeper,7,1,6,4,3,550,s+,175,dualsweeper_custom,6,5,1,6,2,780,x,158,kugelschreiber_hue,11,9,2,4,1,850,x,309,sputtery_clear,7,7,0,9,1,538,x,260,parashelter_sorella,6,2,4,8,1,592,x,80,longblaster,3,1,2,7,1,522,a,65
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,162,alpha,TRUE,bottlegeyser_foil,6,3,3,1,4,835,x,359,h3reelgun_d,8,5,3,0,4,1125,x,310,hokusai_hue,6,4,2,5,2,348,x,356,maneuver_collabo,9,7,2,6,1,658,x,381,nzap83,5,5,0,4,3,799,x,329,parashelter,2,2,0,7,1,633,x,349,prime_becchu,2,2,0,5,3,558,x,254,splatscope_collabo,3,3,0,3,4,988,x,223
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,300,alpha,FALSE,hokusai_becchu,10,6,4,7,3,1086,s+,203,bold_7,7,5,2,7,4,1237,s+,152,promodeler_pg,7,6,1,8,7,1475,s+,99,dynamo_becchu,14,14,0,4,6,1099,s+,113,splatroller_becchu,11,10,1,9,2,890,s+,79,sshooter_collabo,12,9,3,7,4,1222,s+,269,pablo,6,4,2,7,5,1149,s+,206,bold,7,3,4,8,7,1654,s+,145
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,151,alpha,TRUE,bottlegeyser_foil,5,5,0,1,3,869,x,359,bucketslosher_soda,3,3,0,3,2,685,x,307,pablo_hue,4,2,2,1,2,890,x,52,longblaster_necro,5,3,2,3,1,515,x,525,dynamo_becchu,3,3,0,4,3,838,x,234,dualsweeper_custom,3,1,2,4,2,611,x,420,wakaba,1,0,1,1,5,982,x,70,explosher_custom,4,4,0,4,1,591,x,253
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,75,alpha,TRUE,bottlegeyser_foil,3,2,1,0,1,387,x,359,campingshelter_sorella,2,2,0,0,1,357,x,312,bold_neo,3,3,0,0,1,286,x,381,dynamo_becchu,3,3,0,2,0,283,x,324,pablo_hue,0,0,0,4,1,291,x,316,splatscope_collabo,1,1,0,2,0,320,x,369,prime_becchu,0,0,0,2,1,238,x,184,l3reelgun_d,1,1,0,2,2,308,x,239
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,221,alpha,TRUE,hokusai_becchu,12,10,2,6,2,764,s+,203,quadhopper_black,6,5,1,2,3,1084,s+,126,jetsweeper,3,1,2,0,5,937,s+,174,nzap85,6,5,1,7,2,828,s+,64,nzap89,6,4,2,3,5,998,s+,135,maneuver_collabo,5,3,2,9,1,644,s+,132,explosher,3,3,0,4,4,1166,s+,217,carbon_deco,6,5,1,6,2,718,s+,148
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,82,alpha,TRUE,bottlegeyser_foil,3,1,2,2,1,355,x,359,sshooter_collabo,5,2,3,1,1,274,x,464,carbon_deco,5,4,1,1,1,323,x,184,liter4k_scope,5,4,1,1,2,482,x,181,dynamo_tesla,0,0,0,3,1,349,x,315,bucketslosher_soda,3,3,0,3,2,412,x,307,splatscope_collabo,1,1,0,2,1,412,x,369,bold_neo,1,1,0,3,0,200,x,381
2019-11-29T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,192,bravo,TRUE,splatspinner,4,3,1,6,2,701,x,443,splatroller,6,6,0,6,0,484,x,170,dualsweeper_custom,4,4,0,5,2,849,x,158,dynamo_becchu,3,3,0,7,1,409,s+,175,kugelschreiber_hue,11,9,2,4,1,728,x,129,kelvin525_deco,7,7,0,4,2,592,x,319,prime_becchu,7,5,2,4,2,583,x,297,screwslosher,6,3,3,4,3,671,x,291
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,115,bravo,TRUE,bottlegeyser_foil,2,2,0,2,2,514,x,359,carbon_deco,1,1,0,3,2,482,x,303,l3reelgun,0,0,0,2,3,746,x,138,splatscope_collabo,4,3,1,2,2,702,x,369,campingshelter_camo,2,2,0,3,2,500,x,281,wakaba,4,3,1,1,3,748,x,209,bucketslosher_soda,4,4,0,2,1,529,x,307,liter4k_scope,1,0,1,0,2,532,x,181
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,208,alpha,TRUE,hokusai_becchu,7,5,2,5,1,685,s+,203,hydra_custom,12,6,6,0,4,809,s+,118,sshooter,7,6,1,4,3,830,s+,89,dualsweeper,9,4,5,2,4,978,s+,146,pablo_hue,4,3,1,8,4,909,s+,144,heroshooter_replica,4,1,3,5,3,674,s+,165,splatcharger,4,3,1,4,2,762,s+,37,hissen_hue,4,4,0,5,3,981,s+,94
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,151,bravo,TRUE,bottlegeyser_foil,3,1,2,4,2,737,x,359,sharp_neo,2,2,0,4,4,969,x,321,splatcharger_collabo,4,4,0,5,1,593,x,426,heroroller_replica,4,4,0,4,2,605,x,296,l3reelgun,9,6,3,4,2,806,x,210,pablo,4,2,2,2,3,740,x,357,dynamo_becchu,4,4,0,3,3,779,x,157,liter4k_scope,5,5,0,2,2,613,x,181
2019-11-29T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,321,alpha,FALSE,splatspinner,15,13,2,7,5,1215,x,443,splatroller,17,16,1,11,1,801,x,170,dualsweeper,12,5,7,11,3,988,x,158,sshooter_becchu,4,3,1,14,4,969,s+,175,longblaster,26,20,6,8,3,1018,x,99,h3reelgun_d,12,9,3,9,2,1180,x,183,prime_becchu,12,7,5,7,2,903,x,273,sshooter_collabo,10,7,3,13,1,802,x,320
2019-11-29T12:00:00+00:00,5.0.1,gachi,standard,area,ama,266,bravo,TRUE,bottlegeyser_foil,9,8,1,6,3,920,x,359,explosher,1,0,1,3,6,1459,x,219,splatspinner,6,4,2,5,5,1610,x,221,kugelschreiber_hue,5,2,3,8,3,1170,x,350,nautilus47,7,5,2,3,6,1210,x,358,l3reelgun,6,4,2,5,5,1326,x,315,liter4k_scope,5,4,1,3,7,1505,x,181,explosher_custom,11,9,2,3,5,1452,x,333
