# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,335,alpha,FALSE,hydra_custom,14,13,1,7,4,1040,x,155,octoshooter_replica,13,11,2,5,6,1383,s,154,prime_becchu,7,6,1,6,4,1139,s,171,ochiba,3,3,0,10,2,809,a,88,nzap89,9,7,2,5,11,2131,s+,59,longblaster_necro,9,9,0,11,1,784,s+,55,longblaster_necro,8,7,1,6,3,671,s+,204,splatroller_becchu,6,5,1,11,1,821,s,80
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,164,alpha,TRUE,hydra_custom,12,8,4,3,3,435,x,155,l3reelgun_becchu,7,6,1,2,4,713,s+,182,sharp_neo,7,6,1,1,3,761,s+,180,prime_becchu,6,6,0,2,3,665,s,171,clashblaster_neo,6,6,0,8,1,454,b,129,nzap85,2,0,2,7,3,887,a+,204,longblaster,2,1,1,7,1,490,s+,204,nautilus47,2,1,1,4,0,465,a+,213
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,306,bravo,FALSE,hydra_custom,15,8,7,5,3,794,x,155,octoshooter_replica,17,12,5,7,4,1133,x,268,wakaba,10,5,5,10,6,1350,s+,147,prime_becchu,7,4,3,5,2,1025,s,171,clashblaster_neo,9,8,1,8,2,628,s+,158,dynamo_becchu,8,8,0,6,4,1248,x,223,splatcharger_becchu,7,7,0,9,2,1026,x,216,sshooter,6,4,2,6,3,1005,a,173
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,hydra_custom,7,7,0,3,3,1266,x,155,prime_becchu,8,5,3,4,4,1174,s,171,prime_becchu,7,6,1,8,2,943,s+,179,sshooter_collabo,4,2,2,12,0,664,s,162,barrelspinner_remix,16,6,10,4,3,982,s+,170,nzap85,12,9,3,5,5,1109,s+,151,campingshelter,11,9,2,4,5,1292,x,294,nzap85,10,3,7,7,3,889,s+,174
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,hydra_custom,14,12,2,4,3,1137,x,155,prime_becchu,9,7,2,6,3,1110,s,171,spygadget,5,1,4,6,5,1524,s+,136,hotblaster_custom,5,5,0,9,3,815,s+,78,wakaba,11,6,5,4,6,1224,s+,159,sputtery_clear,9,7,2,10,3,1121,x,148,nzap89,7,6,1,4,8,1384,a,121,splatcharger,7,6,1,7,1,932,b+,121
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,313,bravo,FALSE,hydra_custom,8,5,3,5,4,1129,x,155,nzap85,13,5,8,7,4,955,s+,112,bottlegeyser_foil,12,9,3,4,7,1313,x,129,prime_becchu,6,5,1,7,5,1211,s,171,hydra_custom,10,8,2,3,4,984,x,99,dynamo_tesla,10,8,2,7,3,1068,s+,78,spygadget,8,3,5,10,4,1087,s+,136,nzap83,7,4,3,4,7,1508,s+,182
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,301,alpha,FALSE,hydra_custom,12,8,4,4,4,707,x,155,variableroller_foil,15,13,2,3,6,1133,s+,128,kugelschreiber_hue,13,6,7,3,4,1200,x,226,prime_becchu,9,6,3,4,3,1078,s,171,hotblaster_custom,11,10,1,10,2,808,x,258,nzap89,2,1,1,10,4,1067,s,125,hokusai_becchu,2,2,0,6,4,1053,a,103,prime_becchu,1,1,0,7,3,1073,s,156
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,238,alpha,TRUE,hydra_custom,6,6,0,8,2,646,x,155,nzap85,9,7,2,5,4,977,b+,59,bottlegeyser_foil,9,7,2,5,3,806,s+,99,prime_becchu,5,5,0,7,3,973,s,171,longblaster,15,11,4,7,2,715,x,270,jetsweeper,11,7,4,5,4,942,a+,122,variableroller_foil,3,3,0,6,4,997,a-,120,liter4k,3,3,0,7,2,612,s,112
2019-11-09T18:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,325,bravo,FALSE,hydra_custom,18,15,3,7,4,912,x,155,screwslosher_becchu,12,6,6,9,5,1131,x,99,prime_becchu,11,9,2,6,3,1039,s,171,nzap83,9,5,4,5,7,1420,s+,182,prime_becchu,13,10,3,10,2,1136,s+,135,barrelspinner_remix,10,8,2,7,5,1267,a,99,screwslosher_becchu,8,7,1,9,3,1049,s+,151,campingshelter,4,2,2,9,3,1139,x,294
2019-11-10T00:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,splatroller,8,8,0,2,1,597,,71,promodeler_mg,2,1,1,0,4,967,,30,bold,1,0,1,2,2,774,,24,carbon_deco,3,3,0,0,2,664,,54,rapid_elite,1,0,1,3,3,1091,,90,barrelspinner_remix,3,2,1,4,1,723,,101,splatroller,2,2,0,5,2,612,,3,furo_deco,0,0,0,0,0,0,,72
2019-11-10T02:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,splatroller,3,3,0,6,0,513,,71,sputtery_clear,4,3,1,2,3,1001,,140,variableroller_foil,7,5,2,1,4,943,,53,campingshelter,6,5,1,2,2,785,,148,prime_becchu,3,2,1,2,2,825,,78,maneuver_becchu,1,0,1,7,1,793,,225,maneuver_becchu,1,1,0,4,1,776,,62,hotblaster_custom,8,8,0,3,1,632,,58
2019-11-10T02:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,3,3,0,7,0,488,,71,maneuver_becchu,6,4,2,6,1,797,,225,herocharger_replica,2,1,1,2,1,602,,188,hotblaster,4,4,0,4,2,536,,58,furo,5,3,2,4,2,827,,62,campingshelter,7,5,2,0,2,641,,148,splatroller,9,8,1,4,0,600,,53,splatcharger,3,3,0,4,1,533,,52
2019-11-10T02:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,10,10,0,4,2,645,,71,maneuver_becchu,4,4,0,6,1,676,,225,campingshelter,2,2,0,2,1,651,,148,liter4k,1,1,0,3,1,491,,139,prime_becchu,4,3,1,4,2,759,,58,herocharger_replica,6,5,1,3,1,479,,94,squiclean_b,6,6,0,5,0,477,,101,liter4k,3,1,2,5,0,370,,53
2019-11-10T02:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,splatroller,5,4,1,8,0,467,,71,nzap89,5,3,2,4,4,1159,,26,sputtery_hue,7,6,1,5,1,795,,256,splatscope_collabo,2,2,0,1,0,752,,61,quadhopper_black,10,6,4,3,2,857,,42,bold_neo,8,6,2,4,3,837,,205,furo,1,1,0,1,2,825,,279,furo,7,5,2,7,0,767,,34
2019-11-10T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,screwslosher_becchu,7,4,3,12,1,765,s,65,campingshelter_sorella,5,5,0,8,3,860,s,110,sputtery,7,5,2,9,2,911,s,123,sshooter_collabo,10,9,1,12,0,765,s,57,dualsweeper,18,13,5,6,2,748,s,35,sshooter,18,12,6,8,4,1074,s,67,splatroller,11,7,4,7,0,812,s,69,nzap89,10,8,2,3,3,873,s,113
2019-11-10T04:00:00+00:00,5.0.1,gachi,squad_2,asari,mongara,314,bravo,FALSE,nzap89,9,8,1,8,3,1046,s+,188,kelvin525_becchu,7,7,0,8,2,814,s+,84,dualsweeper_custom,4,3,1,7,3,1234,a-,72,heroroller_replica,4,2,2,8,0,672,s+,137,kelvin525,22,21,1,5,4,1068,x,282,dualsweeper_custom,8,3,5,8,2,923,s+,62,splatscope,7,4,3,2,4,965,b+,104,furo,2,1,1,7,3,0,b+,27
2019-11-10T04:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,158,bravo,TRUE,nzap89,6,5,1,5,1,545,s+,188,splatroller_becchu,6,6,0,2,1,546,s+,137,dualsweeper_custom,5,4,1,4,1,546,s+,135,nzap83,2,1,1,5,1,686,s+,224,splatspinner,6,6,0,3,3,853,x,155,bold,6,5,1,6,0,650,a,127,bold_7,4,3,1,4,3,594,x,169,nova,3,2,1,3,1,442,x,97
2019-11-10T04:00:00+00:00,5.0.1,gachi,squad_2,asari,mongara,320,bravo,FALSE,nzap89,11,6,5,7,3,1002,s+,188,maneuver_collabo,18,14,4,5,3,1238,a-,24,bucketslosher_deco,11,8,3,9,2,1184,,12,kugelschreiber_hue,11,6,5,9,0,781,s+,137,nzap83,14,11,3,8,5,1455,s+,224,dualsweeper_custom,10,8,2,10,3,1257,s+,135,longblaster_necro,8,5,3,7,4,885,b,37,hotblaster,8,6,2,9,3,861,,11
2019-11-10T04:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,326,alpha,FALSE,nzap89,17,13,4,6,5,1299,s+,188,l3reelgun_d,12,10,2,6,3,1315,s+,137,screwslosher,10,8,2,6,4,1112,s+,60,herocharger_replica,1,1,0,7,2,660,a+,122,wakaba,12,8,4,7,6,1372,s+,152,wakaba,9,7,2,9,5,1372,a-,104,nzap85,6,6,0,12,1,698,b,61,dualsweeper,5,4,1,6,3,1160,b,56
2019-11-10T04:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,screwslosher_becchu,3,2,1,5,1,758,,65,longblaster_necro,1,1,0,3,2,521,,123,splatroller,5,5,0,4,1,389,,53,squiclean_g,1,1,0,2,1,358,,40,bold,4,3,1,0,4,1053,,75,variableroller_foil,4,2,2,2,2,738,,60,squiclean_b,5,4,1,4,1,498,,92,squiclean_a,7,4,3,3,1,484,,156
2019-11-10T04:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,320,alpha,FALSE,nzap89,8,7,1,8,3,1042,s+,188,l3reelgun_d,13,10,3,6,3,1122,s+,137,promodeler_mg,9,7,2,6,4,1338,s,114,sshooter,6,3,3,6,1,1126,b,53,maneuver_collabo,18,15,3,4,2,1253,x,116,kelvin525_deco,5,4,1,9,2,808,a+,173,l3reelgun,4,3,1,8,3,1293,s,124,squiclean_b,4,3,1,6,3,1173,s+,126
2019-11-10T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,302,bravo,FALSE,screwslosher_becchu,7,5,2,8,2,840,s,65,liter4k,7,7,0,5,3,946,s,95,splatroller_collabo,16,13,3,6,4,1139,s,58,prime_becchu,6,5,1,12,0,685,s,36,sputtery_clear,18,16,2,6,3,1378,s,60,barrelspinner,7,5,2,7,1,857,s,53,heroroller_replica,8,6,2,8,2,671,s,103,jetsweeper,5,4,1,9,3,854,s,109
2019-11-10T04:00:00+00:00,5.0.1,gachi,squad_2,asari,mongara,327,bravo,FALSE,nzap89,8,5,3,6,5,1171,s+,188,nzap89,8,6,2,7,6,1434,a,116,heroroller_replica,8,7,1,7,1,996,x,226,l3reelgun_d,4,3,1,4,0,1087,s+,137,dynamo_tesla,14,10,4,7,5,1351,x,399,dynamo,11,6,5,3,2,1248,s,71,splatspinner,7,5,2,5,5,1418,s+,159,sshooter_becchu,7,3,4,6,4,980,b,106
2019-11-10T04:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,sputtery_clear,13,11,2,8,3,1144,s,65,wakaba,14,7,7,10,2,990,s,264,bold,7,5,2,7,2,1205,s,69,nzap89,12,8,4,9,4,1274,s,121,nzap89,10,9,1,9,3,801,s,56,bold_neo,14,12,2,7,9,2015,s,42,pablo_hue,9,5,4,7,4,929,s,45,nzap85,11,8,3,8,3,878,s,99
2019-11-10T04:00:00+00:00,5.0.1,gachi,squad_2,asari,mongara,110,alpha,TRUE,nzap89,4,4,0,0,2,363,s+,188,heroroller_replica,5,5,0,0,1,295,s+,114,kugelschreiber_hue,4,2,2,1,1,397,s+,137,hokusai_becchu,3,3,0,1,3,537,s+,116,promodeler_pg,1,1,0,6,1,581,s,87,heromaneuver_replica,1,1,0,1,0,0,b+,68,splatscope,0,0,0,4,0,353,b+,25,herocharger_replica,0,0,0,3,0,207,s,175
2019-11-10T04:00:00+00:00,5.0.1,gachi,squad_2,asari,mongara,300,alpha,FALSE,nzap89,13,8,5,8,2,897,s+,188,furo,11,6,5,6,4,1226,s+,80,dualsweeper_custom,8,7,1,6,2,1045,a-,35,kugelschreiber_hue,5,4,1,2,1,959,s+,137,hotblaster,11,9,2,7,3,808,s,66,heroroller_replica,9,6,3,5,5,1059,s+,114,sshooter_becchu,6,4,2,7,6,1318,x,129,pablo,5,2,3,7,4,1067,s+,116
2019-11-10T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,sputtery_clear,4,3,1,10,2,775,s,65,dynamo_becchu,10,8,2,4,6,1113,s,72,nzap89,8,7,1,10,1,617,s,56,promodeler_mg,7,5,2,6,4,1314,s,54,nzap85,7,5,2,6,3,877,s,99,furo,11,6,5,4,6,1423,s,59,bold,6,6,0,8,2,723,s,69,dualsweeper_custom,16,13,3,5,4,1061,s,85
2019-11-10T04:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,300,alpha,FALSE,96gal,12,8,4,5,4,1096,s+,188,wakaba,10,6,4,4,5,1443,x,108,heroroller_replica,10,9,1,4,2,707,a,118,bold_7,8,7,1,6,1,1153,s+,137,prime_becchu,8,7,1,9,3,990,s+,110,heroroller_replica,8,6,2,8,2,877,s+,114,dualsweeper_custom,4,3,1,4,2,1284,s+,146,longblaster_necro,3,3,0,9,5,1022,s+,116
2019-11-10T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,107,bravo,TRUE,hissen_hue,3,3,0,4,0,384,s,65,octoshooter_replica,3,3,0,2,1,285,s,50,sputtery,3,2,1,2,2,569,s,58,wakaba,2,2,0,3,1,364,s,264,splatroller_becchu,3,3,0,3,1,312,s,101,bold,5,4,1,2,1,471,s,44,sputtery_clear,2,2,0,3,1,302,s,57,spygadget,6,2,4,2,2,417,s,69
2019-11-10T04:00:00+00:00,5.0.1,gachi,standard,hoko,devon,284,alpha,TRUE,hissen_hue,3,3,0,11,1,672,s,65,prime_becchu,12,11,1,5,4,1070,s,54,splatroller,3,3,0,8,2,886,s,88,ochiba,5,3,2,10,0,791,s,127,splatroller_becchu,11,9,2,3,3,824,s,101,wakaba,8,8,0,9,2,895,s,264,hydra,11,9,2,2,2,0,s,59,furo,9,7,2,6,2,1009,s,220
2019-11-10T04:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,340,bravo,FALSE,96gal_deco,11,9,2,8,1,916,s+,188,longblaster_necro,19,15,4,7,2,945,x,272,rapid_deco,12,6,6,9,2,973,s+,137,barrelspinner_remix,9,7,2,6,5,1359,x,187,sputtery_clear,18,17,1,11,2,981,s+,222,screwslosher_becchu,9,5,4,7,2,1185,s+,111,96gal,8,3,5,9,5,1510,s+,261,kugelschreiber,7,5,2,10,3,685,s,90
2019-11-10T04:00:00+00:00,5.0.1,gachi,squad_2,asari,mongara,270,alpha,TRUE,rapid,9,8,1,4,2,818,s+,188,prime_becchu,12,8,4,5,2,790,a+,92,splatspinner,7,4,3,4,2,1038,s+,137,nzap85,5,2,3,5,3,672,b+,66,nzap85,10,6,4,7,2,857,a-,125,rapid_becchu,6,6,0,6,2,892,x,302,rapid,5,5,0,5,0,0,a-,16,splatspinner,2,1,1,4,2,0,s+,150
2019-11-10T04:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,300,bravo,FALSE,rapid_deco,7,6,1,11,2,768,s+,188,squiclean_a,9,5,4,8,4,692,s+,124,wakaba,8,6,2,7,2,1092,s+,137,variableroller_foil,6,6,0,8,5,993,s,110,nzap89,18,16,2,4,2,870,x,279,hydra_custom,13,11,2,7,1,731,x,218,nzap89,5,4,1,6,5,1283,a-,46,52gal_becchu,4,3,1,6,2,766,c+,56
2019-11-10T04:00:00+00:00,5.0.1,gachi,squad_2,asari,mongara,314,alpha,FALSE,rapid_deco,14,9,5,6,2,1147,s+,188,soytuber_custom,13,13,0,7,3,769,x,43,heroroller_replica,11,8,3,8,1,738,s+,137,l3reelgun_becchu,8,6,2,9,2,1054,a,27,dynamo_tesla,11,8,3,8,3,1020,x,400,longblaster_necro,10,6,4,11,2,680,x,188,sputtery_clear,10,10,0,10,2,1047,x,114,dynamo,6,6,0,8,1,937,s,72
2019-11-10T06:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,prime_becchu,12,11,1,4,1,771,,246,splatroller_collabo,2,2,0,6,1,418,,13,bamboo14mk3,4,2,2,4,2,630,,147,hokusai_becchu,4,3,1,2,3,794,,23,splatroller,6,4,2,5,0,379,,51,prime_collabo,6,6,0,6,0,538,,37,variableroller_foil,6,3,3,3,3,755,,115,maneuver,3,3,0,4,3,1049,,31
2019-11-10T06:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,prime_becchu,6,6,0,3,2,847,,246,prime_collabo,7,3,4,3,1,721,,37,carbon_deco,0,0,0,5,2,531,,13,variableroller_foil,5,4,1,2,4,941,,115,splatroller,3,3,0,5,1,564,,51,hokusai_becchu,4,4,0,3,3,863,,23,splatroller,2,1,1,2,2,806,,68,squiclean_b,5,5,0,3,1,634,,57
2019-11-10T06:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,prime_becchu,6,5,1,2,2,851,,246,prime_becchu,3,2,1,4,2,758,,51,prime_collabo,4,4,0,6,0,598,,37,squiclean_b,3,3,0,6,0,526,,57,variableroller_foil,7,6,1,2,4,913,,115,promodeler_pg,3,3,0,5,3,1111,,56,heroshooter_replica,4,3,1,2,2,452,,42,52gal,7,6,1,5,1,648,,103
2019-11-10T06:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,prime_becchu,7,7,0,4,2,835,,246,squiclean_b,3,3,0,7,0,486,,57,heroshooter_replica,3,1,2,1,3,725,,42,prime_becchu,5,4,1,7,1,741,,103,splatroller,2,2,0,6,0,372,,51,furo,5,4,1,5,1,644,,37,variableroller_foil,3,2,1,1,3,752,,115,prime,14,11,3,3,4,1297,,56
2019-11-10T06:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,196,bravo,TRUE,rapid_deco,5,3,2,4,2,667,s+,188,herobrush_replica,12,10,2,4,1,616,x,277,prime_becchu,8,7,1,6,2,615,x,165,momiji,6,2,4,5,3,826,x,94,carbon_deco,8,8,0,6,1,581,x,186,explosher,6,4,2,4,1,861,x,204,h3reelgun_cherry,5,4,1,4,4,954,x,333,sputtery_clear,5,2,3,8,0,451,s+,98
2019-11-10T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,l3reelgun_d,8,8,0,5,2,793,,246,sharp,0,0,0,6,0,652,,37,prime_becchu,4,4,0,0,2,698,,42,prime_becchu,6,5,1,4,2,928,,103,splatroller,2,0,2,4,2,667,,51,variableroller_foil,6,6,0,3,3,956,,115,squiclean_b,6,6,0,5,1,620,,57,prime,4,3,1,5,3,1030,,56
2019-11-10T06:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,102,alpha,TRUE,rapid_deco,2,2,0,2,2,448,s+,188,pablo_hue,4,2,2,1,2,505,x,277,prime_becchu,4,4,0,3,0,372,x,165,momiji,1,1,0,0,3,773,x,94,sshooter_collabo,4,4,0,2,1,500,x,228,prime_becchu,2,1,1,2,2,553,s,63,bamboo14mk1,1,1,0,2,3,630,x,155,explosher,1,0,1,3,0,448,x,132
2019-11-10T06:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,82,alpha,TRUE,rapid_deco,2,2,0,0,1,364,s+,188,pablo_hue,5,5,0,2,1,354,x,277,momiji,3,1,2,0,2,573,x,94,prime_becchu,1,0,1,2,0,244,x,165,campingshelter_camo,2,2,0,2,2,437,x,130,sshooter_collabo,1,1,0,3,1,297,x,139,96gal_deco,1,1,0,2,1,412,s+,61,liter4k,0,0,0,1,2,447,x,80
2019-11-10T06:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,271,alpha,TRUE,rapid_deco,9,8,1,5,2,1105,s+,188,pablo_hue,15,11,4,3,8,1507,x,277,prime_becchu,8,6,2,6,2,992,x,165,momiji,3,1,2,5,7,1656,x,94,sshooter_becchu,11,11,0,10,4,1024,s+,104,wakaba,7,2,5,5,8,1490,s+,102,rapid,4,4,0,6,4,1223,x,288,momiji,3,2,1,5,7,1662,x,247
2019-11-10T06:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,300,bravo,FALSE,rapid_deco,8,4,4,6,4,1076,s+,188,pablo_hue,15,11,4,7,4,1150,x,277,prime_becchu,14,9,5,5,4,1129,x,165,momiji,9,6,3,5,6,1487,x,94,sshooter_collabo,11,6,5,9,2,1017,x,220,wakaba,8,5,3,6,6,1445,x,361,furo_deco,7,6,1,6,5,1525,x,276,sputtery,7,5,2,10,3,899,x,337
2019-11-10T06:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,320,bravo,FALSE,rapid_deco,7,5,2,10,3,830,s+,188,pablo_hue,16,11,5,6,6,1260,x,277,prime_becchu,10,7,3,7,3,1003,x,165,momiji,6,5,1,7,6,1582,x,94,kelvin525_deco,11,11,0,7,5,930,x,216,splatscope_collabo,10,8,2,4,6,1784,x,422,quadhopper_black,8,6,2,11,3,1023,x,139,bold_neo,5,4,1,8,6,1114,x,307
2019-11-10T06:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,167,bravo,TRUE,pablo_permanent,3,0,3,5,3,553,s+,188,sshooter_becchu,6,4,2,5,2,667,x,277,prime_becchu,6,6,0,4,1,553,x,165,momiji,3,2,1,5,3,841,x,94,wakaba,8,7,1,3,3,922,x,231,prime_becchu,7,6,1,2,2,675,x,253,carbon_deco,6,4,2,5,0,332,x,230,explosher_custom,2,2,0,3,2,635,x,146
2019-11-10T06:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,300,bravo,FALSE,herospinner_replica,4,1,3,6,1,914,s+,188,carbon_deco,12,11,1,10,2,860,x,277,pablo_permanent,10,5,5,6,6,1057,x,165,momiji,6,4,2,6,8,1571,x,94,l3reelgun_becchu,10,9,1,7,5,1280,x,505,nzap85,10,5,5,5,5,1199,x,145,campingshelter_camo,9,8,1,4,4,1064,x,266,l3reelgun_becchu,8,6,2,5,7,1226,x,225
2019-11-10T06:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,164,bravo,TRUE,carbon,4,3,1,5,1,451,s+,188,pablo_permanent,7,5,2,4,3,786,x,165,bold_7,6,5,1,4,2,731,x,277,momiji,4,2,2,4,4,999,x,94,furo,9,5,4,3,4,1129,x,193,bottlegeyser_foil,8,3,5,3,3,686,x,192,quadhopper_black,8,5,3,5,2,621,x,188,quadhopper_black,6,4,2,4,3,781,a-,104
2019-11-10T08:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,momiji,10,8,2,4,9,1813,x,190,h3reelgun_d,18,13,5,3,4,1313,x,199,splatroller,9,8,1,8,2,600,x,198,furo_deco,7,3,4,12,5,1144,x,266,wakaba,9,4,5,9,6,1338,x,283,nzap85,14,9,5,13,3,1033,x,300,liter4k_scope,7,5,2,7,3,715,x,205,bold_neo,9,7,2,4,9,1675,x,182
2019-11-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,h3reelgun_d,2,2,0,3,3,866,,205,herobrush_replica,5,3,2,2,2,791,,132,promodeler_mg,3,3,0,5,2,743,,82,96gal,2,1,1,6,1,660,,312,sputtery_clear,10,9,1,2,4,1026,,51,96gal_deco,3,3,0,1,2,978,,180,kugelschreiber_hue,3,3,0,4,1,751,,297,octoshooter_replica,2,1,1,2,1,527,,190
2019-11-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,h3reelgun_d,6,4,2,2,2,965,,205,kugelschreiber_hue,9,7,2,1,3,1192,,297,octoshooter_replica,7,7,0,4,2,742,,190,squiclean_g,2,1,1,4,1,645,,69,96gal_deco,5,5,0,5,1,1029,,180,promodeler_mg,1,0,1,5,3,932,,82,bold_7,2,2,0,6,1,780,,80,herobrush_replica,4,4,0,3,2,731,,132
2019-11-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,h3reelgun_d,7,5,2,4,2,888,,205,promodeler_mg,3,3,0,3,4,1127,,82,h3reelgun_d,7,5,2,3,3,997,,190,momiji,2,1,1,2,3,942,,5,momiji,3,1,2,2,5,1414,,143,prime_collabo,4,4,0,4,2,917,,221,96gal_deco,7,5,2,4,0,833,,180,explosher_custom,3,2,1,4,2,789,,179
2019-11-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,h3reelgun,1,0,1,3,4,982,,205,dualsweeper_custom,5,5,0,3,2,888,,205,prime_collabo,2,2,0,5,1,814,,221,96gal_deco,4,4,0,5,0,671,,180,furo,2,0,2,1,4,1325,,122,wakaba,5,4,1,4,4,942,,190,pablo_hue,5,5,0,3,3,821,,105,squiclean_b,7,7,0,3,1,414,,123
2019-11-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,h3reelgun,10,10,0,0,4,971,,205,wakaba,5,1,4,3,4,1009,,7,96gal_deco,4,3,1,3,2,904,,180,h3reelgun,1,0,1,3,3,776,,245,momiji,4,4,0,3,4,1147,,105,bold,2,2,0,5,1,1003,,221,liter4k_scope,2,1,1,0,4,980,,190,squiclean_b,2,2,0,7,0,286,,123
2019-11-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,campingshelter_camo,3,3,0,4,2,787,,159,splatspinner,5,1,4,2,3,958,,186,ochiba,7,6,1,3,2,937,,318,campingshelter_camo,2,2,0,5,3,607,,174,barrelspinner_remix,2,2,0,3,2,850,,223,jetsweeper_custom,8,5,3,1,2,805,,306,hokusai_becchu,4,4,0,3,2,805,,198,sputtery_hue,3,3,0,5,2,753,,230
2019-11-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,h3reelgun,5,4,1,2,2,617,,205,sputtery_clear,10,9,1,3,2,807,,99,squiclean_b,4,3,1,4,2,765,,68,sharp_neo,3,2,1,6,1,725,,118,prime,7,7,0,4,2,949,,180,wakaba,5,2,3,5,2,721,,7,h3reelgun_d,5,3,2,5,1,556,,190,longblaster,5,3,2,4,0,497,,221
2019-11-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,campingshelter_camo,1,0,1,4,0,729,,159,splatspinner,3,3,0,1,4,1103,,186,campingshelter_camo,5,5,0,3,2,765,,174,sputtery_hue,1,1,0,2,3,743,,230,explosher_custom,3,3,0,2,1,882,,306,campingshelter,4,3,1,2,2,827,,117,hokusai_becchu,0,0,0,3,2,790,,198,barrelspinner_remix,4,4,0,2,3,787,,223
