# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,liter4k_scope,4,3,1,4,5,895,s+,90,nzap89,9,6,3,11,3,1021,s+,123,bold,10,9,1,7,3,810,s+,61,clashblaster_neo,13,11,2,9,4,818,s+,172,splatroller,9,8,1,9,3,712,s+,87,herocharger_replica,10,10,0,7,3,814,s+,75,prime_becchu,5,2,3,6,2,723,s+,105,wakaba,15,11,4,7,5,1211,s+,161
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,herocharger_replica,9,9,0,8,3,671,s+,90,splatroller,14,14,0,10,2,523,s+,74,prime_becchu,11,9,2,9,2,662,s+,60,wakaba,23,14,9,5,6,1177,s+,161,clashblaster_neo,8,6,2,13,3,669,s+,52,bucketslosher_soda,8,6,2,13,1,649,s+,138,dualsweeper_custom,21,15,6,10,3,1190,s+,74,bold_7,7,5,2,10,0,538,s+,47
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,pablo,3,1,2,10,1,732,s+,90,nova,18,16,2,9,4,922,s+,172,sputtery_clear,8,8,0,11,2,575,s+,87,furo,8,7,1,9,4,1258,s+,101,herobrush_replica,19,17,2,5,4,900,s+,89,bold_7,13,10,3,10,3,787,s+,74,herocharger_replica,2,2,0,8,2,517,s+,51,hissen_hue,16,10,6,9,4,1207,s+,209
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,dualsweeper_custom,12,8,4,11,3,1334,s+,90,prime_becchu,14,11,3,7,3,924,s+,46,splatcharger_becchu,8,8,0,7,1,449,s+,60,pablo,5,3,2,11,3,1014,s+,99,barrelspinner,10,9,1,8,2,845,s+,120,hokusai_becchu,15,11,4,7,4,1129,s+,120,dualsweeper_custom,8,2,6,8,4,881,s+,73,carbon_deco,16,14,2,7,1,775,s+,95
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,314,bravo,FALSE,campingshelter,7,6,1,8,5,1350,s+,90,heroroller_replica,12,10,2,9,2,716,s+,94,dynamo_tesla,0,0,0,8,0,0,s+,70,screwslosher_neo,9,8,1,11,3,1011,s+,174,variableroller_foil,11,9,2,7,4,763,s+,64,dualsweeper_custom,10,4,6,7,4,938,s+,73,herocharger_replica,14,13,1,6,3,886,s+,76,pablo,11,10,1,4,3,845,s+,72
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap89,10,8,2,5,6,1383,a+,130,dynamo_becchu,5,3,2,9,4,1144,a+,454,prime_becchu,7,5,2,8,2,816,a+,233,clashblaster_neo,10,9,1,12,1,685,a+,93,kugelschreiber_hue,16,13,3,6,3,977,a+,107,momiji,4,2,2,9,4,971,a+,145,sshooter_becchu,13,12,1,4,6,1021,a+,336,dualsweeper_custom,11,7,4,6,4,1180,a+,166
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,78,bravo,TRUE,parashelter_sorella,1,0,1,4,0,277,s+,90,sharp,0,0,0,4,0,205,s+,258,splatroller,1,1,0,2,0,223,s+,245,sshooter_becchu,3,3,0,3,0,302,s+,354,kugelschreiber_hue,3,2,1,2,1,223,s+,233,sshooter_collabo,8,6,2,0,2,316,s+,215,heroroller_replica,6,3,3,0,1,310,s+,202,sshooter_becchu,3,2,1,2,1,211,s+,198
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap89,9,8,1,5,7,1113,a+,130,dynamo_becchu,16,13,3,8,4,944,a,69,furo,6,5,1,5,6,1435,a+,64,sharp_neo,11,6,5,7,2,979,a,93,hissen_hue,10,9,1,8,4,1059,a+,88,kugelschreiber_hue,7,5,2,7,4,1038,a-,44,hotblaster,7,6,1,9,1,749,a,113,nzap85,9,5,4,8,3,1054,a,117
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,306,bravo,FALSE,campingshelter_sorella,3,2,1,10,5,1082,s+,90,nzap89,7,5,2,11,4,1114,s+,278,sputtery_hue,11,8,3,9,5,1225,s+,212,kugelschreiber_hue,8,7,1,8,2,1197,s+,99,dualsweeper,12,9,3,9,5,1098,s+,45,nzap85,23,14,9,6,5,1162,s+,144,hydra_custom,11,5,6,7,2,672,s+,164,bold_neo,10,10,0,1,11,1905,s+,155
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap89,6,4,2,4,7,1536,a+,130,longblaster,7,4,3,2,4,909,a+,351,clashblaster_neo,10,8,2,13,1,535,a+,86,furo,8,8,0,8,1,1318,a,42,nzap89,9,9,0,7,4,1231,a,42,sputtery_clear,9,5,4,6,4,967,a,48,furo,5,4,1,5,5,1368,a+,123,clashblaster_neo,11,9,2,6,5,869,a,122
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,bold_neo,8,7,1,9,5,1058,s+,90,splatroller,9,9,0,10,2,516,s+,40,dualsweeper,10,7,3,6,6,1312,s+,44,jetsweeper,12,7,5,4,7,1185,s+,125,splatcharger_becchu,5,5,0,4,5,870,s+,75,prime_becchu,13,12,1,8,2,825,s+,55,hissen,10,7,3,9,3,979,s+,189,nzap89,9,5,4,9,4,1158,s+,81
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap89,6,4,2,1,8,1369,a+,130,96gal_deco,15,13,2,6,2,1054,a,91,dualsweeper_custom,3,2,1,8,2,971,a+,93,splatroller,15,13,2,8,4,806,a+,98,furo,5,5,0,10,3,1194,a+,85,liter4k,5,3,2,7,4,931,a,57,dualsweeper_custom,9,6,3,6,4,1068,a+,147,wakaba,11,9,2,9,4,1136,a,138
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap89,8,6,2,4,8,1542,a+,130,longblaster,8,6,2,8,3,840,a+,143,quadhopper_black,5,5,0,9,2,881,a+,72,barrelspinner_remix,8,4,4,4,4,1067,a+,79,96gal_deco,11,8,3,7,3,873,a,91,wakaba,6,3,3,6,6,1409,a+,111,dualsweeper_custom,14,10,4,5,2,941,a+,168,herocharger_replica,4,4,0,3,2,931,a+,198
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap89,8,7,1,1,6,1195,a+,130,jetsweeper,6,6,0,2,8,1420,a,198,bold,9,7,2,10,3,1095,a+,71,dualsweeper_custom,8,6,2,6,4,1197,a-,112,jetsweeper,4,3,1,8,5,1263,a,77,nzap89,9,8,1,4,6,1146,a,244,clashblaster_neo,9,6,3,7,4,1045,a,76,wakaba,4,2,2,7,4,1339,a-,40
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,126,bravo,TRUE,nzap89,4,2,2,3,3,571,a+,130,clashblaster_neo,1,1,0,4,0,249,a,82,barrelspinner_remix,3,1,2,3,2,416,a+,32,sshooter_becchu,4,4,0,5,2,536,a,152,sshooter_becchu,6,5,1,1,3,647,a+,92,heroshelter_replica,2,1,1,4,0,305,a+,224,wakaba,5,5,0,3,0,486,a+,107,kugelschreiber_hue,7,4,3,0,2,590,a,85
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap89,8,7,1,5,6,1227,a+,130,nzap89,15,13,2,5,6,1224,a+,43,sputtery_clear,12,9,3,10,3,1007,a+,197,barrelspinner_remix,9,4,5,5,4,1109,a+,32,wakaba,12,8,4,11,4,1172,a+,158,nzap89,10,9,1,8,3,938,a+,66,96gal,6,3,3,9,5,1111,a,40,furo_deco,9,5,4,5,7,1407,a+,145
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap89,7,6,1,8,3,1079,a+,130,nzap89,9,7,2,10,3,991,a+,124,squiclean_g,5,5,0,8,3,918,a+,57,furo_deco,9,7,2,5,6,1510,a+,145,nzap89,12,9,3,4,7,1305,a+,43,wakaba,17,9,8,7,5,1189,a+,158,barrelspinner_remix,2,2,0,6,3,1054,a+,32,dualsweeper_custom,14,11,3,8,4,1083,a,51
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,167,alpha,TRUE,prime_becchu,9,8,1,4,2,477,a+,130,nzap85,4,3,1,3,2,686,a+,36,bold_7,12,11,1,4,2,746,a+,99,wakaba,4,2,2,3,3,685,a+,237,prime_becchu,4,3,1,7,0,481,a+,153,wakaba,6,4,2,4,3,834,a+,107,sshooter_collabo,4,3,1,7,1,469,a+,96,sputtery_hue,5,4,1,6,2,545,a+,52
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,76,bravo,TRUE,prime_becchu,2,2,0,1,0,251,a+,130,dualsweeper_custom,1,0,1,3,0,254,a,132,sshooter_collabo,4,1,3,4,0,218,a+,96,splatroller,4,4,0,4,0,180,a+,134,prime_becchu,6,5,1,1,1,307,a,71,splatroller,2,2,0,3,0,172,a-,132,clashblaster_neo,6,5,1,1,1,303,a+,107,nzap89,1,0,1,2,1,272,a,148
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,hakofugu,309,alpha,FALSE,prime_becchu,11,11,0,4,4,1092,a+,130,clashblaster_neo,6,5,1,9,4,707,a-,73,heroroller_replica,14,14,0,9,3,937,a+,146,nzap85,11,7,4,9,3,1155,a,193,bold_neo,12,9,3,11,5,940,a+,78,nzap89,12,6,6,5,7,1142,a,103,nzap85,16,12,4,12,2,745,a,124,furo,9,4,5,9,5,1159,a+,297
2019-11-16T16:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,7,7,0,5,4,925,a+,130,splatscope,4,4,0,4,3,767,a+,58,splatroller,5,5,0,9,2,955,a,35,dualsweeper_custom,7,6,1,4,3,988,a+,163,splatcharger,9,8,1,4,1,984,a,91,nzap85,9,6,3,5,6,1153,a+,218,splatroller,5,4,1,7,1,957,a+,59,splatscope,5,4,1,6,1,809,a+,210
2019-11-16T18:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,18,12,6,4,4,1065,a+,130,nzap89,14,8,6,6,4,1311,a-,30,dualsweeper,8,6,2,10,2,864,a-,261,splatroller,5,5,0,5,0,626,a-,82,splatscope,10,10,0,3,1,671,a,118,bold_neo,5,3,2,10,3,1005,a-,80,dualsweeper_custom,10,8,2,9,3,1070,a,129,sshooter_collabo,2,2,0,9,1,1028,a-,56
2019-11-16T18:00:00+00:00,5.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,10,5,5,4,1,825,a+,130,nzap89,14,9,5,8,3,976,a,184,splatcharger_collabo,11,8,3,5,1,1198,a-,195,sshooter_becchu,18,16,2,6,4,1156,a,150,liter4k_scope,5,4,1,6,4,1010,a,131,sshooter_becchu,6,5,1,12,2,1131,a,44,jetsweeper,8,7,1,10,2,805,a,64,sharp,7,5,2,11,2,809,a,111
2019-11-16T18:00:00+00:00,5.0.1,gachi,standard,hoko,devon,77,alpha,TRUE,prime_becchu,4,3,1,1,1,349,a+,130,splatcharger,1,1,0,2,0,146,a,57,nzap85,5,3,2,2,1,324,a,166,sputtery,4,3,1,2,1,284,a,138,nzap83,1,1,0,3,0,261,a+,106,hissen_hue,0,0,0,3,0,150,a+,50,splatroller,5,5,0,2,1,306,a+,61,dualsweeper_custom,3,1,2,2,0,248,a,129
2019-11-16T18:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,148,alpha,TRUE,kugelschreiber_hue,11,6,5,1,2,627,s,90,dualsweeper_custom,10,6,4,4,1,623,s,47,screwslosher_becchu,6,4,2,1,0,407,s,56,clashblaster_neo,8,8,0,3,0,419,s,44,sshooter,2,2,0,6,0,446,s,90,nautilus79,2,2,0,7,1,364,s,68,maneuver,5,4,1,5,2,584,s,66,squiclean_g,1,1,0,6,2,548,s,93
2019-11-16T18:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,kugelschreiber_hue,7,7,0,10,2,823,s+,90,sharp,10,3,7,12,0,749,s+,111,squiclean_g,6,6,0,5,5,1113,s+,164,dualsweeper,16,11,5,9,4,1202,s+,88,dualsweeper_custom,17,14,3,4,4,1250,s+,37,heroroller_replica,11,11,0,8,3,823,s+,70,bold_7,12,7,5,11,1,796,s+,144,splatscope_collabo,3,3,0,4,3,1060,s+,144
2019-11-16T18:00:00+00:00,5.0.1,gachi,standard,hoko,devon,305,bravo,FALSE,kugelschreiber_hue,8,5,3,9,3,1019,s+,90,pablo,10,9,1,12,3,741,s+,63,bottlegeyser_foil,8,5,3,8,2,804,s+,102,maneuver,5,2,3,11,3,785,s+,128,h3reelgun_d,15,11,4,2,4,1010,s+,106,hokusai,15,13,2,8,1,704,s+,73,barrelspinner,11,6,5,3,3,902,s+,37,sharp_neo,13,8,5,8,2,1144,s+,62
2019-11-16T18:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,125,bravo,TRUE,kugelschreiber_hue,4,4,0,3,2,546,s+,90,bold,2,1,1,5,1,417,s+,235,sputtery_clear,3,2,1,4,0,361,s+,243,sharp_neo,5,4,1,5,1,457,s+,118,wakaba,9,4,5,3,1,408,s+,220,bold_7,9,7,2,3,2,684,s+,138,nzap89,4,4,0,3,1,443,s+,278,barrelspinner,2,2,0,2,1,475,s+,117
2019-11-16T18:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,kugelschreiber_hue,10,8,2,8,1,884,s+,90,sshooter,12,11,1,6,6,1339,s+,62,squiclean_b,7,7,0,3,1,0,s+,121,momiji,9,5,4,11,1,856,s+,165,heroshooter_replica,13,5,8,9,3,847,s+,39,herocharger_replica,13,9,4,5,2,1031,s+,64,dualsweeper_custom,16,9,7,7,3,987,s+,57,variableroller_foil,6,5,1,10,2,670,s+,230
2019-11-16T18:00:00+00:00,5.0.1,gachi,standard,hoko,devon,122,alpha,TRUE,kugelschreiber_hue,6,5,1,2,1,294,s+,90,squiclean_a,7,6,1,3,1,378,s+,73,pablo_hue,6,4,2,3,0,337,s+,102,sshooter,6,5,1,3,0,397,s+,33,furo,3,2,1,6,0,299,s+,51,barrelspinner_remix,4,3,1,4,1,294,s+,112,clashblaster_neo,3,1,2,5,0,232,s+,65,prime_becchu,6,5,1,5,0,257,s+,60
2019-11-16T20:00:00+00:00,5.0.1,gachi,standard,yagura,ama,289,alpha,TRUE,kugelschreiber_hue,10,9,1,4,5,1352,s+,90,splatcharger_becchu,6,6,0,4,5,799,s+,53,hokusai_becchu,9,7,2,5,4,732,s+,47,sharp_neo,6,5,1,6,6,1500,s+,198,hokusai_becchu,5,4,1,9,0,0,s+,36,furo_deco,12,10,2,4,8,2064,s+,117,dualsweeper_custom,6,3,3,8,4,1185,s+,172,herocharger_replica,2,2,0,6,1,0,s+,91
2019-11-16T20:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,bravo,FALSE,kugelschreiber_hue,12,9,3,8,3,811,s+,90,hokusai_becchu,14,13,1,9,2,681,s+,56,heroshooter_replica,14,8,6,13,2,640,s+,126,hokusai,8,8,0,9,2,592,s+,40,nova_becchu,19,16,3,8,4,946,s+,105,hokusai_becchu,7,5,2,10,6,756,s+,39,96gal_deco,10,8,2,11,2,639,s+,95,variableroller_foil,8,8,0,11,3,551,s+,46
2019-11-16T20:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,93,bravo,TRUE,kugelschreiber_hue,0,0,0,4,0,229,s+,90,rapid,1,0,1,2,0,0,s+,112,hokusai_becchu,0,0,0,5,0,169,s+,39,promodeler_mg,1,1,0,4,0,344,s+,166,prime_becchu,4,3,1,1,2,269,s+,52,splatspinner_becchu,1,1,0,0,1,147,s+,79,variableroller_foil,5,4,1,0,3,535,s+,55,hokusai_becchu,8,7,1,0,1,280,s+,56
2019-11-16T20:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,301,bravo,FALSE,squiclean_b,4,3,1,8,4,713,s+,90,nautilus79,11,8,3,6,6,1052,s+,42,wakaba,6,6,0,7,5,1258,s+,172,nzap89,6,5,1,7,7,1219,s+,74,liter4k,9,6,3,4,4,986,s+,81,prime_becchu,12,10,2,6,2,792,s+,52,promodeler_mg,9,7,2,9,1,1026,s+,244,wakaba,13,3,10,4,6,1445,s+,144
2019-11-16T20:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,309,bravo,FALSE,splatspinner,11,8,3,15,1,792,s+,90,52gal_becchu,6,5,1,12,2,544,s+,71,hissen,11,5,6,13,1,692,s+,190,bold,11,8,3,11,7,1562,s+,115,hissen,25,14,11,8,5,914,s+,57,squiclean_b,18,18,0,5,5,866,s+,68,hissen_hue,11,8,3,8,4,988,s+,101,nzap85,11,9,2,9,3,774,s+,84
2019-11-16T20:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,bravo,FALSE,hissen_hue,8,4,4,10,5,1171,s,90,bold_7,9,7,2,8,0,972,s,31,nzap89,7,7,0,9,4,881,s,73,longblaster,8,8,0,11,2,562,s,51,momiji,9,5,4,12,1,859,s,94,prime_becchu,11,9,2,5,2,788,s,60,sshooter_collabo,17,13,4,7,5,973,s,27,splatscope,13,10,3,6,2,826,s,88
2019-11-16T20:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,221,alpha,TRUE,hissen,13,5,8,4,4,882,s,90,carbon_deco,10,7,3,5,2,543,s,68,hokusai_hue,7,4,3,4,5,777,s,40,prime_becchu,13,11,2,3,4,818,s,60,l3reelgun,2,1,1,8,2,839,s,42,carbon,7,5,2,9,2,542,s,144,splatscope,6,5,1,4,3,813,s,88,clashblaster_neo,6,5,1,7,0,0,s,87
2019-11-16T20:00:00+00:00,5.0.1,gachi,standard,yagura,ama,323,alpha,FALSE,hissen,16,13,3,11,3,1068,s,90,nzap89,12,7,5,9,7,1730,s,60,96gal_deco,10,9,1,9,3,1038,s,39,pablo,13,8,5,10,3,847,s,89,splatroller_becchu,8,5,3,10,3,871,s,144,nzap89,13,9,4,12,6,1184,s,67,nzap89,14,10,4,9,4,881,s,116,momiji,19,15,4,6,5,1453,s,41
2019-11-16T20:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,316,bravo,FALSE,screwslosher_becchu,14,11,3,10,2,1050,s,90,bold,14,14,0,12,2,932,s,58,jetsweeper,17,5,12,8,3,849,s,54,prime_becchu,7,5,2,3,2,676,s,71,furo_deco,8,5,3,8,5,1100,s,77,jetsweeper,12,8,4,7,5,971,s,79,clashblaster_neo,13,11,2,13,1,562,s,40,sharp,13,9,4,8,5,1088,s,61
2019-11-16T20:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,alpha,FALSE,screwslosher_becchu,9,5,4,9,3,886,s,90,hokusai_becchu,12,11,1,8,3,818,s,115,nzap85,8,3,5,5,4,838,s,77,carbon_deco,9,8,1,6,4,941,s,44,splatcharger,7,7,0,6,2,620,s,110,carbon,10,4,6,6,5,983,s,77,hissen_hue,7,6,1,8,3,784,s,69,variableroller_foil,11,8,3,7,4,869,s,149
2019-11-16T20:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,258,bravo,TRUE,screwslosher_becchu,13,13,0,9,1,873,s,90,splatscope,6,6,0,3,2,558,s,147,nzap89,1,1,0,9,2,713,s,134,,,,,,,,,,sshooter_becchu,3,3,0,5,4,696,s,152,barrelspinner_remix,8,8,0,5,4,455,s,43,nzap89,6,4,2,6,5,954,s,36,carbon_deco,5,5,0,5,3,471,s,44
2019-11-16T20:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,303,bravo,FALSE,screwslosher_becchu,8,5,3,10,3,844,s,90,sshooter_becchu,13,12,1,6,8,1519,s,50,promodeler_mg,8,4,4,10,5,1209,s,230,variableroller_foil,10,9,1,6,5,927,s,149,prime_becchu,10,9,1,8,3,943,s,73,sshooter_becchu,7,7,0,10,5,985,s,64,variableroller_foil,8,6,2,10,3,548,s,115,bold,11,9,2,6,10,1832,s,97
2019-11-17T00:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,screwslosher_becchu,1,1,0,3,2,916,,90,nzap83,3,3,0,4,3,1015,,20,prime_becchu,1,1,0,4,1,655,,28,variableroller_foil,1,1,0,2,2,435,,52,momiji,8,7,1,2,5,1449,,78,liter4k,6,6,0,0,3,673,,68,splatscope,0,0,0,2,1,605,,106,longblaster_necro,0,0,0,2,1,312,,36
2019-11-17T00:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,kugelschreiber_hue,4,4,0,3,1,535,,90,heroshooter_replica,4,4,0,4,2,1085,,29,nzap83,8,6,2,3,2,925,,53,sputtery,0,0,0,3,1,680,,28,herocharger_replica,4,4,0,3,2,732,,106,splatcharger_collabo,6,6,0,4,1,690,,55,pablo_hue,5,3,2,4,2,671,,52,sshooter,1,0,1,3,1,410,,8
2019-11-17T00:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,kugelschreiber_hue,9,7,2,4,1,704,,90,promodeler_rg,3,2,1,2,2,1017,,28,splatcharger_collabo,3,2,1,4,2,637,,55,sshooter,1,1,0,4,1,452,,8,nzap83,6,6,0,2,2,1074,,53,pablo_hue,3,3,0,2,3,784,,53,herocharger_replica,2,2,0,3,1,636,,106,hotblaster,3,3,0,5,0,451,,15
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,320,bravo,FALSE,kugelschreiber_hue,6,4,2,10,3,905,s,90,sputtery_hue,18,18,0,7,4,1131,s,127,splatcharger,4,4,0,10,2,627,s,51,sshooter_becchu,6,4,2,4,8,1466,s,273,splatroller,12,10,2,9,3,656,s,63,hydra_custom,8,6,2,6,4,828,s,96,maneuver_collabo,14,13,1,8,4,1270,s,169,nzap89,5,2,3,8,6,1165,s,99
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,kugelschreiber_hue,9,4,5,6,3,1157,s,90,splatroller,13,11,2,8,3,610,s,51,sharp_neo,5,2,3,11,3,939,s,49,clashblaster_neo,13,11,2,8,3,815,s,100,splatroller,9,9,0,8,0,509,s,67,furo_deco,6,3,3,4,7,1682,s,74,splatroller_collabo,12,12,0,8,2,560,s,48,promodeler_mg,12,8,4,8,6,1300,s,116
2019-11-17T02:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,promodeler_pg,18,11,7,6,7,1557,s,90,splatroller,9,6,3,9,1,723,s,67,nzap85,18,14,4,8,5,1146,s,130,clashblaster_neo,17,12,5,5,4,729,s,100,bold_7,12,11,1,9,4,1125,s,48,splatroller,6,4,2,10,3,621,s,51,promodeler_mg,12,7,5,12,5,1413,s,116,sharp_neo,9,5,4,12,1,746,s,49
2019-11-17T08:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,155,bravo,TRUE,nzap89,5,5,0,3,2,756,a,105,dynamo_tesla,3,3,0,4,1,438,a,118,dualsweeper_custom,2,1,1,1,0,451,a-,212,wakaba,0,0,0,4,2,575,a-,97,nzap89,6,5,1,2,3,792,a-,48,heroroller_replica,4,4,0,3,1,470,a-,62,explosher,3,2,1,1,2,814,a+,214,sputtery_clear,3,1,2,3,1,588,a+,146
2019-11-17T08:00:00+00:00,5.0.1,gachi,standard,asari,bbass,320,alpha,FALSE,nzap89,11,9,2,8,3,1158,a,105,furo,13,10,3,5,5,1432,a,105,52gal,10,8,2,12,1,573,a-,159,barrelspinner_remix,7,4,3,2,3,949,a,127,variableroller_foil,6,5,1,9,0,909,a+,61,furo,4,4,0,7,6,1172,a,93,sharp_neo,8,7,1,8,4,1111,a-,44,heromaneuver_replica,12,11,1,7,4,921,a-,59
2019-11-17T08:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap89,11,8,3,4,5,1388,a,105,sharp_neo,6,3,3,7,2,924,a-,59,hokusai_becchu,6,5,1,7,4,1144,a,124,variableroller_foil,5,3,2,2,6,1276,a,124,screwslosher,10,7,3,5,2,813,a-,69,heroroller_replica,5,3,2,5,1,679,a-,69,bold_7,7,6,1,4,4,1279,a-,65,promodeler_mg,6,4,2,5,7,1898,a+,231
2019-11-17T08:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap89,7,4,3,6,3,1101,a,105,bold,4,3,1,12,0,1199,a,126,splatroller,13,12,1,8,1,793,a,59,ochiba,7,7,0,7,1,1146,a,152,splatroller,7,7,0,10,3,991,a+,50,heroroller_replica,5,5,0,4,2,743,a-,69,nzap89,11,11,0,7,4,1154,a-,109,wakaba,12,10,2,5,6,1367,a,110
2019-11-17T08:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap89,14,9,5,6,5,1246,a-,105,maneuver,11,7,4,4,6,944,a-,73,bold_neo,9,9,0,6,5,980,a-,114,hissen_hue,6,6,0,8,4,1160,a,145,clashblaster_neo,10,7,3,6,1,619,a-,244,sputtery_clear,6,6,0,8,1,1057,a+,84,sharp_neo,10,5,5,7,1,1391,a+,97,splatscope_becchu,6,6,0,10,1,1008,a,134
2019-11-17T08:00:00+00:00,5.0.1,gachi,standard,asari,bbass,307,bravo,FALSE,nzap89,7,6,1,5,5,1289,a-,105,bold_7,12,11,1,4,3,989,a-,70,heroroller_replica,8,6,2,4,2,641,a+,63,sputtery_clear,12,11,1,6,1,950,a-,83,nzap89,7,4,3,7,5,1172,a-,109,pablo,1,1,0,13,0,599,a,37,wakaba,12,8,4,5,5,1208,a-,377,dynamo,7,6,1,9,2,901,a,133
2019-11-17T08:00:00+00:00,5.0.1,gachi,standard,asari,bbass,252,bravo,TRUE,nzap89,8,7,1,7,3,1069,a-,105,bucketslosher_soda,9,6,3,3,2,819,a,56,momiji,2,1,1,9,1,635,a,71,squiclean_b,3,2,1,5,3,701,a,46,sputtery_clear,3,3,0,5,1,656,a,84,explosher,5,4,1,3,2,925,a,176,prime_becchu,14,14,0,3,4,1169,a-,57,nzap85,6,3,3,5,3,849,a,203
2019-11-17T08:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,240,alpha,TRUE,nzap89,4,4,0,2,4,867,a-,105,nzap89,5,4,1,4,3,1128,a-,79,bold_7,2,2,0,3,3,871,a-,128,dualsweeper_custom,7,6,1,3,4,1062,a-,47,wakaba,6,6,0,7,3,704,a,107,liter4k,5,4,1,1,3,912,a-,160,heroshooter_replica,1,0,1,5,3,966,a-,115,nzap89,6,2,4,3,4,969,a-,84
