# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,bucketslosher_soda,7,7,0,2,1,758,,26,promodeler_rg,2,2,0,3,2,821,,28,splatroller,1,1,0,1,2,691,,17,momiji,0,0,0,2,1,564,,20,splatroller,3,3,0,2,2,828,,7,hokusai_becchu,1,1,0,2,3,615,,25,sshooter_becchu,5,3,2,3,1,582,,73,splatcharger,1,1,0,3,1,552,,12
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,bucketslosher_soda,10,7,3,0,0,762,,26,splatroller,3,2,1,1,0,1011,,7,splatroller,8,7,1,1,2,472,,73,splatcharger_collabo,3,3,0,1,1,287,,25,splatroller,1,1,0,6,0,493,,17,bamboo14mk3,0,0,0,5,2,448,,28,splatcharger,1,1,0,6,0,383,,36,carbon_deco,1,1,0,2,1,0,,12
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dynamo_tesla,0,0,0,2,1,400,,55,bold,9,8,1,2,4,1296,,48,hissen_hue,6,5,1,5,2,772,,30,pablo,0,0,0,2,0,260,,108,nzap85,5,5,0,2,3,944,,52,prime_becchu,5,5,0,5,1,897,,118,splatcharger,1,1,0,6,0,255,,6,variableroller_foil,0,0,0,0,0,0,,33
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,pablo_hue,0,0,0,5,1,420,,55,promodeler_pg,2,2,0,4,0,1231,,39,hissen_hue,0,0,0,4,3,1054,,30,pablo,0,0,0,0,0,0,,46,promodeler_mg,2,2,0,1,4,1280,,15,bold,5,5,0,1,4,1038,,48,squiclean_b,7,6,1,0,2,663,,118,pablo,0,0,0,0,0,258,,108
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,bucketslosher_soda,10,10,0,1,0,881,,26,splatcharger,4,3,1,0,3,761,,5,sshooter_becchu,0,0,0,2,2,671,,13,carbon,5,5,0,5,0,425,,11,splatroller_collabo,0,0,0,4,2,739,,20,octoshooter_replica,5,5,0,6,0,726,,29,variableroller_foil,3,3,0,5,1,641,,37,splatroller_becchu,0,0,0,3,0,156,,14
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,spygadget,12,9,3,5,3,1025,,55,sshooter,10,5,5,5,2,961,,44,herocharger_replica,4,4,0,4,0,568,,63,dynamo_becchu,0,0,0,0,0,0,,248,promodeler_pg,6,5,1,8,3,956,,30,squiclean_b,3,2,1,1,2,800,,65,screwslosher_becchu,5,3,2,4,2,745,,52,heroshooter_replica,5,4,1,5,0,610,,37
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,bucketslosher_soda,3,3,0,3,0,711,,26,splatroller_collabo,0,0,0,0,3,852,,20,sshooter_becchu,2,2,0,4,2,606,,11,splatscope_becchu,0,0,0,0,0,0,,41,hokusai_becchu,1,1,0,1,4,850,,37,splatcharger,5,5,0,0,3,783,,5,squiclean_g,1,1,0,4,2,555,,39,splatroller,0,0,0,0,0,0,,42
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,bucketslosher_soda,7,6,1,2,1,830,,26,bold,3,3,0,1,2,864,,18,prime_becchu,4,4,0,2,1,465,,39,bucketslosher_soda,0,0,0,0,1,0,,37,wakaba,1,1,0,5,0,590,,1,maneuver_collabo,5,4,1,6,1,537,,28,splatroller_collabo,0,0,0,2,1,0,,20,sshooter_becchu,0,0,0,1,1,0,,11
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,bucketslosher_soda,8,8,0,3,0,794,,26,wakaba,2,2,0,1,1,740,,1,ochiba,6,2,4,5,0,462,,27,splatscope,1,1,0,3,1,448,,26,ochiba,3,3,0,3,1,688,,10,maneuver_collabo,5,5,0,6,1,611,,28,dualsweeper,6,3,3,1,2,520,,18,pablo,1,1,0,3,0,496,,22
2019-11-08T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,bucketslosher_soda,6,4,2,2,1,769,,26,pablo,3,3,0,1,1,571,,22,splatscope,1,1,0,0,1,423,,26,barrelspinner_remix,1,0,1,0,2,0,,26,maneuver,1,1,0,4,2,864,,6,ochiba,1,1,0,1,2,574,,10,dualsweeper,1,1,0,3,2,531,,18,wakaba,0,0,0,0,0,0,,2
2019-11-08T18:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_soda,8,6,2,3,0,798,,26,sputtery_clear,5,5,0,4,2,689,,31,promodeler_mg,4,2,2,6,1,602,,8,liter4k_scope_custom,0,0,0,1,0,226,,36,promodeler_mg,5,3,2,4,2,681,,10,barrelspinner_remix,3,3,0,0,2,550,,31,maneuver_becchu,2,2,0,6,0,545,,23,jetsweeper,3,3,0,4,1,533,,31
2019-11-08T18:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,bucketslosher_soda,3,2,1,3,1,664,,26,bold,4,3,1,5,3,1084,,18,promodeler_mg,7,6,1,2,2,1014,,10,maneuver,3,3,0,3,2,590,,8,bold,6,6,0,4,4,1085,,30,sshooter,3,3,0,3,2,671,,12,carbon,0,0,0,4,0,526,,12,furo_deco,2,2,0,4,0,525,,34
2019-11-08T18:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,bucketslosher_soda,6,6,0,4,0,609,,26,bold,4,2,2,4,2,950,,18,promodeler_mg,6,5,1,3,1,724,,10,spygadget_sorella,3,3,0,4,1,622,,31,nzap89,6,5,1,3,4,927,,26,bucketslosher_soda,6,4,2,4,2,676,,30,maneuver,3,3,0,3,2,633,,9,furo_deco,4,2,2,6,0,420,,34
2019-11-08T20:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,bucketslosher_soda,4,4,0,4,1,925,,26,splatroller,1,1,0,6,0,539,,4,splatroller_becchu,4,4,0,4,1,496,,14,nzap85,0,0,0,0,0,0,,9,maneuver_becchu,5,4,1,1,2,738,,16,sshooter_collabo,4,3,1,4,2,683,,23,carbon,4,4,0,2,1,650,,17,sshooter,6,3,3,2,1,556,,2
2019-11-08T22:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,10,10,0,1,2,937,,26,maneuver_becchu,2,1,1,1,2,587,,25,splatroller_becchu,3,3,0,3,0,568,,17,pablo,2,2,0,2,2,529,,7,promodeler_mg,3,3,0,2,4,1053,,18,wakaba,0,0,0,4,0,576,,3,promodeler_mg,3,3,0,6,0,442,,13,dynamo_becchu,1,1,0,6,0,372,,72
2019-11-09T02:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dynamo_becchu,7,4,3,9,3,1286,s+,88,nzap85,10,6,4,6,4,1155,s+,127,maneuver_becchu,5,5,0,10,1,1011,s+,61,bottlegeyser_foil,15,14,1,9,3,905,s+,103,nzap89,12,11,1,7,5,1355,s+,54,hokusai_becchu,14,11,3,8,5,1275,s+,91,prime_becchu,9,7,2,7,4,1091,s+,94,splatscope_collabo,4,4,0,7,1,725,s+,82
2019-11-09T02:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,48,bravo,TRUE,prime_becchu,1,1,0,1,1,190,s+,88,sputtery_clear,0,0,0,0,0,361,s+,159,nzap89,1,1,0,3,0,182,s+,89,splatroller,0,0,0,2,0,124,s+,105,clashblaster_neo,1,1,0,0,1,335,s+,230,maneuver_collabo,4,4,0,1,1,313,s+,523,splatscope,1,1,0,0,0,222,s+,119,bold,0,0,0,1,0,102,s+,78
2019-11-09T02:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,10,8,2,10,4,1335,s+,88,sharp_neo,8,5,3,10,2,1088,s+,80,hokusai_hue,9,6,3,6,3,966,s+,123,clashblaster_neo,11,8,3,9,3,758,s+,231,hokusai_becchu,15,14,1,6,4,1424,s+,54,prime_becchu,15,12,3,6,4,1391,s+,46,sputtery_clear,11,7,4,8,2,1270,s+,159,52gal_becchu,2,2,0,7,0,0,s+,87
2019-11-09T02:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,carbon_deco,5,4,1,4,2,491,,48,nzap85,5,5,0,1,4,1318,,174,l3reelgun,4,4,0,6,2,879,,78,momiji,0,0,0,4,0,503,,7,bold,5,4,1,4,2,1069,,37,nzap89,3,2,1,0,3,775,,87,explosher,7,5,2,4,2,734,,177,maneuver_becchu,4,4,0,5,1,587,,45
2019-11-09T02:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,carbon,11,8,3,4,2,743,,48,nzap89,4,3,1,1,4,979,,87,explosher,7,6,1,4,3,973,,177,momiji,2,1,1,2,1,866,,7,bold,4,4,0,4,3,1111,,37,l3reelgun,4,3,1,5,2,1029,,78,maneuver_becchu,2,1,1,5,2,775,,45,splatscope,4,3,1,4,0,739,,65
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,carbon,6,5,1,3,1,395,,48,h3reelgun_cherry,3,3,0,1,3,794,,232,nzap83,4,4,0,0,3,793,,22,sputtery_hue,0,0,0,2,0,209,,42,bucketslosher_soda,6,6,0,6,0,633,,80,splatcharger,0,0,0,6,0,310,,24,sputtery,0,0,0,0,0,0,,103,sputtery_clear,0,0,0,0,0,0,,108
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,carbon,10,9,1,4,2,643,,48,promodeler_pg,5,4,1,3,5,1213,,178,campingshelter_camo,6,5,1,4,2,683,,204,splatroller_collabo,4,4,0,2,2,681,,232,promodeler_pg,5,5,0,5,3,805,,106,promodeler_mg,1,0,1,7,1,803,,7,soytuber,3,2,1,5,2,684,,22,bucketslosher_soda,5,5,0,5,0,622,,80
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,carbon,11,11,0,3,3,730,,48,promodeler_mg,3,2,1,3,2,913,,7,promodeler_pg,3,2,1,4,3,899,,178,quadhopper_white,7,6,1,3,2,740,,22,herocharger_replica,5,3,2,2,2,752,,232,promodeler_pg,7,6,1,6,1,704,,106,parashelter,2,0,2,6,1,674,,80,campingshelter_camo,4,4,0,7,2,625,,204
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,carbon,5,4,1,6,1,499,,48,promodeler_pg,2,2,0,4,5,1079,,178,promodeler_mg,3,2,1,5,3,836,,39,variableroller_foil,6,5,1,4,1,533,,91,bold_7,6,6,0,5,2,889,,92,heroslosher_replica,6,3,3,3,2,769,,232,promodeler_pg,8,7,1,5,1,607,,106,splatscope,3,3,0,0,2,485,,79
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,carbon,6,5,1,6,0,349,,48,promodeler_pg,3,2,1,3,5,1185,,178,bold_7,3,3,0,3,4,1104,,92,splatspinner_becchu,3,2,1,0,3,1020,,232,bold,5,5,0,5,4,1540,,127,liter4k_scope_custom,3,2,1,2,2,710,,282,splatcharger,4,4,0,3,1,622,,75,prime_becchu,0,0,0,2,0,0,,39
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,carbon,9,7,2,5,1,600,,48,furo,1,1,0,1,3,950,,51,heroroller_replica,8,7,1,2,3,882,,40,heroroller_replica,9,7,2,4,3,778,,98,furo,5,4,1,6,2,816,,128,sputtery_hue,5,5,0,7,0,655,,42,maneuver,0,0,0,6,1,571,,98,parashelter_sorella,3,3,0,4,4,0,,117
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,carbon,7,7,0,3,2,633,,48,bold_7,4,2,2,1,3,889,,41,promodeler_pg,6,6,0,5,1,755,,40,heroshooter_replica,2,1,1,1,0,645,,39,furo,3,2,1,3,2,943,,51,furo,3,1,2,4,2,788,,128,maneuver,5,5,0,3,2,709,,98,splatcharger,1,1,0,6,0,404,,71
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,carbon,12,10,2,0,3,733,,48,splatcharger_becchu,6,4,2,2,3,934,,128,maneuver_collabo,8,4,4,3,3,886,,85,furo,6,4,2,4,2,738,,45,bold,2,2,0,6,4,1285,,87,furo,0,0,0,4,2,892,,51,variableroller_foil,5,5,0,6,0,594,,237,longblaster_custom,2,2,0,6,0,453,,71
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,carbon,4,4,0,4,2,787,,48,52gal_deco,8,8,0,4,0,775,,71,splatcharger,1,1,0,2,1,693,,81,variableroller_foil,1,0,1,4,1,558,,237,bold,10,8,2,4,4,1025,,178,bold,0,0,0,5,2,950,,87,splatcharger_becchu,5,5,0,0,2,724,,128,pablo,2,1,1,4,0,382,,24
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,carbon,6,6,0,6,1,634,,48,pablo,1,1,0,3,4,1075,,24,squiclean_b,2,2,0,4,1,816,,81,variableroller_foil,3,3,0,4,2,740,,237,bold,6,5,1,3,3,1391,,87,splatcharger_becchu,9,8,1,0,2,840,,129,bold,3,2,1,4,2,777,,178,96gal_deco,3,2,1,5,0,551,,71
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,carbon,7,6,1,4,2,735,,48,heromaneuver_replica,6,5,1,4,3,907,,40,squiclean_g,3,3,0,4,3,697,,39,wakaba,4,2,2,5,1,471,,5,nzap89,4,3,1,2,3,928,,100,maneuver_collabo,11,9,2,5,1,763,,69,promodeler_pg,3,2,1,5,1,698,,48,kelvin525_becchu,3,3,0,4,1,689,,93
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,carbon,5,5,0,3,2,684,,48,prime_becchu,9,8,1,4,2,745,,93,nova,1,1,0,3,3,742,,19,splatscope,3,2,1,1,1,364,,85,prime_becchu,5,5,0,4,2,766,,40,sputtery_clear,1,1,0,5,1,598,,39,52gal_becchu,0,0,0,3,0,504,,57,promodeler_pg,4,3,1,4,1,458,,48
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,carbon,8,7,1,2,3,726,,48,nzap83,3,1,2,1,3,1124,,35,octoshooter_replica,6,4,2,1,3,1103,,83,clashblaster_neo,6,3,3,3,1,475,,209,nzap83,1,0,1,2,3,958,,93,pablo,4,4,0,5,3,885,,8,splatcharger,2,2,0,3,1,622,,198,liter4k_custom,1,1,0,5,1,528,,32
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,carbon,10,9,1,5,1,551,,48,furo,3,2,1,2,3,913,,93,campingshelter_camo,4,4,0,4,2,828,,83,liter4k_custom,1,1,0,1,2,727,,32,pablo,4,4,0,4,4,1100,,8,momiji,0,0,0,5,3,1009,,35,clashblaster_neo,7,7,0,6,1,551,,209,splatcharger,1,1,0,2,1,545,,198
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,carbon,6,4,2,5,1,495,,48,pablo,0,0,0,4,4,894,,8,campingshelter_camo,3,2,1,3,2,795,,83,herocharger_replica,7,6,1,3,2,701,,96,splatscope_collabo,2,1,1,4,2,698,,32,splatcharger,3,3,0,1,2,687,,198,variableroller,4,3,1,2,2,665,,93,clashblaster_neo,8,8,0,5,1,607,,209
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,carbon,3,3,0,9,0,379,,48,promodeler_rg,2,2,0,5,3,1116,,149,52gal_becchu,2,2,0,4,3,843,,239,momiji,1,1,0,4,2,772,,32,furo_deco,9,6,3,2,3,1071,,150,splatspinner_collabo,11,8,3,1,3,790,,74,52gal_becchu,4,2,2,2,3,773,,36,nova_becchu,10,6,4,3,2,573,,97
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,carbon,3,3,0,6,1,532,,48,splatspinner_collabo,1,1,0,2,4,1161,,74,sshooter_collabo,6,4,2,3,3,874,,140,prime_becchu,7,5,2,7,1,692,,97,furo_deco,4,2,2,4,3,1032,,150,momiji,5,4,1,2,3,1027,,32,herocharger_replica,7,7,0,2,1,760,,96,hydra_custom,6,5,1,6,0,517,,201
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,carbon,8,8,0,4,1,490,,48,bold,3,3,0,3,3,865,,72,heroshooter_replica,6,2,4,0,2,770,,204,bold_7,0,0,0,4,2,722,,137,96gal,8,6,2,3,4,981,,132,hydra,1,1,0,5,1,721,,89,pablo_permanent,6,4,2,5,1,576,,51,pablo,0,0,0,0,0,0,,107
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,carbon,3,3,0,5,2,793,,48,pablo,0,0,0,4,3,987,,24,hydra,8,7,1,3,0,813,,89,bottlegeyser_foil,4,2,2,5,2,725,,51,heroshooter_replica,7,6,1,0,2,979,,204,bold,6,5,1,5,3,946,,72,bold_7,0,0,0,6,1,640,,137,pablo,6,6,0,1,4,0,,107
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,carbon,6,4,2,4,2,673,,48,sshooter,7,6,1,2,2,701,,109,splatscope_becchu,3,3,0,0,1,476,,85,promodeler_mg,0,0,0,1,2,0,,56,promodeler_pg,2,2,0,4,2,798,,114,pablo_hue,0,0,0,2,2,714,,24,carbon_deco,5,5,0,3,2,579,,103,splatcharger,0,0,0,4,1,525,,37
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,carbon,12,12,0,3,3,943,,48,quadhopper_white,1,1,0,4,1,857,,54,splatscope_becchu,4,4,0,1,2,847,,103,splatscope_becchu,0,0,0,2,1,497,,85,bold,1,1,0,4,2,985,,60,splatspinner_collabo,6,6,0,4,2,930,,31,bucketslosher,1,1,0,5,2,661,,62,pablo_hue,2,2,0,4,2,641,,24
2019-11-09T04:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,carbon,7,6,1,1,2,676,,48,pablo,7,6,1,1,1,871,,103,splatspinner_collabo,6,4,2,3,2,829,,31,quadhopper_white,2,1,1,4,0,658,,54,pablo_hue,0,0,0,4,2,739,,24,herocharger_replica,5,5,0,2,0,650,,122,nzap89,1,1,0,7,0,648,,62,squiclean_b,3,3,0,4,0,344,,97
2019-11-09T06:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,explosher_custom,12,11,1,3,5,1515,x,255,liter4k_scope,7,6,1,4,6,1224,x,73,prime_collabo,3,2,1,7,4,997,x,65,l3reelgun_d,6,4,2,8,3,955,x,164,longblaster,6,4,2,8,4,1274,x,235,dynamo_becchu,5,4,1,4,4,1256,x,171,hydra_custom,10,6,4,5,4,1065,x,163,sshooter_collabo,9,8,1,6,3,919,x,204
2019-11-09T10:00:00+00:00,5.0.1,gachi,standard,area,engawa,300,alpha,FALSE,nova,12,9,3,9,2,932,x,264,explosher_custom,13,7,6,2,4,1495,x,128,l3reelgun,5,5,0,5,4,1281,x,198,hydra_custom,12,10,2,4,4,1007,x,131,promodeler_rg,7,5,2,7,6,1670,x,149,explosher,4,2,2,8,4,1423,x,200,carbon,12,9,3,7,4,911,x,310,longblaster_necro,6,4,2,9,2,832,x,173
2019-11-09T10:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,bucketslosher_soda,2,2,0,3,2,700,,26,hokusai_becchu,6,5,1,3,1,670,,20,nzap83,2,2,0,2,2,467,,31,splatscope,1,1,0,1,1,397,,19,pablo_hue,3,2,1,4,3,725,,13,bucketslosher_deco,3,3,0,4,2,611,,25,splatroller,4,1,3,2,2,588,,7,nzap89,3,3,0,0,1,0,,22
2019-11-09T10:00:00+00:00,5.0.1,gachi,standard,area,bbass,304,bravo,FALSE,nova,11,9,2,8,4,954,x,264,wakaba,6,2,4,6,7,1440,x,163,splatspinner_becchu,7,5,2,6,3,1169,x,225,splatcharger_becchu,6,6,0,8,4,879,x,206,wakaba,14,8,6,6,7,1727,x,210,bold_7,5,3,2,6,4,1024,x,291,kelvin525_deco,14,13,1,5,4,944,x,99,barrelspinner_remix,7,4,3,5,3,770,x,192
2019-11-09T10:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,bucketslosher_soda,7,6,1,0,1,894,,26,hokusai_becchu,5,5,0,3,1,577,,20,splatscope,0,0,0,2,1,492,,19,liter4k,3,3,0,1,0,406,,31,promodeler_mg,1,1,0,3,1,723,,14,carbon,1,1,0,3,2,659,,17,splatroller,1,0,1,3,1,524,,7,pablo_hue,3,3,0,6,2,496,,13
2019-11-09T10:00:00+00:00,5.0.1,gachi,standard,area,engawa,97,bravo,TRUE,nova,2,0,2,3,1,345,x,264,campingshelter_sorella,1,1,0,2,1,400,x,225,l3reelgun,2,2,0,5,0,394,x,187,dynamo_tesla,2,2,0,4,1,384,x,192,dualsweeper_custom,6,5,1,1,1,555,x,304,nzap85,7,3,4,0,2,464,x,270,heroshelter_replica,7,4,3,3,1,386,x,635,hydra_custom,2,2,0,2,1,296,x,275
2019-11-09T10:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_soda,9,8,1,1,1,941,,26,promodeler_mg,2,2,0,4,1,717,,14,pablo,0,0,0,1,2,611,,19,carbon_deco,3,3,0,3,1,579,,31,pablo_hue,1,1,0,1,3,800,,13,splatroller,1,1,0,3,2,691,,7,hokusai_becchu,6,6,0,4,1,614,,20,hokusai,1,1,0,5,1,0,,17
2019-11-09T10:00:00+00:00,5.0.1,gachi,standard,area,engawa,300,bravo,FALSE,nova,9,9,0,11,3,1076,x,264,barrelspinner_remix,12,8,4,7,4,1392,x,272,heroroller_replica,14,12,2,7,4,1065,x,159,96gal_deco,3,2,1,12,0,1044,x,185,explosher_custom,13,9,4,5,4,1305,x,170,wakaba,11,8,3,9,5,1224,x,366,dynamo_becchu,13,11,2,8,5,1174,x,181,l3reelgun,15,9,6,9,3,1139,x,143
2019-11-09T10:00:00+00:00,5.0.1,gachi,standard,area,engawa,207,bravo,TRUE,explosher_custom,3,2,1,7,2,905,x,255,l3reelgun,11,9,2,6,4,1119,x,30,sputtery,2,2,0,8,2,819,x,187,maneuver,10,8,2,7,3,800,x,308,l3reelgun_d,10,8,2,5,3,1118,x,441,maneuver_becchu,8,8,0,4,3,1000,x,446,dynamo_becchu,6,6,0,6,2,850,x,248,quadhopper_black,11,6,5,6,2,800,x,261
2019-11-09T10:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_soda,14,13,1,3,0,756,,26,promodeler_mg,4,4,0,1,4,1120,,21,promodeler_mg,2,2,0,4,1,463,,26,maneuver,0,0,0,1,0,59,,4,barrelspinner_remix,6,5,1,4,1,621,,19,rapid_elite,3,1,2,5,1,449,,36,carbon,0,0,0,5,0,359,,29,bucketslosher_deco,1,1,0,8,0,338,,9
2019-11-09T10:00:00+00:00,5.0.1,gachi,standard,area,bbass,235,alpha,TRUE,nova,13,12,1,7,2,809,x,264,96gal_deco,2,2,0,5,2,1097,x,185,splatcharger_becchu,7,5,2,2,3,903,x,72,parashelter_sorella,6,4,2,8,3,886,x,266,jetsweeper,8,8,0,4,6,1056,x,153,l3reelgun,5,5,0,4,3,1032,x,222,barrelspinner_remix,4,2,2,7,1,768,x,78,splatroller_becchu,8,7,1,8,2,661,x,103
2019-11-09T10:00:00+00:00,5.0.1,gachi,standard,area,engawa,129,bravo,TRUE,explosher_custom,0,0,0,3,1,629,x,255,wakaba,1,1,0,3,3,608,x,129,bucketslosher_soda,4,4,0,4,2,482,x,229,bottlegeyser_foil,0,0,0,0,0,0,x,208,l3reelgun_d,4,2,2,2,2,627,x,153,explosher,1,1,0,1,2,593,x,184,splatcharger_becchu,4,4,0,0,1,460,x,201,sshooter_collabo,3,3,0,2,1,438,x,133
2019-11-09T10:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_soda,12,12,0,0,0,714,,26,promodeler_mg,2,2,0,4,1,655,,36,barrelspinner_remix,2,2,0,0,2,589,,19,bucketslosher_soda,3,1,2,3,0,485,,29,ochiba,4,4,0,5,3,880,,9,nzap89,2,2,0,7,2,660,,21,maneuver,0,0,0,6,0,151,,4,promodeler_mg,0,0,0,0,0,0,,26
2019-11-09T10:00:00+00:00,5.0.1,gachi,standard,area,engawa,317,alpha,FALSE,explosher_custom,11,6,5,1,6,2157,x,255,carbon,8,5,3,7,5,1332,x,248,bucketslosher_deco,15,12,3,9,4,1277,x,351,kelvin525_deco,9,8,1,8,4,887,x,140,screwslosher_becchu,6,3,3,6,5,1503,x,397,bucketslosher_deco,9,6,3,6,5,1381,x,178,splatscope_collabo,11,11,0,10,4,1326,x,38,l3reelgun,7,5,2,10,3,1313,x,143
2019-11-09T10:00:00+00:00,5.0.1,gachi,standard,area,bbass,310,bravo,FALSE,explosher_custom,2,1,1,8,2,1266,x,255,splatcharger_collabo,10,9,1,5,5,1196,x,307,splatroller,8,7,1,7,5,1160,x,144,l3reelgun,5,4,1,7,4,1145,x,182,splatscope_collabo,11,11,0,4,4,1464,x,217,wakaba,6,2,4,6,5,1348,x,213,parashelter_sorella,6,6,0,6,4,1147,x,245,bucketslosher_deco,9,8,1,5,4,1035,x,265
2019-11-09T10:00:00+00:00,5.0.1,gachi,standard,area,engawa,136,alpha,TRUE,prime_becchu,8,6,2,1,2,789,x,122,l3reelgun,4,2,2,2,2,747,x,309,nautilus47,9,6,3,2,1,540,x,254,quadhopper_black,9,6,3,2,1,535,x,318,furo_deco,2,2,0,4,3,880,x,262,l3reelgun,5,3,2,6,2,633,x,186,pablo_hue,1,0,1,5,3,512,x,347,prime_becchu,3,2,1,6,0,323,x,636
2019-11-09T10:00:00+00:00,5.0.1,gachi,standard,area,engawa,221,alpha,TRUE,explosher_custom,1,0,1,2,3,1075,x,255,wakaba,12,9,3,3,7,1495,x,305,campingshelter_camo,6,5,1,5,2,985,x,338,liter4k,5,5,0,5,1,595,x,268,kugelschreiber_hue,3,1,2,3,4,1116,x,161,sharp_neo,5,4,1,7,3,1074,x,264,screwslosher_becchu,5,4,1,4,3,1050,x,319,splatscope,6,6,0,5,5,799,x,307
