# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-07T14:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,carbon_deco,7,7,0,11,1,820,s+,117,jetsweeper_custom,9,7,2,8,2,808,s+,189,wakaba,14,12,2,6,3,1564,s+,314,furo,7,5,2,3,6,1785,s+,108,nzap89,13,11,2,6,8,1621,s+,231,splatcharger,6,4,2,5,4,886,s+,104,wakaba,10,7,3,11,3,1195,s+,139,splatroller_becchu,6,6,0,9,2,896,s+,168
2019-11-07T14:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,carbon_deco,9,7,2,6,3,996,s+,117,prime_becchu,8,8,0,2,4,1214,s+,48,bold,10,9,1,4,3,1379,s+,150,explosher_custom,13,6,7,4,3,1307,s+,135,prime_becchu,8,5,3,7,4,1272,s+,216,nzap85,7,3,4,8,5,1453,s+,151,pablo,1,0,1,7,1,846,s+,129,splatroller,9,8,1,9,3,1219,s+,108
2019-11-07T14:00:00+00:00,5.0.1,gachi,standard,hoko,battera,312,bravo,FALSE,carbon_deco,6,4,2,10,3,1242,s+,117,prime_becchu,15,10,5,3,6,1476,s+,48,nova_becchu,7,6,1,8,3,1207,s+,60,nzap89,8,6,2,8,3,1180,s+,277,hydra_custom,10,6,4,4,4,964,s+,47,rapid,11,7,4,8,3,1037,s+,118,wakaba,13,10,3,7,7,1651,s+,314,bold_7,6,5,1,7,5,1301,s+,111
2019-11-07T14:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,carbon_deco,18,15,3,9,3,1172,s+,117,liter4k_scope,6,4,2,6,3,1083,s+,88,furo,12,6,6,6,5,1704,s+,143,jetsweeper_custom,8,5,3,6,2,1235,s+,76,hydra_custom,8,5,3,6,3,943,s+,144,prime_becchu,7,6,1,7,4,1519,s+,287,splatroller_becchu,11,10,1,10,1,972,s+,62,dualsweeper_custom,9,6,3,8,4,1497,s+,158
2019-11-07T14:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,carbon_deco,9,5,4,9,4,1251,s+,117,heroroller_replica,8,8,0,12,1,939,s+,225,bottlegeyser_foil,13,11,2,8,2,1140,s+,319,nzap85,7,6,1,7,5,1356,s+,87,heroroller_replica,17,12,5,8,3,954,s+,141,wakaba,12,7,5,9,3,1152,s+,239,kugelschreiber_hue,8,5,3,7,4,1199,s+,283,96gal_deco,13,11,2,6,4,1598,s+,164
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,bravo,FALSE,carbon_deco,4,4,0,7,4,1087,s+,117,rapid,9,7,2,5,4,1102,s+,227,barrelspinner_remix,8,6,2,9,2,942,s+,71,momiji,8,3,5,9,6,1618,s+,297,pablo_hue,11,10,1,6,3,1097,s+,64,clashblaster_neo,8,3,5,8,2,722,s+,169,jetsweeper,8,7,1,2,8,1703,s+,60,sshooter_becchu,11,10,1,4,5,1261,s+,35
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,95,bravo,TRUE,carbon_deco,1,1,0,4,1,313,s+,117,jetsweeper,1,1,0,1,3,671,s+,60,clashblaster_neo,3,3,0,2,2,480,s+,169,nzap85,4,0,4,1,2,520,s+,174,sshooter_becchu,3,2,1,1,2,596,s+,35,bold,4,4,0,3,1,512,s+,59,rapid,3,2,1,0,1,470,s+,227,furo,0,0,0,1,1,490,s+,350
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,259,bravo,TRUE,carbon_deco,9,7,2,7,5,989,s+,117,clashblaster_neo,3,3,0,0,2,0,s+,169,jetsweeper,0,0,0,7,5,1047,s+,73,barrelspinner_remix,2,2,0,5,5,1086,s+,226,splatscope,6,6,0,3,3,827,s+,56,screwslosher_neo,6,5,1,2,3,996,s+,126,maneuver,5,3,2,6,3,777,s+,38,bold,5,5,0,1,3,936,s+,121
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,303,alpha,FALSE,carbon_deco,9,8,1,5,5,1254,s+,117,96gal,9,5,4,8,6,1714,s+,82,kugelschreiber_hue,7,6,1,5,3,1175,s+,59,nzap85,14,8,6,4,6,1505,s+,302,bold,10,7,3,7,8,1566,s+,121,barrelspinner_remix,9,5,4,6,5,1284,s+,226,96gal,11,6,5,5,5,1546,s+,183,nzap83,7,4,3,9,5,1401,s+,102
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,263,bravo,TRUE,bottlegeyser_foil,5,5,0,7,3,931,x,356,hotblaster_custom,9,8,1,10,2,785,x,336,dynamo_becchu,6,6,0,6,4,1335,x,372,explosher_custom,12,8,4,3,5,1522,x,531,quadhopper_black,6,1,5,13,2,994,x,199,h3reelgun_d,9,6,3,5,5,1248,x,304,explosher,11,6,5,6,3,1275,x,396,kugelschreiber_hue,13,13,0,3,4,1135,x,529
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,228,bravo,TRUE,bottlegeyser_foil,10,10,0,4,5,1129,x,356,quadhopper_black,6,5,1,10,2,880,x,33,splatscope_collabo,5,5,0,5,4,1272,x,564,l3reelgun_d,4,1,3,6,4,910,x,49,prime_becchu,10,9,1,6,3,1006,x,122,bamboo14mk1,11,9,2,3,6,1265,x,401,h3reelgun_d,9,3,6,5,4,1244,x,304,dynamo_becchu,5,4,1,7,2,967,x,491
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,119,bravo,TRUE,bottlegeyser_foil,6,6,0,2,3,653,x,356,bold,1,1,0,5,2,635,x,198,splatscope_collabo,0,0,0,5,0,316,x,145,variableroller_foil,4,3,1,3,2,680,x,263,octoshooter_replica,4,4,0,3,1,461,x,242,l3reelgun,8,7,1,2,2,887,x,305,dynamo_becchu,0,0,0,4,1,537,x,150,splatscope_collabo,4,4,0,1,3,712,x,371
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,230,alpha,TRUE,bottlegeyser_foil,16,11,5,4,4,883,x,356,dynamo_becchu,9,7,2,2,4,1095,x,146,l3reelgun_d,13,9,4,3,4,1164,x,464,pablo_hue,6,5,1,8,2,755,x,335,sputtery,2,2,0,9,4,981,x,44,dynamo_becchu,5,5,0,8,3,975,x,380,octoshooter_replica,10,7,3,7,4,866,x,242,soytuber_custom,3,3,0,8,2,693,x,150
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,99,bravo,TRUE,bottlegeyser_foil,1,1,0,3,1,383,x,356,sputtery,0,0,0,2,2,606,x,44,bucketslosher_soda,3,3,0,4,0,322,x,418,kugelschreiber_hue,0,0,0,2,2,491,x,493,bottlegeyser_foil,5,5,0,2,1,349,x,356,dynamo_becchu,1,1,0,0,3,781,x,146,screwslosher_becchu,6,4,2,2,1,443,x,70,l3reelgun_d,1,1,0,0,3,654,x,465
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,228,bravo,TRUE,bottlegeyser_foil,11,9,2,5,4,1020,x,356,dynamo_becchu,10,9,1,5,4,1224,x,227,l3reelgun_d,5,3,2,6,3,1001,x,177,pablo_hue,6,3,3,5,2,728,x,215,wakaba,7,3,4,3,6,1322,x,108,l3reelgun,6,5,1,8,2,976,x,425,dynamo_becchu,6,5,1,5,4,880,x,414,dynamo_becchu,10,8,2,8,4,1021,x,252
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,alpha,FALSE,bottlegeyser_foil,12,12,0,5,4,1200,x,356,dynamo_becchu,8,6,2,7,4,987,x,414,splatscope_becchu,9,8,1,7,3,968,x,214,variableroller_foil,5,4,1,3,10,1533,x,279,variableroller,6,6,0,9,3,935,x,95,kugelschreiber_hue,9,6,3,9,4,1305,x,52,rapid_elite,3,2,1,5,4,1109,x,380,splatcharger_collabo,8,8,0,7,3,958,x,418
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,78,alpha,TRUE,bottlegeyser_foil,0,0,0,1,1,397,x,356,nautilus47,4,4,0,0,1,347,x,299,l3reelgun,4,2,2,1,1,470,x,113,quadhopper_black,8,6,2,2,0,288,x,404,prime_becchu,2,1,1,2,1,410,x,213,wakaba,1,0,1,3,1,382,x,72,bucketslosher_soda,2,2,0,4,2,293,x,465,kugelschreiber,2,1,1,3,1,302,x,328
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,105,alpha,TRUE,bottlegeyser_foil,3,1,2,0,2,601,x,356,nautilus47,6,6,0,3,0,332,x,299,wakaba,6,3,3,1,2,597,x,72,rapid_becchu,7,6,1,0,2,473,x,192,barrelspinner_remix,0,0,0,2,3,696,x,102,quadhopper_black,1,1,0,6,0,286,x,404,96gal_deco,2,2,0,4,1,534,x,203,bucketslosher_soda,1,1,0,4,1,348,x,465
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,283,bravo,TRUE,bottlegeyser_foil,13,11,2,6,5,1189,x,356,barrelspinner_remix,10,5,5,9,3,779,x,188,quadhopper_black,10,9,1,13,0,810,x,404,96gal_deco,7,6,1,6,5,1137,x,203,nautilus47,20,19,1,9,2,812,x,299,wakaba,16,9,7,5,5,1365,x,72,bucketslosher_soda,10,5,5,10,2,939,x,465,bottlegeyser_foil,2,1,1,7,3,833,x,312
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,bravo,FALSE,bottlegeyser_foil,12,9,3,6,5,1154,x,356,explosher_custom,16,6,10,7,4,1364,x,282,quadhopper_white,7,7,0,14,1,928,x,427,splatroller_becchu,11,11,0,9,2,980,x,360,liter4k_scope,10,7,3,6,6,1500,x,230,l3reelgun,16,13,3,11,4,1273,x,425,nova,9,9,0,9,3,850,x,198,bucketslosher_soda,7,7,0,7,2,907,x,288
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,71,bravo,TRUE,bottlegeyser_foil,1,1,0,2,2,438,x,356,splatspinner,2,2,0,1,2,517,x,343,sshooter_becchu,0,0,0,3,0,215,x,272,rapid_becchu,0,0,0,3,1,237,x,192,liter4k_scope,5,5,0,0,1,365,x,230,l3reelgun,5,2,3,0,2,517,x,305,campingshelter,1,1,0,2,0,284,x,315,sharp_neo,1,1,0,1,1,387,x,292
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,310,bravo,FALSE,bottlegeyser_foil,12,12,0,6,5,1150,x,356,explosher_custom,8,4,4,8,5,1462,x,203,splatscope,9,8,1,5,3,1110,x,291,splatspinner,3,3,0,8,4,1245,x,343,rapid,10,8,2,4,5,1410,x,230,bold_7,3,3,0,10,5,1512,x,247,splatscope_collabo,13,12,1,8,3,1210,x,154,bamboo14mk1,7,4,3,5,5,1066,x,236
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,298,alpha,TRUE,bottlegeyser_foil,14,13,1,6,3,1089,x,356,l3reelgun,14,12,2,6,4,1396,x,238,rapid,11,4,7,4,4,1222,x,230,bucketslosher_soda,13,10,3,4,3,1012,x,312,dynamo_becchu,9,9,0,9,7,1442,x,210,splatcharger_collabo,4,4,0,8,4,1044,x,86,l3reelgun_d,5,3,2,9,5,1263,x,113,quadhopper_black,5,4,1,13,1,784,x,159
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,alpha,FALSE,bottlegeyser_foil,7,5,2,7,4,1076,x,356,dynamo_becchu,6,5,1,5,7,1584,x,210,dualsweeper_custom,9,8,1,5,4,1269,x,324,parashelter,7,6,1,9,2,831,x,196,dualsweeper_custom,8,8,0,9,2,1175,x,346,kugelschreiber_hue,6,6,0,7,3,1114,x,244,rapid,5,3,2,4,5,1324,x,230,pablo_hue,9,9,0,4,5,1014,x,249
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,bbass,82,bravo,TRUE,bottlegeyser_foil,0,0,0,1,2,367,x,356,herobrush_replica,1,1,0,3,1,267,x,297,sshooter_collabo,0,0,0,5,0,251,x,372,dualsweeper_custom,0,0,0,2,2,536,x,324,splatcharger_collabo,3,3,0,0,1,291,x,330,dualsweeper_custom,4,3,1,0,1,517,x,346,rapid,3,2,1,0,1,379,x,230,wakaba,5,3,2,1,2,521,x,120
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,310,alpha,FALSE,bottlegeyser_foil,10,8,2,6,5,1432,x,356,herobrush_replica,10,8,2,9,5,831,x,297,dualsweeper_custom,13,4,9,4,5,1534,x,324,splatscope,12,10,2,2,8,1844,x,86,rapid,5,4,1,6,5,1304,x,230,wakaba,11,5,6,7,8,1759,x,120,bamboo14mk2,11,9,2,10,4,1105,x,351,explosher_custom,9,3,6,7,5,1488,x,49
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,213,bravo,TRUE,bottlegeyser_foil,7,5,2,5,3,983,x,356,hokusai_hue,7,7,0,5,5,1017,x,297,kelvin525,7,3,4,11,2,670,x,437,dynamo_becchu,2,1,1,8,4,1118,x,204,maneuver_becchu,11,10,1,4,2,948,x,643,dynamo_becchu,5,4,1,3,5,1239,x,298,nzap85,9,7,2,5,4,1206,x,311,dualsweeper_custom,10,8,2,4,3,898,x,196
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,205,alpha,TRUE,bottlegeyser_foil,14,10,4,4,3,963,x,356,liter4k,7,3,4,3,3,802,x,198,bucketslosher_soda,9,7,2,6,1,760,x,224,sshooter_collabo,14,11,3,6,2,656,x,103,bucketslosher_soda,6,5,1,10,0,660,x,283,maneuver_becchu,5,3,2,9,2,828,x,273,kugelschreiber_hue,9,9,0,7,3,771,x,117,prime_collabo,5,2,3,5,3,845,x,413
2019-11-07T16:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,283,alpha,TRUE,bottlegeyser_foil,12,9,3,2,5,1289,x,356,l3reelgun_d,12,8,4,5,7,1632,x,348,carbon_deco,8,8,0,1,4,1009,x,187,hokusai,7,4,3,5,4,878,x,198,sputtery_clear,4,4,0,8,5,1287,x,404,dynamo_becchu,5,3,2,8,4,1225,x,178,sharp_neo,4,3,1,8,3,993,x,366,sshooter_becchu,3,3,0,5,7,1457,x,196
2019-11-07T18:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,310,alpha,FALSE,bottlegeyser_foil,11,8,3,8,3,920,x,356,screwslosher_becchu,18,12,6,8,4,1233,x,529,quadhopper_black,15,12,3,13,2,866,x,410,96gal,17,8,9,8,6,1349,x,113,rapid_becchu,18,11,7,9,4,1195,x,411,momiji,7,7,0,15,3,1040,x,243,kugelschreiber_hue,11,7,4,9,3,1128,x,261,sshooter_becchu,12,10,2,8,4,850,x,196
2019-11-07T18:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,311,alpha,FALSE,bottlegeyser_foil,17,11,6,5,4,1233,x,356,l3reelgun_d,12,11,1,7,8,1567,x,348,screwslosher_becchu,11,8,3,11,1,731,x,292,screwslosher_becchu,10,6,4,6,4,1174,x,205,screwslosher_becchu,13,7,6,10,2,1186,x,529,rapid_becchu,14,12,2,10,3,967,x,411,nzap85,10,3,7,6,6,1375,x,169,bottlegeyser_foil,12,7,5,11,4,1044,x,476
2019-11-07T18:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,303,alpha,FALSE,bottlegeyser_foil,7,3,4,6,4,1169,x,356,maneuver_collabo,16,14,2,10,4,801,x,451,h3reelgun_d,13,8,5,6,5,1471,x,357,longblaster,6,4,2,8,4,1036,x,265,l3reelgun_d,13,8,5,9,6,1384,x,348,longblaster_necro,7,6,1,8,3,898,x,248,prime_becchu,12,8,4,10,2,952,x,169,screwslosher_becchu,11,7,4,4,4,1124,x,205
2019-11-07T22:00:00+00:00,5.0.1,gachi,standard,area,ama,191,bravo,TRUE,wakaba,3,1,2,6,4,994,s+,104,nzap85,7,6,1,8,2,889,s+,174,maneuver_becchu,3,2,1,7,3,783,s+,81,sputtery_clear,4,4,0,7,4,734,s+,91,bold,12,10,2,4,3,835,s+,54,maneuver_becchu,15,11,4,3,3,1047,s+,85,maneuver_collabo,6,4,2,5,3,818,s+,156,hissen_hue,5,3,2,1,3,0,s+,143
2019-11-07T22:00:00+00:00,5.0.1,gachi,standard,area,ama,85,alpha,TRUE,wakaba,5,2,3,1,2,432,s+,104,bold_7,3,3,0,2,2,447,s+,172,promodeler_pg,5,4,1,0,3,646,s+,113,dualsweeper_custom,4,2,2,0,1,435,s+,48,wakaba,1,1,0,4,1,405,s+,68,nzap89,1,1,0,0,4,707,s+,79,bold_7,1,1,0,4,2,328,s+,209,hokusai_becchu,0,0,0,3,1,485,s+,142
2019-11-07T22:00:00+00:00,5.0.1,gachi,standard,area,ama,300,alpha,FALSE,wakaba,8,3,5,2,8,1769,s+,104,bold_7,10,8,2,8,5,1106,s+,53,maneuver_becchu,13,12,1,6,5,1396,s+,81,variableroller_foil,5,4,1,7,8,1578,s+,217,nzap85,9,5,4,6,6,1353,s+,174,sshooter,8,8,0,8,3,994,s+,51,dualsweeper_custom,5,3,2,6,5,1637,s+,48,hissen_hue,9,7,2,7,7,1588,s+,125
2019-11-08T00:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,wakaba,5,2,3,2,5,1377,,104,sshooter_becchu,4,4,0,3,5,1186,,37,splatroller_becchu,5,5,0,3,1,771,,92,campingshelter_camo,5,3,2,2,2,664,,102,bold,2,2,0,4,2,1209,,40,promodeler_pg,1,1,0,5,4,1172,,35,momiji,3,3,0,3,4,1087,,107,longblaster_necro,5,4,1,2,3,822,,111
2019-11-08T00:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,wakaba,6,0,6,1,4,1187,,104,nzap89,7,7,0,1,4,925,,69,heromaneuver_replica,8,7,1,3,3,914,,574,splatscope_becchu,4,3,1,1,1,801,,169,dualsweeper_custom,2,1,1,5,2,974,,49,jetsweeper,2,2,0,4,2,799,,40,squiclean_b,2,2,0,3,2,751,,107,squiclean_g,1,1,0,5,2,738,,129
2019-11-08T00:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,6,3,3,2,4,1300,,104,variableroller_foil,5,4,1,0,4,1141,,215,herocharger_replica,8,7,1,3,2,875,,46,squiclean_g,0,0,0,0,0,0,,129,nzap89,3,3,0,2,4,1211,,69,splatscope_becchu,2,2,0,3,1,881,,169,jetsweeper,1,0,1,4,2,827,,40,splatscope_collabo,0,0,0,5,1,452,,64
2019-11-08T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,dualsweeper_custom,6,4,2,2,3,1195,,278,wakaba,6,2,4,3,3,1041,,24,kelvin525_becchu,6,5,1,7,1,684,,351,bottlegeyser_foil,1,1,0,3,2,909,,282,sharp_neo,3,2,1,4,2,1189,,152,dualsweeper_custom,10,9,1,3,2,999,,611,nzap85,5,3,2,3,3,1036,,273,momiji,2,1,1,2,3,960,,151
2019-11-08T06:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,dualsweeper_custom,2,0,2,2,3,1074,,278,sharp_neo,3,3,0,4,4,1288,,152,prime,1,1,0,6,1,503,,274,l3reelgun_d,0,0,0,3,0,0,,121,wakaba,7,4,3,1,4,1068,,24,dualsweeper_custom,6,3,3,1,1,792,,611,barrelspinner_remix,3,1,2,1,2,783,,282,bold_neo,7,7,0,1,5,1072,,78
2019-11-08T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,dualsweeper_custom,3,1,2,3,3,1124,,278,sshooter_becchu,1,0,1,7,1,782,,274,bold_neo,7,6,1,3,5,1310,,78,heroshooter_replica,3,2,1,4,0,799,,256,sharp_neo,1,0,1,2,3,1239,,153,dualsweeper_custom,8,8,0,3,2,1048,,611,furo_deco,5,3,2,2,2,1142,,282,sshooter,8,6,2,2,2,886,,217
2019-11-08T06:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,dualsweeper_custom,11,11,0,5,2,965,,278,sharp_neo,6,3,3,4,4,1128,,153,dualsweeper_custom,10,6,4,3,2,884,,611,promodeler_mg,2,0,2,3,5,1315,,166,nzap89,10,10,0,6,3,989,,274,furo_deco,6,3,3,5,2,1061,,282,bold_neo,3,2,1,3,5,1158,,78,bold_neo,0,0,0,6,3,1062,,84
2019-11-08T06:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,dualsweeper_custom,1,0,1,3,2,791,,278,dualsweeper_custom,11,10,1,2,2,909,,611,bold_neo,4,3,1,3,5,1338,,78,bold_7,2,2,0,4,1,972,,113,sharp_neo,6,4,2,5,2,911,,153,nzap89,6,5,1,3,4,963,,274,furo_deco,2,1,1,3,3,1144,,282,momiji,2,2,0,4,3,911,,107
2019-11-08T06:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,dualsweeper_custom,4,3,1,4,2,813,,278,dualsweeper_custom,4,1,3,2,3,1177,,611,bold_neo,6,6,0,2,4,1121,,78,bottlegeyser_foil,2,1,1,6,1,737,,113,sharp_neo,4,2,2,0,4,1328,,153,nzap89,4,3,1,4,1,715,,274,bottlegeyser_foil,4,3,1,4,3,815,,282,furo_deco,8,6,2,3,4,1227,,411
2019-11-08T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,dualsweeper_custom,3,3,0,4,1,975,,278,prime_becchu,5,4,1,3,2,824,,274,furo_deco,2,2,0,2,5,1551,,411,l3reelgun,1,0,1,3,3,1207,,190,sharp_neo,2,2,0,1,3,1383,,153,dualsweeper_custom,6,3,3,2,3,1122,,611,promodeler_rg,3,3,0,2,4,1084,,282,bold_neo,4,4,0,4,4,1049,,78
2019-11-08T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,dualsweeper_custom,6,5,1,1,3,1259,,278,sharp_neo,2,1,1,4,2,1077,,153,promodeler_rg,2,1,1,2,3,1036,,282,furo_deco,5,4,1,3,4,1450,,411,dualsweeper_custom,6,5,1,3,3,1198,,611,maneuver_becchu,4,2,2,3,3,1026,,274,l3reelgun,1,1,0,2,3,1241,,190,sharp_neo,3,2,1,3,3,1276,,85
2019-11-08T06:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,dualsweeper_custom,7,5,2,6,1,862,,278,sharp_neo,3,0,3,3,2,1025,,153,dualsweeper_custom,11,9,2,2,3,1174,,611,promodeler_rg,3,2,1,2,3,1044,,282,maneuver_becchu,6,6,0,5,0,715,,274,furo_deco,4,0,4,3,3,1199,,411,l3reelgun,5,3,2,3,4,1162,,190,sharp_neo,4,4,0,5,1,911,,85
2019-11-08T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,dualsweeper_custom,5,4,1,2,3,1111,,278,quadhopper_black,6,5,1,3,3,952,,274,promodeler_rg,1,1,0,2,3,1094,,282,sharp_neo,2,1,1,4,4,1400,,85,sharp_neo,3,3,0,3,2,1138,,153,dualsweeper_custom,6,4,2,3,3,1207,,611,furo_deco,4,0,4,3,4,1322,,411,l3reelgun,4,4,0,2,4,1199,,190
2019-11-08T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,dualsweeper_custom,4,4,0,3,3,1253,,278,quadhopper_black,3,3,0,5,1,938,,274,dualsweeper,2,0,2,3,4,1127,,282,l3reelgun,4,3,1,1,3,1581,,190,sharp_neo,2,1,1,2,3,1150,,153,dualsweeper_custom,8,6,2,1,3,1309,,611,furo_deco,3,2,1,4,3,1271,,411,sharp_neo,4,3,1,3,3,1183,,85
2019-11-08T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,prime,1,0,1,5,1,620,,56,bold_neo,1,1,0,4,4,1037,,168,bold,3,2,1,4,2,864,,49,pablo,5,5,0,5,2,689,,48,wakaba,6,3,3,3,3,988,,68,heroshooter_replica,4,4,0,1,4,986,,229,kelvin525_becchu,9,8,1,2,3,833,,88,nova_neo,4,3,1,3,2,625,,199
2019-11-08T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,prime,8,5,3,1,2,648,,56,wakaba,7,3,4,2,4,1158,,244,nova_neo,6,2,4,2,3,843,,199,kelvin525_becchu,9,7,2,5,2,817,,88,bold_neo,2,2,0,5,3,958,,168,bold,4,4,0,3,3,951,,49,wakaba,3,1,2,3,3,865,,68,heroshooter_replica,3,3,0,6,2,829,,229
2019-11-08T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,prime,4,2,2,4,2,666,,56,bold_neo,2,2,0,4,6,1373,,168,splatcharger,4,4,0,2,2,782,,86,nova_neo,4,3,1,7,0,363,,199,wakaba,5,2,3,2,4,947,,68,variableroller_foil,5,5,0,2,3,930,,229,bold,4,2,2,2,2,896,,49,kelvin525_becchu,10,8,2,5,2,688,,88
2019-11-08T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,prime,3,0,3,3,2,661,,56,bold_neo,2,2,0,4,4,1017,,168,variableroller_foil,6,5,1,1,4,875,,229,kugelschreiber,2,2,0,2,1,599,,86,bold,2,0,2,1,3,918,,49,wakaba,2,1,1,3,3,875,,68,nova_neo,3,3,0,3,2,740,,199,sshooter_collabo,5,5,0,2,2,719,,94
2019-11-08T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,prime,6,4,2,3,2,634,,56,nzap85,4,2,2,1,3,1096,,170,variableroller_foil,4,3,1,2,4,1025,,229,wakaba,4,3,1,2,4,1023,,68,bold_neo,1,1,0,4,5,1228,,168,squiclean_a,3,3,0,2,3,927,,306,bold,3,3,0,2,2,899,,49,nova_neo,4,1,3,4,2,739,,199
2019-11-08T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,175,bravo,TRUE,dualsweeper_custom,4,3,1,6,0,661,x,278,l3reelgun_d,9,5,4,6,1,597,x,243,96gal,4,4,0,6,2,743,a-,31,maneuver_collabo,9,6,3,6,2,614,x,226,sshooter_collabo,8,4,4,3,2,644,x,293,96gal,9,7,2,6,2,745,x,302,bold,6,4,2,5,1,717,s+,197,kugelschreiber_hue,12,9,3,4,2,974,x,345
2019-11-08T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,302,bravo,FALSE,bold_7,6,5,1,9,5,1148,x,335,wakaba,5,2,3,5,6,1327,s+,254,sshooter_becchu,4,4,0,12,3,955,s+,82,bold,8,7,1,10,1,1353,x,135,wakaba,12,6,6,4,7,1606,x,343,prime_becchu,19,14,5,7,2,1092,s+,126,herocharger_replica,8,7,1,3,3,1232,x,235,heroroller_replica,14,9,5,4,4,1137,x,337
