# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-25T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,hokusai_becchu,4,3,1,5,2,834,,54,nzap89,7,7,0,3,4,1001,,36,nzap89,1,1,0,4,1,567,,19,splatroller,5,4,1,7,0,456,,30,splatcharger,3,3,0,2,2,733,,16,splatroller_collabo,5,5,0,6,2,637,,40,splatroller,7,7,0,4,2,636,,57,longblaster,4,4,0,3,1,575,,17
2019-11-25T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,13,11,2,7,5,1551,x,440,prime_becchu,5,4,1,7,3,1068,s+,105,herocharger_replica,13,12,1,1,3,991,x,294,hydra_custom,2,0,2,7,2,694,a-,77,furo,4,1,3,7,5,1328,b-,124,sshooter_collabo,6,6,0,4,4,1307,s+,179,bucketslosher_soda,11,9,2,8,3,986,a+,136,bold,6,6,0,8,2,766,s+,402
2019-11-25T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,290,alpha,TRUE,dualsweeper_custom,18,12,6,6,5,1463,x,440,prime_becchu,9,6,3,10,3,877,s+,105,herocharger_replica,12,11,1,3,4,810,x,294,hydra_custom,11,5,6,4,4,694,a-,77,dualsweeper_custom,11,8,3,11,3,1372,s+,205,longblaster,6,3,3,6,3,891,s+,85,barrelspinner_remix,9,6,3,8,3,840,s,203,maneuver_collabo,6,6,0,9,1,0,x,250
2019-11-25T10:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,124,alpha,TRUE,splatcharger,3,2,1,2,0,144,b+,63,nzap85,6,5,1,1,1,587,b+,51,momiji,6,4,2,3,1,410,b+,83,splatroller,7,5,2,3,1,377,b+,60,pablo,4,3,1,4,1,416,b+,130,heromaneuver_replica,2,1,1,5,1,372,b+,58,heroroller_replica,3,3,0,3,1,361,b,42,prime_becchu,2,1,1,4,0,240,b+,175
2019-11-25T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,17,13,4,7,4,1288,x,441,dualsweeper_custom,5,4,1,6,4,1317,s+,105,herocharger_replica,11,11,0,1,4,871,x,294,hydra_custom,7,3,4,5,3,639,a-,77,quadhopper_black,8,7,1,8,4,1210,x,266,ochiba,2,1,1,6,4,1054,s,104,barrelspinner_remix,2,2,0,8,3,965,a+,124,dualsweeper,9,9,0,9,3,937,s+,173
2019-11-25T10:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,108,alpha,TRUE,hokusai_becchu,6,5,1,3,1,400,a-,63,prime_becchu,2,1,1,1,2,642,a,97,nzap89,1,1,0,2,2,582,a-,63,splatroller,1,1,0,4,0,364,a-,69,dualsweeper_custom,6,6,0,3,2,725,a-,170,pablo_hue,2,2,0,1,3,518,a-,106,squiclean_b,3,2,1,1,1,358,a-,121,nzap85,0,0,0,3,0,120,a-,132
2019-11-25T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,12,11,1,9,3,1321,x,441,nzap89,10,6,4,6,7,1488,s+,105,herocharger_replica,9,6,3,3,4,765,x,294,hydra_custom,7,3,4,6,3,616,a-,77,bold_7,3,3,0,9,6,1304,s,104,liter4k_scope,11,9,2,2,4,1282,s+,132,nzap85,6,3,3,8,3,1050,x,232,prime_becchu,10,9,1,7,3,1002,x,244
2019-11-25T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,hokusai_becchu,3,3,0,4,4,989,,54,promodeler_mg,4,3,1,5,3,999,,25,jetsweeper_custom,6,6,0,4,3,656,,46,splatcharger_becchu,3,2,1,3,0,486,,68,hissen_hue,9,5,4,2,3,1007,,60,bold,4,4,0,4,3,953,,19,kugelschreiber_hue,1,0,1,4,1,667,,39,splatroller,7,7,0,4,1,588,,52
2019-11-25T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,dualsweeper_custom,12,8,4,10,3,1134,x,441,nzap89,9,7,2,9,5,1168,s+,105,herocharger_replica,6,5,1,4,3,796,x,294,hydra_custom,8,5,3,5,2,707,a-,77,carbon_deco,14,14,0,6,5,1269,x,247,squiclean_a,15,9,6,8,5,1045,x,84,longblaster_necro,3,2,1,7,3,889,a+,81,sharp,5,3,2,4,1,779,s+,119
2019-11-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,hokusai_becchu,3,2,1,6,2,716,,54,bamboo14mk2,4,2,2,4,2,768,,95,splatscope_becchu,2,2,0,2,2,477,,34,herobrush_replica,5,5,0,2,1,0,,29,nzap89,6,4,2,1,4,956,,107,splatroller,2,2,0,3,3,902,,214,furo,4,3,1,5,1,590,,40,carbon,6,5,1,2,2,542,,7
2019-11-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,hokusai_becchu,3,0,3,3,4,905,,54,bamboo14mk2,5,4,1,3,1,866,,95,dualsweeper_custom,4,3,1,4,2,704,,40,nova_becchu,4,4,0,2,2,649,,47,promodeler_mg,1,1,0,2,3,1061,,68,prime_becchu,8,8,0,1,3,856,,36,splatroller,2,2,0,4,2,843,,214,furo,2,1,1,4,1,552,,34
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,309,alpha,FALSE,parashelter_sorella,9,9,0,6,3,1105,s+,444,momiji,7,5,2,7,6,1830,s+,303,jetsweeper_custom,9,5,4,2,6,1318,s+,113,hokusai_becchu,8,6,2,7,0,1143,s+,32,nzap89,8,4,4,3,8,1518,s+,297,prime_becchu,4,4,0,4,6,1401,s+,121,splatroller,12,10,2,7,4,1309,s+,269,clashblaster_neo,4,4,0,11,3,1034,s+,285
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,parashelter_sorella,6,4,2,7,4,1405,s+,444,96gal_deco,9,6,3,6,5,1567,s+,110,nzap85,12,7,5,6,4,1362,s+,112,sshooter,9,7,2,7,3,1291,s+,125,furo,9,7,2,7,5,1749,s+,125,nzap89,9,8,1,6,6,1630,s+,198,nzap85,6,5,1,5,5,1348,s+,114,maneuver_collabo,9,6,3,7,3,1086,s+,36
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,318,bravo,FALSE,parashelter_sorella,13,9,4,8,5,1380,s+,444,dualsweeper_custom,9,4,5,4,5,1795,s+,163,nzap89,4,4,0,5,6,1528,s+,150,prime_becchu,8,8,0,6,3,1127,s+,97,furo,7,5,2,5,7,2139,s+,273,bold,6,5,1,7,5,1497,s+,195,nzap85,9,5,4,10,3,1353,s+,65,hydra_custom,10,8,2,3,4,1048,s+,150
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,parashelter_sorella,7,6,1,3,2,1204,s+,444,sputtery_clear,13,12,1,4,5,1394,s+,243,sshooter_collabo,4,4,0,6,4,1272,s+,215,dynamo_becchu,5,4,1,4,5,1049,s+,467,bold,4,3,1,11,3,1407,s+,281,splatroller,6,4,2,3,3,1211,s+,71,furo,5,4,1,4,4,1154,s+,247,maneuver_becchu,6,5,1,8,3,1075,s+,369
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,parashelter_sorella,15,12,3,5,3,1322,s+,444,screwslosher_becchu,6,4,2,10,0,1152,s+,58,splatcharger,9,9,0,5,2,1092,s+,101,bold,5,3,2,12,1,974,s+,198,sharp_neo,8,7,1,7,5,1591,s+,136,prime_becchu,15,14,1,7,1,1250,s+,338,screwslosher,6,5,1,8,2,948,s+,129,carbon,8,5,3,6,2,809,s+,305
2019-11-25T12:00:00+00:00,5.0.1,gachi,standard,asari,zatou,242,alpha,TRUE,parashelter_sorella,7,6,1,3,3,932,s+,444,ochiba,8,4,4,5,3,1131,s+,163,sputtery_clear,7,6,1,5,1,1041,s+,189,quadhopper_black,8,5,3,7,2,955,s+,198,kelvin525_becchu,9,4,5,3,5,1061,s+,84,pablo,4,3,1,5,2,1036,s+,194,52gal_becchu,6,6,0,7,2,837,s+,265,sshooter_collabo,8,7,1,6,2,815,s+,215
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,124,bravo,TRUE,parashelter_sorella,2,2,0,4,1,493,x,444,dualsweeper,4,3,1,5,3,659,x,206,dynamo_becchu,3,3,0,4,3,593,x,236,promodeler_pg,0,0,0,5,1,529,x,290,sharp,9,9,0,2,4,812,x,236,dualsweeper,5,2,3,2,2,561,x,44,liter4k,2,1,1,1,2,494,x,84,splatroller,6,6,0,3,0,471,x,164
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,326,bravo,FALSE,parashelter_sorella,7,7,0,7,7,1261,x,444,sharp_neo,7,4,3,5,6,2213,x,258,wakaba,8,1,7,4,7,1347,x,96,quadhopper_black,10,10,0,9,3,1084,x,159,wakaba,6,2,4,3,9,1873,x,243,nzap85,11,7,4,4,7,1608,x,176,quadhopper_black,8,8,0,5,6,1572,x,159,splatroller,10,8,2,10,4,988,x,125
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,157,alpha,TRUE,screwslosher_becchu,2,1,1,2,3,759,x,375,bamboo14mk1,3,2,1,1,5,930,x,196,dynamo_becchu,1,1,0,1,3,731,x,235,bucketslosher_deco,6,6,0,5,1,645,x,174,furo_deco,2,1,1,3,5,1251,x,272,wakaba,2,1,1,3,2,748,x,215,splatscope_collabo,2,2,0,2,2,724,x,255,barrelspinner_remix,6,5,1,2,3,640,x,103
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,84,alpha,TRUE,screwslosher_becchu,3,2,1,1,1,414,x,375,wakaba,4,2,2,1,2,627,x,119,l3reelgun,2,2,0,0,1,408,x,217,barrelspinner_remix,5,3,2,0,1,368,x,103,wakaba,1,0,1,3,2,563,x,215,bamboo14mk1,0,0,0,1,2,473,x,196,dualsweeper_custom,2,2,0,2,1,434,x,254,bucketslosher_soda,0,0,0,3,1,368,x,269
2019-11-25T14:00:00+00:00,5.0.1,gachi,squad_2,asari,mozuku,317,bravo,FALSE,octoshooter_replica,10,8,2,5,5,1339,x,185,pablo,10,9,1,6,3,1151,s+,149,quadhopper_black,7,5,2,12,1,1128,x,333,carbon_deco,0,0,0,0,0,0,x,273,barrelspinner_deco,4,3,1,6,5,1280,x,225,prime_collabo,10,8,2,5,3,1113,x,154,splatroller,9,9,0,6,2,785,s+,133,pablo,5,3,2,5,3,686,s+,153
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,200,alpha,TRUE,parashelter_sorella,7,6,1,2,3,832,x,444,barrelspinner_deco,1,1,0,2,5,1078,x,197,splatroller,9,8,1,5,2,877,x,148,sshooter_becchu,6,4,2,7,1,688,x,104,variableroller_foil,4,4,0,3,7,1368,x,179,sshooter_becchu,4,3,1,5,4,938,x,123,splatcharger,8,7,1,5,2,814,x,208,splatroller,2,2,0,6,2,584,x,83
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,153,bravo,TRUE,screwslosher_becchu,4,3,1,2,3,815,x,375,wakaba,4,4,0,4,4,1004,x,119,l3reelgun,2,2,0,4,3,886,x,133,bamboo14mk1,2,2,0,1,3,797,x,138,dualsweeper_custom,7,4,3,1,3,1102,x,290,l3reelgun_d,3,1,2,2,3,861,x,193,bamboo14mk1,4,2,2,3,4,838,x,269,wakaba,4,4,0,5,2,788,x,189
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,206,alpha,TRUE,hokusai_becchu,10,9,1,6,2,789,s+,202,sshooter_becchu,3,2,1,2,5,1032,s+,188,prime_becchu,7,5,2,4,3,863,s+,77,prime_collabo,9,7,2,3,1,770,s+,136,nzap89,7,6,1,4,5,952,s+,211,promodeler_mg,0,0,0,7,2,950,s+,215,l3reelgun_d,5,4,1,7,2,678,s+,125,prime_becchu,7,5,2,6,1,511,s+,244
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,109,bravo,TRUE,screwslosher_becchu,2,2,0,3,2,482,x,375,splatscope_collabo,2,1,1,1,2,618,x,255,barrelspinner_remix,0,0,0,3,2,524,x,163,bamboo14mk1,2,2,0,5,1,339,x,138,explosher,3,2,1,0,2,595,x,234,l3reelgun,8,6,2,1,2,496,x,284,splatcharger_collabo,2,2,0,2,1,477,x,74,splatscope,2,2,0,2,0,362,x,110
2019-11-25T14:00:00+00:00,5.0.1,gachi,squad_2,asari,manta,300,alpha,FALSE,octoshooter_replica,13,8,5,6,2,858,x,185,splatscope_collabo,11,11,0,6,3,1037,x,273,prime_becchu,18,14,4,5,3,1000,x,81,bamboo14mk3,2,1,1,9,1,801,x,332,dynamo_becchu,10,9,1,10,2,1003,x,173,heroroller_replica,8,8,0,8,1,937,x,274,splatspinner_becchu,9,6,3,9,4,902,x,251,sshooter_collabo,4,3,1,7,1,764,s+,204
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,152,bravo,TRUE,hydra_custom,1,1,0,4,1,411,x,182,prime_becchu,4,4,0,2,4,981,x,229,l3reelgun_d,1,1,0,2,3,760,x,285,heroshooter_replica,6,5,1,4,2,666,x,233,prime_becchu,5,3,2,2,3,804,x,151,l3reelgun_d,3,3,0,3,2,720,x,223,explosher_custom,5,3,2,1,2,697,x,191,longblaster,3,3,0,5,1,598,x,45
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,229,alpha,TRUE,screwslosher_becchu,5,2,3,6,3,945,x,375,explosher,9,4,5,3,5,1184,x,234,wakaba,9,7,2,5,5,1113,x,167,bottlegeyser_foil,10,7,3,5,3,757,x,315,bamboo14mk1,10,9,1,4,5,1158,x,217,ochiba,2,1,1,5,3,928,x,173,explosher_custom,5,4,1,5,3,890,x,215,prime_becchu,7,4,3,6,3,869,x,133
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,306,bravo,FALSE,hokusai_becchu,5,3,2,11,3,1103,s+,202,ochiba,5,3,2,5,8,1543,s+,162,squiclean_g,7,6,1,9,4,1326,s+,81,prime_becchu,8,7,1,7,4,1073,s+,228,pablo,9,9,0,1,8,1609,s+,156,furo,10,8,2,7,5,1297,s+,176,dualsweeper_custom,8,4,4,5,4,1281,s+,101,nzap85,15,11,4,6,4,1213,s+,38
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,209,bravo,TRUE,splatspinner,2,2,0,6,4,1115,x,441,parashelter_sorella,6,2,4,3,2,944,x,273,kelvin525_deco,9,8,1,6,3,742,x,67,splatroller,5,5,0,7,1,715,x,208,l3reelgun_d,7,3,4,4,4,1327,x,147,hydra_custom,13,7,6,2,3,826,x,236,carbon_deco,8,7,1,5,2,752,x,419,splatroller,6,5,1,6,2,721,x,255
2019-11-25T14:00:00+00:00,5.0.1,gachi,squad_2,asari,mozuku,300,bravo,FALSE,octoshooter_replica,13,10,3,7,3,1131,x,185,splatscope_becchu,13,12,1,6,4,1189,x,273,nzap85,11,2,9,6,4,893,b,114,quadhopper_black,12,8,4,14,0,860,x,219,nzap85,16,8,8,6,4,1385,s+,193,kugelschreiber_hue,15,7,8,9,1,946,x,198,nzap89,12,9,3,5,3,929,a-,165,quadhopper_black,13,9,4,12,0,910,x,352
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,185,alpha,TRUE,screwslosher_becchu,7,4,3,6,1,656,x,375,explosher,6,4,2,2,2,878,x,234,dynamo_becchu,9,8,1,2,3,850,x,72,dualsweeper,6,5,1,4,2,620,x,150,bamboo14mk1,6,6,0,4,4,888,x,217,explosher_custom,2,1,1,6,3,842,x,185,kelvin525_becchu,9,5,4,5,3,599,x,211,prime_becchu,3,2,1,6,2,561,x,248
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,6,6,0,2,2,629,,182,momiji,1,1,0,1,4,1094,,12,furo,6,5,1,2,2,966,,101,bold_neo,1,1,0,4,2,715,,34,sputtery_hue,6,6,0,5,2,1099,,56,dualsweeper,1,1,0,2,2,708,,131,liter4k,1,1,0,2,2,640,,139,splatroller,2,1,1,5,1,498,,183
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,256,bravo,TRUE,hokusai_becchu,8,7,1,10,2,867,s+,202,screwslosher_becchu,16,14,2,6,4,1216,s+,216,momiji,8,6,2,9,3,1191,s+,100,maneuver_becchu,6,5,1,8,2,846,s+,83,bold,12,10,2,9,4,1397,s+,130,barrelspinner_deco,5,3,2,4,5,1073,s+,247,sshooter_collabo,10,7,3,9,2,1014,s+,196,hokusai_becchu,16,13,3,10,4,908,s+,132
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,300,bravo,FALSE,l3reelgun_d,8,6,2,8,6,1468,x,441,barrelspinner_remix,6,4,2,2,6,1265,x,207,dynamo_tesla,11,6,5,9,7,1251,x,308,ochiba,6,6,0,8,5,1231,x,167,furo,5,3,2,5,5,1524,x,357,dynamo_becchu,13,11,2,4,6,1439,x,228,dualsweeper_custom,7,5,2,6,3,1228,x,223,octoshooter_replica,10,8,2,7,2,910,x,164
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,75,alpha,TRUE,screwslosher_becchu,2,1,1,1,1,320,x,375,dynamo_becchu,3,3,0,1,1,444,x,170,explosher_custom,5,4,1,0,1,406,x,185,splatcharger_collabo,3,3,0,0,1,341,x,322,explosher,0,0,0,3,1,369,x,234,ochiba,0,0,0,2,1,362,x,173,screwslosher_becchu,1,1,0,3,1,359,x,99,explosher_custom,1,1,0,3,1,306,x,305
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,4,2,2,2,1,503,,182,bold,6,6,0,4,2,1156,,69,bold_neo,1,1,0,2,4,1078,,34,dualsweeper_custom,0,0,0,1,0,569,,131,ochiba,4,4,0,3,3,1157,,101,sputtery_hue,3,3,0,4,2,878,,56,liter4k,2,2,0,2,3,796,,139,wakaba,0,0,0,0,0,0,,41
2019-11-25T14:00:00+00:00,5.0.1,gachi,squad_2,asari,manta,300,bravo,FALSE,octoshooter_replica,8,6,2,6,1,884,x,185,sshooter_collabo,9,4,5,10,3,915,b,250,kelvin525_deco,4,4,0,8,2,890,s+,219,splatscope_becchu,10,9,1,6,3,840,x,273,nzap89,6,6,0,6,3,1036,a-,165,splatroller,14,12,2,5,3,1027,s+,40,nzap85,6,1,5,5,3,1021,s+,193,hydra_custom,14,11,3,7,0,609,x,216
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,233,alpha,TRUE,parashelter_sorella,6,4,2,3,3,947,x,444,wakaba,11,8,3,4,6,1127,x,139,prime_becchu,10,8,2,3,3,870,x,92,barrelspinner_remix,8,4,4,6,3,835,x,297,wakaba,6,3,3,4,6,1367,x,127,splatscope_becchu,5,5,0,3,4,905,x,446,campingshelter_camo,3,3,0,8,3,837,x,159,prime_becchu,7,5,2,9,1,454,x,287
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,310,bravo,FALSE,screwslosher_becchu,13,10,3,3,7,1734,x,375,splatscope_collabo,10,9,1,6,5,1860,x,186,nzap85,6,2,4,4,6,1632,x,268,l3reelgun,8,1,7,6,6,1442,x,263,l3reelgun,5,5,0,6,7,2172,x,210,explosher,3,0,3,6,5,1691,x,234,h3reelgun_d,11,5,6,5,6,1526,x,85,sshooter_collabo,10,9,1,5,5,1404,x,214
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,hokusai_becchu,3,3,0,13,5,965,s+,202,promodeler_mg,6,5,1,9,8,2088,s+,110,dualsweeper_custom,6,4,2,9,4,1242,s+,145,sshooter_collabo,11,8,3,6,4,1224,s+,196,wakaba,20,9,11,5,6,1555,s+,127,sputtery_clear,11,9,2,8,5,1459,s+,107,nzap85,13,5,8,4,5,1345,s+,202,hydra_custom,20,14,6,3,4,1165,s+,105
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,5,3,2,2,1,466,,182,bold,8,8,0,3,4,1203,,70,ochiba,5,2,3,1,2,850,,101,splatscope_becchu,5,5,0,2,0,763,,56,bold_neo,1,1,0,5,2,815,,34,dualsweeper_custom,3,2,1,5,1,704,,131,rapid_becchu,3,2,1,5,1,655,,56,liter4k,3,3,0,3,2,642,,139
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,dualsweeper_custom,5,5,0,8,4,1379,x,441,explosher,4,2,2,4,5,1929,x,199,sputtery_clear,6,5,1,7,4,1150,x,263,splatspinner_becchu,7,7,0,9,3,912,x,252,furo,12,9,3,3,6,1718,x,197,explosher_custom,12,5,7,4,4,1414,x,224,dualsweeper_custom,10,5,5,5,4,1298,x,178,sputtery_clear,10,9,1,7,6,1294,x,212
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,239,bravo,TRUE,parashelter_sorella,6,6,0,5,4,1052,x,444,variableroller_foil,5,4,1,4,7,1513,x,153,l3reelgun_d,5,2,3,4,5,1049,x,283,sshooter_collabo,8,5,3,7,2,744,x,57,maneuver_becchu,4,4,0,4,5,1339,x,209,sshooter_becchu,8,7,1,5,5,1264,x,172,prime_becchu,5,4,1,1,4,1114,x,111,splatroller,5,5,0,7,2,735,x,113
2019-11-25T14:00:00+00:00,5.0.1,gachi,squad_2,asari,mozuku,300,alpha,FALSE,octoshooter_replica,8,3,5,6,2,988,x,185,longblaster,17,13,4,7,3,1164,x,216,squiclean_b,10,10,0,8,3,872,x,273,hokusai,8,7,1,9,2,854,x,99,dynamo_becchu,16,15,1,8,4,1398,x,328,splatscope_becchu,4,3,1,8,1,972,s+,298,splatcharger_becchu,7,6,1,7,2,965,x,204,nzap85,9,6,3,10,1,798,x,231
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,145,bravo,TRUE,screwslosher_becchu,6,5,1,4,2,623,x,375,l3reelgun_d,2,1,1,2,3,663,x,182,liter4k_scope,2,1,1,4,3,645,x,266,sputtery_hue,0,0,0,4,2,566,x,219,explosher_custom,4,3,1,0,1,851,x,142,nzap85,4,3,1,4,2,592,x,392,liter4k,6,6,0,0,2,575,x,343,sputtery_clear,3,2,1,3,2,495,x,78
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,7,5,2,2,2,619,,182,ochiba,3,2,1,0,2,945,,101,splatscope_becchu,3,3,0,1,1,630,,56,liter4k,3,3,0,0,1,362,,139,furo_deco,2,1,1,3,1,726,,34,squiclean_b,2,2,0,3,2,715,,56,dualsweeper_custom,0,0,0,5,0,464,,131,squiclean_a,0,0,0,3,1,330,,41
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,rapid_becchu,2,2,0,3,2,746,,130,momiji,3,1,2,0,3,840,,115,dualsweeper_custom,3,3,0,3,2,729,,119,squiclean_b,0,0,0,2,0,0,,128,bold,4,4,0,0,1,1194,,70,promodeler_mg,1,0,1,3,3,781,,92,pablo_permanent,6,4,2,2,2,709,,71,sshooter_collabo,0,0,0,1,0,0,,50
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,124,bravo,TRUE,dualsweeper_custom,3,2,1,4,1,613,x,441,splatscope_becchu,2,2,0,2,2,611,x,147,hissen,2,2,0,4,2,588,x,227,sharp,3,1,2,4,3,505,x,214,wakaba,5,1,4,2,3,876,x,206,sharp_neo,4,4,0,3,2,718,x,185,hydra_custom,8,4,4,0,2,520,x,226,splatroller,6,5,1,2,1,455,x,255
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,83,alpha,TRUE,screwslosher_becchu,6,3,3,0,1,356,x,375,sharp_neo,1,1,0,3,0,362,x,186,liter4k,3,2,1,0,1,334,x,343,splatroller_becchu,3,3,0,1,1,311,x,303,splatscope_collabo,1,1,0,1,0,346,x,236,bucketslosher_soda,2,0,2,3,1,324,x,286,prime_becchu,1,0,1,3,1,307,x,241,hokusai,2,2,0,3,1,246,x,366
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,139,bravo,TRUE,parashelter_sorella,1,1,0,4,1,475,x,444,bold_neo,1,1,0,2,6,1009,x,99,liter4k,0,0,0,1,4,868,x,253,clashblaster,1,1,0,4,2,472,x,156,variableroller_foil,1,1,0,2,4,910,x,153,nova_becchu,3,2,1,0,3,734,x,126,barrelspinner_remix,3,3,0,0,1,584,x,210,sshooter_collabo,6,5,1,1,2,507,x,57
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,3,2,1,1,2,559,,182,furo_deco,1,1,0,3,3,818,,34,liter4k_scope,5,5,0,3,1,713,,56,squiclean_a,1,0,1,2,1,443,,17,screwslosher_becchu,4,4,0,1,2,882,,101,bold_7,3,3,0,1,2,676,,131,splatscope,1,1,0,3,1,544,,56,splatspinner,0,0,0,3,0,247,,41
2019-11-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,rapid_becchu,4,2,2,2,3,858,,130,wakaba,3,3,0,1,3,936,,112,variableroller_foil,1,0,1,1,3,901,,36,pablo_permanent,2,2,0,5,1,599,,71,sshooter,4,4,0,3,3,963,,49,dualsweeper_custom,5,2,3,1,3,901,,152,screwslosher_becchu,4,2,2,1,1,735,,159,sharp_neo,0,0,0,3,1,587,,31
2019-11-25T14:00:00+00:00,5.0.1,gachi,standard,area,chozame,222,bravo,TRUE,screwslosher_becchu,6,2,4,6,3,902,x,375,splatspinner,9,9,0,10,2,1003,x,231,splatscope_collabo,4,3,1,6,4,954,x,346,sputtery_clear,8,7,1,9,2,646,x,241,liter4k,6,5,1,3,4,964,x,239,splatroller,13,9,4,4,3,848,x,255,prime_becchu,12,10,2,6,2,810,x,263,bucketslosher_soda,9,6,3,8,2,673,x,286
2019-11-25T14:00:00+00:00,5.0.1,gachi,squad_2,asari,manta,301,alpha,FALSE,octoshooter_replica,3,2,1,5,2,959,x,185,squiclean_b,15,14,1,3,5,1507,x,273,wakaba,3,1,2,3,5,1060,s+,125,prime,13,5,8,2,2,746,s+,225,sshooter_becchu,2,1,1,3,8,1604,s,179,nzap85,4,3,1,9,4,1044,s+,173,sputtery_clear,7,7,0,6,4,947,s+,209,barrelspinner_remix,5,2,3,6,3,807,x,169
