# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-19T04:00:00+00:00,5.0.1,gachi,squad_4,asari,mozuku,311,alpha,FALSE,splatspinner,11,6,5,7,4,1180,x,437,hotblaster_custom,13,12,1,8,1,873,x,222,dualsweeper_custom,10,8,2,6,3,1351,s,214,hokusai_becchu,7,6,1,10,1,911,s+,125,hokusai_becchu,12,10,2,9,3,1434,s+,235,nova,12,7,5,7,3,954,x,325,hydra_custom,12,7,5,8,2,859,x,265,prime_becchu,9,7,2,8,1,1143,a+,352
2019-11-19T04:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,300,bravo,FALSE,sharp,15,13,2,9,4,1139,x,437,hokusai_becchu,9,5,4,8,3,976,s+,125,dualsweeper_custom,8,5,3,7,2,936,s,214,hotblaster_custom,6,6,0,8,3,973,x,222,carbon_deco,18,16,2,7,0,685,x,182,liter4k_scope,9,5,4,4,4,1325,x,316,prime_becchu,9,8,1,9,2,925,x,173,sshooter_collabo,5,3,2,9,2,868,b,24
2019-11-19T04:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,320,bravo,FALSE,sharp,20,16,4,10,3,1073,x,437,dualsweeper_custom,9,6,3,6,2,1249,s,214,hokusai,9,6,3,12,1,923,s+,125,nzap85,7,4,3,11,3,1166,x,222,quadhopper_black,17,15,2,11,2,1204,b,159,variableroller_foil,16,16,0,7,5,1221,s+,207,nzap85,10,6,4,9,4,1082,x,315,wakaba,8,2,6,5,6,1117,b,82
2019-11-19T04:00:00+00:00,5.0.1,gachi,squad_4,asari,mozuku,301,alpha,FALSE,dualsweeper_custom,20,15,5,3,4,1729,x,437,splatroller,12,9,3,8,2,886,x,222,dualsweeper_custom,5,2,3,5,3,1184,s,214,sshooter_collabo,5,3,2,8,2,1024,s+,125,octoshooter_replica,12,9,3,7,4,1195,x,210,wakaba,8,2,6,7,5,1455,s+,180,splatroller,8,5,3,7,2,963,s+,109,barrelspinner_remix,8,8,0,8,1,1133,s,99
2019-11-19T04:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,310,bravo,FALSE,dualsweeper_custom,5,4,1,8,3,1107,x,437,hokusai,8,7,1,10,3,933,s+,125,octoshooter_replica,7,7,0,10,1,984,x,222,dualsweeper_custom,4,3,1,8,2,899,s,215,carbon_deco,15,13,2,5,1,979,s+,224,hydra,14,10,4,5,2,1083,x,268,heroroller_replica,9,8,1,6,1,876,s,195,ochiba,8,5,3,5,3,1136,s+,186
2019-11-19T04:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,317,alpha,FALSE,barrelspinner_remix,10,9,1,6,3,855,x,437,octoshooter_replica,11,10,1,6,4,1285,x,222,hokusai,11,8,3,8,2,895,s+,125,dualsweeper_custom,6,6,0,6,3,1204,s,215,bold,11,9,2,9,3,1032,s,157,furo,9,8,1,9,4,1355,s,123,dualsweeper_custom,6,5,1,7,2,1092,x,187,dualsweeper_custom,5,4,1,8,1,880,s+,104
2019-11-19T04:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,300,bravo,FALSE,prime_becchu,10,8,2,8,3,1024,x,437,dynamo_tesla,12,8,4,5,4,1224,x,222,dualsweeper_custom,8,7,1,6,2,1020,s,215,hokusai,4,1,3,9,3,894,s+,125,furo,14,9,5,7,3,1162,x,335,splatspinner,13,9,4,5,5,1360,s+,157,momiji,8,5,3,8,5,1344,x,248,splatscope,5,5,0,4,2,687,s+,138
2019-11-19T04:00:00+00:00,5.0.1,gachi,squad_4,asari,bbass,320,bravo,FALSE,sharp,18,15,3,11,3,1219,x,437,hotblaster_custom,12,11,1,10,2,859,x,222,dualsweeper_custom,11,7,4,10,2,1023,s,215,hokusai,10,6,4,13,4,811,s+,125,hotblaster_custom,20,16,4,13,3,886,x,253,splatcharger_becchu,19,19,0,5,4,1043,x,443,wakaba,9,5,4,12,2,986,s+,91,momiji,7,4,3,9,5,1175,b,380
2019-11-19T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,kombu,127,bravo,TRUE,sharp,5,2,3,6,1,368,x,437,sshooter_collabo,4,3,1,4,1,698,s+,125,hotblaster_custom,3,3,0,4,1,505,x,222,dualsweeper_custom,3,2,1,3,1,486,s+,215,dynamo,9,7,2,2,1,618,s+,143,hotblaster,6,6,0,3,2,566,s+,141,nzap85,4,2,2,3,1,678,s+,96,liter4k_scope_custom,2,2,0,2,1,470,x,402
2019-11-19T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,chozame,327,alpha,FALSE,splatscope,6,5,1,9,3,1132,x,437,sshooter_collabo,11,9,2,8,3,1179,s+,125,sputtery,11,10,1,13,1,925,x,222,dualsweeper_custom,8,5,3,11,2,1021,s+,215,nzap85,19,13,6,9,5,1218,s+,200,bold,18,16,2,10,1,1266,s,117,jetsweeper_custom,15,5,10,5,5,1123,x,123,hokusai_becchu,11,7,4,5,0,889,a,159
2019-11-19T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,chozame,300,alpha,FALSE,sputtery_clear,12,11,1,12,3,1086,x,437,splatroller_collabo,15,14,1,10,3,815,x,223,dualsweeper_custom,9,5,4,8,3,1078,s+,215,sshooter_collabo,8,5,3,11,3,982,s+,125,nzap85,17,12,5,9,4,1296,x,301,quadhopper_black,13,10,3,10,1,937,x,185,splatscope,11,9,2,7,1,921,x,265,prime_becchu,10,9,1,9,0,722,a-,96
2019-11-19T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,kombu,231,alpha,TRUE,kelvin525,13,10,3,8,2,730,x,437,dualsweeper_custom,13,7,6,8,2,798,s+,215,splatroller_collabo,10,8,2,5,3,901,x,223,sshooter_collabo,9,8,1,9,3,1061,s+,125,quadhopper_black,15,11,4,10,1,1027,x,185,screwslosher_neo,14,8,6,7,1,769,x,105,sputtery_clear,8,6,2,10,2,785,x,174,liter4k_scope_custom,5,5,0,6,1,721,x,402
2019-11-19T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,kombu,321,alpha,FALSE,splatspinner,16,13,3,6,5,1547,x,437,sshooter_collabo,15,11,4,10,4,1313,s+,125,splatroller_collabo,15,12,3,9,3,840,x,223,dualsweeper_custom,11,8,3,7,4,1253,s+,215,heroshooter_replica,15,12,3,10,2,1204,s+,252,hydra_custom,12,8,4,10,2,952,x,326,dynamo_tesla,10,7,3,12,2,1071,x,187,sshooter_becchu,7,5,2,12,4,1696,s+,272
2019-11-19T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,kombu,303,alpha,FALSE,prime_becchu,12,10,2,7,2,1257,x,437,sshooter_collabo,18,12,6,10,3,1256,s+,125,splatroller_collabo,15,13,2,9,1,858,x,223,dualsweeper_custom,8,5,3,8,3,1242,s+,215,nzap85,16,11,5,11,5,1370,x,301,quadhopper_black,15,11,4,12,3,1169,x,186,splatscope,14,10,4,7,2,1223,x,265,octoshooter_replica,2,2,0,10,2,885,a-,96
2019-11-19T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,chozame,99,alpha,TRUE,dualsweeper_custom,3,2,1,3,1,455,x,437,sshooter_collabo,3,3,0,2,1,557,s+,125,dualsweeper_custom,2,2,0,2,1,424,s+,215,splatroller_collabo,0,0,0,3,0,228,x,223,splatspinner,5,3,2,2,1,397,x,165,ochiba,5,4,1,1,1,546,s+,35,kugelschreiber_hue,4,3,1,1,1,404,x,324,nzap85,1,0,1,3,1,344,b-,70
2019-11-19T06:00:00+00:00,5.0.1,gachi,squad_4,hoko,kombu,217,bravo,TRUE,dualsweeper_custom,3,3,0,6,3,1068,x,437,splatroller_collabo,10,10,0,9,1,732,x,223,sshooter_collabo,8,6,2,8,2,891,s+,125,dualsweeper_custom,0,0,0,9,1,720,s+,215,bucketslosher_soda,19,15,4,3,4,1032,x,379,prime_becchu,12,5,7,6,2,698,s+,190,bold,10,6,4,6,3,1071,x,250,splatscope_becchu,7,5,2,5,1,1038,x,316
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,313,bravo,FALSE,parashelter_sorella,14,11,3,6,1,897,s+,443,splatroller,8,6,2,5,4,1122,s+,86,nzap85,15,8,7,9,5,1398,s+,141,momiji,13,8,5,5,5,1385,s+,305,splatroller_collabo,8,5,3,9,0,1000,s+,124,sshooter_becchu,8,8,0,9,4,1264,s+,315,variableroller_foil,10,8,2,7,4,1348,s+,123,dualsweeper,9,4,5,8,3,1117,s+,135
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,parashelter_sorella,8,5,3,8,1,782,s+,443,prime_becchu,14,12,2,6,4,1137,s+,182,furo_deco,9,6,3,6,4,1572,s+,95,splatroller,10,8,2,4,2,699,s+,74,pablo_hue,7,7,0,7,5,1195,s+,147,furo,5,1,4,6,4,1250,s+,86,52gal_becchu,6,5,1,7,1,876,s+,101,quadhopper_black,11,11,0,11,3,952,s+,210
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,302,alpha,FALSE,parashelter_sorella,13,10,3,5,3,1105,s+,443,sshooter_becchu,9,7,2,7,3,911,s+,134,l3reelgun,5,4,1,8,4,1156,s+,232,prime_becchu,8,6,2,4,2,989,s+,225,prime_becchu,10,7,3,8,2,1139,s+,211,hotblaster,7,4,3,4,3,811,s+,162,jetsweeper_custom,10,8,2,6,1,1240,s+,106,splatroller,5,5,0,9,1,857,s+,366
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,alpha,FALSE,parashelter_sorella,9,6,3,6,1,997,s+,443,prime_becchu,12,10,2,8,1,1051,s+,96,promodeler_mg,6,3,3,10,6,1244,s+,197,l3reelgun_d,7,7,0,6,4,1448,s+,209,bottlegeyser_foil,9,8,1,7,5,1193,s+,130,nzap89,8,4,4,7,5,1269,s+,176,sharp,16,12,4,9,3,986,s+,151,l3reelgun,6,6,0,3,2,1643,s+,163
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,327,alpha,FALSE,parashelter_sorella,10,10,0,6,3,1131,s+,443,hokusai_becchu,12,9,3,5,2,834,s+,136,furo_deco,7,6,1,8,3,1630,s+,61,sshooter_collabo,3,2,1,5,3,946,s+,129,splatspinner,11,10,1,6,5,1568,s+,154,splatroller_collabo,4,4,0,8,3,742,s+,214,nova,8,5,3,4,5,1046,s+,183,nzap85,8,5,3,9,1,1018,s+,191
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,313,bravo,FALSE,hokusai_becchu,7,6,1,10,3,896,s,200,nzap89,8,6,2,6,7,1281,s,158,furo,6,3,3,9,6,1615,s,160,prime_becchu,13,9,4,6,3,960,s,219,nzap89,11,11,0,7,4,1364,s,162,dualsweeper_custom,12,6,6,2,3,1129,s,153,hydra_custom,11,8,3,5,2,929,s,311,nzap85,8,6,2,10,2,1054,s,333
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,bravo,FALSE,l3reelgun,4,3,1,8,4,1421,x,283,bucketslosher_deco,12,10,2,7,3,1222,x,144,prime_becchu,3,3,0,8,2,1045,x,297,nova,9,7,2,6,4,1171,x,226,sshooter,9,4,5,5,2,980,x,556,splatspinner,9,8,1,6,5,1372,x,201,l3reelgun,14,8,6,7,5,1563,x,263,wakaba,15,9,6,6,6,1410,x,242
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,alpha,FALSE,hokusai_becchu,10,7,3,7,3,1087,s,200,longblaster_necro,12,8,4,8,0,726,s,106,nzap85,14,11,3,6,5,1564,s,91,ochiba,5,3,2,5,2,1292,s,162,dualsweeper_custom,9,4,5,8,2,1037,s,66,ochiba,6,5,1,7,4,1258,s,122,wakaba,11,9,2,6,5,1315,s,37,clashblaster_neo,10,8,2,8,4,890,s,220
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,206,bravo,TRUE,l3reelgun,4,3,1,1,2,997,x,283,nzap85,10,7,3,4,3,903,x,206,kugelschreiber_hue,8,6,2,6,2,830,x,283,,,,,,,,,,rapid_becchu,4,3,1,4,2,678,x,319,maneuver_becchu,4,4,0,4,2,733,x,296,l3reelgun,3,2,1,4,2,851,x,263,nzap85,5,2,3,4,3,816,x,136
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,bravo,FALSE,hokusai_becchu,14,11,3,6,4,1065,s,201,kugelschreiber,14,10,4,7,3,1135,s,60,screwslosher_becchu,11,4,7,7,3,1250,s,147,prime_collabo,11,8,3,7,2,1057,s,101,campingshelter_camo,11,4,7,10,2,1030,s,181,96gal_deco,15,11,4,7,4,1195,s,161,dynamo_becchu,9,9,0,7,3,1172,s,73,promodeler_pg,4,3,1,9,4,1302,s,161
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,alpha,FALSE,l3reelgun,2,2,0,6,3,1259,x,283,dualsweeper_custom,15,12,3,8,2,1246,x,166,splatroller,15,12,3,7,2,926,x,314,campingshelter_camo,16,9,7,4,4,1372,x,328,dualsweeper_custom,8,4,4,9,3,1176,x,125,nzap85,8,4,4,7,4,1429,x,164,kugelschreiber_hue,12,11,1,7,3,1323,x,283,pablo,7,6,1,12,1,1119,x,273
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,hokusai_becchu,12,8,4,6,2,972,s,201,barrelspinner_remix,11,10,1,5,2,994,s,177,pablo,7,6,1,4,2,763,s,182,nzap85,13,7,6,6,2,841,s,253,heroroller_replica,6,6,0,8,1,902,s,152,jetsweeper,8,7,1,7,3,811,s,706,hokusai_becchu,10,7,3,9,2,641,s,139,promodeler_rg,3,1,2,7,4,1168,s,192
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,312,alpha,FALSE,l3reelgun,10,7,3,3,4,1437,x,283,sputtery_clear,6,5,1,11,1,919,x,234,momiji,11,4,7,4,7,1816,x,217,variableroller_foil,6,6,0,3,6,1460,x,515,bold,9,7,2,5,4,1467,x,158,dualsweeper_custom,6,2,4,5,5,1354,x,243,sputtery_hue,10,8,2,6,5,1254,x,140,nzap85,6,3,3,6,5,1376,x,164
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,bravo,FALSE,hokusai_becchu,13,11,2,6,2,1166,s,201,dualsweeper_custom,7,6,1,7,4,1351,s,171,nzap89,7,6,1,7,5,1214,s,119,splatroller,7,7,0,7,2,723,s,90,dualsweeper,9,7,2,5,2,1028,s,162,bold_7,10,9,1,8,4,1402,s,108,dynamo_becchu,6,5,1,7,4,1270,s,225,clashblaster_neo,10,6,4,10,1,719,s,248
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,alpha,FALSE,parashelter_sorella,11,8,3,6,1,1032,s+,443,splatroller,10,10,0,6,2,881,s+,128,dualsweeper_custom,9,5,4,7,4,1284,s+,65,liter4k_scope_custom,8,8,0,3,5,1251,s+,100,sshooter_becchu,1,1,0,9,4,1100,s+,261,dynamo_becchu,10,9,1,8,3,1412,s+,139,nautilus47,4,2,2,3,2,1115,s+,139,clashblaster_neo,11,10,1,11,1,778,s+,122
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,148,bravo,TRUE,l3reelgun,2,2,0,4,2,635,x,283,bold,3,3,0,4,1,589,x,499,dynamo_becchu,2,2,0,4,2,562,x,457,pablo_hue,5,4,1,4,2,585,x,152,bold,1,1,0,3,2,732,x,331,ochiba,7,5,2,1,3,956,x,328,kugelschreiber_hue,3,3,0,4,0,360,x,274,splatroller,9,7,2,3,1,642,x,314
2019-11-19T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,hokusai_becchu,3,2,1,6,2,647,,54,promodeler_mg,3,3,0,7,2,673,,52,sputtery_hue,5,5,0,5,2,733,,73,splatscope_becchu,2,2,0,6,0,365,,35,pablo,0,0,0,4,1,455,,9,splatroller,6,5,1,2,3,902,,65,quadhopper_black,1,1,0,3,1,553,,27,dynamo_tesla,19,18,1,3,2,682,,60
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,310,alpha,FALSE,hokusai_becchu,11,10,1,8,3,1058,s,201,splatroller,12,10,2,8,3,1178,s,240,nzap89,9,4,5,5,5,1169,s,291,sputtery_hue,14,10,4,7,3,900,s,56,sputtery_hue,11,7,4,8,5,1409,s,168,bottlegeyser_foil,1,1,0,10,3,873,s,289,splatroller,9,8,1,8,1,819,s,220,sputtery_clear,14,12,2,8,2,1329,s,219
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,305,bravo,FALSE,l3reelgun,7,5,2,8,4,1572,x,283,pablo_hue,6,6,0,8,4,979,x,152,maneuver_becchu,5,5,0,8,2,1267,x,165,splatroller,15,13,2,6,3,969,x,264,dynamo_becchu,12,11,1,6,4,1455,x,457,maneuver_collabo,7,6,1,8,3,1094,x,234,bold,9,7,2,9,4,1120,x,331,carbon_deco,6,6,0,6,2,895,x,195
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,bravo,FALSE,parashelter_sorella,8,7,1,6,4,1331,s+,443,bamboo14mk1,10,8,2,8,4,1278,s+,74,prime_collabo,11,8,3,10,2,1161,s+,116,nzap89,0,0,0,1,0,0,s+,83,bold_7,8,7,1,10,1,807,s+,55,furo,7,5,2,5,3,1135,s+,167,96gal_deco,8,7,1,3,4,1257,s+,54,nzap85,7,6,1,5,3,1018,s+,108
2019-11-19T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,hokusai_becchu,2,1,1,2,3,729,,54,quadhopper_black,3,3,0,3,1,630,,52,heromaneuver_replica,7,7,0,0,5,1179,,73,dynamo_tesla,15,10,5,4,2,577,,60,splatroller,2,2,0,5,2,644,,65,promodeler_mg,3,2,1,6,1,580,,27,splatspinner_becchu,4,4,0,6,1,630,,35,momiji,3,1,2,4,2,944,,5
2019-11-19T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,hokusai_becchu,3,3,0,4,2,618,,54,heromaneuver_replica,8,8,0,2,3,758,,73,splatroller,2,2,0,5,1,513,,65,promodeler_mg,6,3,3,5,3,670,,27,hissen,3,3,0,3,3,701,,52,dynamo_becchu,8,5,3,5,1,598,,35,dynamo_tesla,9,7,2,4,1,612,,60,sshooter_collabo,1,1,0,4,2,686,,5
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,327,bravo,FALSE,l3reelgun,11,9,2,4,6,1687,x,283,carbon_deco,16,11,5,9,2,891,x,176,maneuver_collabo,14,11,3,11,3,1081,x,234,pablo_hue,11,8,3,8,5,1157,x,152,sputtery_hue,12,7,5,12,3,1044,x,544,96gal,9,7,2,8,3,1388,x,158,bold,2,1,1,12,1,972,x,331,hokusai,18,17,1,7,4,1329,x,394
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,312,bravo,FALSE,parashelter_sorella,11,5,6,5,3,1149,s+,443,bold_7,10,9,1,6,5,1442,s+,202,dynamo_becchu,8,7,1,7,3,1151,s+,40,sputtery_hue,11,7,4,5,2,1169,s+,294,pablo_hue,5,2,3,8,3,1028,s+,182,bamboo14mk3,10,10,0,8,2,1131,s+,45,longblaster_necro,13,9,4,6,4,1008,s+,100,sshooter_becchu,5,2,3,6,6,1550,s+,405
2019-11-19T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,hokusai_becchu,4,3,1,5,3,740,,54,longblaster_necro,3,3,0,6,0,443,,35,barrelspinner,2,1,1,5,1,381,,23,soytuber_custom,4,4,0,4,1,507,,135,kugelschreiber_hue,6,6,0,3,1,610,,47,furo_deco,6,4,2,4,1,688,,29,sputtery_clear,8,6,2,2,1,432,,38,splatscope_becchu,4,4,0,2,1,580,,38
2019-11-19T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,309,alpha,FALSE,parashelter_sorella,12,9,3,5,3,1039,s+,443,sputtery_clear,11,9,2,7,5,1406,s+,447,hissen,11,7,4,6,3,910,s+,87,prime_becchu,11,11,0,6,3,1011,s+,73,pablo_hue,8,7,1,12,1,849,s+,182,nzap89,8,5,3,10,5,1243,s+,166,maneuver_becchu,6,6,0,8,3,1260,s+,345,squiclean_g,6,6,0,6,1,730,s+,85
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,longblaster,11,9,2,7,2,915,s+,117,splatroller_becchu,14,13,1,8,0,740,s+,192,wakaba,13,10,3,9,3,1271,b-,24,dualsweeper_custom,7,2,5,7,2,864,a-,87,bold_7,19,17,2,10,4,1431,s,125,maneuver_collabo,11,9,2,11,2,872,s,106,herocharger_replica,9,1,8,4,2,651,a,98,bold,5,4,1,10,2,783,,39
2019-11-19T14:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,132,alpha,TRUE,screwslosher_becchu,8,4,4,3,2,465,x,372,longblaster_necro,5,3,2,1,2,286,x,178,splatroller_becchu,7,7,0,2,3,532,x,311,splatcharger,9,7,2,2,1,372,x,266,nova,2,1,1,5,0,345,x,64,parashelter,3,2,1,6,1,524,x,204,hydra_custom,2,2,0,4,1,385,x,393,bottlegeyser_foil,3,3,0,6,1,342,x,253
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,longblaster,13,11,2,5,5,1271,s+,117,sputtery_hue,7,5,2,5,3,1209,x,176,dualsweeper_custom,7,5,2,5,3,1267,a-,87,furo,5,2,3,8,2,1361,c-,20,nova,14,10,4,9,2,881,x,131,dynamo_becchu,11,8,3,5,7,1467,s,97,wakaba,5,2,3,4,5,1504,a+,134,96gal,4,2,2,5,4,1097,s,118
2019-11-19T14:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,screwslosher_becchu,17,11,6,5,4,1252,x,372,bold,14,10,4,9,3,888,x,235,nzap85,13,9,4,10,4,1094,x,315,liter4k_scope,10,6,4,2,6,1260,x,179,hissen,13,10,3,9,5,1002,x,241,splatroller,11,9,2,9,3,969,x,154,h3reelgun_d,7,2,5,11,2,976,x,366,campingshelter_camo,6,5,1,7,4,1385,x,421
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,hokusai,11,9,2,6,3,967,x,437,kelvin525_becchu,16,14,2,7,3,1108,s,165,splatroller,8,6,2,11,1,682,s,74,sshooter_collabo,4,3,1,9,1,979,b,39,maneuver,14,10,4,5,6,1116,s+,100,sputtery_clear,12,8,4,10,3,952,s+,57,splatspinner,12,8,4,7,3,1179,a,95,clashblaster_neo,12,7,5,11,1,848,a+,144
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,307,bravo,FALSE,longblaster,20,15,5,8,3,1002,s+,117,heroroller_replica,14,9,5,9,2,1113,s+,127,ochiba,13,7,6,9,3,1504,s,73,dualsweeper_custom,9,7,2,8,2,1121,a-,87,splatroller_becchu,15,11,4,8,2,1042,s+,192,sputtery_clear,14,13,1,9,4,1465,s+,183,pablo,12,7,5,9,5,1072,a-,108,wakaba,7,3,4,12,1,981,b-,24
2019-11-19T14:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,bravo,FALSE,screwslosher_becchu,9,8,1,7,4,1185,x,372,bold,11,10,1,7,3,892,x,235,l3reelgun_d,11,8,3,12,5,1090,x,159,squiclean_b,2,2,0,11,2,718,x,120,carbon_deco,8,6,2,7,1,758,x,126,quadhopper_black,18,15,3,9,2,1036,x,299,bottlegeyser_foil,8,6,2,7,4,874,x,175,l3reelgun_d,13,10,3,5,9,1667,x,271
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,309,bravo,FALSE,dualsweeper_custom,16,13,3,9,3,1232,x,437,splatroller,6,6,0,10,2,811,s,74,kelvin525_becchu,5,5,0,10,2,930,s,165,sshooter_collabo,3,1,2,12,0,756,b,39,heroroller_replica,21,17,4,7,4,1133,x,140,maneuver_collabo,17,13,4,7,2,820,x,210,splatscope,11,7,4,2,3,1113,x,205,bold_7,7,4,3,9,2,866,s,339
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,longblaster,8,4,4,7,4,1070,s+,117,kelvin525_deco,16,15,1,7,3,989,a,160,bamboo14mk1,11,11,0,5,3,1094,s+,216,dualsweeper_custom,10,5,5,6,4,1127,a-,87,bold,13,13,0,10,3,1190,s,112,nzap89,10,6,4,11,4,1304,s+,311,dynamo_tesla,6,2,4,7,1,0,a-,138,nzap89,5,4,1,7,4,1134,s,145
2019-11-19T14:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,301,alpha,FALSE,screwslosher_becchu,9,6,3,8,1,982,x,372,prime_becchu,10,10,0,6,4,924,x,195,heroroller_replica,9,8,1,8,2,895,x,198,liter4k_scope,8,8,0,4,4,1050,x,179,nautilus79,10,8,2,4,4,895,x,253,bucketslosher_soda,8,7,1,10,6,930,x,426,h3reelgun_cherry,8,5,3,9,4,1054,x,366,splatroller,6,6,0,9,2,791,x,259
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,328,alpha,FALSE,longblaster,13,7,6,9,2,839,s+,117,wakaba,15,12,3,5,7,1770,s+,71,hokusai_hue,12,11,1,4,3,777,s+,184,dualsweeper_custom,11,4,7,7,3,1323,a-,87,prime_becchu,9,7,2,8,5,1321,s+,341,sharp,8,7,1,9,2,1141,s,112,carbon,7,6,1,10,2,686,a,139,furo_deco,6,5,1,7,2,1485,b,47
2019-11-19T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,354,alpha,FALSE,kelvin525,22,16,6,8,5,1243,x,437,kelvin525_becchu,15,10,5,11,3,1236,s,165,momiji,11,7,4,7,7,1693,s,74,sshooter_collabo,6,3,3,12,1,974,b,39,pablo,16,11,5,7,4,1625,x,258,dynamo_becchu,15,11,4,10,3,1408,b-,70,splatroller,15,10,5,9,2,1238,s,82,sshooter,7,6,1,10,0,1070,a-,28
2019-11-19T14:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,240,alpha,TRUE,screwslosher_becchu,16,9,7,6,2,797,x,372,prime_becchu,11,11,0,4,4,669,x,269,nautilus79,13,9,4,4,3,636,x,253,sshooter_becchu,11,8,3,3,7,1077,x,272,heroroller_replica,1,1,0,11,1,643,x,198,splatscope,9,9,0,7,1,915,x,117,h3reelgun_d,5,4,1,7,1,713,x,366,quadhopper_black,4,3,1,12,0,607,x,40
