# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,302,bravo,FALSE,nova,9,7,2,8,3,967,x,264,l3reelgun,13,11,2,5,7,1454,x,33,bold,6,3,3,8,5,1721,x,200,liter4k,6,4,2,5,5,1299,x,261,pablo_hue,8,5,3,4,6,1153,x,164,dualsweeper_custom,3,2,1,12,3,1171,x,113,wakaba,18,8,10,6,6,1859,x,168,squiclean_g,15,11,4,3,6,1564,x,208
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,hydra_custom,5,1,4,2,1,419,,48,momiji,1,1,0,5,3,993,,134,promodeler_mg,1,1,0,5,2,883,,35,splatscope_collabo,3,3,0,4,1,628,,48,bold,8,8,0,1,3,1119,,117,sharp_neo,2,2,0,3,1,1000,,59,kugelschreiber_hue,1,0,1,0,2,536,,110,hokusai_hue,5,5,0,3,1,514,,283
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,1,1,0,4,0,352,,48,liter4k,7,6,1,3,4,948,,127,bold,5,4,1,3,2,878,,117,bold_neo,0,0,0,4,2,602,,42,sputtery_hue,6,4,2,1,3,883,,60,hokusai_hue,7,6,1,3,1,556,,283,liter4k,4,4,0,3,1,536,,48,kugelschreiber_hue,1,0,1,4,1,442,,110
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,8,8,0,6,2,956,,433,52gal_deco,3,2,1,3,2,808,,85,prime_becchu,3,1,2,3,1,682,,107,herocharger_replica,2,2,0,5,1,496,,108,h3reelgun_cherry,5,4,1,4,3,891,,73,sharp_neo,2,2,0,2,3,880,,158,nzap85,4,3,1,3,2,763,,269,hokusai,10,8,2,4,2,681,,123
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,8,5,3,4,1,414,,48,ochiba,4,3,1,2,0,1056,,50,bold,3,2,1,4,0,761,,36,prime,4,3,1,4,2,628,,12,liter4k,2,2,0,3,3,1036,,127,maneuver,4,3,1,1,4,980,,24,hokusai_hue,7,5,2,3,1,482,,283,liter4k,4,4,0,6,1,457,,48
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,splatspinner,8,7,1,5,1,730,,433,sshooter_becchu,1,1,0,1,3,670,,48,splatcharger_becchu,2,2,0,4,1,555,,158,liter4k_scope,7,7,0,1,1,495,,97,bold,3,3,0,5,2,994,,73,liter4k,2,2,0,3,1,616,,62,pablo_hue,4,4,0,2,2,500,,107,herocharger_replica,2,1,1,8,0,254,,108
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger_becchu,5,5,0,0,3,690,,433,sshooter_becchu,1,0,1,0,3,783,,48,splatroller,7,7,0,2,2,704,,108,liter4k,1,1,0,1,2,648,,62,bold,2,2,0,4,3,926,,73,nzap89,1,1,0,3,3,840,,35,rapid_deco,2,0,2,4,1,449,,158,squiclean_b,0,0,0,2,1,434,,107
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,splatcharger_becchu,2,2,0,4,1,670,,433,sshooter_becchu,0,0,0,2,3,909,,71,liter4k,4,4,0,0,3,818,,62,clashblaster_neo,1,1,0,1,3,629,,48,nzap83,2,2,0,0,4,1245,,35,momiji,2,0,2,2,4,1037,,158,sputtery_clear,2,2,0,1,1,657,,107,splatroller,3,3,0,4,1,546,,108
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,soytuber_custom,4,4,0,6,1,546,,433,nzap83,3,3,0,2,3,1073,,35,jetsweeper,4,3,1,0,3,838,,106,liter4k,2,1,1,2,1,690,,62,dynamo_becchu,3,3,0,4,3,938,,158,promodeler_pg,2,2,0,2,3,835,,47,splatroller,6,3,3,3,2,695,,108,clashblaster_neo,2,2,0,2,2,590,,48
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,hokusai_becchu,4,4,0,2,5,1088,,53,promodeler_mg,3,3,0,2,3,831,,16,bold_7,5,5,0,5,2,873,,46,bold,3,2,1,4,1,654,,13,campingshelter_camo,3,2,1,5,2,571,,33,momiji,4,4,0,2,3,922,,8,heromaneuver_replica,7,6,1,4,3,985,,86,sputtery_clear,1,1,0,3,4,1050,,30
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,splatroller,9,9,0,5,1,624,,433,wakaba,3,2,1,3,3,915,,143,nzap89,1,1,0,3,3,853,,48,sputtery_clear,3,2,1,4,1,706,,54,liter4k,6,4,2,2,2,826,,62,promodeler_pg,7,6,1,5,1,774,,47,barrelspinner_remix,4,2,2,4,1,562,,158,carbon,3,3,0,3,1,543,,35
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,hokusai_becchu,4,3,1,3,3,808,,53,momiji,3,3,0,2,4,1226,,8,sshooter,2,2,0,4,0,495,,23,octoshooter_replica,6,6,0,3,3,683,,36,sshooter,5,4,1,6,2,821,,33,promodeler_mg,1,1,0,2,3,963,,16,bold,4,4,0,2,3,920,,13,splatcharger,3,3,0,4,1,581,,37
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,carbon_deco,8,6,2,4,1,562,,433,ochiba,4,2,2,3,3,848,,221,carbon_deco,3,3,0,1,2,759,,35,splatscope,1,1,0,2,1,520,,92,furo,5,3,2,3,2,752,,47,barrelspinner_remix,4,3,1,2,2,732,,158,sputtery_clear,2,2,0,4,1,584,,54,splatcharger,3,2,1,3,0,451,,117
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hokusai_becchu,5,5,0,5,2,607,,53,wakaba,4,3,1,3,1,769,,23,wakaba,4,3,1,4,2,746,,36,maneuver_becchu,3,3,0,4,2,736,,72,wakaba,9,8,1,4,4,952,,33,promodeler_mg,2,2,0,4,2,746,,16,bold,3,2,1,4,1,529,,13,dynamo_becchu,4,4,0,5,2,643,,30
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_remix,6,6,0,4,2,764,,433,furo,2,1,1,0,3,976,,66,screwslosher_becchu,3,2,1,2,1,587,,112,splatscope,0,0,0,3,0,475,,92,pablo,2,2,0,1,4,936,,35,sputtery_clear,2,2,0,5,2,790,,54,barrelspinner_remix,2,1,1,3,1,627,,158,splatcharger,5,4,1,0,1,586,,167
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,hokusai_becchu,3,3,0,3,3,933,,53,octoshooter_replica,4,2,2,4,1,797,,23,furo,3,2,1,4,2,722,,36,sputtery,5,5,0,3,3,939,,102,wakaba,7,6,1,4,3,859,,33,promodeler_mg,1,1,0,3,2,804,,16,bold,3,2,1,4,4,870,,35,quadhopper_black,6,5,1,1,3,887,,14
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,311,bravo,FALSE,nova,9,9,0,10,3,1006,x,264,sshooter_collabo,5,3,2,9,5,1221,x,248,liter4k,11,6,5,5,7,1671,x,135,l3reelgun,10,9,1,7,7,1591,x,224,l3reelgun_d,13,10,3,6,7,1368,x,217,sharp_neo,7,4,3,8,4,1465,x,293,explosher_custom,10,6,4,6,4,1575,x,66,maneuver_collabo,17,11,6,7,4,1226,x,180
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,bucketslosher_deco,3,3,0,6,1,764,,433,sshooter_collabo,1,0,1,4,2,799,,158,screwslosher_becchu,2,2,0,2,1,664,,112,splatcharger,1,1,0,2,1,601,,167,nzap83,2,1,1,1,3,956,,35,explosher_custom,8,4,4,1,3,940,,70,sputtery_clear,3,3,0,3,2,868,,54,splatcharger_becchu,6,6,0,1,1,500,,113
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,hokusai_becchu,0,0,0,3,3,838,,53,promodeler_mg,1,1,0,2,2,714,,16,bold,1,0,1,3,3,865,,35,splatroller_becchu,6,6,0,2,1,506,,46,sputtery,5,4,1,3,2,913,,102,sshooter,3,3,0,1,2,813,,7,splatroller_becchu,3,3,0,3,0,719,,41,momiji,0,0,0,0,0,0,,58
2019-11-14T10:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,sshooter_collabo,9,9,0,6,0,578,,433,explosher_custom,8,4,4,0,4,1105,,70,dynamo_becchu,3,3,0,2,3,857,,89,nova,3,3,0,1,2,583,,69,explosher,3,2,1,5,2,935,,103,sshooter_collabo,2,1,1,6,1,827,,158,heroblaster_replica,6,6,0,5,1,549,,167,splatcharger_becchu,0,0,0,3,1,484,,113
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,165,bravo,TRUE,nova,7,4,3,4,2,699,x,264,nzap89,2,1,1,5,5,1069,x,205,splatroller_collabo,4,4,0,6,1,398,x,144,bottlegeyser_foil,5,4,1,3,2,752,x,278,wakaba,7,4,3,4,3,981,x,321,heroroller_replica,6,5,1,6,2,494,x,94,dualsweeper_custom,11,7,4,2,2,898,x,158,nzap85,5,2,3,1,3,837,x,313
2019-11-14T10:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,79,alpha,TRUE,nova,3,1,2,1,1,325,x,264,liter4k,1,1,0,0,1,334,x,355,dualsweeper_custom,7,5,2,0,1,481,x,91,screwslosher_becchu,3,2,1,2,1,300,x,273,nzap85,0,0,0,2,1,382,x,313,kelvin525,1,1,0,2,1,258,x,164,rapid_becchu,1,1,0,2,1,296,x,173,splatcharger_collabo,1,1,0,3,2,420,x,139
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,momiji,8,6,2,5,9,1714,x,190,splatcharger_becchu,3,3,0,5,4,882,x,104,sshooter_collabo,10,8,2,5,3,1061,x,198,heroroller_replica,7,5,2,6,0,620,x,137,heroroller_replica,13,11,2,6,3,847,x,236,liter4k,6,5,1,7,4,1131,x,99,sshooter_becchu,9,4,5,3,7,1571,x,252,prime_becchu,2,1,1,6,2,867,x,260
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,momiji,8,5,3,5,7,1655,x,190,hotblaster,12,7,5,12,1,663,x,90,nzap89,7,6,1,5,6,1498,x,167,prime_becchu,6,5,1,8,2,969,x,260,bold_neo,10,10,0,4,11,1788,x,184,hydra_custom,15,11,4,4,5,927,x,273,ochiba,8,7,1,8,5,1343,x,190,nzap85,7,2,5,7,5,1052,x,145
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,302,alpha,FALSE,momiji,5,3,2,7,5,1518,x,190,sputtery_hue,16,14,2,3,6,1357,x,90,52gal_becchu,9,8,1,6,2,1029,x,182,longblaster,5,5,0,5,3,1160,x,98,sshooter_collabo,9,7,2,10,4,1019,x,79,dualsweeper_custom,6,3,3,7,5,1631,x,182,bold,9,6,3,8,4,1331,x,264,clashblaster_neo,7,5,2,5,5,902,x,185
2019-11-14T12:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,300,bravo,FALSE,dualsweeper_custom,10,3,7,8,3,1283,x,284,nzap85,7,4,3,7,4,1052,c-,64,l3reelgun_d,14,11,3,8,2,1129,x,246,nova,5,5,0,11,0,675,s+,53,sputtery_clear,12,5,7,9,2,872,x,288,sputtery_clear,8,7,1,5,3,967,s+,145,octoshooter_replica,15,10,5,4,4,1249,x,185,hissen,20,12,8,5,6,1347,x,175
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,318,alpha,FALSE,momiji,6,2,4,6,6,1526,x,190,squiclean_b,5,5,0,4,5,1150,x,248,nova,15,14,1,7,2,1018,x,230,heroroller_replica,8,8,0,8,2,738,x,137,octoshooter_replica,13,8,5,6,4,1340,x,111,carbon,10,7,3,7,4,1005,x,249,nzap85,13,6,7,9,6,1366,x,149,nova,5,4,1,7,3,815,x,215
2019-11-14T12:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,320,bravo,FALSE,dualsweeper_custom,13,11,2,10,2,1228,x,284,nzap89,3,3,0,10,4,1036,a,45,nova,12,9,3,8,3,976,x,174,l3reelgun_d,7,5,2,9,2,1009,x,246,furo_deco,9,6,3,5,5,1548,x,194,bold_7,5,4,1,9,2,1245,x,157,prime_collabo,12,9,3,6,2,928,x,237,carbon_deco,17,16,1,8,1,850,x,260
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,299,bravo,TRUE,momiji,9,5,4,5,6,1402,x,190,dynamo_becchu,15,12,3,7,4,1429,x,204,nzap85,7,6,1,10,2,917,x,198,nova,7,5,2,7,2,649,x,215,nova,14,12,2,9,2,906,x,230,sshooter_becchu,7,5,2,8,5,1115,x,79,variableroller_foil,9,8,1,5,7,1331,x,222,longblaster,5,4,1,7,4,1194,x,189
2019-11-14T12:00:00+00:00,5.0.1,gachi,squad_2,asari,battera,300,alpha,FALSE,dualsweeper_custom,6,4,2,9,3,1187,x,284,campingshelter,5,1,4,10,0,1017,x,317,prime_collabo,21,16,5,5,4,1484,x,366,barrelspinner_remix,13,10,3,5,4,1192,x,246,bucketslosher_soda,13,8,5,7,3,1200,x,182,l3reelgun,10,6,4,6,5,1445,x,203,sshooter_collabo,10,9,1,9,3,1359,x,185,hotblaster_custom,8,6,2,9,2,980,x,208
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,215,bravo,TRUE,momiji,3,3,0,5,4,1182,x,190,splatroller,5,5,0,9,0,380,x,148,hydra,4,3,1,4,0,630,x,104,dualsweeper_custom,4,2,2,4,3,1184,x,269,momiji,5,2,3,2,5,1023,x,311,sshooter_becchu,6,6,0,2,5,929,x,176,dynamo_becchu,8,8,0,7,1,696,x,204,dualsweeper_custom,8,6,2,2,4,1013,x,138
2019-11-14T12:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,320,alpha,FALSE,dualsweeper_custom,6,5,1,10,2,975,x,284,barrelspinner_remix,10,7,3,5,4,1114,x,246,nzap85,9,6,3,12,3,952,s+,114,nzap89,6,5,1,6,5,1012,x,220,rapid_becchu,21,12,9,4,4,1218,b,96,splatroller,11,7,4,8,1,859,x,257,quadhopper_black,8,5,3,7,1,958,x,64,barrelspinner_remix,12,9,3,4,4,1050,,28
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,319,bravo,FALSE,momiji,9,5,4,6,5,1348,x,190,variableroller_foil,9,8,1,9,3,1235,x,73,nautilus79,5,4,1,9,3,942,x,204,52gal_becchu,6,4,2,9,4,1146,x,198,carbon,9,7,2,5,5,942,x,249,nzap83,3,1,2,7,6,1372,x,411,h3reelgun_d,6,3,3,5,5,1534,x,277,bucketslosher_soda,22,22,0,5,5,1387,x,183
2019-11-14T12:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,320,alpha,FALSE,dualsweeper_custom,17,15,2,7,2,1087,x,284,splatspinner,11,9,2,5,4,1272,x,246,wakaba,8,1,7,6,4,874,a+,75,l3reelgun_d,16,12,4,4,5,1220,x,90,splatroller,4,2,2,11,3,958,s+,164,l3reelgun,1,1,0,9,2,1241,s,65,nova,9,7,2,7,3,1040,s+,156,splatroller,11,10,1,11,0,752,s+,184
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,momiji,8,8,0,7,6,1540,x,190,h3reelgun_d,12,6,6,5,5,1431,x,277,clashblaster_neo,6,4,2,4,5,882,x,207,splatcharger_collabo,6,4,2,8,3,690,x,154,nzap83,6,4,2,5,5,1294,x,411,barrelspinner,6,3,3,3,2,1078,x,142,promodeler_mg,6,5,1,10,6,1146,x,237,pablo_hue,15,12,3,4,6,1216,x,139
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,momiji,14,13,1,5,7,1448,x,190,l3reelgun_d,10,6,4,6,5,1273,x,107,sshooter_becchu,5,2,3,7,6,1273,x,352,sputtery_clear,10,8,2,6,6,1350,x,154,sshooter,11,8,3,8,4,990,x,187,l3reelgun_d,7,6,1,7,4,1100,x,167,ochiba,9,5,4,8,4,1409,x,79,sputtery,8,5,3,6,5,1417,x,249
2019-11-14T12:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,320,alpha,FALSE,dualsweeper_custom,7,6,1,7,3,1250,x,284,sshooter_becchu,1,0,1,6,5,1328,s,137,hokusai_becchu,13,12,1,5,3,817,x,231,hokusai_becchu,13,11,2,11,0,849,x,246,l3reelgun,15,12,3,10,3,1267,x,320,liter4k,6,3,3,2,6,1008,s+,115,bucketslosher,8,7,1,8,4,1097,x,238,sshooter_collabo,10,7,3,9,4,960,s+,209
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,momiji,3,2,1,7,5,1182,x,190,prime_becchu,6,5,1,9,3,765,x,88,quadhopper_black,10,9,1,10,3,1091,x,287,splatroller_collabo,6,6,0,7,5,964,x,256,wakaba,12,7,5,9,3,1042,x,69,sputtery,11,10,1,5,4,1370,x,249,dualsweeper,13,10,3,4,6,1202,x,198,hydra_custom,8,6,2,4,3,577,x,219
2019-11-14T12:00:00+00:00,5.0.1,gachi,squad_2,asari,battera,320,bravo,FALSE,dualsweeper_custom,10,9,1,12,2,1249,x,284,sshooter_becchu,13,9,4,10,3,1136,x,315,hokusai_hue,9,9,0,9,2,738,x,246,sputtery_clear,14,7,7,14,0,967,,209,nautilus79,15,12,3,11,1,829,x,215,nautilus47,16,10,6,9,1,758,x,261,sshooter_collabo,15,11,4,9,3,1102,x,230,maneuver_collabo,14,12,2,5,4,1434,x,244
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,318,alpha,FALSE,momiji,11,6,5,8,6,1432,x,190,quadhopper_black,11,8,3,7,4,991,x,287,dynamo_tesla,21,18,3,6,7,1412,x,239,pablo_hue,13,7,6,5,6,1179,x,139,nzap83,9,5,4,7,6,1843,x,411,sputtery,7,5,2,12,2,916,x,249,kugelschreiber_hue,5,4,1,8,3,1119,x,140,splatroller,12,12,0,12,2,1006,x,251
2019-11-14T12:00:00+00:00,5.0.1,gachi,squad_2,asari,battera,320,bravo,FALSE,dualsweeper_custom,11,9,2,6,5,1850,x,284,splatroller,7,4,3,8,1,981,x,287,kelvin525_becchu,15,12,3,12,2,1123,x,246,splatroller,6,4,2,14,1,710,s+,78,prime_becchu,15,12,3,7,1,1077,s+,148,parashelter,14,11,3,7,4,1369,x,56,prime_becchu,16,11,5,7,3,1230,x,265,hokusai_becchu,6,6,0,8,2,1125,s+,375
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,momiji,6,6,0,6,6,1433,x,190,heroroller_replica,15,15,0,4,3,1030,x,296,quadhopper_black,10,8,2,9,3,927,x,287,pablo_hue,9,5,4,7,5,1186,x,139,heroroller_replica,8,7,1,9,2,960,x,157,splatroller,12,10,2,11,4,980,x,297,sputtery,6,6,0,8,5,1190,x,249,liter4k,6,3,3,7,5,1253,x,162
2019-11-14T12:00:00+00:00,5.0.1,gachi,squad_2,asari,battera,300,bravo,FALSE,dualsweeper_custom,10,9,1,9,2,1296,x,284,kelvin525_becchu,11,9,2,9,2,1015,x,246,hissen,11,8,3,9,3,993,x,127,dualsweeper_custom,5,3,2,8,2,1158,s+,87,campingshelter_camo,6,3,3,7,4,1228,s,175,nzap89,7,7,0,7,5,1436,s+,215,dualsweeper_custom,15,13,2,7,2,1200,s+,175,prime_becchu,13,11,2,8,2,926,s+,263
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,312,alpha,FALSE,momiji,14,8,6,6,6,1613,x,191,sputtery_clear,9,6,3,7,4,1109,x,192,furo,10,9,1,7,4,1298,x,128,52gal,10,6,4,8,4,812,x,264,nzap89,12,9,3,8,5,1215,x,254,bamboo14mk3,4,1,3,10,5,1092,x,162,sputtery,10,8,2,8,3,1247,x,249,nova_becchu,14,10,4,4,4,1103,x,126
2019-11-14T12:00:00+00:00,5.0.1,gachi,squad_2,asari,battera,320,alpha,FALSE,dualsweeper_custom,14,9,5,7,2,1439,x,284,kelvin525_becchu,23,20,3,6,4,1307,x,246,bold_7,11,8,3,5,7,1498,s+,225,bold_7,8,5,3,9,3,917,c+,100,carbon_deco,5,4,1,9,3,1006,b,119,sharp_neo,6,5,1,9,2,1365,a-,103,bold_7,11,9,2,13,3,1181,s+,280,l3reelgun,12,9,3,11,4,1537,x,226
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,302,bravo,FALSE,sputtery_clear,3,3,0,10,2,998,x,336,prime_becchu,17,15,2,7,3,1302,x,112,splatroller,7,7,0,8,1,718,x,112,explosher_custom,8,2,6,5,3,1288,x,116,sputtery_hue,10,7,3,8,2,956,x,252,prime_becchu,9,8,1,6,3,1136,x,172,bamboo14mk1,8,7,1,7,4,1153,x,241,dynamo_tesla,11,8,3,6,4,1205,x,239
2019-11-14T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,0,0,0,6,1,760,,108,pablo,1,1,0,3,1,1011,,219,l3reelgun_d,4,4,0,6,2,944,,144,kugelschreiber_hue,2,2,0,4,2,927,,345,dualsweeper,3,2,1,2,4,1076,,203,explosher_custom,7,4,3,1,3,1048,,102,hydra_custom,6,5,1,1,3,853,,226,maneuver_collabo,9,8,1,4,2,805,,159
2019-11-14T12:00:00+00:00,5.0.1,gachi,squad_2,asari,battera,300,bravo,FALSE,dualsweeper_custom,6,5,1,7,3,1375,x,284,h3reelgun_d,6,5,1,8,4,1231,s+,128,sharp,7,5,2,7,2,815,s+,146,kelvin525_becchu,14,9,5,8,3,967,x,246,octoshooter_replica,10,7,3,6,3,906,s,167,l3reelgun_becchu,5,4,1,7,5,1250,x,259,liter4k_scope,12,9,3,4,4,1297,s+,155,splatscope_becchu,10,9,1,7,2,884,b-,67
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,sputtery_clear,5,3,2,7,3,990,x,336,splatroller_becchu,14,12,2,6,3,1060,x,158,prime_becchu,11,11,0,4,3,1048,x,260,splatcharger,9,7,2,1,4,946,x,91,maneuver_collabo,10,8,2,5,2,978,x,74,squiclean_a,4,2,2,9,5,917,x,144,sputtery_clear,4,3,1,10,4,1180,x,115,parashelter_sorella,9,5,4,9,4,1124,x,136
2019-11-14T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,7,5,2,0,3,1118,,108,nzap83,3,0,3,1,3,1226,,269,nzap85,6,4,2,4,3,947,,59,sharp,5,3,2,2,3,792,,29,furo_deco,2,2,0,1,5,1312,,99,prime,1,0,1,3,3,1005,,114,nzap85,4,2,2,5,2,827,,253,herospinner_replica,2,2,0,3,2,689,,67
2019-11-14T12:00:00+00:00,5.0.1,gachi,squad_2,asari,engawa,159,bravo,TRUE,dualsweeper_custom,7,7,0,4,2,769,x,284,liter4k_scope,2,2,0,2,2,614,s+,155,kelvin525_becchu,4,4,0,6,0,454,x,246,splatscope_becchu,1,1,0,5,0,445,b-,68,dynamo_becchu,3,3,0,2,4,735,x,231,splatroller,3,3,0,6,0,417,x,166,hissen_hue,4,3,1,3,2,718,s+,151,splatroller,8,8,0,3,1,614,x,225
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,122,alpha,TRUE,dualsweeper_custom,7,5,2,3,2,616,x,336,longblaster,7,5,2,4,1,361,x,219,splatroller,7,6,1,0,3,621,x,280,splatscope,2,2,0,2,1,350,x,189,kelvin525_deco,3,2,1,5,0,323,x,116,dynamo_becchu,2,2,0,5,1,524,x,139,hydra_custom,4,4,0,4,0,403,x,123,l3reelgun_d,3,1,2,4,1,617,x,151
2019-11-14T12:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,3,1,2,3,2,833,,108,splatspinner,5,4,1,3,4,1265,,149,sputtery_hue,2,1,1,4,3,959,,167,longblaster_necro,1,1,0,4,1,475,,69,pablo,5,4,1,4,3,1176,,79,octoshooter_replica,5,3,2,0,2,1123,,148,bamboo14mk1,2,2,0,1,3,747,,162,soytuber,5,5,0,2,1,624,,118
2019-11-14T12:00:00+00:00,5.0.1,gachi,squad_2,asari,battera,320,bravo,FALSE,dualsweeper_custom,2,0,2,9,5,1649,x,284,l3reelgun_d,2,0,2,4,4,1229,s+,255,promodeler_mg,4,3,1,7,5,1581,s+,150,dualsweeper,11,11,0,7,5,1271,x,246,promodeler_pg,3,1,2,3,4,1095,s+,78,splatroller,16,16,0,5,4,1528,x,302,furo_deco,7,6,1,3,6,1718,x,355,explosher,7,4,3,3,5,1606,x,189
2019-11-14T12:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,7,5,2,3,3,1059,,108,promodeler_mg,0,0,0,4,3,1070,,268,jetsweeper,2,1,1,1,4,1027,,203,dynamo_tesla,8,6,2,2,2,880,,242,nzap85,5,2,3,1,4,1421,,112,sharp_neo,3,3,0,6,2,1054,,152,96gal,2,1,1,4,3,778,,339,splatcharger,5,4,1,1,1,771,,102
2019-11-14T12:00:00+00:00,5.0.1,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,quadhopper_black,9,6,3,9,2,841,x,297,kelvin525,23,19,4,9,5,882,x,42,screwslosher_becchu,11,7,4,8,3,1057,x,190,carbon,15,11,4,7,4,999,x,288,quadhopper_black,14,13,1,11,1,1135,x,206,maneuver_becchu,9,7,2,13,2,652,x,147,kugelschreiber,9,4,5,9,2,938,x,119,bold_neo,10,9,1,10,5,1125,x,220
2019-11-14T12:00:00+00:00,5.0.1,gachi,squad_4,asari,battera,318,alpha,FALSE,nzap85,19,13,6,3,7,1889,x,159,hydra_custom,12,9,3,4,3,988,s+,214,splatspinner,9,4,5,2,6,1540,x,156,bold_7,7,7,0,8,3,1356,x,206,nzap85,10,5,5,6,7,1693,s+,139,96gal,9,7,2,6,7,1596,x,318,splatspinner_becchu,5,3,2,10,5,1382,x,177,sputtery_hue,5,2,3,11,2,801,s+,177
2019-11-14T14:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,287,bravo,TRUE,prime_becchu,9,9,0,4,2,1021,s,114,nzap85,14,6,8,2,6,1309,s,175,ochiba,6,5,1,4,4,1400,a-,84,dualsweeper,5,1,4,3,5,961,s,269,jetsweeper,7,6,1,4,6,1564,a+,176,sputtery_clear,5,3,2,6,5,1103,a-,161,nzap89,3,1,2,8,6,1400,s+,216,heroroller_replica,2,2,0,6,3,817,s,184
