# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-27T18:00:00+00:00,5.0.1,gachi,standard,area,engawa,210,bravo,TRUE,nzap85,7,4,3,6,3,856,x,206,spygadget_sorella,4,1,3,4,5,997,x,133,prime_becchu,5,5,0,4,2,914,x,50,sshooter_collabo,6,5,1,7,2,768,x,233,sshooter,11,10,1,5,3,983,x,149,momiji,6,3,3,4,4,1185,x,167,nzap85,8,4,4,6,3,847,x,294,rapid_elite_deco,10,4,6,0,4,816,x,231
2019-11-27T18:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,12,9,3,7,3,1020,x,206,momiji,9,6,3,7,4,1361,x,167,explosher_custom,8,4,4,5,4,1143,x,78,sshooter_collabo,14,13,1,11,2,998,x,233,sshooter,8,6,2,8,4,1051,x,149,sshooter_collabo,11,9,2,10,4,991,x,272,spygadget_sorella,13,10,3,7,6,0,x,133,prime_becchu,6,5,1,7,3,1152,x,50
2019-11-27T18:00:00+00:00,5.0.1,gachi,standard,area,engawa,298,bravo,TRUE,nzap85,4,2,2,8,4,1107,x,206,longblaster,13,11,2,8,3,1088,x,117,l3reelgun_d,11,9,2,5,6,1526,x,149,splatscope_collabo,4,3,1,7,3,1035,x,326,l3reelgun,12,9,3,4,6,1480,x,252,nzap85,11,4,7,6,6,1284,x,292,96gal,10,7,3,8,4,1020,x,474,bucketslosher_soda,11,7,4,7,5,1171,x,251
2019-11-27T18:00:00+00:00,5.0.1,gachi,standard,area,bbass,105,bravo,TRUE,nzap85,4,2,2,4,1,493,x,206,l3reelgun,2,2,0,4,2,521,x,252,rapid_elite_deco,1,0,1,2,1,348,x,231,prime,2,1,1,3,1,407,x,119,nzap85,7,4,3,2,2,582,x,333,bucketslosher,5,3,2,1,2,612,x,342,96gal,4,2,2,1,2,428,x,474,nova,5,4,1,1,1,331,x,174
2019-11-27T18:00:00+00:00,5.0.1,gachi,standard,area,bbass,305,alpha,FALSE,nzap85,15,12,3,5,4,1233,x,206,bucketslosher,5,5,0,6,5,1481,x,342,52gal_becchu,6,5,1,5,5,1175,x,194,nzap85,13,7,6,0,8,1905,x,137,kugelschreiber_hue,3,2,1,6,4,1121,x,79,nzap85,8,7,1,9,5,1392,x,333,momiji,5,2,3,9,6,1681,x,167,nzap85,5,5,0,5,5,1437,x,93
2019-11-27T18:00:00+00:00,5.0.1,gachi,standard,area,bbass,232,bravo,TRUE,nzap85,9,4,5,6,4,920,x,206,sharp_neo,4,3,1,6,2,1093,x,146,prime_becchu,10,9,1,5,3,793,x,73,hydra_custom,9,6,3,6,2,589,x,178,prime_becchu,15,13,2,5,2,843,x,297,momiji,5,3,2,5,3,1021,x,167,quadhopper_black,5,5,0,7,2,590,x,65,nzap85,6,2,4,5,4,970,x,166
2019-11-27T18:00:00+00:00,5.0.1,gachi,standard,area,engawa,263,alpha,TRUE,nzap85,10,7,3,5,5,993,x,206,jetsweeper,2,1,1,7,5,1035,x,268,nzap85,9,6,3,6,4,1403,x,83,barrelspinner,12,6,6,1,4,930,x,223,hydra_custom,10,6,4,2,4,877,x,234,hissen,9,8,1,7,3,1064,x,316,nzap85,6,2,4,7,3,1078,x,267,nzap85,8,3,5,5,6,1279,x,140
2019-11-27T18:00:00+00:00,5.0.1,gachi,standard,area,bbass,330,bravo,FALSE,nzap85,11,6,5,7,5,1222,x,206,sshooter,7,5,2,10,3,1106,x,225,52gal_becchu,12,12,0,10,7,1638,x,173,barrelspinner_remix,9,7,2,7,7,1335,x,152,sharp_neo,13,10,3,9,3,1191,x,146,dualsweeper_custom,7,5,2,5,5,1491,x,192,sshooter_collabo,15,13,2,7,2,1171,x,187,campingshelter,9,6,3,9,2,1183,x,296
2019-11-27T22:00:00+00:00,5.0.1,gachi,standard,area,gangaze,262,bravo,TRUE,nzap85,5,1,4,7,4,979,x,206,bold,6,4,2,6,6,1444,x,93,bucketslosher_soda,6,5,1,4,5,1215,x,243,splatspinner,6,5,1,4,5,1250,x,192,bucketslosher,6,5,1,5,5,1317,x,342,h3reelgun_d,7,2,5,5,5,1530,x,111,hotblaster,6,5,1,3,4,669,x,90,sshooter_becchu,11,8,3,2,8,1613,x,193
2019-11-27T22:00:00+00:00,5.0.1,gachi,standard,area,ama,275,alpha,TRUE,nzap85,9,7,2,4,3,1270,x,206,wakaba,18,11,7,5,6,1450,x,227,barrelspinner_remix,6,5,1,6,3,895,x,203,liter4k_scope,10,6,4,5,4,1136,x,90,sputtery_clear,9,8,1,9,3,1143,x,70,nzap89,2,0,2,7,7,1442,x,89,sshooter_collabo,10,8,2,9,4,965,x,154,hydra_custom,9,4,5,5,5,1244,x,119
2019-11-27T22:00:00+00:00,5.0.1,gachi,standard,area,ama,250,alpha,TRUE,nzap85,12,8,4,3,4,1305,x,206,pablo_hue,9,8,1,7,5,1259,x,219,maneuver_collabo,9,5,4,6,3,779,x,185,squiclean_b,8,8,0,5,3,1024,x,303,dynamo_becchu,12,9,3,6,6,1327,x,101,pablo,2,0,2,9,4,1345,x,194,hotblaster_custom,9,8,1,8,4,661,x,192,octoshooter_replica,6,4,2,6,4,945,x,149
2019-11-27T22:00:00+00:00,5.0.1,gachi,standard,area,ama,256,alpha,TRUE,nzap85,6,1,5,4,4,1110,x,207,barrelspinner_remix,3,3,0,4,4,1027,x,203,kelvin525_deco,8,6,2,1,5,1197,x,134,pablo_hue,17,13,4,3,6,1108,x,82,heroroller_replica,4,4,0,8,2,591,x,224,liter4k_scope,5,5,0,1,7,1422,x,203,dualsweeper_custom,2,1,1,10,2,1078,x,364,sshooter_becchu,2,2,0,4,8,1410,x,193
2019-11-27T22:00:00+00:00,5.0.1,gachi,standard,area,ama,101,bravo,TRUE,nzap85,1,1,0,2,1,504,x,207,nautilus79,1,0,1,4,1,363,x,95,squiclean_g,2,2,0,3,2,422,x,151,heroshelter_replica,1,0,1,3,1,442,x,200,splatroller,4,3,1,1,1,360,x,266,l3reelgun_d,4,4,0,1,2,566,x,158,nzap85,5,2,3,1,1,394,x,167,herocharger_replica,5,3,2,0,1,397,x,364
2019-11-27T22:00:00+00:00,5.0.1,gachi,standard,area,gangaze,337,alpha,FALSE,nzap85,10,4,6,7,5,1445,x,207,campingshelter_camo,13,9,4,7,7,1593,x,184,maneuver_becchu,14,13,1,4,6,1427,x,151,splatcharger_collabo,8,8,0,9,5,1222,x,200,sharp_neo,2,2,0,12,3,1226,x,126,maneuver_collabo,16,12,4,10,3,1179,x,209,jetsweeper,9,7,2,6,8,1940,x,152,liter4k_scope,7,6,1,7,5,1406,x,193
2019-11-27T22:00:00+00:00,5.0.1,gachi,standard,area,gangaze,248,alpha,TRUE,nzap85,11,7,4,3,5,1042,x,207,wakaba,3,1,2,7,5,882,x,192,barrelspinner_remix,12,6,6,5,3,825,x,112,dynamo_becchu,10,9,1,9,4,1042,x,93,sshooter_collabo,7,6,1,4,5,1183,x,235,carbon_deco,15,11,4,8,3,719,x,80,splatspinner_becchu,4,3,1,6,5,976,x,136,bottlegeyser_foil,5,4,1,7,3,783,x,107
2019-11-27T22:00:00+00:00,5.0.1,gachi,standard,area,gangaze,167,alpha,TRUE,nzap85,6,2,4,3,2,701,x,207,bold,6,6,0,3,3,825,x,138,screwslosher_becchu,8,7,1,5,1,525,x,64,dualsweeper_custom,9,5,4,1,3,896,x,191,prime_becchu,7,6,1,5,1,565,x,233,furo,4,3,1,4,3,1092,x,82,splatroller,3,2,1,5,2,623,x,141,maneuver_collabo,2,1,1,6,0,369,x,249
2019-11-27T22:00:00+00:00,5.0.1,gachi,standard,area,ama,144,alpha,TRUE,nzap85,3,3,0,2,2,582,x,207,ochiba,6,6,0,2,2,823,x,275,dynamo_becchu,3,2,1,2,3,822,x,267,bucketslosher_soda,5,3,2,4,1,517,x,52,bamboo14mk1,0,0,0,3,4,839,x,303,nova,4,2,2,3,2,512,x,394,l3reelgun,6,6,0,4,3,806,x,98,splatroller_becchu,2,2,0,4,2,446,x,147
2019-11-27T22:00:00+00:00,5.0.1,gachi,standard,area,gangaze,319,bravo,FALSE,nzap85,7,6,1,8,4,989,x,207,explosher_custom,2,0,2,6,4,1455,x,91,dynamo_becchu,8,8,0,6,6,1671,x,267,nova,11,9,2,8,5,1053,x,394,barrelspinner_remix,11,7,4,6,5,1221,x,209,ochiba,7,5,2,7,5,1956,x,275,bucketslosher_soda,13,9,4,6,5,1127,x,52,splatroller_becchu,11,7,4,4,4,890,x,147
2019-11-27T22:00:00+00:00,5.0.1,gachi,standard,area,gangaze,203,bravo,TRUE,nzap85,5,3,2,4,4,632,x,207,dualsweeper_custom,3,2,1,4,4,1023,x,271,bucketslosher_soda,2,2,0,8,2,609,x,52,bottlegeyser_foil,4,3,1,5,3,753,x,121,sharp_neo,7,3,4,2,3,1166,x,240,bucketslosher_soda,6,4,2,3,2,551,x,226,hydra_custom,9,7,2,1,2,644,x,293,sshooter_becchu,10,7,3,4,3,705,x,201
2019-11-27T22:00:00+00:00,5.0.1,gachi,standard,area,gangaze,161,bravo,TRUE,nzap85,6,5,1,3,2,617,x,207,wakaba,3,1,2,5,3,893,x,436,jetsweeper_custom,5,2,3,4,1,687,x,167,hydra_custom,6,3,3,5,2,485,x,99,jetsweeper,9,7,2,1,3,693,x,241,wakaba,6,3,3,2,3,883,x,335,heroshelter_replica,7,3,4,5,1,596,x,167,quadhopper_black,6,4,2,3,1,514,x,390
2019-11-27T22:00:00+00:00,5.0.1,gachi,standard,area,gangaze,131,bravo,TRUE,nzap85,3,1,2,5,1,451,x,207,splatroller_collabo,7,7,0,3,3,562,x,103,dualsweeper_custom,1,1,0,3,2,601,x,218,bucketslosher,2,2,0,4,1,381,x,126,kugelschreiber_hue,10,8,2,2,1,423,x,85,l3reelgun,5,4,1,2,2,778,x,287,furo,3,2,1,3,1,659,x,318,sputtery_clear,2,1,1,4,2,373,x,114
2019-11-28T00:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,308,bravo,FALSE,nzap85,7,5,2,9,2,840,x,207,dualsweeper_custom,7,7,0,6,3,1181,x,214,hokusai,13,12,1,9,4,1037,x,179,rapid_elite,8,3,5,8,5,1135,x,241,nzap89,14,9,5,4,6,1205,x,218,dynamo_becchu,7,6,1,7,2,1078,x,93,clashblaster_neo,10,5,5,10,1,724,x,84,campingshelter_camo,14,11,3,6,3,1265,x,169
2019-11-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,hokusai_becchu,4,3,1,3,3,806,,55,dualsweeper_custom,5,4,1,3,3,1057,,134,heroshooter_replica,8,7,1,4,3,773,,63,bold,3,3,0,3,3,1111,,26,bold,3,3,0,6,3,1115,,17,liter4k,3,1,2,3,2,616,,233,kelvin525_deco,8,8,0,6,0,832,,198,dualsweeper,4,1,3,3,2,691,,46
2019-11-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,hokusai_becchu,4,4,0,4,3,1085,,55,nzap85,6,5,1,3,0,831,,28,longblaster_necro,4,4,0,3,1,505,,46,furo_deco,5,3,2,5,2,919,,65,promodeler_mg,1,1,0,4,3,858,,27,bold,9,9,0,4,2,968,,46,sharp,3,3,0,5,3,774,,28,splatroller_collabo,2,2,0,3,3,901,,83
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,304,bravo,FALSE,nzap85,5,2,3,5,5,1069,s+,155,nova_becchu,8,8,0,10,4,982,s+,92,jetsweeper_custom,6,5,1,11,1,857,s+,186,splatcharger,5,5,0,8,4,987,s+,154,jetsweeper,9,4,5,4,4,942,s+,35,nzap89,12,10,2,5,5,1183,s+,83,dualsweeper_custom,12,9,3,6,4,1017,s+,171,splatcharger,8,8,0,5,1,748,s+,38
2019-11-28T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,barrelspinner_deco,6,5,1,1,2,898,,92,splatscope_collabo,1,1,0,2,1,419,,31,bold_7,5,4,1,2,1,1024,,87,momiji,3,3,0,0,3,714,,84,nzap85,1,0,1,1,3,1008,,58,nzap85,1,1,0,6,0,426,,92,liter4k,0,0,0,2,2,557,,51,furo,3,3,0,4,2,783,,113
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,otoro,300,bravo,FALSE,hydra_custom,7,7,0,9,0,671,s+,148,screwslosher_becchu,13,6,7,7,2,909,x,158,jetsweeper_custom,12,9,3,9,2,509,x,268,pablo_hue,10,6,4,10,4,987,s+,168,sshooter_becchu,13,11,2,10,2,955,s+,211,dynamo,11,10,1,6,2,851,s+,72,splatscope,9,8,1,7,2,518,s+,256,splatroller,9,6,3,6,2,874,x,374
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,305,alpha,FALSE,nzap85,13,6,7,3,7,1476,s+,155,sputtery_clear,18,16,2,7,5,1225,s+,92,jetsweeper_custom,8,4,4,7,4,1025,s+,186,longblaster_necro,15,9,6,7,3,881,s+,34,promodeler_mg,1,1,0,12,3,1203,s+,31,dualsweeper_custom,8,7,1,7,4,1410,s+,127,nzap89,8,7,1,9,4,989,s+,123,sshooter_becchu,10,9,1,7,5,1241,s+,81
2019-11-28T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,FALSE,barrelspinner_deco,2,2,0,2,4,958,,92,pablo,2,2,0,1,2,701,,101,pablo,1,0,1,0,2,878,,198,bold,0,0,0,2,2,901,,152,hydra_custom,2,2,0,1,1,435,,168,dualsweeper,2,2,0,1,5,1106,,144,promodeler_pg,0,0,0,1,6,1528,,78,bamboo14mk2,1,1,0,2,3,710,,46
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,307,bravo,FALSE,hydra_custom,11,3,8,6,2,658,s+,148,jetsweeper_custom,15,11,4,7,3,1025,x,268,screwslosher_becchu,14,11,3,4,5,1210,x,158,pablo_hue,8,6,2,8,4,1028,s+,168,variableroller_foil,9,8,1,9,3,722,x,46,clashblaster,8,5,3,8,5,886,x,289,bottlegeyser,8,7,1,7,2,941,x,153,bucketslosher_soda,6,5,1,8,4,1226,x,332
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,304,alpha,FALSE,nzap85,9,3,6,4,4,1151,s+,155,sshooter_becchu,12,10,2,7,5,1278,s+,153,splatroller,13,11,2,6,3,952,s+,37,longblaster_necro,10,9,1,13,2,665,s+,34,hotblaster_custom,10,9,1,6,1,673,s+,128,promodeler_mg,3,2,1,11,5,1400,s+,31,sshooter_collabo,12,10,2,8,3,1129,s+,100,squiclean_g,9,9,0,8,4,775,s+,90
2019-11-28T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,barrelspinner_deco,1,0,1,2,2,877,,92,splatscope,10,10,0,3,0,517,,97,splatcharger_collabo,5,5,0,3,1,622,,45,sshooter_collabo,6,5,1,0,2,841,,68,furo,3,3,0,5,2,795,,66,campingshelter,1,1,0,5,1,556,,43,jetsweeper,0,0,0,4,3,775,,86,squiclean_a,4,4,0,6,0,378,,100
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,otoro,301,alpha,FALSE,hydra_custom,13,5,8,7,1,739,s+,148,jetsweeper_custom,17,14,3,5,3,985,x,268,pablo_hue,12,9,3,7,3,1102,s+,168,l3reelgun_d,9,7,2,6,4,1081,x,158,splatroller,10,9,1,12,1,784,a+,82,prime_becchu,7,7,0,6,3,929,a+,150,sshooter_becchu,6,4,2,7,5,1149,s+,149,sputtery_clear,5,5,0,12,0,696,s+,69
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,302,alpha,FALSE,nzap85,10,6,4,6,4,963,s+,155,bamboo14mk1,4,3,1,5,4,833,s+,49,longblaster_necro,15,12,3,12,3,836,s+,34,splatcharger,9,7,2,7,1,863,s+,38,l3reelgun_d,14,10,4,5,5,1139,s+,206,splatcharger_becchu,5,5,0,5,4,836,s+,67,liter4k_scope,8,4,4,10,2,591,s+,77,clashblaster_neo,11,9,2,8,4,937,s+,156
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,barrelspinner_deco,6,3,3,9,3,903,s,92,screwslosher_becchu,7,6,1,8,2,1147,s,83,prime_becchu,3,3,0,6,2,973,s,192,sshooter_collabo,6,5,1,8,3,973,s,172,sshooter_becchu,10,8,2,6,5,1197,s,235,furo_deco,10,4,6,3,6,1278,s,85,nzap85,21,16,5,2,7,1157,s,118,prime_becchu,4,3,1,6,2,726,s,139
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,300,bravo,FALSE,nova_becchu,10,7,3,10,1,768,s+,148,pablo_hue,8,7,1,9,4,1002,s+,168,nzap85,6,5,1,6,2,1016,x,158,herocharger_replica,4,2,2,7,2,604,x,268,octoshooter_replica,18,16,2,6,3,868,x,101,prime_becchu,10,7,3,4,4,964,s+,133,explosher_custom,9,4,5,5,1,872,x,239,herocharger_replica,5,4,1,6,3,834,x,260
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,199,bravo,TRUE,bold_7,3,3,0,10,1,745,s,92,splatroller,5,4,1,8,0,448,s,298,furo_deco,7,6,1,8,2,1087,s,62,liter4k_custom,2,2,0,6,1,505,s,166,dynamo_becchu,11,8,3,2,5,927,s,105,sputtery_clear,7,4,3,5,3,746,s,259,nzap89,8,8,0,4,6,1113,s,54,splatscope,9,9,0,4,0,524,s,88
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,otoro,312,bravo,FALSE,screwslosher_becchu,12,9,3,11,1,873,s+,148,pablo_hue,9,8,1,9,6,1060,s+,168,longblaster_necro,9,7,2,9,3,803,x,158,herocharger_replica,9,7,2,10,2,657,x,268,jetsweeper_custom,14,13,1,9,3,802,x,99,kugelschreiber_hue,11,8,3,8,1,951,x,160,prime_becchu,10,9,1,8,1,838,s+,157,promodeler_pg,9,5,4,9,3,989,x,249
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,hokusai_becchu,11,10,1,8,3,970,s,202,nzap85,9,8,1,10,4,1023,s,42,prime,16,9,7,5,5,1141,s,189,maneuver_becchu,10,10,0,12,1,626,s,179,prime_becchu,14,7,7,9,3,919,s,223,nzap85,11,8,3,6,4,982,s,106,sshooter_becchu,16,10,6,10,3,1034,s,130,splatroller,12,9,3,12,1,749,s,118
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,305,alpha,FALSE,splatspinner_becchu,11,9,2,8,3,969,s,92,explosher,12,9,3,6,5,1388,s,43,splatroller,13,12,1,7,1,629,s,87,spygadget_becchu,4,1,3,8,3,861,s,350,bucketslosher_soda,8,3,5,8,4,961,s,74,prime_becchu,11,9,2,7,2,957,s,424,splatroller,8,6,2,11,2,756,s,103,splatscope,10,10,0,5,0,1020,s,104
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,191,alpha,TRUE,hydra_custom,5,2,3,2,2,479,s+,148,pablo_hue,10,8,2,4,4,903,s+,168,quadhopper_black,7,4,3,3,2,809,x,158,explosher_custom,6,4,2,4,2,644,x,268,prime_collabo,6,5,1,5,0,537,s+,46,octoshooter_replica,5,3,2,5,1,714,a+,99,herocharger_replica,4,4,0,2,2,618,s+,195,quadhopper_black,2,1,1,7,3,790,s+,83
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,302,bravo,FALSE,hokusai_becchu,10,9,1,7,3,975,s,202,herocharger_replica,7,5,2,6,1,847,s,92,nzap85,9,7,2,8,4,1084,s,83,wakaba,5,2,3,8,5,1299,s,113,nzap85,13,11,2,5,4,1085,s,115,dynamo_becchu,11,9,2,5,6,1281,s,237,herocharger_replica,3,2,1,5,3,806,s,146,bold_7,6,5,1,8,3,975,s,131
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,otoro,300,alpha,FALSE,hydra_custom,11,8,3,7,0,671,s+,148,explosher_custom,14,8,6,5,3,1035,x,268,sharp,7,6,1,8,3,950,x,158,pablo_hue,3,3,0,6,3,1052,s+,168,quadhopper_black,17,15,2,8,3,976,x,142,kugelschreiber,6,2,4,5,5,894,s+,176,liter4k,5,5,0,5,2,815,s+,161,furo,1,1,0,7,4,929,a+,48
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,303,alpha,FALSE,hokusai_becchu,15,9,6,8,5,1115,s,202,heroshooter_replica,16,14,2,6,5,1137,s,95,liter4k,6,4,2,6,3,1151,s,44,wakaba,13,7,6,6,5,1268,s,150,dynamo_becchu,14,11,3,6,6,1277,s,237,nzap85,8,4,4,9,4,1244,s,83,sputtery_clear,7,5,2,9,4,1228,s,328,sshooter_becchu,8,5,3,10,3,946,s,313
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,otoro,300,bravo,FALSE,hydra_custom,12,10,2,11,1,575,s+,148,pablo_hue,9,8,1,10,6,1131,s+,168,explosher_custom,9,6,3,9,2,800,x,268,sharp,1,1,0,3,1,0,x,158,longblaster,15,12,3,6,1,783,s+,257,splatcharger_collabo,13,13,0,6,0,757,x,192,dynamo_becchu,8,6,2,5,3,1055,b+,35,bold_7,8,2,6,9,2,838,a+,96
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,247,bravo,TRUE,splatspinner_becchu,8,4,4,7,2,823,s,92,screwslosher_becchu,6,4,2,8,1,646,s,197,jetsweeper,3,0,3,7,4,866,s,47,sputtery_hue,9,9,0,11,2,663,s,254,splatroller,8,7,1,2,3,777,s,201,kugelschreiber_hue,11,6,5,3,4,863,s,171,clashblaster_neo,13,10,3,8,3,693,s,382,dualsweeper_custom,13,9,4,5,4,1027,s,70
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,hokusai_becchu,8,6,2,8,4,1223,s,202,herocharger_replica,4,3,1,4,3,932,s,146,prime_becchu,13,13,0,6,5,1283,s,53,heroroller_replica,9,9,0,9,3,883,s,157,wakaba,12,4,8,8,7,1547,s,90,splatroller,12,12,0,5,2,728,s,59,bamboo14mk1,5,5,0,8,4,969,s,196,maneuver,6,5,1,10,6,1292,s,77
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,96,bravo,TRUE,campingshelter_sorella,1,0,1,3,0,425,s,92,nzap85,1,1,0,5,0,290,s,137,promodeler_pg,2,1,1,3,1,529,s,130,dynamo_tesla,1,0,1,4,0,264,s,110,dualsweeper,8,7,1,0,4,487,s,131,promodeler_pg,5,0,5,0,4,668,s,118,barrelspinner,8,8,0,0,0,356,s,93,l3reelgun_d,5,0,5,2,2,187,s,158
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,311,alpha,FALSE,hydra_custom,10,7,3,6,2,615,s+,148,explosher_custom,12,8,4,7,1,863,x,268,pablo_hue,10,9,1,5,5,1094,s+,168,maneuver_collabo,9,6,3,6,3,981,x,158,bold_neo,8,7,1,9,4,1163,a-,176,h3reelgun_d,8,5,3,10,2,826,x,99,longblaster_custom,7,7,0,7,1,686,s+,294,jetsweeper_custom,6,4,2,7,3,1095,x,343
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,5,5,0,8,2,855,s,92,maneuver_collabo,6,4,2,9,3,878,s,89,furo,5,5,0,8,5,1475,s,101,nzap85,4,4,0,9,4,1084,s,199,sshooter_becchu,12,11,1,5,7,1320,s,276,dynamo_becchu,10,10,0,5,4,1007,s,135,sharp,11,8,3,6,3,1138,s,120,dualsweeper_custom,9,4,5,2,5,1262,s,134
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,l3reelgun_d,9,7,2,8,4,1492,x,285,hydra_custom,9,8,1,7,1,697,x,239,splatroller,8,8,0,14,0,410,x,320,sshooter_collabo,14,9,5,12,2,874,x,320,splatroller,10,10,0,8,1,690,x,336,sshooter_collabo,16,14,2,8,3,863,x,282,quadhopper_black,16,13,3,9,4,1077,x,87,prime_collabo,8,4,4,7,4,1130,x,244
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,250,bravo,TRUE,hydra_custom,8,6,2,8,2,403,s+,148,pablo_hue,9,7,2,5,5,1160,s+,168,rapid_becchu,7,4,3,7,0,767,x,268,splatcharger,4,4,0,3,0,0,x,158,dualsweeper,10,8,2,7,2,785,x,195,pablo,9,7,2,5,3,1007,s+,142,nzap89,7,5,2,5,3,773,s+,154,dualsweeper_custom,3,3,0,6,1,667,a,130
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,l3reelgun_d,7,5,2,7,5,1278,x,285,prime_becchu,14,9,5,7,3,1008,x,198,nzap89,14,10,4,4,7,1172,x,257,hissen,17,11,6,9,3,892,x,324,nova_neo,6,2,4,10,1,783,x,99,splatroller_becchu,7,7,0,11,2,797,x,188,prime_becchu,12,10,2,5,5,1145,x,159,nzap89,8,8,0,9,5,1089,x,296
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,300,alpha,FALSE,hydra_custom,13,7,6,4,3,795,s+,148,pablo_hue,16,14,2,6,5,1238,s+,168,screwslosher_becchu,13,9,4,4,4,1172,x,158,squiclean_g,6,5,1,6,1,702,x,268,nova,11,8,3,10,2,668,s+,110,quadhopper_black,7,5,2,11,2,896,x,201,momiji,6,2,4,9,5,1172,x,251,wakaba,6,4,2,6,5,940,a,105
2019-11-28T12:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,l3reelgun_d,10,4,6,7,5,1337,x,285,splatscope_collabo,7,7,0,9,1,867,x,252,prime_becchu,8,8,0,11,2,811,x,198,nzap89,11,9,2,9,4,1195,x,296,hissen,16,7,9,9,3,929,x,324,liter4k,15,13,2,6,5,1112,x,344,nzap85,14,11,3,6,5,1392,x,333,l3reelgun_d,9,5,4,7,4,1185,x,269
2019-11-28T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,arowana,206,bravo,TRUE,hydra_custom,8,3,5,6,2,513,s+,148,screwslosher_becchu,11,10,1,4,4,812,x,158,pablo_hue,9,6,3,5,4,707,s+,168,squiclean_g,3,3,0,7,0,479,x,268,bold,10,8,2,7,1,842,x,33,bottlegeyser,7,6,1,3,2,730,s+,121,sputtery_clear,5,4,1,4,3,838,a+,77,bold,5,4,1,9,0,435,a+,87
