# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-05T18:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,momiji,2,1,1,2,3,907,,188,bold_neo,2,1,1,2,5,1068,,207,nzap89,2,1,1,1,3,770,,38,quadhopper_black,3,2,1,6,1,577,,368,explosher_custom,4,3,1,0,3,1099,,281,sshooter_becchu,2,2,0,1,3,865,,190,liter4k_scope,2,2,0,0,3,744,,249,squiclean_b,3,3,0,4,1,496,,371
2019-11-05T18:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,momiji,2,1,1,3,3,966,,188,explosher_custom,5,3,2,2,2,966,,281,bold_neo,6,4,2,3,4,732,,151,quadhopper_black,4,4,0,6,1,619,,368,nzap89,6,5,1,1,4,944,,38,bold_neo,2,2,0,5,2,887,,207,furo_deco,3,3,0,3,2,875,,159,squiclean_b,4,4,0,5,1,566,,371
2019-11-05T18:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,momiji,2,2,0,2,4,1158,,188,squiclean_b,5,5,0,4,1,679,,371,52gal,8,6,2,4,2,674,,85,bold_neo,1,1,0,5,2,589,,151,nzap89,4,3,1,0,5,1040,,38,bold_neo,4,4,0,5,3,1040,,207,furo_deco,4,4,0,2,3,865,,159,quadhopper_black,3,2,1,7,0,478,,368
2019-11-05T18:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,momiji,4,4,0,1,4,1203,,188,momiji,1,1,0,5,2,926,,58,quadhopper_black,5,3,2,6,1,658,,368,splatroller_becchu,3,2,1,5,1,446,,285,bold_neo,5,4,1,4,4,1103,,207,nzap89,2,1,1,1,4,905,,38,liter4k_scope_custom,3,3,0,1,3,785,,274,quadhopper_black,9,9,0,4,1,752,,419
2019-11-05T18:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,momiji,2,1,1,4,3,892,,188,bold_neo,4,4,0,4,3,1135,,207,liter4k_scope,1,1,0,2,2,655,,249,liter4k_scope,1,1,0,2,2,561,,274,nzap89,2,2,0,1,4,1063,,38,quadhopper_black,6,4,2,3,2,816,,368,prime,5,5,0,1,2,618,,209,splatroller_collabo,1,1,0,2,2,612,,285
2019-11-05T18:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,4,3,1,1,4,1268,,188,sharp_neo,3,3,0,2,3,1261,,138,liter4k,3,3,0,4,1,748,,367,bucketslosher_soda,4,3,1,6,2,689,,120,sharp_neo,4,2,2,6,2,1117,,138,dynamo_becchu,3,3,0,2,4,1117,,200,rapid,7,5,2,3,2,895,,145,prime,5,3,2,2,1,698,,209
2019-11-05T18:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,1,1,0,2,5,1363,,188,sharp_neo,6,5,1,4,2,1257,,138,longblaster_custom,6,6,0,4,1,542,,61,hydra,4,3,1,4,1,537,,265,ochiba,4,3,1,5,2,1081,,120,dynamo_becchu,6,5,1,3,4,1079,,200,splatcharger_becchu,4,3,1,2,2,756,,138,soytuber_custom,3,3,0,5,2,661,,367
2019-11-05T18:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,5,3,2,0,4,1010,,188,promodeler_pg,4,3,1,2,4,1227,,120,l3reelgun,8,6,2,2,2,912,,135,dynamo_tesla,11,6,5,4,2,832,,150,sharp_neo,4,4,0,5,3,1178,,138,bucketslosher_deco,4,2,2,4,3,1006,,465,splatcharger_becchu,0,0,0,4,2,652,,138,soytuber_custom,3,2,1,6,1,591,,367
2019-11-06T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,dualsweeper_custom,5,3,2,4,3,1186,,277,promodeler_mg,3,2,1,4,3,1047,,156,nautilus79,5,4,1,4,3,782,,234,explosher_custom,5,3,2,5,1,742,,264,sputtery_clear,5,5,0,3,0,1204,,188,maneuver_becchu,1,1,0,4,2,864,,249,prime_collabo,9,7,2,2,2,799,,238,squiclean_g,4,4,0,3,2,706,,199
2019-11-06T08:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper_custom,8,7,1,2,3,1142,,277,screwslosher_becchu,7,6,1,3,2,851,,156,liter4k,5,2,3,4,2,802,,155,squiclean_a,5,1,4,4,2,717,,244,dualsweeper_custom,1,0,1,3,2,938,,76,jetsweeper,2,2,0,4,3,927,,114,sshooter,7,7,0,5,2,758,,207,herocharger_replica,5,4,1,4,0,487,,116
2019-11-06T08:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,dualsweeper_custom,5,3,2,3,3,1124,,277,barrelspinner_remix,2,2,0,4,2,689,,155,sshooter,3,3,0,5,2,684,,207,hydra,5,3,2,4,1,515,,244,jetsweeper,3,2,1,3,4,946,,114,bottlegeyser_foil,7,4,3,2,3,881,,201,screwslosher_becchu,9,6,3,3,2,817,,156,liter4k_custom,4,4,0,3,1,347,,116
2019-11-06T08:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,dualsweeper_custom,6,3,3,5,2,875,,277,heroshooter_replica,6,4,2,2,3,846,,155,screwslosher_becchu,8,4,4,5,1,688,,156,hotblaster_custom,4,3,1,4,1,402,,116,bold_7,5,4,1,4,2,866,,207,bucketslosher_soda,5,4,1,4,2,852,,201,nzap89,6,5,1,3,2,659,,244,screwslosher_becchu,3,3,0,3,1,537,,235
2019-11-06T08:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,dualsweeper_custom,3,2,1,4,1,816,,277,bold_7,1,1,0,3,3,1081,,207,sshooter_becchu,6,5,1,5,3,1055,,201,sshooter_collabo,4,4,0,5,0,653,,116,dualsweeper_custom,8,7,1,2,3,1266,,609,nzap83,2,1,1,5,2,914,,235,screwslosher_becchu,6,5,1,3,3,888,,156,octoshooter_replica,5,4,1,2,2,752,,155
2019-11-06T08:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,dualsweeper_custom,5,2,3,3,2,990,,278,ochiba,1,1,0,3,3,947,,155,96gal,10,7,3,5,2,766,,235,dualsweeper_custom,7,5,2,6,0,678,,609,96gal_deco,11,11,0,3,3,1050,,201,nzap89,4,2,2,3,3,865,,244,bold_7,2,2,0,4,2,819,,207,screwslosher_becchu,5,2,3,5,0,628,,156
2019-11-06T08:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,dualsweeper_custom,3,2,1,4,2,1010,,278,campingshelter_sorella,2,2,0,3,2,764,,155,splatspinner_collabo,1,1,0,6,2,667,,235,dynamo,6,6,0,3,1,595,,208,longblaster,5,4,1,5,1,802,,201,screwslosher_becchu,2,2,0,4,2,786,,156,dualsweeper_custom,7,5,2,1,2,705,,609,hydra,6,5,1,3,2,695,,244
2019-11-06T08:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,dualsweeper_custom,4,4,0,5,2,897,,278,campingshelter_sorella,3,1,2,5,2,840,,155,dualsweeper,0,0,0,8,0,577,,369,sputtery_clear,3,2,1,7,0,406,,208,pablo_hue,6,4,2,3,3,1162,,201,kelvin525,8,4,4,1,3,769,,244,dualsweeper_custom,9,9,0,2,2,709,,609,nautilus47,10,8,2,1,2,579,,235
2019-11-06T08:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper_custom,7,4,3,2,3,1083,,278,wakaba,11,5,6,1,5,1108,,155,dualsweeper_custom,12,8,4,1,3,984,,609,promodeler_mg,9,5,4,1,3,979,,244,l3reelgun_d,3,2,1,4,2,995,,182,bucketslosher_deco,0,0,0,6,3,786,,208,parashelter_sorella,2,1,1,7,1,755,,201,soytuber_custom,2,2,0,5,1,594,,235
2019-11-06T08:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,dualsweeper_custom,6,4,2,3,3,900,,278,furo_deco,2,2,0,4,2,948,,165,pablo_permanent,0,0,0,5,2,652,,208,dualsweeper,4,3,1,4,2,619,,244,l3reelgun_d,6,5,1,2,3,989,,182,kugelschreiber_hue,4,2,2,3,2,968,,201,splatscope_becchu,4,4,0,2,2,799,,235,dualsweeper_custom,6,5,1,2,2,683,,609
2019-11-06T08:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper_custom,6,4,2,5,1,822,,278,dualsweeper_custom,10,5,5,2,2,1004,,609,l3reelgun_d,7,7,0,3,3,959,,182,splatscope_becchu,5,5,0,3,3,842,,235,splatspinner_becchu,4,4,0,3,3,1000,,208,dualsweeper_custom,5,5,0,5,1,893,,202,bold_7,2,1,1,8,3,802,,165,dualsweeper,6,3,3,5,1,634,,244
2019-11-06T08:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,dualsweeper_custom,4,4,0,3,2,953,,278,l3reelgun_d,4,4,0,1,3,1091,,241,splatscope_becchu,1,1,0,3,3,640,,235,prime_becchu,2,2,0,5,0,446,,208,l3reelgun_d,2,1,1,3,3,991,,182,dualsweeper_custom,5,4,1,2,2,895,,165,dualsweeper,5,3,2,2,3,802,,244,jetsweeper_custom,5,4,1,4,2,625,,202
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,prime,5,1,4,4,2,710,,56,bold,3,3,0,4,1,871,,90,nzap85,6,4,2,7,1,630,,148,squiclean_b,6,6,0,5,1,565,,77,promodeler_mg,6,4,2,2,5,1535,,178,splatcharger_becchu,5,3,2,2,2,628,,151,heroroller_replica,12,12,0,5,0,550,,295,pablo_hue,1,1,0,5,0,266,,10
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,prime,4,2,2,2,3,885,,56,prime_becchu,3,2,1,2,2,849,,178,hotblaster,9,7,2,4,2,679,,148,carbon_deco,12,11,1,3,2,521,,295,bold,5,5,0,6,2,1021,,90,splatcharger_becchu,3,3,0,2,2,797,,151,sshooter,1,0,1,6,2,733,,56,squiclean_b,3,3,0,8,0,358,,77
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,prime,3,1,2,3,1,539,,56,prime_becchu,18,16,2,2,2,886,,179,splatcharger_becchu,0,0,0,1,2,759,,151,squiclean_a,9,6,3,3,2,712,,90,sshooter,4,4,0,6,2,824,,56,squiclean_b,3,3,0,7,1,704,,77,hotblaster,3,2,1,8,0,432,,148,pablo_hue,0,0,0,3,1,0,,10
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,heromaneuver_replica,3,1,2,5,2,684,,49,sharp_neo,2,2,0,5,2,854,,91,momiji,3,2,1,4,3,794,,50,prime_becchu,9,9,0,5,1,659,,66,momiji,4,3,1,3,4,988,,105,nzap89,5,5,0,3,3,928,,35,kugelschreiber,5,4,1,3,1,511,,44,prime_becchu,10,7,3,5,1,484,,48
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,prime,2,1,1,5,2,680,,56,prime_becchu,5,5,0,4,2,880,,115,splatcharger_becchu,1,1,0,2,2,609,,151,liter4k_scope_custom,2,2,0,4,0,475,,77,nzap89,3,3,0,1,4,1060,,56,96gal,3,3,0,3,3,865,,90,heromaneuver_replica,6,3,3,2,2,520,,179,hotblaster,7,6,1,3,0,411,,148
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,heromaneuver_replica,3,1,2,2,3,846,,49,wakaba,6,3,3,5,2,861,,91,herobrush_replica,7,7,0,4,1,798,,198,maneuver_collabo,4,3,1,6,1,481,,48,momiji,1,1,0,3,3,1000,,105,prime_becchu,9,9,0,5,2,789,,66,momiji,4,4,0,2,2,710,,50,prime_becchu,3,3,0,4,2,655,,44
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,prime,2,1,1,5,1,500,,56,nzap89,3,2,1,8,2,919,,56,splatcharger_becchu,2,2,0,1,2,705,,151,herocharger_replica,3,3,0,7,0,436,,148,heromaneuver_replica,8,7,1,1,3,787,,179,kelvin525_deco,10,9,1,1,2,774,,117,sharp,5,4,1,4,2,723,,223,clashblaster_neo,3,1,2,2,2,701,,90
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,heromaneuver_replica,5,2,3,3,2,644,,49,momiji,2,2,0,2,4,1098,,105,prime_becchu,10,8,2,1,3,932,,66,herobrush_replica,4,3,1,2,1,646,,198,wakaba,4,1,3,4,3,1012,,91,dynamo_tesla,3,3,0,1,3,859,,198,maneuver_collabo,1,0,1,5,2,579,,44,nzap85,4,4,0,5,1,477,,48
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,prime,4,2,2,4,1,477,,56,splatscope_collabo,1,1,0,4,2,924,,90,carbon,3,3,0,5,2,753,,56,herocharger_replica,5,5,0,4,1,591,,148,nova_becchu,3,2,1,2,3,892,,117,dualsweeper,7,7,0,3,2,769,,397,splatcharger_becchu,2,2,0,1,2,752,,151,bamboo14mk2,7,6,1,5,2,716,,179
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,heromaneuver_replica,2,2,0,6,2,706,,49,momiji,2,2,0,4,4,1237,,105,bold,4,4,0,6,2,979,,91,nautilus79,5,3,2,5,2,603,,198,dynamo_becchu,8,3,5,0,5,1118,,198,prime_becchu,11,10,1,4,2,915,,66,sputtery_clear,4,4,0,5,2,754,,44,dynamo_becchu,4,4,0,2,2,600,,48
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,heromaneuver_replica,3,3,0,5,2,839,,49,momiji,2,2,0,4,3,939,,105,dynamo_becchu,2,2,0,2,3,901,,198,dynamo_becchu,3,3,0,5,0,198,,48,prime_becchu,9,8,1,2,4,1087,,66,bold,3,2,1,4,2,928,,91,nautilus79,7,6,1,1,3,641,,198,splatscope_becchu,0,0,0,3,0,172,,46
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,heromaneuver_replica,1,0,1,1,4,865,,49,nova,15,11,4,3,2,731,,126,explosher_custom,12,6,6,2,2,668,,133,jetsweeper_custom,9,6,3,3,2,521,,38,promodeler_mg,4,3,1,5,3,932,,74,pablo,1,1,0,5,1,676,,63,variableroller_foil,2,2,0,7,1,583,,44,splatroller,3,3,0,6,0,289,,50
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,heromaneuver_replica,3,3,0,3,4,873,,49,furo,3,3,0,1,3,897,,25,dynamo_becchu,3,2,1,2,3,815,,63,heroshooter_replica,9,7,2,4,2,608,,65,promodeler_mg,4,3,1,4,3,1126,,74,prime_becchu,5,4,1,2,2,800,,175,jetsweeper_custom,1,1,0,4,0,472,,38,kugelschreiber,2,2,0,5,1,437,,44
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,hydra_custom,12,7,5,0,3,776,,165,promodeler_rg,4,3,1,2,3,1083,,132,furo_deco,5,3,2,3,3,1073,,96,maneuver_collabo,5,4,1,3,2,692,,35,bold,1,1,0,4,3,1258,,161,dualsweeper,5,3,2,3,3,928,,132,variableroller_foil,2,2,0,6,2,750,,139,squiclean_b,2,2,0,4,1,483,,53
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper_custom,0,0,0,4,3,1125,,278,ochiba,2,2,0,6,1,744,,317,jetsweeper_custom,4,4,0,3,1,705,,326,kugelschreiber_hue,2,2,0,5,0,514,,329,nzap89,6,5,1,1,5,1154,,333,liter4k,5,3,2,1,3,822,,168,dualsweeper_custom,9,6,3,3,2,768,,609,screwslosher_becchu,7,4,3,3,1,680,,192
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,hydra_custom,6,5,1,2,2,772,,165,furo,5,2,3,2,3,1128,,172,dualsweeper_custom,5,2,3,2,3,874,,98,hotblaster,6,5,1,2,1,428,,107,explosher,0,0,0,1,2,949,,329,hissen_hue,3,2,1,4,2,845,,19,rapid_becchu,4,4,0,4,2,796,,191,maneuver_collabo,5,2,3,5,2,655,,227
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,3,0,3,5,2,935,,278,screwslosher_becchu,12,12,0,3,2,831,,192,ochiba,1,1,0,4,1,798,,317,liter4k,4,3,1,3,2,688,,168,nzap89,6,5,1,2,5,1229,,333,kugelschreiber_hue,4,2,2,3,2,836,,329,dualsweeper_custom,7,5,2,5,1,803,,609,parashelter_sorella,5,3,2,6,0,534,,211
2019-11-06T10:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,92,bravo,TRUE,52gal_becchu,1,1,0,2,1,369,x,288,dualsweeper_custom,1,1,0,3,1,477,a,66,nzap85,2,1,1,4,1,344,s+,80,splatcharger_collabo,0,0,0,3,0,266,x,204,bold_neo,7,7,0,0,4,756,x,153,bold_neo,5,3,2,3,1,559,a,55,prime_becchu,6,2,4,0,1,451,s+,105,explosher_custom,3,0,3,0,1,304,x,119
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,hydra_custom,6,4,2,2,3,896,,165,bamboo14mk1,7,5,2,1,5,1380,,218,96gal,3,1,2,4,3,889,,300,parashelter,5,4,1,6,1,527,,202,sputtery,5,5,0,3,3,1133,,439,pablo,4,4,0,5,1,908,,239,barrelspinner_remix,2,1,1,4,3,789,,114,dualsweeper,6,3,3,2,2,767,,121
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper_custom,2,2,0,4,2,915,,278,screwslosher_becchu,8,8,0,4,0,717,,192,nzap89,4,1,3,3,2,666,,333,parashelter_sorella,5,4,1,4,2,638,,211,liter4k,6,6,0,2,3,940,,168,nzap85,3,2,1,4,2,861,,157,dualsweeper_custom,7,6,1,6,0,666,,609,kugelschreiber_hue,4,1,3,3,1,657,,329
2019-11-06T10:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,189,alpha,TRUE,96gal_deco,9,7,2,4,2,623,x,288,wakaba,10,4,6,3,6,1179,x,204,splatroller,7,7,0,3,2,743,x,167,heroshelter_replica,6,5,1,6,2,650,x,185,prime_becchu,6,6,0,6,2,831,s+,241,nzap85,2,1,1,6,2,776,s,159,herocharger_replica,7,6,1,2,3,686,s+,186,quadhopper_black,5,3,2,9,0,526,x,286
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,5,1,4,3,2,950,,278,nzap85,5,2,3,4,3,938,,157,screwslosher_becchu,10,8,2,4,2,825,,192,parashelter_sorella,4,4,0,2,2,756,,211,liter4k,4,3,1,2,2,920,,168,nzap89,8,8,0,4,3,901,,333,dualsweeper_custom,2,1,1,5,1,584,,609,kugelschreiber_hue,2,1,1,4,1,575,,329
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,hydra_custom,3,1,2,4,2,777,,165,bold_neo,3,3,0,4,4,1254,,318,sharp_neo,3,3,0,7,0,747,,235,hotblaster_custom,2,2,0,3,2,557,,159,splatspinner,4,2,2,3,3,1217,,297,l3reelgun_d,10,7,3,2,3,940,,253,hydra_custom,2,2,0,1,2,717,,89,prime_becchu,8,6,2,3,2,610,,212
2019-11-06T10:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,89,alpha,TRUE,96gal_deco,4,4,0,2,1,386,x,288,wakaba,4,0,4,1,3,734,x,204,sharp_neo,3,3,0,2,1,486,x,298,splatscope,4,2,2,1,1,410,x,231,wakaba,2,2,0,2,3,522,x,173,barrelspinner,1,1,0,1,2,514,x,147,nzap89,1,1,0,3,2,490,x,186,nzap85,3,2,1,3,1,290,s+,172
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper_custom,4,4,0,3,2,943,,278,liter4k,3,2,1,2,2,874,,168,screwslosher_becchu,4,2,2,4,0,753,,192,sputtery_clear,5,4,1,3,1,518,,186,nzap89,2,2,0,2,4,1028,,333,dualsweeper_custom,8,7,1,2,2,841,,609,splatscope_becchu,1,1,0,4,2,648,,157,kugelschreiber_hue,2,2,0,4,1,602,,329
2019-11-06T10:00:00+00:00,5.0.1,gachi,squad_2,area,manta,300,bravo,FALSE,96gal_deco,6,4,2,8,3,894,x,288,wakaba,13,6,7,5,8,1901,x,204,dualsweeper_custom,10,7,3,8,5,1622,x,149,prime_becchu,7,3,4,8,4,1078,s+,117,promodeler_rg,8,5,3,3,4,1805,x,82,prime_collabo,21,19,2,2,6,1777,x,197,promodeler_pg,5,4,1,9,3,1178,s,102,splatroller,3,1,2,6,2,856,a+,108
2019-11-06T10:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,130,alpha,TRUE,hydra_custom,9,4,5,1,1,363,x,165,pablo_hue,5,4,1,1,3,660,s,24,splatcharger_becchu,7,6,1,1,2,532,x,282,splatscope_collabo,6,3,3,1,1,472,x,184,l3reelgun,1,0,1,3,3,698,s,144,wakaba,2,0,2,2,2,688,x,167,quadhopper_black,2,2,0,6,0,350,x,302,kelvin525,2,2,0,6,3,317,x,369
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper_custom,7,5,2,3,1,773,,278,liter4k,7,7,0,1,3,897,,168,nzap89,4,3,1,3,3,848,,333,screwslosher_becchu,7,4,3,3,1,618,,192,kugelschreiber_hue,2,2,0,4,2,883,,329,dualsweeper_custom,4,4,0,6,1,766,,609,longblaster_necro,3,2,1,4,1,492,,186,heroroller_replica,2,2,0,5,1,427,,85
2019-11-06T10:00:00+00:00,5.0.1,gachi,squad_2,area,manta,300,alpha,FALSE,hydra_custom,8,6,2,6,3,890,x,165,bamboo14mk1,5,1,4,2,7,1583,s,37,bamboo14mk1,7,5,2,6,6,1438,a-,27,pablo_hue,11,10,1,6,7,1306,s,24,explosher_custom,13,7,6,3,5,1525,x,240,dualsweeper_custom,6,5,1,7,3,1331,x,164,kugelschreiber_hue,4,2,2,5,3,1327,x,239,sshooter_collabo,7,6,1,7,3,954,x,182
2019-11-06T10:00:00+00:00,5.0.1,gachi,squad_2,area,manta,214,bravo,TRUE,52gal_becchu,6,4,2,6,1,697,x,288,wakaba,5,1,4,4,7,1398,x,204,l3reelgun,6,5,1,6,3,867,x,228,nova_becchu,2,2,0,7,3,756,s+,192,wakaba,8,2,6,3,5,1245,x,172,quadhopper_black,10,8,2,5,2,983,x,264,heroshelter_replica,3,2,1,2,3,977,s+,269,hokusai,12,11,1,2,3,946,x,242
2019-11-06T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,0,0,0,4,3,1174,,278,screwslosher_becchu,4,4,0,2,2,905,,192,octoshooter_replica,5,5,0,6,0,773,,197,hydra_custom,5,3,2,1,2,605,,186,nzap89,5,4,1,6,4,1082,,151,splatscope_collabo,8,8,0,1,3,1002,,76,barrelspinner_remix,1,1,0,1,2,922,,247,heroroller_replica,2,0,2,4,0,258,,85
2019-11-06T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,sshooter_becchu,12,10,2,7,5,1255,x,288,splatcharger,13,11,2,6,4,1068,x,204,ochiba,3,0,3,12,3,974,a-,95,longblaster,9,7,2,9,3,907,s,91,octoshooter_replica,11,7,4,9,3,1139,x,232,prime_collabo,16,13,3,3,4,1121,x,112,maneuver_collabo,15,11,4,7,4,997,s+,102,prime_becchu,6,2,4,9,3,816,a,72
2019-11-06T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,bbass,236,alpha,TRUE,sshooter_becchu,11,11,0,2,5,962,x,288,splatcharger,11,9,2,4,4,868,x,204,nova,9,8,1,3,4,576,x,188,sshooter_becchu,4,2,2,3,3,0,s+,69,ochiba,4,3,1,11,1,821,a-,95,dynamo,5,4,1,5,3,765,a+,215,dualsweeper_custom,1,1,0,9,1,651,s,81,longblaster,7,4,3,5,2,646,s,91
2019-11-06T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,mutsugoro,168,alpha,TRUE,sshooter_becchu,8,5,3,4,3,791,x,288,rapid_elite,8,6,2,3,2,604,s+,206,splatcharger,6,5,1,2,2,581,x,204,quadhopper_black,7,3,4,3,2,547,s+,217,furo,3,2,1,4,3,893,x,232,sshooter_becchu,8,7,1,4,3,758,s+,47,wakaba,5,1,4,6,2,721,x,255,splatcharger_collabo,2,2,0,5,0,334,x,257
2019-11-06T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,bbass,131,alpha,TRUE,sshooter_becchu,10,9,1,3,1,500,x,288,splatspinner,5,4,1,1,3,679,s+,125,maneuver_collabo,5,2,3,3,2,472,x,119,splatcharger,4,2,2,0,2,453,x,204,variableroller_foil,1,1,0,4,2,602,s+,77,bold_neo,4,4,0,4,2,530,x,117,octoshooter_replica,2,2,0,5,0,408,s+,320,liter4k,0,0,0,4,0,308,x,106
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,305,alpha,FALSE,sshooter_becchu,12,9,3,10,4,1404,s,217,prime_becchu,12,8,4,7,3,1293,s,158,carbon,13,11,2,7,4,1070,s,107,herocharger_replica,8,6,2,10,2,926,s,136,bold,11,8,3,7,5,1620,s,162,sshooter_collabo,17,12,5,9,5,1168,s,102,dualsweeper_custom,11,8,3,10,2,1122,s,117,splatscope,7,6,1,8,2,934,s,20
2019-11-06T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,sshooter_becchu,7,6,1,5,4,1219,x,288,bucketslosher_soda,3,2,1,8,3,1007,a,70,splatcharger,12,12,0,4,2,1003,x,204,sharp,15,10,5,10,4,962,s+,82,jetsweeper,5,2,3,6,6,1255,x,294,splatspinner,12,8,4,6,5,1255,s+,125,prime_becchu,12,9,3,7,3,978,x,248,maneuver_collabo,11,8,3,11,2,734,x,119
2019-11-06T12:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,54,alpha,TRUE,sshooter_becchu,2,1,1,2,0,187,s,217,nzap85,2,2,0,1,1,315,s,101,dualsweeper,4,3,1,0,1,276,s,46,splatroller,2,2,0,2,1,251,s,261,nzap89,0,0,0,2,1,263,s,165,bold_7,2,1,1,2,0,246,s,290,furo,5,3,2,2,1,225,s,318,squiclean_b,1,1,0,2,0,154,s,239
