# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-31T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,214,bravo,TRUE,sshooter,4,4,0,7,2,631,s+,47,sputtery_clear,7,4,3,9,1,489,s+,118,hissen_hue,14,12,2,3,4,1151,s+,119,jetsweeper,8,6,2,4,1,0,s+,68,splatroller_becchu,11,6,5,6,2,865,s+,112,prime_becchu,9,9,0,6,1,719,s+,167,screwslosher_becchu,7,5,2,7,2,891,s+,64,wakaba,5,3,2,7,1,682,s+,35
2019-10-31T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter,14,11,3,6,4,1089,s+,47,splatcharger_collabo,7,4,3,6,2,739,s+,65,sputtery_hue,11,9,2,10,3,1109,s+,61,promodeler_mg,15,10,5,12,2,1136,s+,107,sshooter_becchu,15,12,3,11,4,982,s+,92,nzap89,6,5,1,5,4,1243,s+,102,prime_becchu,10,9,1,6,3,840,s+,74,pablo_permanent,12,8,4,12,2,1014,s+,166
2019-10-31T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,bravo,FALSE,sshooter,6,4,2,9,4,985,s+,47,pablo_permanent,14,12,2,12,2,831,s+,166,promodeler_mg,3,3,0,12,0,940,s+,107,dualsweeper_custom,12,8,4,7,4,1323,s+,81,dualsweeper,17,13,4,8,4,1297,s+,48,octoshooter_replica,4,4,0,7,3,608,s+,108,bold_7,16,13,3,4,4,981,s+,28,prime_becchu,11,9,2,8,1,941,s+,78
2019-10-31T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter,10,7,3,7,2,995,s+,47,sputtery_clear,17,14,3,9,2,1024,s+,131,dualsweeper_custom,13,11,2,4,4,1561,s+,63,spygadget_becchu,8,6,2,8,1,1261,s+,111,sshooter_becchu,9,4,5,10,6,1257,s+,86,96gal,11,6,5,7,5,1278,s+,74,sputtery_clear,11,10,1,8,5,1309,s+,71,splatroller_collabo,9,6,3,13,0,446,s+,117
2019-10-31T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,263,alpha,TRUE,sshooter,8,6,2,9,2,798,s+,47,barrelspinner_deco,10,10,0,4,4,929,s+,68,bold_neo,9,7,2,8,4,1242,s+,195,quadhopper_black,9,6,3,7,4,1088,s+,54,prime_becchu,6,4,2,6,1,655,s+,72,spygadget_becchu,8,3,5,7,4,1202,s+,55,splatroller_collabo,17,16,1,10,2,745,s+,117,sshooter,5,5,0,9,3,982,s+,38
2019-10-31T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,304,bravo,FALSE,sshooter,9,7,2,8,4,1130,s+,47,hokusai_hue,17,13,4,8,5,1341,s+,85,kugelschreiber_hue,11,7,4,8,1,859,s+,111,bold,10,7,3,10,2,952,s+,68,sputtery_clear,13,11,2,5,5,1669,s+,159,carbon_deco,11,11,0,9,1,807,s+,59,nzap85,12,5,7,11,1,724,s+,61,furo,9,7,2,9,3,741,s+,64
2019-10-31T02:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter,9,9,0,7,4,1046,s+,47,pablo,8,8,0,7,6,1393,s+,131,dynamo_becchu,5,3,2,8,3,1047,s+,67,prime_becchu,9,6,3,8,3,893,s+,107,dynamo_becchu,11,9,2,6,5,1237,s+,83,bold,13,12,1,9,4,1362,s+,129,carbon,5,4,1,7,3,1025,s+,79,barrelspinner_remix,7,5,2,5,3,970,s+,48
2019-10-31T02:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter,10,7,3,8,2,867,s+,47,sputtery_clear,10,7,3,10,3,1103,s+,69,bold_7,15,9,6,4,3,1235,s+,28,sshooter_becchu,16,10,6,4,6,1227,s+,104,heroroller_replica,14,11,3,8,5,1107,s+,88,sshooter_collabo,7,7,0,7,2,990,s+,70,bold_7,3,2,1,11,5,952,s+,170,nzap85,8,6,2,7,4,1233,s+,107
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,106,bravo,TRUE,barrelspinner_remix,2,0,2,2,2,392,x,166,sputtery_clear,1,1,0,5,0,359,x,207,kelvin525_deco,1,1,0,5,1,299,x,165,parashelter,3,3,0,5,1,385,x,83,splatspinner,7,7,0,0,2,670,x,94,octoshooter_replica,8,5,3,2,1,480,x,180,hotblaster_custom,5,4,1,2,1,334,x,129,dualsweeper_custom,2,1,1,1,0,441,x,242
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,239,bravo,TRUE,barrelspinner_remix,8,7,1,3,3,941,x,166,96gal_deco,6,4,2,7,2,789,x,170,momiji,10,5,5,9,3,1061,x,59,heroshelter_replica,13,9,4,8,1,774,x,495,bold,5,3,2,7,3,1112,x,172,quadhopper_black,16,12,4,7,3,1087,x,212,dynamo_becchu,7,6,1,5,4,986,x,114,prime_becchu,10,6,4,6,1,810,x,129
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,229,bravo,TRUE,barrelspinner_remix,7,3,4,5,1,619,x,166,splatroller,5,3,2,10,0,548,x,175,splatspinner,6,3,3,5,3,1064,x,128,bold,11,10,1,8,2,871,x,55,carbon_deco,9,6,3,6,2,750,x,81,longblaster,9,5,4,6,1,873,x,190,sshooter_becchu,12,10,2,5,4,997,x,127,hydra_custom,13,7,6,2,2,772,x,109
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,barrelspinner_remix,7,5,2,10,2,1043,x,166,l3reelgun_d,14,8,6,8,3,1329,x,233,nova,15,9,6,6,5,1210,x,113,screwslosher_becchu,14,12,2,7,3,1353,x,223,splatroller,19,18,1,9,2,1006,x,199,dualsweeper_custom,5,3,2,7,5,1551,x,407,furo,6,4,2,7,3,1375,x,201,bold,6,6,0,11,2,1310,x,121
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,barrelspinner_remix,10,6,4,6,4,1147,x,166,pablo,11,9,2,7,5,1354,x,206,screwslosher_becchu,12,10,2,8,3,1300,x,223,sharp,10,5,5,11,4,1038,x,142,sshooter_collabo,10,6,4,11,1,745,x,136,hissen,12,11,1,6,5,1411,x,111,barrelspinner_remix,11,9,2,6,4,1355,x,90,herocharger_replica,8,6,2,7,0,1123,x,199
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,139,bravo,TRUE,barrelspinner_remix,3,2,1,3,2,564,x,166,prime_becchu,3,2,1,3,1,571,x,164,bold,3,3,0,3,2,670,x,297,herocharger_replica,1,1,0,6,0,399,x,167,sputtery_clear,6,6,0,0,3,754,x,185,bamboo14mk1,4,3,1,2,2,545,x,149,nzap85,8,5,3,3,2,716,x,136,liter4k,2,1,1,3,1,501,x,201
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,241,bravo,TRUE,barrelspinner_remix,5,4,1,5,2,835,x,166,bamboo14mk1,4,4,0,9,1,575,x,149,l3reelgun_d,8,7,1,7,3,958,x,120,splatscope,5,4,1,2,3,840,x,196,bamboo14mk1,5,3,2,5,2,859,x,149,prime_becchu,6,3,3,7,1,710,x,198,longblaster,12,11,1,4,3,887,x,156,hydra_custom,10,6,4,3,4,909,x,109
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,barrelspinner_remix,11,7,4,3,5,1181,x,166,prime_becchu,8,7,1,5,4,1223,x,130,hokusai_becchu,10,8,2,5,3,824,x,360,l3reelgun_d,5,3,2,10,1,1034,x,120,longblaster,6,5,1,6,3,1124,x,156,momiji,6,4,2,8,7,1445,x,125,bucketslosher_soda,10,8,2,4,5,1040,x,74,sshooter,7,6,1,9,3,1015,x,96
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,barrelspinner_remix,5,3,2,8,4,1070,x,166,hokusai,5,4,1,8,3,945,x,162,sshooter_collabo,8,4,4,11,3,1025,x,167,dynamo_tesla,11,11,0,7,6,1283,x,130,l3reelgun_d,11,7,4,3,8,1799,x,129,barrelspinner_remix,7,4,3,5,3,942,x,130,carbon_deco,11,8,3,5,3,920,x,242,hotblaster_custom,18,15,3,9,1,821,x,178
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,257,bravo,TRUE,barrelspinner_remix,8,5,3,5,4,807,x,166,hokusai,9,9,0,4,2,1112,x,162,sputtery,7,4,3,9,1,645,x,187,bottlegeyser_foil,4,4,0,7,2,863,x,247,nautilus47,9,9,0,4,2,1125,x,247,barrelspinner_remix,6,4,2,4,4,742,x,130,sshooter_collabo,4,3,1,8,1,765,x,167,carbon_deco,11,9,2,6,2,826,x,242
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,barrelspinner_remix,10,7,3,5,3,1132,x,166,52gal,5,5,0,11,1,904,x,197,kugelschreiber_hue,16,12,4,2,4,1312,x,144,carbon_deco,18,10,8,7,1,787,x,199,wakaba,9,5,4,12,3,865,x,145,splatcharger,6,4,2,4,2,893,x,192,splatspinner,13,8,5,8,4,1417,x,118,sputtery,6,6,0,10,3,1066,x,182
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,301,alpha,FALSE,barrelspinner_remix,7,2,5,7,3,963,x,166,splatcharger,9,8,1,7,2,869,x,137,splatroller,14,13,1,8,1,903,x,133,bold_7,8,7,1,8,2,1605,x,219,dynamo_becchu,12,10,2,9,3,1274,x,234,splatcharger,6,5,1,4,2,1024,x,192,bucketslosher,7,6,1,7,6,1370,x,155,carbon_deco,11,9,2,10,0,858,x,199
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,139,alpha,TRUE,barrelspinner_remix,4,3,1,1,1,625,x,166,screwslosher_becchu,5,4,1,3,2,703,x,271,dynamo_becchu,2,2,0,1,2,627,x,234,sshooter_collabo,6,4,2,5,0,337,x,163,prime_becchu,3,3,0,4,2,596,x,91,bucketslosher,0,0,0,1,0,244,x,99,dynamo_becchu,3,3,0,5,0,459,x,148,furo,4,4,0,4,2,701,x,181
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,barrelspinner_remix,7,4,3,7,1,904,x,166,dynamo_becchu,7,4,3,7,2,1219,x,234,sshooter_collabo,6,5,1,8,3,836,x,163,wakaba,13,10,3,6,4,1487,x,161,bold,7,7,0,7,4,1656,x,111,splatroller,3,3,0,6,1,799,x,209,octoshooter_replica,13,12,1,6,4,1263,x,182,splatcharger,8,6,2,5,2,1061,x,138
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,sputtery,11,7,4,7,4,1154,a+,195,sharp,4,3,1,3,2,0,a,94,splatroller,15,13,2,7,3,939,a+,34,squiclean_b,10,4,6,11,0,835,a+,208,hissen,9,7,2,9,4,777,a+,88,sshooter_becchu,9,6,3,7,4,1281,a,130,hydra,11,10,1,6,2,966,a+,115,hokusai_hue,8,5,3,5,3,0,a,82
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,barrelspinner_remix,10,5,5,8,3,1048,x,166,bottlegeyser_foil,8,5,3,6,4,1030,x,184,prime_becchu,14,12,2,7,3,1295,x,152,sputtery_clear,8,6,2,9,2,1083,x,236,heroroller_replica,9,6,3,4,3,1128,x,114,prime_becchu,10,9,1,7,4,1133,x,230,kelvin525_deco,15,13,2,10,3,863,x,186,splatcharger,3,2,1,7,1,1058,x,138
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,134,alpha,TRUE,barrelspinner_remix,4,2,2,2,1,456,x,166,prime_becchu,4,4,0,2,2,665,x,152,sputtery_clear,3,3,0,4,2,684,x,236,96gal_deco,5,2,3,3,1,471,x,223,heroroller_replica,4,3,1,2,2,551,x,114,dualsweeper_custom,5,5,0,2,2,708,x,392,splatcharger,0,0,0,3,0,414,x,138,nzap85,3,3,0,4,0,539,x,151
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,splatspinner_becchu,8,7,1,11,1,1020,s,87,bold_7,4,1,3,8,4,1056,s,117,nzap89,9,6,3,4,7,1525,s,192,rapid_elite,13,11,2,5,5,1306,s,235,bold,11,9,2,7,5,1336,s,128,l3reelgun_d,12,8,4,5,5,1248,s,171,nzap85,14,8,6,6,6,1368,s,445,explosher_custom,7,3,4,7,3,1121,s,313
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,303,bravo,FALSE,barrelspinner_remix,8,6,2,6,3,1158,x,166,hokusai_hue,9,8,1,7,2,870,x,132,dualsweeper_custom,8,7,1,9,1,894,x,243,screwslosher_becchu,9,5,4,7,2,1449,x,175,sharp_neo,12,11,1,8,2,1153,x,161,liter4k_scope,6,4,2,4,5,1026,x,226,longblaster,11,9,2,7,1,842,x,156,hissen_hue,7,5,2,7,5,1306,x,109
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,134,alpha,TRUE,barrelspinner_remix,6,3,3,2,2,664,x,166,prime_becchu,7,6,1,1,2,691,x,93,nzap85,6,4,2,3,2,703,x,312,dualsweeper_custom,3,2,1,3,1,530,x,243,hydra,8,6,2,3,2,522,x,184,bottlegeyser_foil,1,0,1,4,1,485,x,149,prime_becchu,3,2,1,4,1,463,x,182,nzap85,3,1,2,4,1,619,x,151
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,117,alpha,TRUE,l3reelgun_d,3,2,1,3,1,520,x,277,splatspinner,5,3,2,3,0,438,x,135,splatroller,8,7,1,1,2,564,x,366,maneuver_becchu,5,4,1,3,2,624,x,357,nzap85,5,5,0,5,1,434,x,220,heroroller_replica,5,2,3,3,1,337,x,161,h3reelgun_cherry,1,1,0,3,1,374,x,255,furo,2,2,0,5,1,551,x,190
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,314,alpha,FALSE,barrelspinner_remix,10,5,5,7,3,1014,x,166,sputtery_clear,11,10,1,6,3,1201,x,135,dynamo_becchu,8,7,1,6,4,1294,x,302,hydra_custom,3,2,1,6,3,1005,x,152,hydra_custom,12,8,4,4,5,1163,x,184,quadhopper_black,5,1,4,5,2,0,x,112,kugelschreiber_hue,6,4,2,6,4,1313,x,139,prime_becchu,13,12,1,9,3,999,x,162
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,longblaster,4,3,1,5,3,1121,s+,110,splatcharger,10,9,1,3,3,1051,s+,185,pablo,16,10,6,7,4,1346,s+,175,52gal_deco,5,2,3,8,3,1125,s+,158,nzap89,13,10,3,5,7,1742,s+,130,splatcharger,4,3,1,4,3,849,s+,119,dualsweeper_custom,9,6,3,5,4,1247,s+,99,wakaba,6,3,3,10,3,997,s+,268
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,l3reelgun_d,9,6,3,8,7,1364,x,277,heroroller_replica,11,9,2,10,2,1008,x,161,barrelspinner_remix,9,7,2,6,5,1408,x,281,nzap85,8,6,2,10,2,1065,x,311,furo,12,6,6,6,2,1221,x,190,splatroller,17,15,2,9,2,890,x,366,nzap85,12,5,7,7,4,1361,x,220,bold,10,8,2,6,3,1569,x,41
2019-10-31T14:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,bravo,FALSE,52gal_becchu,5,5,0,6,4,1145,s,195,splatroller,5,5,0,10,1,789,s,55,wakaba,8,4,4,6,6,1412,s,105,dualsweeper_custom,4,4,0,7,4,1524,s,111,dualsweeper,13,7,6,2,6,1301,s,79,heroroller_replica,6,4,2,7,1,812,s,66,sshooter_becchu,14,11,3,3,5,1486,s,222,nzap85,11,7,4,6,4,1354,s,179
2019-10-31T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,sputtery_clear,1,1,0,7,2,925,s,105,prime_becchu,12,10,2,4,2,1370,x,198,maneuver_becchu,9,8,1,8,3,1325,a+,54,bamboo14mk2,5,2,3,9,1,699,s,53,hotblaster,15,11,4,7,2,761,s+,114,sputtery_clear,11,8,3,4,1,981,b+,89,dualsweeper,6,3,3,2,10,1774,s+,121,sharp_neo,5,4,1,8,2,1011,a+,164
2019-10-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,kugelschreiber_hue,3,2,1,0,2,813,,84,promodeler_pg,4,4,0,3,3,1059,,37,bamboo14mk3,5,5,0,1,0,950,,90,quadhopper_black,8,7,1,4,2,612,,126,dualsweeper_custom,3,1,2,4,2,1090,,169,splatroller_collabo,2,2,0,3,3,831,,226,quadhopper_white,0,0,0,4,3,737,,111,sshooter,5,5,0,7,0,588,,37
2019-10-31T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,gangaze,233,bravo,TRUE,prime_becchu,8,8,0,7,2,654,s,207,kugelschreiber_hue,8,6,2,5,2,770,s,202,momiji,5,3,2,7,4,955,s+,158,l3reelgun_becchu,3,2,1,6,3,730,a,111,nzap85,10,9,1,7,1,779,a+,157,l3reelgun_d,9,7,2,4,3,918,x,190,sshooter_becchu,8,6,2,5,3,987,s,180,splatscope,2,2,0,3,1,713,x,137
2019-10-31T14:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,explosher_custom,9,3,6,4,4,1277,s,195,splatroller,11,10,1,5,3,965,s,57,52gal,9,8,1,11,2,765,s,219,nzap85,16,10,6,9,2,1182,s,197,prime_becchu,6,4,2,7,4,1225,s,76,heroroller_replica,13,11,2,7,3,1118,s,111,clashblaster_neo,9,7,2,9,1,1035,s,125,splatroller,7,7,0,8,0,715,s,126
2019-10-31T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,137,bravo,TRUE,sputtery_clear,1,1,0,3,0,536,s,105,prime_becchu,7,6,1,3,2,607,x,198,nzap85,3,2,1,4,2,550,b+,66,barrelspinner,1,0,1,4,1,555,s+,95,heroroller_replica,11,9,2,3,3,853,x,200,momiji,3,2,1,3,2,541,a+,99,explosher_custom,3,1,2,1,2,676,x,238,dynamo_tesla,3,2,1,2,0,372,s+,202
2019-10-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,kugelschreiber_hue,5,3,2,2,1,658,,84,bamboo14mk3,5,4,1,0,0,966,,90,quadhopper_black,7,6,1,3,2,832,,126,sshooter,6,5,1,3,1,707,,37,dualsweeper_custom,4,4,0,4,3,1155,,169,splatroller_collabo,4,4,0,4,3,867,,226,quadhopper_white,0,0,0,3,2,590,,111,promodeler_pg,0,0,0,7,0,553,,37
2019-10-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,splatscope,6,5,1,1,2,582,,154,promodeler_pg,10,8,2,2,3,1012,,206,bold,3,2,1,2,2,886,,85,96gal_deco,5,5,0,2,2,810,,99,dualsweeper_custom,3,3,0,3,3,1093,,58,maneuver,2,2,0,6,1,652,,118,explosher,2,0,2,7,0,651,,58,splatcharger_becchu,1,1,0,4,1,440,,162
2019-10-31T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,300,bravo,FALSE,prime_becchu,6,4,2,7,4,936,s,207,kugelschreiber_hue,13,10,3,6,4,1184,s,202,wakaba,12,10,2,9,5,1381,s+,158,l3reelgun_becchu,11,7,4,10,4,988,a,111,wakaba,16,12,4,4,5,1679,a-,155,pablo_hue,11,8,3,9,2,790,x,321,l3reelgun,10,7,3,12,1,1085,x,332,barrelspinner_remix,9,5,4,6,3,1157,a-,119
2019-10-31T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,sputtery_clear,9,7,2,9,2,895,s,105,wakaba,16,9,7,10,3,1152,s+,186,prime_becchu,15,11,4,5,4,1081,x,198,sshooter,9,7,2,8,2,1070,s+,251,hydra_custom,16,14,2,8,3,1017,s+,123,hydra_custom,10,8,2,6,4,922,x,71,screwslosher_becchu,10,8,2,9,2,1305,s,172,furo,2,1,1,11,0,751,c,15
2019-10-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,quadhopper_black,11,11,0,2,2,885,,166,nzap89,2,2,0,1,3,822,,46,96gal_deco,5,2,3,0,2,751,,71,splatroller,3,3,0,4,1,680,,289,wakaba,2,1,1,5,2,871,,83,liter4k_scope,2,2,0,3,2,774,,48,splatcharger,4,4,0,3,1,605,,9,splatcharger,0,0,0,7,0,520,,34
2019-10-31T14:00:00+00:00,5.0.1,gachi,standard,asari,ama,226,alpha,TRUE,explosher_custom,6,3,3,3,3,912,s,195,nzap85,7,5,2,5,3,829,s,164,sputtery,8,8,0,2,2,784,s,177,dualsweeper_custom,10,7,3,3,4,1263,s,124,ochiba,3,2,1,7,1,775,s,137,splatroller,5,5,0,6,0,776,s,167,dualsweeper_custom,5,3,2,6,2,1114,s,167,sshooter_becchu,4,3,1,4,2,812,s,222
2019-10-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,kugelschreiber_hue,4,3,1,1,2,734,,84,bold_7,1,1,0,4,2,834,,70,quadhopper_black,9,6,3,4,2,769,,126,bamboo14mk3,3,2,1,1,0,731,,90,dualsweeper_custom,2,2,0,2,3,1154,,169,sputtery_clear,2,2,0,4,1,828,,162,splatspinner_becchu,3,3,0,2,1,679,,82,sshooter,5,3,2,5,1,539,,37
2019-10-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,splatscope,5,4,1,3,2,662,,154,maneuver,4,4,0,3,3,986,,118,prime,4,1,3,6,1,568,,99,hotblaster,5,5,0,5,1,488,,58,bold,1,1,0,3,2,972,,85,dualsweeper_custom,1,1,0,4,3,960,,58,splatroller,10,10,0,4,2,750,,292,splatcharger_becchu,3,3,0,3,1,644,,162
2019-10-31T14:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,alpha,FALSE,parashelter_sorella,7,6,1,9,2,1030,s+,432,prime_becchu,10,6,4,7,1,762,s+,304,pablo_hue,7,5,2,8,4,1354,s+,208,sputtery_clear,14,12,2,6,4,1307,s+,107,dualsweeper_custom,10,5,5,8,3,1197,s+,108,promodeler_rg,4,4,0,8,4,1200,s+,202,sputtery_clear,10,10,0,8,2,996,s+,183,heroroller_replica,13,11,2,5,4,1156,s+,111
2019-10-31T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,prime_becchu,8,6,2,8,2,1028,s,207,wakaba,15,9,6,7,5,1310,s+,158,bottlegeyser_foil,11,8,3,6,3,1144,s,202,l3reelgun,8,5,3,8,3,874,a,111,bold_7,12,9,3,7,4,1111,a-,99,wakaba,11,5,6,5,5,1381,s,119,sshooter_collabo,11,9,2,7,3,1006,x,295,hissen_hue,10,5,5,9,2,852,s,81
2019-10-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,kugelschreiber_hue,3,1,2,1,3,912,,84,promodeler_pg,7,6,1,2,3,1130,,36,dynamo_becchu,4,4,0,2,2,607,,45,heroshooter_replica,2,2,0,2,1,350,,70,bold_7,2,2,0,4,4,1299,,60,quadhopper_white,1,1,0,3,4,942,,65,squiclean_b,3,3,0,4,0,494,,25,herocharger_replica,1,1,0,2,0,156,,55
2019-10-31T14:00:00+00:00,5.0.1,gachi,standard,asari,ama,123,bravo,TRUE,explosher_custom,2,1,1,3,1,589,s,195,bottlegeyser_foil,4,3,1,4,1,349,s,227,wakaba,1,0,1,4,1,384,s,211,nzap85,2,1,1,5,0,487,s,148,bamboo14mk3,0,0,0,1,1,405,s,82,hotblaster_custom,6,6,0,0,1,445,s,41,prime_becchu,7,6,1,2,1,425,s,81,bold_7,5,4,1,2,2,756,s,137
2019-10-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,splatscope,3,3,0,1,2,539,,154,bold,1,1,0,3,0,1051,,85,sharp_neo,6,6,0,2,2,1016,,292,hotblaster,2,2,0,3,1,511,,59,liter4k,0,0,0,3,3,820,,76,splatcharger_becchu,0,0,0,2,2,744,,162,prime,5,5,0,5,2,666,,99,rapid_becchu,4,4,0,3,0,646,,118
2019-10-31T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,octoshooter_replica,8,6,2,8,1,972,x,180,dynamo_becchu,16,12,4,2,6,1628,x,264,96gal,9,4,5,5,4,1214,s+,150,dualsweeper_custom,9,7,2,8,2,1322,x,125,l3reelgun,13,10,3,10,3,1095,x,267,furo,11,6,5,9,5,1458,s+,233,liter4k_scope,5,4,1,2,4,1211,s+,177,screwslosher_becchu,4,3,1,8,4,1163,s+,78
2019-10-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,kugelschreiber,4,2,2,3,3,699,,175,rapid_elite,0,0,0,4,1,645,,104,liter4k,7,7,0,2,2,605,,230,h3reelgun,5,2,3,4,1,600,,155,kugelschreiber_hue,1,1,0,2,3,1007,,89,splatroller,5,5,0,2,1,595,,276,bucketslosher,1,1,0,2,2,536,,80,hotblaster_custom,7,6,1,5,0,498,,122
2019-10-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,splatscope,3,3,0,0,3,841,,154,bold_neo,5,5,0,2,6,1343,,167,longblaster_custom,10,8,2,3,1,833,,292,hotblaster,0,0,0,1,0,0,,59,furo_deco,0,0,0,1,3,982,,93,bold,1,1,0,4,2,954,,85,prime_becchu,2,2,0,5,2,766,,118,prime,3,3,0,6,2,661,,99
2019-10-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,kugelschreiber_hue,6,5,1,2,3,1053,,85,carbon_deco,8,7,1,3,2,822,,42,carbon_deco,5,4,1,7,0,493,,25,squiclean_a,2,2,0,4,0,226,,54,jetsweeper,9,7,2,5,1,668,,46,heroshooter_replica,7,3,4,7,1,619,,55,splatcharger_becchu,3,3,0,2,1,619,,55,dynamo_becchu,4,3,1,4,2,618,,45
2019-10-31T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,153,bravo,TRUE,sputtery_clear,5,3,2,4,1,584,s,105,prime_becchu,6,5,1,4,1,511,s+,61,prime_becchu,5,5,0,4,1,473,x,198,bold_7,1,0,1,5,0,650,s+,58,prime_collabo,7,7,0,3,2,812,x,321,prime_collabo,7,5,2,4,1,420,x,258,prime_becchu,5,4,1,4,1,545,x,128,kelvin525_deco,3,1,2,2,2,492,x,225
