# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,devon,205,alpha,TRUE,sshooter,7,5,2,4,1,470,b+,62,hissen_hue,7,3,4,5,3,770,b,126,l3reelgun_d,4,3,1,4,1,474,b,46,nzap89,7,7,0,2,4,875,b+,137,bold_7,7,7,0,5,2,613,b+,100,sshooter_collabo,4,4,0,4,1,449,b+,68,bamboo14mk2,2,2,0,5,2,604,b,40,sshooter_becchu,2,2,0,4,3,799,b+,135
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,181,alpha,TRUE,prime_becchu,3,1,2,3,2,559,x,338,96gal,7,5,2,4,4,740,x,347,heroroller_replica,7,6,1,3,2,674,x,281,l3reelgun,1,1,0,5,3,796,x,161,kelvin525,6,6,0,5,3,604,x,214,prime_becchu,6,4,2,5,2,610,s+,151,liter4k_scope,5,4,1,1,3,683,x,167,splatcharger,1,1,0,2,2,591,s+,134
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,prime_becchu,11,8,3,5,3,932,x,338,96gal,20,16,4,6,5,1071,x,347,heroroller_replica,14,10,4,6,3,948,x,281,l3reelgun,7,3,4,7,3,1062,x,161,sshooter_becchu,11,7,4,10,3,1049,s+,174,parashelter,8,5,3,8,2,1057,s,95,splatroller_becchu,8,6,2,8,1,789,x,142,nzap85,6,6,0,11,3,1107,x,191
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,295,alpha,TRUE,prime_becchu,10,6,4,2,5,1128,x,338,heroroller_replica,13,12,1,8,3,1052,x,281,96gal,11,7,4,7,4,1031,x,347,l3reelgun,9,8,1,9,4,1224,x,161,furo,9,7,2,8,5,1346,x,645,heroshelter_replica,9,9,0,9,2,864,x,305,splatcharger,7,5,2,6,1,802,x,420,variableroller_foil,6,5,1,10,5,1189,x,383
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,203,bravo,TRUE,prime_becchu,5,4,1,6,1,759,x,338,96gal,8,6,2,5,3,723,x,347,l3reelgun,5,1,4,6,2,855,x,161,heroroller_replica,4,4,0,7,0,526,x,281,hydra_custom,12,8,4,4,3,611,x,198,screwslosher_becchu,11,8,3,4,2,802,x,278,dynamo_becchu,8,6,2,4,4,889,x,205,spygadget_becchu,8,2,6,3,4,888,x,230
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,302,alpha,FALSE,prime_becchu,4,4,0,10,2,823,x,338,l3reelgun,12,9,3,8,5,1240,x,161,96gal,11,8,3,5,5,1162,x,347,heroroller_replica,8,8,0,8,2,898,x,281,dynamo_becchu,16,13,3,7,3,1124,x,318,bucketslosher_deco,9,8,1,8,3,1141,x,268,herocharger_replica,6,5,1,6,2,921,x,198,prime_becchu,6,4,2,8,1,814,s,81
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,144,bravo,TRUE,prime_becchu,3,3,0,5,1,463,x,338,96gal,7,7,0,4,2,594,x,347,l3reelgun,4,1,3,7,1,379,x,161,heroroller_replica,2,1,1,5,0,357,x,281,bold_7,12,9,3,3,3,657,x,365,bold_7,7,5,2,1,3,661,x,303,bold_7,5,3,2,3,3,477,x,430,bold_7,5,4,1,5,2,401,x,408
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,62,bravo,TRUE,prime_becchu,0,0,0,3,0,197,x,338,96gal,2,2,0,2,0,215,x,347,heroroller_replica,1,1,0,3,0,165,x,281,l3reelgun,0,0,0,2,0,262,x,161,prime_collabo,4,3,1,0,2,349,x,406,longblaster,4,4,0,0,1,266,x,212,heroroller_replica,3,2,1,1,1,221,x,188,sshooter_collabo,2,1,1,2,0,156,x,281
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,128,alpha,TRUE,prime_becchu,4,4,0,2,1,475,x,338,96gal,12,6,6,0,4,680,x,347,heroroller_replica,6,6,0,2,2,505,x,281,l3reelgun,2,1,1,2,2,669,x,161,splatroller,4,3,1,4,2,569,x,114,prime_becchu,2,2,0,5,1,509,x,292,bold_7,1,1,0,4,2,521,a-,143,sshooter_becchu,0,0,0,4,2,508,x,435
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,79,bravo,TRUE,prime_becchu,1,1,0,1,1,328,x,338,heroroller_replica,1,1,0,4,0,180,x,281,96gal,1,1,0,4,0,251,x,347,l3reelgun,1,1,0,4,0,242,x,161,longblaster,8,5,3,2,1,315,x,146,jetsweeper_custom,6,6,0,0,2,339,x,260,wakaba,5,1,4,1,2,317,x,437,wakaba,1,1,0,1,2,401,x,399
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,prime_becchu,6,4,2,4,4,1041,x,338,heroroller_replica,16,14,2,5,3,980,x,281,96gal,12,7,5,3,5,1114,x,347,l3reelgun,9,6,3,10,5,987,x,161,hotblaster_custom,7,6,1,8,3,730,x,141,dualsweeper_custom,7,5,2,7,3,1186,s+,205,herocharger_replica,7,6,1,4,3,946,x,279,screwslosher,7,5,2,12,1,832,s+,153
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,prime_becchu,13,8,5,8,2,938,x,338,heroroller_replica,11,9,2,7,4,980,x,281,96gal,10,7,3,7,5,1097,x,347,l3reelgun,9,6,3,10,2,1123,x,161,nzap85,13,10,3,5,5,1200,x,187,octoshooter_replica,13,11,2,9,3,856,x,371,nzap85,11,6,5,8,4,1118,x,235,prime_collabo,7,5,2,8,4,1044,x,232
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,300,alpha,FALSE,prime_becchu,4,4,0,6,4,971,x,338,l3reelgun,9,7,2,6,7,1486,x,161,96gal,7,4,3,5,7,1222,x,347,heroroller_replica,6,6,0,6,5,1101,x,281,bucketslosher_soda,11,8,3,7,4,1237,x,203,sputtery_clear,9,7,2,5,4,1127,x,87,nzap89,7,4,3,7,4,1135,x,243,splatscope,6,4,2,2,4,1077,x,263
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,302,alpha,FALSE,prime_becchu,6,4,2,6,3,963,x,338,96gal,10,8,2,5,6,1220,x,347,l3reelgun,8,6,2,8,4,1280,x,161,heroroller_replica,7,7,0,10,3,798,x,281,prime_becchu,14,11,3,8,3,1087,s+,296,sharp_neo,14,13,1,9,2,1356,x,177,hydra_custom,8,3,5,2,4,786,x,244,nautilus79,6,2,4,6,1,825,x,121
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,302,bravo,FALSE,prime_becchu,6,4,2,6,3,984,x,338,96gal,13,10,3,7,5,1019,x,347,l3reelgun,11,6,5,9,3,1122,x,161,heroroller_replica,10,10,0,10,2,786,x,281,barrelspinner_deco,12,10,2,7,4,1085,x,297,campingshelter_camo,12,8,4,8,3,1131,x,477,splatroller,10,7,3,10,1,489,s+,159,sshooter,7,7,0,5,4,1064,x,98
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,154,alpha,TRUE,prime_becchu,3,3,0,6,1,382,x,338,heroroller_replica,12,11,1,5,2,468,x,281,96gal,11,7,4,2,3,568,x,347,l3reelgun,4,3,1,5,1,633,x,161,splatcharger,8,7,1,3,1,525,c-,111,quadhopper_black,5,4,1,8,0,338,x,292,sshooter_collabo,5,4,1,7,0,481,x,247,bottlegeyser_foil,5,3,2,6,0,412,x,451
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,128,alpha,TRUE,prime_becchu,5,3,2,2,2,493,x,338,96gal,9,6,3,2,3,648,x,347,heroroller_replica,9,8,1,3,2,594,x,281,l3reelgun,4,1,3,3,1,455,x,161,ochiba,4,3,1,5,1,564,,14,splatspinner_becchu,3,2,1,4,2,733,x,397,pablo,3,3,0,5,1,435,x,330,maneuver_collabo,3,2,1,4,1,356,x,192
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,57,bravo,TRUE,prime_becchu,0,0,0,2,0,235,x,338,96gal,1,1,0,2,0,248,x,347,heroroller_replica,0,0,0,3,0,165,x,281,l3reelgun,0,0,0,3,0,262,x,161,longblaster,4,3,1,0,1,279,x,345,splatscope,4,3,1,0,1,282,x,258,variableroller_foil,3,2,1,0,2,374,x,225,bucketslosher_soda,3,2,1,1,0,219,x,139
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,242,alpha,TRUE,prime_becchu,9,6,3,4,3,929,x,338,96gal,12,9,3,3,3,979,x,347,heroroller_replica,6,6,0,7,2,743,x,281,l3reelgun,4,1,3,6,2,1016,x,161,hydra_custom,11,7,4,4,2,738,x,210,prime_becchu,7,6,1,3,3,1073,x,237,heroshelter_replica,5,4,1,6,4,1160,x,264,bucketslosher,4,2,2,9,2,700,s,99
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,312,bravo,FALSE,prime_becchu,12,9,3,7,3,1096,x,338,96gal,16,12,4,10,4,980,x,347,heroroller_replica,12,11,1,11,1,788,x,281,l3reelgun,8,5,3,12,2,1044,x,161,sshooter_becchu,16,10,6,10,4,1147,x,264,heroroller_replica,16,15,1,10,3,886,x,389,screwslosher_becchu,14,9,5,8,3,1162,x,318,maneuver_becchu,8,6,2,9,1,841,x,254
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,174,alpha,TRUE,prime_becchu,4,2,2,5,1,588,x,338,heroroller_replica,12,11,1,4,3,760,x,281,96gal,7,5,2,3,3,771,x,347,l3reelgun,6,4,2,4,2,847,x,161,prime,10,8,2,5,2,727,x,94,nzap85,6,5,1,5,2,735,x,99,prime_becchu,4,2,2,7,2,533,x,123,nzap85,2,1,1,6,1,626,x,198
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,300,alpha,FALSE,prime_becchu,9,7,2,6,3,865,x,338,96gal,22,15,7,7,4,1236,x,347,heroroller_replica,18,16,2,9,2,959,x,281,l3reelgun,8,5,3,10,2,1151,x,161,quadhopper_black,12,11,1,14,1,1007,x,234,carbon_deco,12,9,3,10,1,757,s+,115,l3reelgun_d,12,9,3,8,1,1100,x,289,prime_becchu,4,2,2,11,2,938,s,87
2019-11-20T12:00:00+00:00,5.0.1,gachi,standard,asari,kombu,301,bravo,FALSE,rapid,14,8,6,8,4,1259,x,242,bamboo14mk1,8,7,1,5,5,1380,x,99,pablo,8,6,2,4,3,895,x,245,bold_neo,5,4,1,5,3,0,x,193,l3reelgun_d,11,10,1,6,4,1203,x,165,dualsweeper,9,5,4,6,4,1103,x,331,parashelter,6,3,3,7,3,1211,x,280,pablo_hue,14,4,10,6,3,1280,x,154
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,158,bravo,TRUE,prime_becchu,4,3,1,4,1,464,x,338,96gal,5,3,2,3,3,681,x,347,l3reelgun,3,3,0,7,1,661,x,161,heroroller_replica,3,3,0,4,1,528,x,282,96gal,9,5,4,3,3,688,x,461,bold_7,9,8,1,4,1,709,x,149,herospinner_replica,7,4,3,2,3,589,x,235,splatspinner,4,1,3,3,2,565,x,153
2019-11-20T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,prime_becchu,7,6,1,9,2,998,x,338,heroroller_replica,11,11,0,10,2,757,x,282,96gal,7,4,3,10,2,841,x,347,l3reelgun,6,6,0,11,2,1069,x,161,splatspinner_collabo,19,10,9,8,3,1099,x,262,barrelspinner,15,10,5,5,5,1023,x,194,splatroller,14,13,1,7,1,787,x,177,sshooter_becchu,11,7,4,7,4,1036,x,295
2019-11-20T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,111,alpha,TRUE,rapid,1,1,0,2,2,336,x,242,liter4k,5,3,2,1,1,483,x,216,hydra_custom,7,3,4,0,2,511,x,100,bucketslosher_deco,7,6,1,2,1,521,x,224,bold_7,1,1,0,5,3,444,x,189,bucketslosher_deco,0,0,0,4,1,495,x,188,hydra_custom,3,3,0,1,1,323,x,204,bamboo14mk1,1,1,0,3,2,519,x,99
2019-11-20T14:00:00+00:00,5.0.1,gachi,squad_4,asari,manta,312,alpha,FALSE,prime_becchu,17,14,3,7,2,1157,x,160,sputtery,10,7,3,13,0,824,x,166,bold_7,9,6,3,6,5,1247,x,207,hydra,7,6,1,6,1,575,s,114,longblaster,14,10,4,11,2,843,x,359,splatscope_collabo,14,11,3,8,2,941,x,490,nzap85,13,7,6,4,6,1356,s,134,hissen,6,4,2,10,2,646,s,179
2019-11-20T14:00:00+00:00,5.0.1,gachi,squad_4,asari,hokke,314,alpha,FALSE,longblaster,12,11,1,6,3,1319,s+,118,dualsweeper_custom,8,6,2,3,4,1488,a,87,hokusai_hue,5,3,2,6,2,587,a+,139,sputtery_clear,5,2,3,3,1,1088,a+,130,rapid,11,9,2,6,2,1192,a,29,kugelschreiber_hue,11,7,4,2,1,1239,s,67,wakaba,3,1,2,7,6,1272,c-,19,screwslosher_becchu,2,1,1,7,2,962,c-,33
2019-11-20T14:00:00+00:00,5.0.1,gachi,squad_4,asari,hokke,286,alpha,TRUE,prime_becchu,13,12,1,6,3,1008,x,160,sputtery,13,11,2,7,4,1100,x,166,hydra,13,10,3,6,3,780,s,114,bold,7,3,4,8,3,935,x,207,l3reelgun,12,12,0,9,2,1093,x,240,octoshooter_replica,9,6,3,8,1,771,a-,90,sshooter,8,6,2,8,2,957,s+,99,nzap83,5,3,2,11,1,902,x,123
2019-11-20T14:00:00+00:00,5.0.1,gachi,squad_4,asari,manta,320,bravo,FALSE,longblaster,8,7,1,9,1,917,s+,118,hokusai_hue,10,8,2,5,3,899,a+,139,sputtery_clear,7,6,1,6,2,1110,a+,130,dualsweeper_custom,5,2,3,7,2,1130,a,87,squiclean_g,13,11,2,3,2,1082,s+,317,wakaba,11,6,5,4,5,1209,b+,201,sharp,9,6,3,10,1,805,a,51,nzap85,8,4,4,6,4,1127,s+,438
2019-11-20T14:00:00+00:00,5.0.1,gachi,squad_4,asari,hokke,255,alpha,TRUE,prime_becchu,12,10,2,6,3,956,x,160,sputtery,9,8,1,6,3,935,x,166,bold_7,7,7,0,4,4,1141,x,207,hydra,4,3,1,4,2,611,s,114,nzap85,11,5,6,6,5,1197,s+,312,sputtery_clear,10,9,1,6,2,753,x,362,furo,6,6,0,7,3,980,s+,111,campingshelter_camo,6,0,6,9,0,663,x,439
2019-11-20T14:00:00+00:00,5.0.1,gachi,squad_4,asari,manta,254,alpha,TRUE,longblaster,8,5,3,4,2,853,s+,118,sputtery_clear,15,11,4,1,3,1005,a+,130,hokusai_hue,8,7,1,4,3,668,a+,139,dualsweeper_custom,4,2,2,3,2,823,a,87,bold_7,6,5,1,7,1,802,a+,204,sshooter_becchu,5,4,1,6,3,864,s,99,wakaba,4,2,2,5,2,734,c,63,bold_7,1,1,0,7,2,799,b-,90
2019-11-20T14:00:00+00:00,5.0.1,gachi,squad_4,asari,hokke,159,alpha,TRUE,prime_becchu,6,5,1,4,0,516,x,160,bold_7,9,5,4,3,3,577,x,207,sputtery,9,9,0,4,1,664,x,166,hydra,1,1,0,4,0,387,s,114,carbon_deco,6,5,1,6,0,413,x,190,bold,4,3,1,5,2,761,s+,256,dynamo_becchu,4,3,1,5,1,582,x,530,hokusai_hue,4,4,0,4,1,392,x,156
2019-11-20T14:00:00+00:00,5.0.1,gachi,squad_4,asari,hokke,302,alpha,FALSE,longblaster,12,6,6,5,4,1203,s+,118,sputtery_clear,8,7,1,6,1,1028,a+,130,dualsweeper_custom,6,5,1,6,3,1359,a,87,hokusai_hue,6,5,1,7,1,661,a+,139,dualsweeper_custom,13,12,1,5,4,1523,s+,125,96gal,8,5,3,4,4,987,s,66,prime_becchu,7,4,3,5,1,930,s,153,splatroller,5,3,2,9,1,819,a+,91
2019-11-20T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,138,bravo,TRUE,nzap85,3,2,1,3,3,732,s,224,sshooter_becchu,0,0,0,0,0,0,s,49,sputtery_clear,1,1,0,5,2,484,s,78,jetsweeper,3,3,0,3,3,608,s,93,sshooter_becchu,3,2,1,2,2,553,s,106,dualsweeper_custom,4,2,2,2,1,445,s,188,nzap89,5,4,1,0,3,640,s,160,sshooter_collabo,3,3,0,2,1,426,s,184
2019-11-20T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,sshooter,2,2,0,3,0,317,,58,bucketslosher_soda,10,9,1,3,1,691,,51,herobrush_replica,5,4,1,3,2,680,,35,carbon,2,2,0,2,2,659,,33,herospinner_replica,3,2,1,3,2,552,,34,clashblaster_neo,6,4,2,6,0,437,,41,carbon_deco,0,0,0,3,0,0,,42,promodeler_pg,5,5,0,5,3,967,,49
2019-11-20T14:00:00+00:00,5.0.1,gachi,squad_4,asari,hokke,320,alpha,FALSE,longblaster,8,7,1,10,2,1073,s+,118,dualsweeper_custom,9,7,2,4,4,1451,a,88,hokusai_hue,7,6,1,8,3,858,a+,139,sputtery_clear,5,3,2,8,0,964,a+,130,longblaster,13,12,1,5,4,1223,a+,91,dualsweeper_custom,11,7,4,6,4,1409,s+,125,96gal,11,8,3,7,3,927,s,66,prime_becchu,3,3,0,5,2,933,s,153
2019-11-20T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,screwslosher_becchu,6,5,1,3,4,1065,,169,momiji,5,4,1,4,2,947,,51,promodeler_rg,0,0,0,6,2,899,,51,nova_neo,3,3,0,3,1,661,,106,bold,2,2,0,3,3,1049,,92,dynamo_becchu,5,5,0,2,3,832,,43,wakaba,4,0,4,3,2,744,,70,splatroller,9,9,0,4,1,655,,52
2019-11-20T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,sshooter,3,3,0,6,0,414,,58,furo_deco,0,0,0,0,0,0,,51,herobrush_replica,3,3,0,4,2,834,,35,carbon,1,1,0,4,1,445,,33,heroslosher_replica,9,9,0,1,3,626,,34,carbon,6,4,2,3,1,468,,41,promodeler_pg,1,1,0,2,2,593,,49,momiji,0,0,0,1,2,514,,41
2019-11-20T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,splatscope,7,5,2,0,2,844,,157,sharp,9,8,1,2,4,1004,,244,bucketslosher_soda,4,4,0,4,3,855,,121,splatcharger_becchu,0,0,0,3,1,648,,47,momiji,2,1,1,5,4,1144,,114,momiji,1,1,0,3,2,773,,58,dynamo_becchu,4,3,1,5,2,771,,80,splatroller,4,4,0,4,1,466,,96
2019-11-20T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,135,bravo,TRUE,nzap85,2,1,1,4,2,659,s,224,jetsweeper,3,3,0,4,2,616,s,222,sshooter_becchu,5,3,2,5,1,540,s,110,nova_becchu,3,2,1,4,2,506,s,119,nzap83,6,5,1,2,3,812,s,244,hotblaster,7,5,2,3,1,327,s,129,momiji,3,2,1,1,3,704,s,65,promodeler_mg,5,4,1,3,4,805,s,196
2019-11-20T14:00:00+00:00,5.0.1,gachi,squad_4,asari,manta,314,alpha,FALSE,longblaster,9,9,0,7,1,993,s+,118,hokusai_hue,12,11,1,5,4,1007,a+,139,sputtery_clear,7,7,0,5,3,984,a+,130,dualsweeper_custom,7,6,1,3,2,1073,a,88,52gal,8,7,1,7,3,1033,b+,26,bold_7,6,6,0,11,4,1218,s+,110,momiji,6,5,1,10,3,1059,s+,73,nzap89,2,2,0,8,4,1060,c,32
2019-11-20T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,133,bravo,TRUE,nzap85,2,1,1,5,2,437,s,224,bold_neo,1,1,0,2,5,1017,s,341,liter4k,3,3,0,1,3,544,s,196,momiji,1,1,0,3,3,746,s,65,bold_7,3,0,3,1,1,685,s,221,hokusai_hue,6,6,0,2,2,550,s,74,dualsweeper_custom,4,0,4,1,2,551,s,160,nzap85,6,4,2,2,2,686,s,73
2019-11-20T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,splatscope,3,3,0,2,1,735,,157,maneuver,0,0,0,3,4,874,,58,splatcharger_becchu,1,1,0,4,1,639,,47,carbon_deco,1,1,0,6,0,528,,150,momiji,7,6,1,2,4,1181,,114,campingshelter_camo,8,6,2,1,3,762,,244,dynamo_becchu,3,2,1,0,2,611,,80,bucketslosher_soda,2,1,1,2,1,568,,121
2019-11-20T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,sshooter,1,1,0,5,0,184,,58,heroslosher_replica,6,6,0,1,2,776,,34,promodeler_pg,8,6,2,0,4,958,,49,sshooter,13,9,4,4,1,681,,54,bucketslosher,5,4,1,4,1,487,,41,herobrush_replica,4,4,0,6,2,683,,35,momiji,1,0,1,7,1,477,,41,splatroller_collabo,2,2,0,5,1,548,,18
2019-11-20T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,300,bravo,FALSE,nzap85,10,7,3,7,6,1217,s,224,barrelspinner_remix,6,6,0,5,4,1163,s,190,screwslosher_becchu,3,1,2,7,2,1001,s,123,dualsweeper_custom,7,6,1,4,6,1436,s,160,maneuver_becchu,6,4,2,9,2,754,s,97,furo,7,5,2,3,7,1575,s,193,jetsweeper,7,4,3,4,7,1149,s,122,nzap85,12,10,2,6,6,1459,s,73
2019-11-20T14:00:00+00:00,5.0.1,gachi,squad_4,asari,hokke,317,bravo,FALSE,longblaster,17,13,4,7,4,1117,s+,118,hokusai_hue,12,5,7,8,3,715,a+,139,sputtery_clear,12,9,3,7,2,996,a+,130,dualsweeper_custom,7,5,2,8,3,1103,a,88,kelvin525_deco,13,11,2,6,4,1007,x,182,52gal_becchu,9,6,3,10,0,871,s+,207,quadhopper_black,9,9,0,8,0,872,a+,79,nzap85,6,4,2,8,3,958,b-,77
2019-11-20T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,splatscope,5,3,2,1,2,706,,157,l3reelgun_d,9,6,3,1,3,885,,150,campingshelter_camo,12,11,1,1,3,834,,244,dynamo_becchu,4,3,1,1,3,753,,80,promodeler_pg,1,1,0,6,1,903,,51,splatcharger_becchu,2,2,0,5,1,693,,47,bucketslosher_soda,1,1,0,8,1,644,,121,maneuver,1,0,1,4,2,642,,58
2019-11-20T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,307,bravo,FALSE,screwslosher_becchu,11,8,3,9,4,1509,x,373,quadhopper_black,7,6,1,14,1,1065,x,273,splatscope_collabo,5,5,0,4,6,1759,x,151,h3reelgun_d,10,6,4,10,6,1519,x,199,dualsweeper_custom,14,9,5,7,6,1778,x,189,prime_becchu,13,11,2,5,4,1133,x,253,bucketslosher_deco,9,8,1,8,4,1501,x,201,splatscope_collabo,9,9,0,5,5,1606,x,300
2019-11-20T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,sshooter,5,4,1,4,0,337,,58,promodeler_pg,8,7,1,1,4,975,,49,sputtery_hue,7,3,4,4,3,847,,40,l3reelgun,7,5,2,4,3,798,,53,heroslosher_replica,3,3,0,3,2,785,,34,splatroller_collabo,3,2,1,6,1,416,,18,sshooter,7,6,1,6,2,904,,54,splatroller,1,1,0,4,1,691,,8
2019-11-20T14:00:00+00:00,5.0.1,gachi,squad_4,asari,manta,320,alpha,FALSE,dualsweeper_custom,11,8,3,9,2,967,x,437,dualsweeper_custom,18,14,4,6,2,1132,x,253,dualsweeper,10,7,3,5,4,1181,x,265,dualsweeper_custom,7,4,3,10,3,1076,s,169,l3reelgun_d,12,8,4,9,2,1120,x,289,sputtery_hue,11,9,2,10,3,1072,x,275,h3reelgun_d,10,6,4,8,2,854,x,376,herospinner_replica,9,6,3,6,0,1162,s+,226
2019-11-20T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,splatscope,3,3,0,3,1,827,,157,nzap83,3,3,0,5,3,1039,,58,explosher_custom,1,0,1,6,1,661,,278,squiclean_a,3,2,1,5,1,469,,13,bold_neo,4,4,0,3,5,954,,244,carbon_deco,14,13,1,3,0,777,,150,dynamo_becchu,4,2,2,1,2,739,,80,splatcharger_becchu,0,0,0,1,2,721,,47
2019-11-20T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,102,bravo,TRUE,nzap85,2,0,2,3,2,456,a+,224,furo,0,0,0,2,2,553,a+,165,longblaster,3,2,1,3,1,314,a,249,wakaba,4,3,1,2,3,680,a-,130,nzap83,5,5,0,2,2,613,a+,201,dualsweeper,1,0,1,1,2,488,a-,177,furo,3,2,1,1,2,510,a+,67,wakaba,5,2,3,2,1,375,a-,42
2019-11-20T14:00:00+00:00,5.0.1,gachi,squad_4,asari,manta,320,bravo,FALSE,longblaster,15,12,3,9,3,963,s+,118,dualsweeper_custom,5,3,2,3,4,1388,a,88,hokusai_hue,3,2,1,6,4,800,a+,139,sputtery_clear,3,2,1,8,0,878,a+,130,liter4k,11,10,1,3,3,1183,s+,379,sharp,9,6,3,7,2,977,s+,207,splatspinner,8,6,2,5,2,1070,s+,108,nautilus79,6,4,2,4,3,836,s+,153
2019-11-20T14:00:00+00:00,5.0.1,gachi,standard,area,zatou,300,bravo,FALSE,screwslosher_becchu,11,8,3,8,5,1390,x,373,explosher_custom,2,1,1,8,4,1493,x,139,l3reelgun_d,10,7,3,11,3,1013,x,232,herocharger_replica,15,14,1,6,5,1201,x,111,bucketslosher_soda,15,11,4,9,2,1248,x,302,splatscope_collabo,9,8,1,6,4,1313,x,152,dualsweeper_custom,8,2,6,5,5,1752,x,83,hokusai,13,12,1,10,2,842,x,301
2019-11-20T14:00:00+00:00,5.0.1,gachi,standard,area,arowana,300,bravo,FALSE,nzap85,12,11,1,6,6,1267,a+,224,furo,3,1,2,4,4,1054,a+,93,dualsweeper_custom,5,3,2,3,4,994,a+,82,sharp_neo,10,8,2,7,4,1243,a,138,nzap85,12,10,2,6,5,1234,a+,220,jetsweeper,2,2,0,2,7,1407,a,27,splatroller_collabo,6,6,0,8,4,838,a,68,dualsweeper_custom,4,2,2,8,3,1060,a+,149
2019-11-20T14:00:00+00:00,5.0.1,gachi,squad_2,asari,manta,197,alpha,TRUE,dualsweeper,5,1,4,4,2,538,x,386,wakaba,4,1,3,4,2,736,x,350,bold_7,13,11,2,3,5,1090,a,199,furo,11,9,2,4,2,710,x,277,96gal,7,7,0,5,4,1055,x,402,96gal_deco,5,4,1,6,1,605,x,268,nautilus47,1,1,0,5,1,445,x,162,nautilus47,4,3,1,6,1,512,x,166
