# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-21T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,300,bravo,FALSE,splatcharger_collabo,5,5,0,6,5,1125,s+,91,maneuver_becchu,12,10,2,8,5,1191,s+,87,nzap89,11,8,3,10,5,1377,s+,46,promodeler_rg,4,1,3,12,3,1170,s+,163,52gal_becchu,10,7,3,5,7,1342,s+,54,splatroller_becchu,10,7,3,9,4,1061,s+,187,heroshooter_replica,11,9,2,5,4,1293,s+,77,clashblaster_neo,14,13,1,5,7,1487,s+,36
2019-11-21T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,193,alpha,TRUE,splatcharger_collabo,10,10,0,4,2,729,s+,91,promodeler_mg,10,5,5,4,4,1126,s+,162,bold_neo,8,6,2,7,3,818,s+,73,momiji,14,7,7,6,3,747,s+,100,promodeler_mg,8,5,3,8,6,1144,s+,167,bold,5,3,2,8,4,1022,s+,82,hissen_hue,8,8,0,5,4,855,s+,113,jetsweeper,6,5,1,7,3,721,s+,32
2019-11-21T22:00:00+00:00,5.0.1,gachi,standard,area,chozame,197,bravo,TRUE,splatcharger_collabo,4,3,1,4,3,835,s+,91,promodeler_mg,5,4,1,7,5,1038,s+,162,hissen_hue,0,0,0,0,0,0,s+,112,bold,8,7,1,6,4,1212,s+,82,promodeler_mg,6,4,2,1,3,1037,s+,126,hissen_hue,7,6,1,3,2,646,s+,113,bold_neo,8,6,2,4,3,752,s+,73,momiji,4,1,3,6,2,572,s+,100
2019-11-21T22:00:00+00:00,5.0.1,gachi,standard,area,chozame,92,bravo,TRUE,splatcharger_collabo,4,4,0,2,1,374,s+,91,promodeler_mg,1,1,0,4,1,579,s+,126,clashblaster,3,2,1,4,0,204,s+,117,quadhopper_white,0,0,0,2,2,464,s+,53,bucketslosher,2,2,0,1,1,498,s+,55,sputtery_clear,6,6,0,4,0,290,s+,54,promodeler_mg,1,1,0,2,1,519,s+,162,squiclean_g,3,3,0,1,0,329,s+,120
2019-11-21T22:00:00+00:00,5.0.1,gachi,standard,area,chozame,304,alpha,FALSE,splatcharger_collabo,6,6,0,6,3,1018,s+,91,heroshooter_replica,12,11,1,7,4,1082,s+,48,hokusai_becchu,8,5,3,7,5,907,s+,63,nzap89,12,10,2,6,7,1447,s+,47,herocharger_replica,10,10,0,8,4,901,s+,84,liter4k_scope,4,3,1,7,5,1137,s+,81,promodeler_mg,7,7,0,8,4,1318,s+,162,quadhopper_white,9,6,3,9,4,972,s+,53
2019-11-21T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,113,alpha,TRUE,splatcharger_collabo,3,2,1,1,1,294,s+,91,wakaba,10,7,3,1,2,684,s+,121,dualsweeper_custom,4,2,2,1,1,450,s+,47,hokusai_becchu,5,4,1,2,2,538,s+,28,sputtery_clear,1,1,0,4,1,536,s+,52,dynamo_tesla,2,1,1,3,3,511,s+,71,maneuver_becchu,1,1,0,5,1,531,s+,50,bottlegeyser,2,2,0,3,1,359,s+,37
2019-11-22T02:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatcharger_collabo,4,4,0,4,4,1133,a+,91,maneuver_becchu,7,7,0,7,1,0,a,63,sputtery_hue,10,7,3,13,3,997,a,64,momiji,1,1,0,7,4,1170,a+,75,dualsweeper_custom,11,7,4,5,4,989,a-,38,sputtery_hue,11,6,5,4,6,1140,a,36,nzap85,12,6,6,5,4,879,a,49,sharp_neo,16,12,4,5,0,959,a+,49
2019-11-22T02:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,134,alpha,TRUE,herocharger_replica,7,6,1,1,2,322,a+,91,sshooter_collabo,11,10,1,2,2,542,a-,19,96gal_deco,7,5,2,2,3,488,a+,34,wakaba,10,2,8,4,3,470,a+,61,squiclean_g,2,2,0,6,0,216,a-,38,dualsweeper,0,0,0,5,2,535,a+,55,sharp_neo,5,4,1,7,0,356,a+,49,nzap89,2,2,0,6,1,310,a+,147
2019-11-22T02:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,301,alpha,FALSE,herocharger_replica,12,10,2,3,4,810,a+,91,variableroller_foil,16,10,6,5,4,812,a,54,bold,16,14,2,2,8,1856,a+,163,nzap89,15,10,5,5,5,652,a+,147,splatscope_becchu,3,3,0,8,2,0,a-,46,squiclean_g,6,5,1,12,1,740,a-,38,kelvin525_becchu,7,3,4,11,3,880,a-,29,promodeler_mg,4,4,0,13,2,1479,a+,92
2019-11-22T02:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,herocharger_replica,8,7,1,5,3,732,a+,91,52gal_becchu,8,7,1,5,6,1226,a+,57,carbon_deco,17,17,0,4,3,872,a+,53,sharp_neo,11,7,4,9,0,714,a+,49,clashblaster_neo,3,2,1,10,3,567,a,44,variableroller_foil,10,10,0,6,6,1174,a+,54,bucketslosher_soda,3,3,0,11,2,661,a-,96,promodeler_mg,6,5,1,13,3,1014,a+,92
2019-11-22T02:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,290,alpha,TRUE,herocharger_replica,10,10,0,4,3,576,a+,92,bold,6,5,1,6,4,1206,a+,163,splatroller,4,4,0,8,3,574,a,29,jetsweeper,16,10,6,2,7,956,a+,93,bold,6,6,0,8,4,905,a,58,carbon_deco,2,1,1,2,1,0,a+,53,dualsweeper_custom,14,12,2,13,2,1025,a-,50,liter4k,2,1,1,7,2,756,a-,49
2019-11-22T02:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,216,alpha,TRUE,herocharger_replica,5,5,0,4,3,553,a+,92,furo_deco,3,3,0,8,2,709,a,64,clashblaster_neo,7,6,1,4,4,530,a+,67,promodeler_mg,5,1,4,7,2,551,a+,92,bold,10,10,0,7,3,994,a+,39,furo_deco,0,0,0,0,0,0,a,60,jetsweeper,15,11,4,4,3,780,a+,93,herocharger_replica,2,2,0,5,1,390,a-,49
2019-11-22T02:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,herocharger_replica,18,14,4,4,5,946,a+,92,clashblaster_neo,15,14,1,9,4,657,a+,67,kelvin525_deco,7,6,1,6,6,941,a,43,nzap89,9,7,2,6,5,883,a-,37,herospinner_replica,3,2,1,10,2,508,a-,30,pablo,11,9,2,11,2,658,a-,83,jetsweeper,10,7,3,8,5,1207,a+,93,clashblaster_neo,9,6,3,12,2,647,a,166
2019-11-22T02:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,243,alpha,TRUE,herocharger_replica,8,6,2,4,3,747,a+,92,splatspinner,11,10,1,6,5,1089,a+,66,nova_becchu,12,7,5,1,5,825,a-,110,kelvin525_deco,2,2,0,8,1,322,a+,59,splatroller,8,8,0,7,2,741,a,47,herocharger_replica,4,4,0,4,1,562,a-,48,splatcharger,1,1,0,8,1,406,a-,83,clashblaster,9,6,3,6,1,613,a+,98
2019-11-22T02:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,herocharger_replica,3,2,1,5,4,931,a+,92,sputtery_hue,9,8,1,11,1,712,a+,87,splatroller,8,8,0,11,0,770,a,33,clashblaster,10,7,3,10,0,753,a+,98,splatspinner,12,9,3,7,5,1250,a+,66,splatroller,10,6,4,9,2,498,a,47,nzap85,15,13,2,2,6,1277,a-,19,pablo,8,7,1,7,4,729,a+,36
2019-11-22T02:00:00+00:00,5.0.1,gachi,standard,yagura,engawa,87,alpha,TRUE,herocharger_replica,1,0,1,1,1,245,a+,92,pablo,5,2,3,1,2,414,a+,88,heroroller_replica,4,4,0,2,2,258,a,77,clashblaster,3,3,0,2,0,239,a+,98,splatroller,1,1,0,2,0,298,a,47,splatscope_becchu,1,1,0,2,1,284,a+,43,herocharger_replica,3,3,0,2,0,273,a,27,bold,1,1,0,3,0,244,a+,87
2019-11-22T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,kugelschreiber,10,8,2,4,2,804,,192,variableroller_foil,5,3,2,3,3,1053,,100,sshooter_collabo,9,7,2,3,3,1039,,46,variableroller_foil,5,4,1,1,4,734,,76,wakaba,2,2,0,2,4,1179,,144,bold,2,2,0,6,2,1093,,99,sputtery,4,4,0,8,1,605,,124,splatcharger,3,3,0,6,1,556,,111
2019-11-22T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,kugelschreiber,1,1,0,1,1,516,,192,promodeler_mg,3,3,0,0,4,1347,,192,bold,0,0,0,2,3,1148,,99,variableroller_foil,2,2,0,1,2,415,,76,variableroller_foil,1,1,0,2,6,1534,,100,splatcharger,3,3,0,4,1,838,,111,promodeler_pg,0,0,0,0,0,0,,46,sshooter,0,0,0,0,0,0,,44
2019-11-22T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,kugelschreiber,4,3,1,3,3,1032,,192,variableroller_foil,5,5,0,2,5,1226,,100,bucketslosher_deco,5,5,0,1,3,1006,,21,carbon_deco,6,5,1,4,3,783,,96,pablo,2,2,0,4,5,1209,,99,nzap89,1,1,0,2,4,1081,,103,promodeler_mg,1,1,0,5,3,953,,192,sshooter,7,6,1,7,1,609,,111
2019-11-22T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,kugelschreiber,8,6,2,3,2,1087,,192,pablo_permanent,4,2,2,1,5,1262,,77,heromaneuver_replica,3,3,0,4,3,858,,99,herocharger_replica,4,4,0,3,1,746,,96,splatspinner_collabo,5,2,3,3,4,1361,,74,campingshelter_camo,2,2,0,2,3,1036,,124,screwslosher_neo,3,2,1,5,3,730,,112,herocharger_replica,5,5,0,5,0,540,,100
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kugelschreiber,9,7,2,8,5,1158,s,192,hydra_custom,8,4,4,7,3,872,s,88,splatroller,10,9,1,11,3,834,s,40,sharp,4,3,1,7,5,915,s,68,prime_becchu,14,11,3,6,4,1271,s,30,bold_7,11,8,3,7,3,1123,s,53,splatspinner_collabo,16,8,8,4,4,800,s,26,liter4k,9,6,3,6,6,1138,s,164
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,kugelschreiber,8,6,2,8,1,1052,s,192,splatroller,5,4,1,7,3,980,s,42,splatroller,11,10,1,7,3,781,s,40,bottlegeyser_foil,5,4,1,5,2,929,s,51,wakaba,9,7,2,5,4,1140,s,39,prime_becchu,9,7,2,7,4,1213,s,30,heroroller_replica,10,9,1,8,1,676,s,35,liter4k,6,4,2,4,5,1079,s,164
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,kugelschreiber,9,5,4,5,3,1092,s+,192,maneuver_collabo,16,14,2,8,4,1065,s+,131,wakaba,10,3,7,8,6,1275,s+,79,hotblaster,10,7,3,7,2,789,s+,422,nzap89,12,8,4,6,7,1157,s+,109,clashblaster_neo,9,5,4,9,3,773,s+,80,splatcharger,7,7,0,8,0,944,s+,104,kugelschreiber_hue,12,7,5,6,5,1318,s+,109
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,kugelschreiber,11,8,3,6,3,1240,s+,192,heroroller_replica,11,11,0,7,4,995,s+,67,wakaba,11,4,7,8,6,1486,s+,79,squiclean_b,6,4,2,8,3,955,s+,100,clashblaster_neo,11,10,1,9,3,924,s+,80,parashelter,7,4,3,7,4,1002,s+,61,squiclean_b,10,9,1,7,3,1023,s+,135,nzap85,10,5,5,5,6,1458,s+,112
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,kugelschreiber,9,5,4,8,1,792,s+,192,heroroller_replica,14,12,2,8,2,905,s+,237,quadhopper_black,11,9,2,10,3,955,s+,162,momiji,4,3,1,3,6,1439,s+,162,clashblaster_neo,10,6,4,9,5,1041,s+,94,squiclean_b,12,12,0,8,2,920,s+,51,sshooter_becchu,9,6,3,8,6,1422,s+,111,carbon,7,5,2,7,3,756,s+,289
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,kugelschreiber,8,4,4,7,3,1060,s+,192,splatroller,9,7,2,6,3,745,s+,72,carbon,4,4,0,11,2,526,s+,88,52gal_deco,13,11,2,6,3,1334,s+,245,splatroller,10,8,2,7,2,952,s+,121,maneuver_collabo,9,8,1,7,3,699,s+,72,splatspinner,5,3,2,5,4,945,s+,63,dynamo_becchu,11,11,0,7,4,1111,s+,119
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,manta,307,alpha,FALSE,kugelschreiber,8,4,4,10,2,782,s+,192,splatroller,10,9,1,6,3,849,s+,72,prime_becchu,15,13,2,6,4,1124,s+,154,splatcharger_becchu,7,7,0,3,4,1001,s+,119,barrelspinner_remix,6,5,1,8,6,1157,s+,72,kugelschreiber_hue,9,8,1,8,3,1119,s+,377,splatroller,11,9,2,8,0,491,s+,69,nzap89,4,1,3,9,4,957,s+,234
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,manta,312,alpha,FALSE,kugelschreiber,15,9,6,7,1,780,s+,192,heromaneuver_replica,8,7,1,3,6,1013,s+,133,nzap85,13,6,7,6,5,1144,s+,350,splatcharger_becchu,11,10,1,3,2,751,s+,119,nzap89,7,5,2,5,7,1541,s+,191,liter4k_custom,4,3,1,8,1,614,s+,100,kugelschreiber_hue,6,4,2,13,0,657,s+,377,herocharger_replica,7,7,0,6,2,916,s+,114
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,129,alpha,TRUE,kugelschreiber,8,5,3,1,1,628,s+,192,hokusai_hue,5,3,2,0,3,374,s+,123,sharp,7,5,2,1,2,519,s+,112,clashblaster_neo,2,2,0,2,3,487,s+,143,bold_neo,2,2,0,3,5,1026,s+,159,nzap89,0,0,0,3,1,497,s+,191,hissen_hue,2,2,0,5,2,549,s+,71,soytuber,0,0,0,4,1,410,s+,137
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,manta,319,bravo,FALSE,kugelschreiber,10,9,1,14,0,847,s+,193,bold_neo,7,5,2,11,7,1518,s+,159,maneuver_collabo,14,11,3,13,2,877,s+,112,nzap85,3,3,0,13,0,673,s+,106,sharp,21,16,5,7,5,1216,s+,112,52gal,13,12,1,7,4,858,s+,198,clashblaster_neo,15,12,3,4,6,925,s+,81,soytuber,11,10,1,10,4,872,s+,137
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,kugelschreiber,13,7,6,9,1,1042,s+,193,prime,17,12,5,8,4,972,s+,152,splatroller,15,14,1,9,3,819,s+,36,nzap89,10,8,2,6,4,942,s+,76,nzap85,12,9,3,8,5,1042,s+,108,splatcharger,3,3,0,11,1,700,s+,112,barrelspinner_remix,12,9,3,10,1,874,s+,78,dualsweeper_custom,11,10,1,12,3,1063,s+,168
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,kugelschreiber,5,2,3,10,1,847,s+,193,splatroller,9,9,0,12,0,706,s+,36,nova_becchu,8,8,0,13,1,651,s+,105,dualsweeper_custom,8,5,3,10,2,1106,s+,199,carbon_deco,19,18,1,6,2,832,s+,44,barrelspinner_remix,6,4,2,7,3,880,s+,162,rapid_deco,21,11,10,4,5,1052,s+,267,dynamo_tesla,15,11,4,7,3,951,s+,121
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,104,alpha,TRUE,kugelschreiber,1,0,1,2,1,367,s+,193,nzap85,11,5,6,1,3,636,s+,101,longblaster_necro,6,6,0,1,3,512,s+,229,kelvin525_deco,3,3,0,1,1,419,s+,155,prime_becchu,3,3,0,4,1,486,s+,169,screwslosher,1,0,1,3,1,322,s+,63,squiclean_g,0,0,0,5,0,261,s+,82,nzap85,2,2,0,3,1,631,s+,132
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,321,bravo,FALSE,kugelschreiber,15,8,7,8,2,1074,s+,193,kelvin525_deco,14,11,3,4,3,1100,s+,155,sputtery_clear,12,9,3,11,1,939,s+,82,carbon,5,5,0,11,4,1386,s+,101,squiclean_g,13,11,2,7,5,1146,s+,151,variableroller_foil,7,7,0,8,7,1499,s+,213,splatroller,9,9,0,10,1,784,s+,103,sputtery_clear,10,7,3,8,3,1094,s+,116
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,kugelschreiber,11,11,0,7,3,959,s+,193,furo_deco,6,5,1,10,3,1191,s+,110,nzap85,13,7,6,7,5,1211,s+,222,kelvin525_deco,8,7,1,5,2,1015,s+,155,dualsweeper_custom,10,7,3,7,4,1371,s+,263,sputtery_clear,10,8,2,10,2,783,s+,82,splatcharger,7,6,1,8,2,772,s+,127,52gal_deco,8,8,0,5,1,1178,s+,134
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,kugelschreiber,11,8,3,6,2,1298,s+,193,carbon_deco,5,4,1,7,2,724,s+,69,96gal,10,9,1,9,4,1284,s+,198,nzap89,2,2,0,7,5,1310,s+,141,variableroller_foil,9,5,4,0,12,1680,s+,137,bold,14,11,3,9,5,1094,s+,111,prime_becchu,8,7,1,8,4,986,s+,114,herocharger_replica,6,6,0,6,4,848,s+,164
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,309,bravo,FALSE,kugelschreiber,9,6,3,11,2,1012,s+,193,maneuver_collabo,13,10,3,10,4,1069,s+,96,herospinner_replica,11,9,2,4,3,1160,s+,156,prime_becchu,11,7,4,6,3,1012,s+,74,carbon,9,8,1,10,4,879,s+,76,kugelschreiber_hue,10,7,3,8,3,950,s+,107,kelvin525_becchu,18,9,9,7,5,1194,s+,126,squiclean_b,7,6,1,7,4,1140,s+,99
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,manta,313,bravo,FALSE,kugelschreiber,6,4,2,10,0,962,s+,193,prime,9,5,4,7,3,854,s+,220,prime_becchu,7,6,1,9,2,0,s+,109,nzap85,10,8,2,6,5,1350,s+,296,jetsweeper,17,12,5,1,8,1403,s+,30,nzap89,5,4,1,9,6,989,s+,227,nzap85,10,7,3,7,3,1114,s+,69,prime_becchu,14,9,5,6,3,906,s+,81
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,kugelschreiber,3,1,2,6,1,787,s+,193,prime_becchu,9,5,4,5,4,1023,s+,47,sshooter_becchu,9,7,2,2,10,1715,s+,105,splatroller,12,10,2,5,0,939,s+,178,rapid_deco,7,6,1,10,2,711,s+,87,sshooter_becchu,8,5,3,8,4,1084,s+,103,jetsweeper,4,2,2,1,11,1694,s+,90,liter4k_scope_custom,6,5,1,5,4,803,s+,167
2019-11-22T08:00:00+00:00,5.0.1,gachi,standard,yagura,manta,304,bravo,FALSE,kugelschreiber,13,11,2,6,1,1077,s+,193,ochiba,6,3,3,8,1,1243,s+,119,squiclean_b,4,3,1,7,4,1302,s+,99,pablo,8,5,3,4,6,1150,s+,99,barrelspinner_remix,11,10,1,4,5,1065,s+,99,pablo_hue,5,3,2,8,6,1351,s+,63,ochiba,3,1,2,4,5,1210,s+,368,prime_becchu,12,10,2,7,3,1090,s+,99
2019-11-22T10:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,hokusai_becchu,6,4,2,3,3,760,,54,nzap89,7,7,0,2,3,805,,56,heromaneuver_replica,5,3,2,4,3,684,,65,prime,4,4,0,1,2,684,,69,dualsweeper_custom,5,5,0,4,1,773,,75,dualsweeper_custom,0,0,0,3,0,356,,31,ochiba,3,3,0,5,1,748,,28,heroshooter_replica,5,2,3,6,2,606,,21
2019-11-22T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,261,bravo,TRUE,heroshelter_replica,6,4,2,8,3,1087,x,443,sputtery_clear,12,4,8,5,4,1108,x,265,octoshooter_replica,8,5,3,6,3,892,x,250,prime_becchu,15,11,4,5,3,1059,x,312,hydra_custom,11,6,5,5,3,859,x,304,nova,8,6,2,7,4,819,x,72,bold,2,1,1,7,4,1360,x,176,maneuver_collabo,11,11,0,5,3,1111,x,198
2019-11-22T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,254,bravo,TRUE,heroshelter_replica,4,2,2,6,4,1147,x,443,barrelspinner_remix,7,7,0,7,3,829,x,236,nova,6,5,1,6,4,931,x,72,explosher_custom,7,3,4,5,4,947,x,127,pablo,9,5,4,4,3,1023,x,111,splatspinner,5,3,2,5,5,1209,x,165,barrelspinner_remix,11,8,3,2,3,911,x,126,sshooter_collabo,8,7,1,6,3,977,x,328
2019-11-22T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,284,alpha,TRUE,parashelter_sorella,14,10,4,6,5,1149,x,443,ochiba,10,6,4,7,5,1330,x,165,rapid_becchu,6,4,2,5,3,902,x,146,kugelschreiber_hue,13,10,3,7,3,1133,x,125,splatroller,13,10,3,6,5,1228,x,235,prime_becchu,2,1,1,8,3,1029,x,121,splatscope_collabo,3,3,0,6,4,1063,x,127,hotblaster,14,11,3,10,3,997,x,297
2019-11-22T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,211,bravo,TRUE,parashelter_sorella,5,3,2,4,4,937,x,443,wakaba,2,0,2,5,5,1179,x,175,wakaba,2,2,0,2,6,1240,x,194,furo_deco,3,2,1,4,6,1564,x,471,nzap89,4,2,2,1,6,1229,x,244,wakaba,9,3,6,1,7,1576,x,260,bucketslosher_deco,5,4,1,5,3,829,x,359,herocharger_replica,7,6,1,0,4,1009,x,269
2019-11-22T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,140,alpha,TRUE,hokusai_becchu,7,6,1,1,2,588,s,201,l3reelgun_d,4,3,1,2,1,556,s,91,nzap89,8,5,3,1,3,770,s,207,nzap85,11,3,8,1,2,623,s,85,momiji,3,1,2,4,4,1210,s,159,heroblaster_replica,0,0,0,5,0,251,s,406,prime,1,1,0,5,2,486,s,130,nzap85,4,3,1,4,2,503,s,177
2019-11-22T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,135,alpha,TRUE,parashelter_sorella,3,3,0,2,2,555,x,443,52gal_becchu,6,3,3,2,1,612,x,109,splatcharger,4,3,1,1,1,510,x,290,sshooter_collabo,7,5,2,2,2,481,x,230,screwslosher_becchu,1,1,0,3,1,574,x,293,sshooter_collabo,4,3,1,5,1,496,x,262,nzap85,2,1,1,4,2,530,x,92,sshooter_collabo,2,2,0,3,0,516,x,147
2019-11-22T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,87,alpha,TRUE,hokusai_becchu,6,5,1,2,1,392,s,201,momiji,2,1,1,1,1,255,s,38,kugelschreiber_hue,5,3,2,0,1,415,s,231,sshooter_collabo,4,4,0,2,0,294,s,127,kelvin525_deco,2,1,1,4,1,270,s,119,bottlegeyser_foil,0,0,0,3,2,355,s,170,sharp,0,0,0,3,1,230,s,149,hissen_hue,4,4,0,3,1,445,s,134
2019-11-22T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,259,bravo,TRUE,parashelter_sorella,6,6,0,9,2,890,x,443,splatspinner,7,4,3,7,5,1350,x,233,prime_becchu,5,4,1,10,2,837,x,95,bold_neo,2,2,0,8,5,1452,x,110,hokusai_hue,17,15,2,4,7,1358,x,128,liter4k,7,2,5,4,4,1000,x,145,prime_becchu,9,4,5,4,3,994,x,223,nzap85,18,13,5,4,4,1317,x,135
2019-11-22T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,86,bravo,TRUE,hokusai_becchu,0,0,0,3,1,325,s,201,bold,1,0,1,3,0,348,s,173,sshooter_collabo,2,2,0,3,0,302,s,127,jetsweeper_custom,3,2,1,1,1,427,s,90,prime_becchu,5,5,0,1,0,361,s,314,explosher,3,2,1,0,1,461,s,35,sharp,2,1,1,2,0,161,s,149,bold_7,2,2,0,1,1,453,s,137
2019-11-22T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,hokusai_becchu,8,8,0,11,4,1055,s,201,jetsweeper,3,2,1,5,8,1689,s,79,bottlegeyser_foil,1,1,0,7,4,1134,s,297,nzap89,5,3,2,2,10,1686,s,108,nzap85,12,11,1,8,4,1335,s,170,jetsweeper,10,6,4,3,6,1295,s,161,sharp_neo,3,2,1,3,6,1789,s,334,jetsweeper_custom,8,6,2,0,6,1172,s,90
2019-11-22T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,135,alpha,TRUE,parashelter_sorella,6,5,1,2,2,543,x,443,prime_becchu,8,6,2,2,1,504,x,126,pablo,4,3,1,3,2,636,x,266,nzap85,6,2,4,0,2,681,x,148,campingshelter_camo,4,2,2,4,1,526,x,302,l3reelgun_d,2,0,2,3,1,730,x,275,bold_7,1,0,1,3,3,659,x,347,nzap85,6,5,1,6,1,468,x,433
2019-11-22T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,282,alpha,TRUE,hokusai_becchu,7,7,0,7,2,832,s,201,barrelspinner_remix,11,8,3,1,5,1324,s,66,dualsweeper_custom,7,7,0,5,4,1287,s,48,sshooter_becchu,7,4,3,2,8,1741,s,241,kugelschreiber_hue,3,3,0,6,4,1037,s,61,squiclean_b,5,4,1,7,6,1033,s,59,sharp_neo,4,3,1,5,6,1618,s,91,bold_7,5,5,0,8,6,1291,s,84
2019-11-22T12:00:00+00:00,5.0.1,gachi,standard,area,gangaze,300,alpha,FALSE,hokusai_becchu,8,7,1,7,4,1186,s,201,bold,7,6,1,7,5,1250,s,242,nzap89,5,4,1,2,7,1393,s,161,dualsweeper_custom,5,4,1,4,5,1646,s,69,promodeler_mg,5,5,0,4,10,2400,s,97,variableroller,11,10,1,7,4,1262,s,94,sputtery_hue,1,1,0,4,2,0,s,63,sshooter_becchu,4,4,0,6,7,1358,s,241
2019-11-22T12:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,323,bravo,FALSE,sshooter_collabo,12,7,5,7,2,1095,b,80,bold,5,5,0,6,6,1791,b+,134,bold_7,11,11,0,11,5,1456,b+,89,longblaster_necro,10,9,1,12,2,1059,b-,50,ochiba,16,12,4,6,7,1773,b,70,prime_becchu,12,9,3,12,3,912,b-,91,bold_7,16,10,6,7,7,1598,b,112,dualsweeper_custom,7,5,2,7,2,1185,b-,40
2019-11-22T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,heroshelter_replica,9,8,1,2,2,871,,443,wakaba,7,4,3,3,3,957,,68,kugelschreiber_hue,6,5,1,6,1,624,,140,octoshooter_replica,0,0,0,3,3,624,,95,heroshelter_replica,5,3,2,4,2,857,,43,promodeler_rg,7,3,4,6,2,827,,49,parashelter_sorella,10,8,2,5,0,544,,209,sputtery_clear,0,0,0,2,0,0,,53
