# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-15T20:00:00+00:00,5.0.1,gachi,standard,area,arowana,231,bravo,TRUE,h3reelgun,2,1,1,5,3,900,a-,114,bold,9,8,1,7,3,902,a-,60,quadhopper_black,4,3,1,5,3,834,a+,71,wakaba,8,4,4,4,5,1164,a-,151,wakaba,14,11,3,4,5,1118,a-,158,l3reelgun_d,2,1,1,8,1,616,a,58,explosher_custom,7,5,2,2,4,1076,a-,102,promodeler_mg,5,4,1,3,6,1235,a-,157
2019-11-15T20:00:00+00:00,5.0.1,gachi,standard,area,arowana,172,alpha,TRUE,l3reelgun_becchu,6,5,1,3,2,607,b+,114,sputtery_hue,11,10,1,2,3,956,b+,104,kugelschreiber,6,5,1,3,0,373,b-,25,promodeler_mg,5,1,4,3,1,544,b+,83,bold,1,1,0,8,0,504,b,34,squiclean_g,2,2,0,5,3,672,b,56,nautilus79,5,5,0,2,4,513,b+,118,wakaba,3,3,0,6,3,713,b,198
2019-11-15T20:00:00+00:00,5.0.1,gachi,standard,area,arowana,229,alpha,TRUE,l3reelgun_becchu,0,0,0,5,2,780,b+,114,sshooter,4,3,1,5,4,903,b,33,nzap89,8,8,0,3,4,883,b+,52,maneuver_collabo,6,5,1,5,2,705,b+,58,sshooter_becchu,4,3,1,6,2,604,b-,24,nzap89,6,6,0,5,3,725,b+,119,wakaba,10,7,3,2,6,1049,b-,43,barrelspinner,2,2,0,3,2,718,b-,22
2019-11-15T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,236,bravo,TRUE,l3reelgun_becchu,3,3,0,7,3,1032,b+,114,dualsweeper,4,3,1,8,4,1071,b+,174,prime_becchu,11,8,3,6,2,763,b-,27,hokusai_becchu,8,5,3,8,2,679,b+,59,prime_becchu,10,6,4,6,2,759,b+,56,wakaba,12,8,4,3,6,1181,b-,43,maneuver_collabo,9,7,2,8,2,740,b+,58,herocharger_replica,8,8,0,2,3,684,b,68
2019-11-15T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,264,bravo,TRUE,l3reelgun,5,5,0,7,6,1259,b+,114,wakaba,6,3,3,4,7,1392,b-,43,nautilus47,4,1,3,5,4,765,b+,61,dualsweeper_custom,4,3,1,10,4,1251,b+,104,maneuver_collabo,18,13,5,5,3,1025,b+,58,screwslosher_neo,5,4,1,4,5,1181,b+,74,jetsweeper,9,7,2,0,6,1245,b+,165,promodeler_mg,4,2,2,3,7,1808,b+,109
2019-11-15T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,268,alpha,TRUE,l3reelgun,3,2,1,2,5,1415,b+,114,splatroller,15,15,0,7,3,919,b-,74,liter4k,4,2,2,2,3,877,b+,43,bold_7,12,10,2,5,3,1142,b,54,nzap89,5,3,2,10,4,1273,b,42,barrelspinner_remix,3,2,1,6,6,1225,b+,81,sputtery_hue,7,5,2,8,5,1120,b+,74,splatcharger,7,6,1,5,3,962,b+,165
2019-11-15T20:00:00+00:00,5.0.1,gachi,standard,area,arowana,124,alpha,TRUE,l3reelgun,0,0,0,2,2,602,b+,114,pablo,2,2,0,1,1,428,b+,180,liter4k,7,6,1,0,2,419,b+,43,barrelspinner_remix,5,5,0,1,2,522,b+,81,nzap85,1,1,0,4,2,441,b+,78,screwslosher_becchu,0,0,0,3,2,567,b+,73,bamboo14mk2,1,1,0,4,1,258,b+,59,liter4k,2,2,0,3,1,338,b+,165
2019-11-15T20:00:00+00:00,5.0.1,gachi,standard,area,arowana,279,alpha,TRUE,l3reelgun,3,2,1,3,5,1120,b+,114,bold_7,13,13,0,3,5,1243,b+,25,dualsweeper,3,2,1,5,4,809,b+,31,liter4k,2,1,1,2,5,866,b+,165,sputtery_clear,7,7,0,6,6,1163,b,110,splatscope,2,2,0,1,1,0,b-,21,momiji,2,0,2,7,6,1394,b-,29,furo,4,4,0,5,5,1122,b+,136
2019-11-15T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,148,alpha,TRUE,l3reelgun,6,6,0,2,3,773,b+,114,splatroller,2,2,0,5,1,510,b,36,prime_becchu,9,7,2,2,4,1086,b,73,maneuver_becchu,4,2,2,5,1,287,b+,77,pablo,4,2,2,5,2,614,b+,51,nzap85,5,5,0,4,1,467,b,123,heromaneuver_replica,5,2,3,4,2,661,b+,70,variableroller,7,5,2,4,1,548,b+,62
2019-11-15T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,269,alpha,TRUE,l3reelgun,7,6,1,5,5,1356,b+,114,bold_7,10,8,2,8,3,1160,b+,54,squiclean_a,8,6,2,7,2,821,b+,63,bold_7,9,7,2,8,4,1311,b-,33,splatroller,7,7,0,10,1,738,b,36,bold_7,11,7,4,4,8,1392,b+,83,prime_becchu,11,10,1,6,4,1090,b+,24,wakaba,8,4,4,7,6,1389,b,96
2019-11-15T20:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,251,alpha,TRUE,l3reelgun,5,4,1,4,5,1240,b+,114,splatroller,11,9,2,5,4,1078,b+,71,bold_7,9,8,1,7,4,1118,b+,54,splatscope_collabo,5,5,0,6,2,888,b+,73,herocharger_replica,8,7,1,4,2,1132,b+,62,sshooter_collabo,10,7,3,8,2,1115,b+,184,dualsweeper_custom,7,4,3,5,4,1185,b+,99,heroroller_replica,6,4,2,9,2,693,b+,314
2019-11-16T02:00:00+00:00,5.0.1,gachi,squad_2,area,kombu,191,bravo,TRUE,squiclean_b,3,3,0,7,2,628,x,213,splatroller,2,2,0,10,2,545,b-,24,dualsweeper_custom,4,3,1,7,2,909,b-,46,sshooter_becchu,4,3,1,9,2,988,s+,99,nzap85,20,13,7,3,2,734,s,94,l3reelgun_becchu,10,5,5,4,2,616,a-,110,jetsweeper,10,9,1,2,5,927,a+,69,nzap89,10,6,4,2,3,852,s,135
2019-11-16T02:00:00+00:00,5.0.1,gachi,squad_2,area,kombu,78,alpha,TRUE,squiclean_b,4,3,1,0,1,236,x,213,splatroller,4,4,0,1,1,331,b-,41,liter4k,1,1,0,0,1,380,a+,46,sshooter_becchu,4,3,1,1,1,463,s+,99,dualsweeper,1,1,0,2,2,619,a+,67,dualsweeper_custom,0,0,0,2,1,348,b-,51,dualsweeper,1,0,1,2,2,457,b+,72,nzap89,1,1,0,5,0,174,a-,124
2019-11-16T02:00:00+00:00,5.0.1,gachi,squad_2,area,manta,287,alpha,TRUE,squiclean_b,6,4,2,7,1,734,x,213,squiclean_b,8,6,2,7,4,1046,a,184,heroroller_replica,9,5,4,6,3,934,a-,78,sshooter_becchu,21,19,2,6,6,1439,s+,99,splatroller,7,5,2,7,3,917,b,57,furo,12,11,1,8,4,1536,,16,splatroller,5,5,0,10,2,768,s,204,bucketslosher,6,5,1,10,3,832,a+,67
2019-11-16T02:00:00+00:00,5.0.1,gachi,squad_2,area,manta,305,alpha,FALSE,squiclean_b,13,13,0,7,4,1129,x,213,sshooter_becchu,14,11,3,10,4,1318,s+,99,sshooter_collabo,5,3,2,4,5,1421,s+,49,dynamo_becchu,13,11,2,6,3,1301,s+,111,rapid,10,6,4,9,3,1040,a+,68,nzap85,14,11,3,10,3,1250,a-,60,furo,8,6,2,10,2,1081,b-,20,sputtery_clear,7,4,3,9,3,1207,s+,46
2019-11-16T02:00:00+00:00,5.0.1,gachi,squad_2,area,manta,300,alpha,FALSE,squiclean_b,16,13,3,5,4,1066,x,213,sputtery_clear,2,2,0,10,3,886,b,44,sputtery_clear,6,5,1,5,5,1182,a-,43,sshooter_becchu,16,13,3,8,4,1380,s+,99,squiclean_b,5,4,1,7,5,1175,a,86,furo_deco,10,8,2,9,3,1442,a,56,hokusai_becchu,9,8,1,9,5,932,a,59,clashblaster_neo,13,8,5,8,5,953,a-,193
2019-11-16T04:00:00+00:00,5.0.1,gachi,standard,area,ama,200,alpha,TRUE,sshooter_collabo,4,3,1,5,0,609,b-,79,hissen_hue,7,5,2,3,3,876,b+,41,nzap85,3,3,0,5,1,703,b-,59,jetsweeper,2,2,0,2,4,849,b,82,sshooter,0,0,0,4,2,796,b-,35,dynamo_tesla,10,8,2,3,3,620,b,31,hydra,6,5,1,2,4,803,b,43,promodeler_pg,3,2,1,4,5,926,b-,69
2019-11-16T04:00:00+00:00,5.0.1,gachi,standard,area,ama,91,alpha,TRUE,sshooter_collabo,4,4,0,2,0,385,b-,79,dualsweeper_custom,4,2,2,2,0,322,b,32,liter4k_scope,4,4,0,0,1,349,b,53,carbon,3,2,1,1,1,327,b-,30,clashblaster_neo,2,1,1,2,1,258,b-,70,splatcharger_collabo,0,0,0,4,1,240,b,37,96gal_deco,3,2,1,3,2,459,b-,58,sputtery_clear,2,2,0,3,1,245,b,55
2019-11-16T04:00:00+00:00,5.0.1,gachi,standard,area,ama,300,bravo,FALSE,sshooter_collabo,9,6,3,8,1,989,b-,79,dualsweeper_custom,10,4,6,8,3,1302,b,73,sputtery,11,11,0,11,1,924,b+,59,barrelspinner_remix,13,10,3,5,4,1143,b+,118,52gal_becchu,13,12,1,10,3,1086,b-,27,dualsweeper,11,6,5,6,5,1109,b+,45,bold_7,6,6,0,9,4,1374,b,47,hokusai_becchu,10,8,2,6,0,770,b,157
2019-11-16T04:00:00+00:00,5.0.1,gachi,standard,area,ama,265,bravo,TRUE,sshooter_collabo,5,5,0,8,1,936,b-,79,dualsweeper_custom,10,5,5,8,2,1071,b,80,nzap83,9,6,3,6,5,1229,b-,101,hokusai_becchu,12,10,2,7,2,683,b-,56,quadhopper_black,7,6,1,6,2,988,b+,56,heroshooter_replica,17,13,4,3,8,1345,b+,32,sharp_neo,10,7,3,9,2,788,b+,75,hissen_hue,4,3,1,8,3,890,b-,55
2019-11-16T04:00:00+00:00,5.0.1,gachi,standard,area,ama,290,alpha,TRUE,sshooter_collabo,9,9,0,7,0,951,b-,79,dynamo,6,4,2,7,2,648,b-,42,heroroller_replica,19,16,3,9,3,928,b-,70,furo,13,7,6,4,5,1529,b,57,dualsweeper_custom,12,8,4,8,4,1047,b+,87,splatcharger_collabo,2,2,0,9,3,842,b-,90,splatroller,10,9,1,13,2,606,b-,44,wakaba,15,8,7,6,8,1531,b+,188
2019-11-16T06:00:00+00:00,5.0.1,gachi,standard,asari,kombu,174,alpha,TRUE,l3reelgun_becchu,7,6,1,2,3,1017,b,114,squiclean_a,1,1,0,4,0,234,b-,46,sputtery_clear,5,5,0,1,1,690,b-,33,maneuver_collabo,4,2,2,4,0,501,b+,85,liter4k_scope,3,3,0,4,1,451,b-,47,dualsweeper,4,2,2,4,3,790,b-,46,promodeler_pg,0,0,0,1,0,0,b-,43,splatroller,7,6,1,5,1,726,b+,102
2019-11-16T06:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,bravo,FALSE,l3reelgun_becchu,9,8,1,8,4,1570,b,114,hissen,10,6,4,8,4,865,b-,109,dualsweeper,4,4,0,7,3,791,b-,46,prime_becchu,15,12,3,5,5,1366,b+,69,furo,13,11,2,5,5,1745,b+,209,sshooter,9,8,1,11,1,1013,b-,64,sputtery_clear,11,7,4,5,0,937,b-,33,soytuber_custom,4,2,2,9,3,647,b,64
2019-11-16T06:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,306,bravo,FALSE,explosher_custom,11,8,3,3,3,1860,s+,259,quadhopper_black,6,6,0,10,2,831,s+,106,nzap89,7,5,2,7,6,1261,s+,177,bold_7,7,4,3,6,4,916,s+,56,furo,9,5,4,2,5,1462,s+,133,nzap85,8,6,2,11,3,1245,s+,125,sshooter,14,11,3,5,3,1134,s+,95,jetsweeper,9,4,5,5,3,993,s+,203
2019-11-16T06:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,bravo,FALSE,l3reelgun_becchu,7,5,2,6,3,1715,b,114,nzap89,7,6,1,8,3,1059,b+,68,furo,5,2,3,8,3,860,b-,46,hokusai_becchu,11,11,0,7,2,0,b-,87,splatroller,8,8,0,8,3,878,b,43,heromaneuver_replica,6,3,3,5,5,1133,b+,103,hotblaster_custom,9,7,2,6,4,853,b-,29,prime_collabo,11,11,0,5,3,1310,b+,73
2019-11-16T08:00:00+00:00,5.0.1,gachi,standard,yagura,manta,301,alpha,FALSE,explosher_custom,5,5,0,3,4,1562,x,259,kelvin525_deco,7,7,0,9,1,655,x,352,hydra_custom,6,5,1,4,4,872,x,99,splatroller,12,9,3,5,3,793,x,142,hotblaster,6,5,1,6,2,576,x,143,heroroller_replica,4,4,0,9,1,807,x,174,prime_becchu,10,9,1,6,2,918,x,56,liter4k_scope,2,2,0,6,4,1321,x,83
2019-11-16T08:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,307,bravo,FALSE,explosher_custom,9,4,5,4,2,1451,s+,259,heroshooter_replica,13,12,1,11,2,1130,x,398,dualsweeper_custom,12,9,3,7,3,1320,x,413,hissen_hue,6,4,2,11,3,1038,x,297,spygadget_sorella,15,11,4,3,5,1605,x,224,spygadget_sorella,13,11,2,6,3,1421,x,322,sshooter_collabo,9,6,3,9,3,1135,x,242,carbon_deco,8,5,3,11,1,800,x,201
2019-11-16T08:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,320,bravo,FALSE,explosher_custom,9,5,4,6,4,1506,s+,259,wakaba,15,10,5,8,6,1508,x,413,heroshooter_replica,15,11,4,14,3,1115,x,398,hissen_hue,4,4,0,10,5,1211,x,297,carbon_deco,17,16,1,5,4,1369,x,201,spygadget_sorella,14,9,5,5,7,1642,x,322,sshooter_collabo,13,10,3,12,1,914,x,242,spygadget_sorella,10,3,7,8,5,1474,x,224
2019-11-16T08:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,184,alpha,TRUE,explosher_custom,8,4,4,2,2,732,s+,259,heroshooter_replica,20,15,5,5,3,834,x,398,dualsweeper_custom,17,11,6,2,2,793,x,413,hissen,9,6,3,3,2,570,x,297,splatroller,6,6,0,10,0,410,s+,91,nzap85,4,4,0,9,1,710,a,65,ochiba,3,1,2,7,3,1069,s+,131,barrelspinner_remix,2,1,1,10,0,474,s+,70
2019-11-16T08:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,315,bravo,FALSE,explosher_custom,7,4,3,3,2,1449,s+,259,heroshooter_replica,13,11,2,11,3,1268,x,398,dualsweeper_custom,5,2,3,3,3,1576,x,413,hissen,4,2,2,9,2,994,x,297,l3reelgun_d,9,5,4,1,8,1803,x,592,bamboo14mk1,9,9,0,5,4,1405,x,245,bottlegeyser_foil,8,7,1,6,5,1216,x,177,52gal_becchu,5,5,0,7,1,826,s+,251
2019-11-16T08:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,277,alpha,TRUE,explosher_custom,12,5,7,3,4,1312,s+,259,heroshooter_replica,17,16,1,7,5,1447,x,398,dualsweeper_custom,11,6,5,6,3,1164,x,413,wakaba,9,5,4,5,5,1305,x,297,l3reelgun_d,10,8,2,10,2,1158,a+,210,dualsweeper_custom,9,7,2,9,1,1046,x,350,l3reelgun,8,4,4,6,5,1441,x,270,splatcharger_collabo,3,2,1,7,1,934,s+,259
2019-11-16T08:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,118,alpha,TRUE,explosher_custom,4,3,1,0,2,682,s+,259,wakaba,7,4,3,3,2,500,x,297,dualsweeper_custom,7,4,3,1,1,589,x,413,heroshooter_replica,2,1,1,3,1,464,x,398,nzap85,3,2,1,3,1,410,s+,121,liter4k,2,1,1,1,2,525,x,125,wakaba,2,2,0,4,1,552,s+,57,sshooter_collabo,2,2,0,4,0,354,x,125
2019-11-16T08:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,292,alpha,TRUE,explosher_custom,6,3,3,6,3,1433,s+,259,heroshooter_replica,17,13,4,10,4,1326,x,398,wakaba,8,4,4,5,6,1367,x,297,dualsweeper_custom,6,3,3,4,3,1196,x,413,dualsweeper,12,12,0,6,2,1344,x,267,variableroller_foil,7,4,3,6,4,1377,x,259,nautilus47,7,6,1,8,2,829,x,199,nzap85,5,3,2,4,4,1467,x,145
2019-11-16T08:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,181,alpha,TRUE,explosher_custom,3,2,1,4,1,931,s+,259,heroshooter_replica,11,9,2,7,1,652,x,398,wakaba,9,5,4,2,3,817,x,297,dualsweeper_custom,9,4,5,2,2,830,x,413,prime_becchu,8,4,4,6,2,636,x,186,longblaster,6,5,1,6,2,699,x,163,splatspinner_becchu,5,4,1,4,2,741,x,156,splatroller_becchu,2,2,0,4,1,624,x,306
2019-11-16T08:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,305,alpha,FALSE,explosher_custom,11,6,5,5,4,1293,s+,259,heroshooter_replica,15,10,5,8,4,1132,x,398,wakaba,13,7,6,6,6,1510,x,297,dualsweeper_custom,10,8,2,6,4,1301,x,413,pablo_hue,11,8,3,8,4,1428,x,236,l3reelgun_d,9,7,2,9,3,1141,s+,112,ochiba,8,6,2,5,5,1548,x,246,promodeler_pg,5,4,1,9,2,829,a-,66
2019-11-16T08:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,136,alpha,TRUE,explosher_custom,6,2,4,1,2,737,s+,259,dualsweeper_custom,10,5,5,1,2,611,x,413,wakaba,9,3,6,2,4,823,x,297,heroshooter_replica,8,4,4,2,3,618,x,398,l3reelgun_d,3,2,1,4,2,665,x,212,heroshelter_replica,3,2,1,4,1,423,x,318,splatscope_becchu,2,2,0,3,2,715,x,426,prime_collabo,1,0,1,3,2,703,x,251
2019-11-16T08:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,305,bravo,FALSE,explosher_custom,8,6,2,3,4,1522,s+,259,heroshooter_replica,14,11,3,11,2,1076,x,398,dualsweeper_custom,13,7,6,5,2,1155,x,413,wakaba,10,3,7,7,4,1301,x,297,hokusai_hue,8,6,2,6,7,1456,x,274,sshooter_collabo,8,7,1,6,4,1355,x,375,dualsweeper_custom,8,7,1,6,4,1440,x,402,prime_becchu,6,6,0,9,2,1054,x,272
2019-11-16T08:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,257,alpha,TRUE,explosher_custom,9,4,5,1,4,1246,s+,259,heroshooter_replica,14,14,0,6,4,1177,x,398,dualsweeper_custom,11,8,3,3,4,1107,x,413,wakaba,8,5,3,7,4,1010,x,297,heroshelter_replica,9,8,1,7,2,1184,x,76,campingshelter_camo,7,5,2,8,3,1201,x,284,hokusai_hue,3,3,0,9,3,795,x,208,prime_collabo,3,0,3,7,0,756,a-,63
2019-11-16T08:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,314,alpha,FALSE,explosher_custom,9,5,4,4,3,1244,s+,259,heroshooter_replica,16,12,4,11,4,1146,x,398,wakaba,10,4,6,6,6,1446,x,297,dualsweeper_custom,10,6,4,5,3,1214,x,413,herocharger_replica,13,11,2,5,3,1107,x,211,nzap85,10,6,4,7,5,1581,x,257,sshooter_becchu,8,7,1,8,5,1345,s+,97,pablo_hue,5,2,3,7,3,969,x,301
2019-11-16T08:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,257,bravo,TRUE,explosher_custom,5,2,3,5,2,1246,s+,259,heroshooter_replica,12,8,4,10,2,850,x,398,wakaba,11,6,5,8,4,1021,x,297,dualsweeper_custom,11,8,3,5,3,1146,x,413,prime_becchu,12,10,2,6,3,1151,x,272,hokusai_hue,8,8,0,6,5,1057,x,274,dualsweeper_custom,7,5,2,5,3,1244,x,402,sshooter_collabo,6,5,1,7,3,986,x,375
2019-11-16T08:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,320,bravo,FALSE,explosher_custom,9,6,3,7,3,1481,s+,259,heroshooter_replica,16,12,4,12,3,1219,x,398,dualsweeper_custom,13,9,4,9,2,1073,x,413,wakaba,10,4,6,7,6,1449,x,297,maneuver_collabo,14,9,5,14,1,1019,x,194,bucketslosher_deco,13,11,2,7,3,1177,x,229,l3reelgun_d,12,6,6,6,6,1543,x,527,liter4k_scope,12,9,3,4,5,1612,x,260
2019-11-16T08:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,302,bravo,FALSE,explosher_custom,12,8,4,6,3,1206,s+,259,dualsweeper_custom,16,11,5,8,3,1133,x,413,heroshooter_replica,15,11,4,12,3,1158,x,398,wakaba,13,9,4,10,4,1152,x,297,sputtery_clear,16,11,5,9,4,1406,x,262,sputtery_clear,13,7,6,10,3,1147,x,299,sputtery_clear,12,11,1,10,2,1086,x,87,sputtery_clear,10,7,3,10,3,1272,x,430
2019-11-16T08:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,311,alpha,FALSE,explosher_custom,12,7,5,3,3,1648,s+,259,heroshooter_replica,17,14,3,12,2,1036,x,398,dualsweeper_custom,12,8,4,7,4,1337,x,413,wakaba,7,4,3,7,5,1275,x,297,kugelschreiber_hue,17,9,8,6,2,1100,x,199,variableroller_foil,12,11,1,7,5,1385,x,259,sshooter_becchu,8,7,1,7,5,1530,x,145,squiclean_a,3,2,1,13,2,866,x,267
2019-11-16T08:00:00+00:00,5.0.1,gachi,squad_4,asari,anchovy,320,bravo,FALSE,explosher_custom,5,5,0,7,7,1526,s+,259,splatscope,11,5,6,4,3,1217,x,414,heroshooter_replica,10,9,1,12,1,1097,x,398,wakaba,4,2,2,9,5,1401,x,297,wakaba,16,10,6,6,5,1483,x,84,dynamo_becchu,12,11,1,6,4,1264,x,271,96gal,11,5,6,4,5,1477,x,295,kugelschreiber_hue,9,6,3,5,2,1138,x,83
2019-11-16T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,307,bravo,FALSE,nova,5,3,2,12,3,1159,x,265,explosher_custom,6,6,0,10,4,1752,x,243,bucketslosher_soda,7,6,1,9,2,1293,x,145,dualsweeper_custom,9,6,3,7,4,1558,x,178,pablo_hue,10,7,3,4,5,1349,x,221,nzap85,16,8,8,4,5,1698,x,198,furo,10,8,2,7,3,1791,x,175,longblaster_necro,18,15,3,6,3,1095,x,247
2019-11-16T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,58,bravo,TRUE,nova,2,1,1,2,1,197,x,265,bold_7,0,0,0,2,0,221,x,136,l3reelgun_d,0,0,0,2,1,285,x,169,splatroller,2,2,0,2,0,281,x,229,sharp_neo,1,1,0,1,1,399,x,79,splatroller,2,2,0,1,1,226,x,162,longblaster_necro,4,3,1,0,1,266,x,247,bold_7,3,2,1,1,0,352,x,180
2019-11-16T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,55,bravo,TRUE,nova,2,2,0,3,0,193,x,265,prime_becchu,1,1,0,2,0,206,x,149,l3reelgun_d,0,0,0,0,0,0,x,169,h3reelgun_d,0,0,0,3,0,206,x,337,longblaster_necro,4,2,2,1,0,159,x,203,prime_collabo,6,6,0,0,1,398,x,527,splatroller,0,0,0,1,0,289,x,162,bold_7,0,0,0,1,0,229,x,136
2019-11-16T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,nova,7,5,2,10,2,1016,x,265,h3reelgun_d,9,6,3,8,4,1489,x,337,heroroller_replica,12,10,2,8,1,866,x,117,sshooter_becchu,11,8,3,5,7,1489,x,208,kelvin525_deco,10,8,2,7,4,940,x,117,splatroller_becchu,10,10,0,8,4,1040,x,198,bold,2,2,0,10,0,1234,x,197,dynamo,19,11,8,4,7,1466,x,528
2019-11-16T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,301,bravo,FALSE,nova,9,6,3,11,1,905,x,265,furo,8,7,1,3,6,1597,x,198,h3reelgun_d,11,8,3,11,2,1165,x,337,l3reelgun,11,7,4,9,2,1237,x,295,screwslosher_becchu,14,9,5,6,3,1553,x,192,kelvin525_deco,16,13,3,6,5,1040,x,117,splatroller_becchu,12,8,4,8,5,1080,x,198,jetsweeper_custom,6,4,2,8,5,1124,x,280
2019-11-16T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,320,alpha,FALSE,nova,15,13,2,10,3,1040,x,265,wakaba,15,7,8,6,6,1495,x,225,kugelschreiber_hue,15,10,5,8,3,1205,x,288,dynamo_becchu,9,6,3,7,5,1387,x,178,barrelspinner_deco,8,5,3,10,3,1321,x,241,hotblaster_custom,16,14,2,11,2,1093,x,195,prime_becchu,5,4,1,6,4,1076,x,190,sputtery_clear,10,8,2,9,4,1441,x,225
2019-11-16T10:00:00+00:00,5.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,nova,12,8,4,7,3,1180,x,265,nzap85,9,8,1,11,5,1360,x,289,sshooter_collabo,11,10,1,9,5,1164,x,237,splatscope,7,1,6,7,4,981,x,87,bold,14,13,1,6,3,1361,x,143,bamboo14mk1,6,4,2,4,7,1599,x,222,dualsweeper_custom,9,7,2,8,2,1088,x,245,sshooter_collabo,12,10,2,9,1,1005,x,198
2019-11-16T10:00:00+00:00,5.0.1,gachi,standard,hoko,hokke,51,bravo,TRUE,nova,1,1,0,2,0,191,x,265,liter4k,1,1,0,2,0,133,x,118,furo,0,0,0,2,0,233,x,94,furo_deco,0,0,0,1,1,372,x,232,quadhopper_black,2,2,0,0,1,312,x,102,sshooter_collabo,3,3,0,0,1,312,x,177,squiclean_g,0,0,0,1,0,290,x,138,furo_deco,2,2,0,1,1,330,x,240
2019-11-16T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,300,alpha,FALSE,explosher_custom,15,12,3,8,4,1391,s+,259,sharp,18,12,6,7,3,1418,x,398,dualsweeper_custom,11,8,3,9,2,1166,x,414,hissen,5,3,2,11,0,825,x,297,jetsweeper_custom,15,11,4,6,5,1353,x,194,sputtery_hue,15,11,4,10,3,1098,x,193,splatroller,10,9,1,9,2,1073,x,216,kugelschreiber_hue,5,3,2,10,1,915,s+,94
2019-11-16T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,318,bravo,FALSE,hydra_custom,18,15,3,7,2,1452,x,165,l3reelgun_d,17,12,5,7,5,1342,s,256,momiji,8,4,4,8,6,1348,b-,15,dualsweeper_custom,4,1,3,10,2,968,b,38,prime_collabo,19,16,3,8,3,1486,s+,161,maneuver_collabo,10,7,3,5,3,1386,s+,86,bold,7,6,1,10,2,1227,b,42,sputtery_clear,5,2,3,9,1,928,b-,67
2019-11-16T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,ama,287,bravo,TRUE,explosher_custom,5,3,2,7,2,1302,s+,259,sharp,11,6,5,11,1,952,x,398,dualsweeper_custom,9,8,1,5,3,1327,x,414,hissen,8,6,2,11,1,919,x,297,bottlegeyser_foil,15,11,4,2,5,1142,x,99,nova,14,13,1,7,6,1213,x,274,wakaba,10,6,4,6,5,1421,x,298,nzap85,10,4,6,8,4,1147,x,141
