# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,346,alpha,FALSE,bottlegeyser_foil,12,9,3,7,4,1232,x,354,sshooter_becchu,6,5,1,8,6,1560,x,198,splatroller,10,9,1,8,3,1102,x,290,furo,15,11,4,8,6,1896,x,144,hydra_custom,10,6,4,7,4,1140,x,123,prime_becchu,11,9,2,10,4,1716,x,118,parashelter_sorella,15,11,4,10,3,1263,x,74,promodeler_pg,5,5,0,8,4,1964,x,235
2019-11-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,194,alpha,TRUE,bottlegeyser_foil,9,8,1,4,2,670,x,354,dynamo_becchu,9,8,1,3,2,662,x,232,bucketslosher_soda,8,8,0,6,1,574,x,321,sshooter_becchu,3,1,2,2,3,906,x,179,furo,5,2,3,6,2,576,x,76,sshooter_collabo,2,1,1,8,2,645,x,314,prime_becchu,6,5,1,8,1,472,x,353,kugelschreiber_hue,7,6,1,4,1,731,x,138
2019-11-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,306,alpha,FALSE,prime_becchu,14,14,0,9,3,1033,x,335,furo,4,1,3,7,6,1781,x,298,bamboo14mk3,7,5,2,7,2,964,x,426,bold_neo,7,7,0,3,13,2148,x,290,screwslosher_becchu,10,7,3,4,4,1606,x,161,barrelspinner_remix,9,6,3,5,5,1263,x,204,sshooter_collabo,7,4,3,10,3,1158,x,281,jetsweeper,10,9,1,8,3,1467,x,144
2019-11-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,9,9,0,9,2,884,x,335,pablo_hue,7,5,2,6,4,1310,x,115,sputtery_clear,5,4,1,9,3,858,x,155,wakaba,10,7,3,8,3,1102,x,157,sputtery_hue,9,7,2,9,1,839,x,91,furo_deco,6,4,2,7,2,1129,x,182,sshooter_collabo,13,11,2,6,1,756,x,184,bold_neo,7,7,0,7,8,1540,x,198
2019-11-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,13,8,5,8,4,919,x,335,furo_deco,11,8,3,5,5,1536,x,182,maneuver_collabo,8,7,1,11,2,645,x,190,bold_7,7,6,1,12,1,680,x,239,sputtery_clear,9,6,3,12,1,946,x,65,longblaster_custom,17,10,7,6,2,755,x,340,pablo_hue,11,8,3,6,3,1054,x,115,sshooter_collabo,14,11,3,5,2,962,x,184
2019-11-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,311,alpha,FALSE,nzap85,12,9,3,8,3,1113,x,335,bold,16,12,4,7,2,1132,x,198,rapid_deco,6,4,2,7,3,1107,x,147,herobrush_replica,18,8,10,6,4,949,x,126,l3reelgun_d,6,5,1,10,2,1091,x,187,pablo,8,7,1,9,3,885,x,102,nzap85,7,5,2,10,2,931,x,168,wakaba,10,6,4,6,5,1300,x,164
2019-11-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,10,6,4,10,3,988,x,335,longblaster_custom,8,7,1,11,1,525,x,340,furo,6,4,2,8,3,888,x,105,dynamo_becchu,11,7,4,7,1,1005,x,116,bucketslosher_soda,11,11,0,6,1,994,x,91,prime_collabo,18,9,9,7,3,883,x,303,spygadget_becchu,10,8,2,5,2,831,x,282,dynamo_becchu,6,6,0,6,2,804,x,135
2019-11-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,11,7,4,8,5,1194,x,335,sharp,10,7,3,8,4,1049,x,163,hydra_custom,10,5,5,4,4,1034,x,257,maneuver_collabo,15,14,1,7,4,1168,x,210,prime_collabo,10,8,2,6,3,1369,x,275,sshooter_becchu,5,3,2,9,2,1116,x,77,bucketslosher_deco,11,9,2,10,1,1070,x,280,sputtery,8,7,1,8,3,1133,x,190
2019-11-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter_becchu,9,8,1,5,6,1252,x,335,hokusai_becchu,6,6,0,9,2,971,x,153,dualsweeper_custom,6,5,1,3,4,1178,x,192,splatscope,4,4,0,5,3,792,x,340,sputtery_clear,11,10,1,7,3,1177,x,233,sshooter_becchu,8,7,1,7,4,1102,x,77,nzap89,4,3,1,5,3,1015,x,340,dynamo_becchu,3,2,1,6,3,1051,x,116
2019-11-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,bravo,FALSE,kugelschreiber_hue,9,7,2,6,3,841,s+,87,nzap85,9,8,1,10,2,1016,s+,60,sputtery,6,4,2,8,5,1166,s+,80,sshooter_becchu,6,6,0,12,4,1057,s+,261,bold,12,9,3,4,7,1331,s+,63,nzap85,6,4,2,9,5,1009,s+,69,dualsweeper_custom,14,10,4,8,4,1203,s+,72,splatroller,15,12,3,7,4,974,s+,48
2019-11-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,317,bravo,FALSE,kugelschreiber_hue,8,7,1,7,3,862,s+,87,maneuver,9,6,3,8,4,958,s+,80,pablo_permanent,7,5,2,12,3,1011,s+,73,nzap89,8,7,1,7,4,1079,s+,84,heroroller_replica,13,10,3,7,3,843,s+,62,clashblaster_neo,12,10,2,3,6,971,s+,145,barrelspinner_remix,9,6,3,4,6,1193,s+,62,nzap89,9,6,3,12,2,1004,s+,95
2019-11-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,304,alpha,FALSE,kugelschreiber_hue,11,6,5,7,4,1200,s+,87,sputtery_clear,8,4,4,6,4,1396,s+,70,explosher_custom,6,5,1,5,5,1137,s+,80,nzap89,9,8,1,7,4,1136,s+,84,clashblaster_neo,12,10,2,3,7,1304,s+,145,splatscope,7,5,2,3,2,1027,s+,96,ochiba,9,6,3,9,4,1203,s+,94,nzap89,7,4,3,8,4,1229,s+,95
2019-11-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,121,alpha,TRUE,kugelschreiber_hue,4,3,1,3,2,368,s+,87,campingshelter,3,2,1,0,3,378,s+,71,momiji,4,4,0,3,2,494,s+,157,prime_becchu,7,5,2,2,3,467,s+,56,splatroller,2,2,0,5,0,197,s+,152,splatscope_becchu,1,1,0,4,0,225,s+,39,96gal,4,4,0,4,1,537,s+,116,clashblaster_neo,3,1,2,1,3,510,s+,145
2019-11-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,kugelschreiber_hue,10,7,3,8,4,1087,s+,87,momiji,7,3,4,10,5,1477,s+,257,hissen_hue,11,9,2,9,4,1012,s+,54,heroroller_replica,10,8,2,6,6,880,s+,71,prime,12,12,0,5,4,1171,s+,108,spygadget_sorella,8,4,4,7,5,1364,s+,64,clashblaster_neo,10,8,2,6,5,1137,s+,145,dynamo_tesla,11,9,2,9,3,896,s+,57
2019-11-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,12,9,3,10,1,987,s+,87,splatroller_collabo,4,4,0,9,3,0,s+,71,bucketslosher,7,7,0,7,2,833,s+,165,jetsweeper,4,3,1,3,7,1440,s+,109,prime,12,10,2,6,4,1064,s+,108,96gal_deco,9,9,0,4,5,1350,s+,59,squiclean_b,3,3,0,7,4,731,s+,69,hissen_hue,9,7,2,6,5,1116,s+,75
2019-11-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,bravo,FALSE,hissen,5,5,0,10,2,951,s+,87,96gal,11,7,4,7,3,818,s+,116,squiclean_a,10,8,2,7,1,827,s+,98,longblaster_necro,8,7,1,7,2,620,s+,54,prime_collabo,10,9,1,10,1,610,s+,62,herospinner_replica,13,6,7,5,3,825,s+,53,hissen,8,8,0,9,4,827,s+,111,furo,12,8,4,4,4,998,s+,96
2019-11-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,309,alpha,FALSE,hissen_hue,13,10,3,9,5,1223,s+,87,prime,18,13,5,4,5,1185,s+,108,variableroller_foil,8,5,3,5,4,715,s+,54,squiclean_g,6,5,1,5,4,984,s+,82,hokusai,6,4,2,7,2,654,s+,94,furo,6,3,3,12,3,1156,s+,114,jetsweeper_custom,14,11,3,4,6,1162,s+,58,splatroller,6,5,1,10,2,871,s+,128
2019-11-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,alpha,FALSE,hissen_hue,12,8,4,9,3,1263,s+,87,variableroller_foil,8,7,1,5,5,775,s+,54,prime_collabo,15,12,3,7,3,1045,s+,69,nzap83,6,4,2,13,1,591,s+,114,squiclean_g,6,4,2,7,3,800,s+,82,nova_becchu,19,16,3,8,4,796,s+,39,furo_deco,10,8,2,10,3,831,s+,74,nzap85,13,5,8,6,4,1038,s+,174
2019-11-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,304,alpha,FALSE,heromaneuver_replica,15,12,3,8,6,1518,s+,87,jetsweeper,8,5,3,7,4,925,s+,37,longblaster_necro,12,4,8,5,5,875,s+,57,ochiba,14,9,5,6,4,1310,s+,94,sputtery_clear,7,5,2,7,6,1421,s+,71,hydra_custom,13,10,3,6,3,816,s+,103,sshooter,6,5,1,10,5,1293,s+,86,dualsweeper_custom,8,5,3,7,3,938,s+,115
2019-11-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,185,bravo,TRUE,heromaneuver_replica,4,4,0,7,3,961,s+,87,sharp_neo,6,6,0,7,2,657,s+,158,pablo_hue,5,4,1,6,1,580,s+,178,dualsweeper_custom,7,2,5,7,1,628,s+,115,hydra_custom,14,8,6,4,3,539,s+,295,sshooter_becchu,8,7,1,3,5,826,s+,102,kelvin525,11,5,6,5,2,622,s+,53,hissen_hue,9,7,2,4,3,705,s+,45
2019-11-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,337,bravo,FALSE,parashelter_sorella,9,7,2,10,4,1145,s+,87,sputtery,6,5,1,10,4,1358,s+,80,nzap85,9,7,2,9,4,965,s+,110,carbon,5,3,2,10,3,765,s+,178,heroroller_replica,14,7,7,6,3,930,s+,84,nzap89,15,9,6,5,9,1490,s+,169,liter4k_scope,12,7,5,6,4,838,s+,84,carbon,16,14,2,6,6,1072,s+,82
2019-11-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,302,alpha,FALSE,splatcharger,4,1,3,4,5,735,s+,87,jetsweeper,7,6,1,3,8,1289,s+,163,nzap89,6,4,2,8,5,907,s+,71,variableroller_foil,5,5,0,5,6,877,s+,136,jetsweeper,11,8,3,3,11,1737,s+,91,splatroller_collabo,10,8,2,6,4,925,s+,57,nzap85,0,0,0,0,0,0,s+,110,squiclean_b,5,4,1,7,3,920,s+,123
2019-11-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,157,alpha,TRUE,liter4k_scope_custom,2,2,0,2,3,440,s+,87,ochiba,7,6,1,2,4,897,s+,56,splatcharger,4,4,0,1,2,357,s+,60,herospinner_replica,6,5,1,0,3,502,s+,104,longblaster_necro,2,1,1,5,1,393,s+,57,liter4k,2,1,1,6,0,262,s+,48,splatcharger,2,2,0,3,0,346,s+,88,splatspinner,1,1,0,3,1,664,s+,60
2019-11-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,300,bravo,FALSE,liter4k_scope_custom,3,3,0,2,6,841,s+,87,bucketslosher,2,1,1,8,1,816,s+,72,dualsweeper,4,3,1,4,8,1531,s+,83,sshooter_becchu,7,7,0,12,2,1075,s+,262,dualsweeper,5,5,0,4,5,1203,s+,76,splatcharger,10,8,2,4,3,856,s+,60,herospinner_replica,9,5,4,4,4,868,s+,104,nzap89,10,8,2,3,6,1100,s+,131
2019-11-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,otoro,312,alpha,FALSE,liter4k_scope_custom,6,4,2,6,5,984,s+,87,dualsweeper,7,7,0,7,4,867,s+,76,hydra_custom,9,6,3,8,2,457,s+,48,nzap89,13,9,4,5,6,1129,s+,131,dualsweeper,4,4,0,7,6,1218,s+,83,clashblaster,8,8,0,3,3,586,s+,69,52gal_becchu,5,4,1,10,4,947,s+,123,splatscope,9,9,0,6,1,833,s+,64
2019-11-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,liter4k_scope_custom,6,5,1,4,7,1129,s+,87,longblaster_necro,14,14,0,7,3,1009,s+,108,52gal_becchu,10,8,2,14,1,764,s+,123,hokusai_hue,7,6,1,4,6,912,s+,40,nzap89,9,6,3,6,6,1138,s+,106,jetsweeper_custom,9,7,2,8,0,949,s+,75,hydra_custom,14,11,3,6,3,902,s+,43,splatroller,5,5,0,13,2,818,s+,165
2019-11-05T02:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatscope_becchu,3,3,0,8,4,1228,s+,87,prime_becchu,7,5,2,5,4,1144,s+,103,screwslosher_becchu,8,4,4,5,2,1151,s+,159,dynamo_tesla,7,4,3,7,3,866,s+,183,hydra_custom,6,4,2,3,5,735,s+,79,pablo,12,9,3,4,6,1128,s+,85,liter4k,6,5,1,3,6,1358,s+,76,furo,9,7,2,6,4,1286,s+,219
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,203,alpha,TRUE,hydra_custom,7,4,3,3,2,632,s+,87,nzap85,8,8,0,4,2,792,s+,69,momiji,5,3,2,2,5,1362,s+,84,sshooter_becchu,5,4,1,2,5,1033,s+,45,heromaneuver_replica,4,3,1,3,5,937,s+,87,sshooter_becchu,4,2,2,2,7,1345,s+,90,pablo_permanent,4,3,1,8,2,596,s+,47,prime_becchu,3,3,0,6,2,585,s+,69
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,hydra_custom,14,7,7,7,4,957,s+,87,nzap85,9,6,3,8,5,1056,s+,69,sputtery_clear,9,6,3,12,5,1333,s+,173,clashblaster_neo,14,10,4,5,5,1142,s+,72,kelvin525_deco,6,5,1,6,5,1204,s+,110,hokusai,14,12,2,8,1,1055,s+,42,bold_7,10,8,2,7,3,1042,s+,83,prime_becchu,8,7,1,8,3,1211,s+,69
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,300,bravo,FALSE,52gal_becchu,6,6,0,10,5,1123,s+,87,hissen_hue,7,3,4,5,6,1407,s+,78,maneuver_becchu,5,5,0,5,6,1347,s+,81,furo,5,3,2,9,5,1237,s+,219,furo,7,6,1,10,6,1408,s+,99,heroshooter_replica,11,10,1,6,5,1113,s+,95,dynamo_becchu,7,4,3,0,6,1267,s+,120,nzap89,10,9,1,1,6,1214,s+,68
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,52gal_becchu,4,3,1,10,4,1050,s+,87,spygadget,7,4,3,8,5,1368,s+,115,hokusai,16,13,3,7,4,857,s+,83,carbon,10,8,2,8,4,1134,s+,83,52gal_becchu,8,5,3,9,3,1015,s+,83,hokusai_becchu,14,12,2,8,2,944,s+,56,campingshelter,6,4,2,3,3,1054,s+,79,splatroller_becchu,14,12,2,8,3,1008,s+,87
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,153,alpha,TRUE,splatroller_becchu,5,4,1,3,2,620,s+,87,bamboo14mk1,3,3,0,3,3,660,s+,142,carbon_deco,7,5,2,4,1,475,s+,53,nzap89,3,3,0,1,4,808,s+,189,dualsweeper_custom,2,2,0,2,2,0,s+,70,splatroller_becchu,3,3,0,5,1,0,s+,87,sshooter_collabo,6,5,1,4,2,712,s+,297,carbon,1,1,0,4,3,769,s+,83
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,179,bravo,TRUE,splatroller_becchu,6,6,0,4,3,772,s+,87,sharp_neo,2,2,0,7,2,708,s+,93,splatcharger_becchu,1,1,0,4,3,903,s+,58,nzap85,5,5,0,4,2,828,s+,143,nzap85,8,7,1,3,3,822,s+,69,liter4k_scope,8,8,0,3,3,726,s+,80,ochiba,4,3,1,3,3,1113,s+,33,furo_deco,2,1,1,5,2,781,s+,77
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,263,bravo,TRUE,bottlegeyser_foil,9,8,1,4,5,1203,x,354,pablo_hue,6,3,3,8,4,969,x,339,variableroller_foil,5,4,1,2,9,1761,x,57,bucketslosher_soda,10,7,3,7,3,1282,x,77,splatroller,8,7,1,5,3,917,x,396,l3reelgun,6,3,3,3,4,1489,x,450,campingshelter_sorella,9,6,3,6,4,1377,x,232,explosher_custom,7,5,2,8,2,1241,x,121
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,85,alpha,TRUE,splatroller_becchu,2,2,0,1,1,268,s+,87,carbon_deco,3,2,1,0,1,318,s+,79,furo_deco,2,1,1,2,1,365,s+,134,sshooter_becchu,2,2,0,1,1,332,s+,125,jetsweeper,1,0,1,1,2,476,s+,178,carbon_deco,1,0,1,4,0,242,s+,53,variableroller_foil,0,0,0,0,0,0,s+,98,nzap89,4,4,0,2,3,683,s+,131
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,90,alpha,TRUE,bottlegeyser_foil,4,2,2,1,1,444,x,354,hotblaster_custom,3,3,0,1,1,287,x,71,quadhopper_black,7,5,2,1,1,396,x,198,kugelschreiber_hue,6,4,2,1,1,411,x,304,kugelschreiber_hue,1,1,0,3,1,581,x,171,quadhopper_black,2,2,0,4,0,227,x,386,longblaster,1,1,0,4,1,352,x,222,promodeler_rg,0,0,0,3,2,529,x,60
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,324,bravo,FALSE,splatroller_becchu,8,6,2,7,4,1111,s+,87,hokusai_becchu,13,12,1,10,1,1113,s+,73,barrelspinner_deco,7,6,1,9,6,1350,s+,198,furo_deco,9,7,2,9,5,1537,s+,134,furo,12,10,2,7,5,1425,s+,154,kugelschreiber_hue,14,12,2,6,3,1126,s+,75,carbon_deco,7,3,4,6,4,1201,s+,79,promodeler_mg,12,10,2,12,6,1640,s+,92
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,116,alpha,TRUE,bottlegeyser_foil,2,1,1,2,1,436,x,354,carbon_deco,7,7,0,3,1,338,x,342,hissen,9,5,4,1,2,534,x,350,splatscope_becchu,4,3,1,2,0,409,x,142,dynamo_becchu,2,1,1,5,1,446,x,147,splatscope_collabo,2,2,0,2,2,479,x,238,wakaba,2,2,0,4,2,600,x,215,sshooter_becchu,3,3,0,5,1,398,x,65
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,79,alpha,TRUE,bottlegeyser_foil,4,4,0,1,1,327,x,354,carbon_deco,9,9,0,1,0,255,x,342,splatscope_collabo,1,1,0,1,0,277,x,230,splatspinner,4,1,3,0,2,686,x,315,campingshelter_camo,0,0,0,5,1,345,x,137,splatscope_collabo,1,1,0,4,1,246,x,129,maneuver_collabo,1,1,0,4,1,202,x,301,barrelspinner_remix,1,1,0,2,1,259,x,125
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,183,bravo,TRUE,splatroller_becchu,4,4,0,5,3,685,s+,87,h3reelgun_d,2,0,2,5,1,531,s+,50,nzap89,5,5,0,7,3,766,s+,79,promodeler_mg,4,3,1,6,5,1288,s+,92,l3reelgun_becchu,5,5,0,4,4,973,s+,92,barrelspinner_remix,12,8,4,2,2,754,s+,177,promodeler_rg,4,2,2,3,4,1079,s+,72,carbon,9,8,1,3,2,566,s+,87
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,164,bravo,TRUE,bottlegeyser_foil,2,1,1,4,3,606,x,354,hissen_hue,3,3,0,7,2,494,x,124,splatscope_collabo,1,1,0,2,2,685,x,230,splatspinner,3,2,1,4,3,868,x,315,campingshelter_camo,4,4,0,1,2,701,x,225,hissen,3,3,0,3,2,568,x,516,maneuver_collabo,8,6,2,2,2,620,x,301,barrelspinner_remix,5,4,1,1,2,664,x,125
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,237,alpha,TRUE,barrelspinner_remix,13,10,3,4,4,1040,s+,87,bold_7,6,5,1,8,3,980,s+,208,sputtery_clear,9,5,4,10,1,638,s+,87,heroshelter_replica,11,5,6,4,4,1079,s+,64,bold,14,11,3,5,7,1407,s+,80,kugelschreiber,11,6,5,6,3,774,s+,198,nzap89,4,3,1,5,4,1068,s+,190,splatroller,9,6,3,9,4,781,s+,58
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,309,bravo,FALSE,bottlegeyser_foil,9,7,2,5,5,1175,x,354,explosher_custom,8,3,5,5,4,1177,x,270,splatspinner,10,9,1,3,7,1660,x,276,hydra_custom,8,5,3,8,2,762,x,333,nautilus47,11,10,1,3,5,1035,x,296,l3reelgun,6,6,0,10,5,1092,x,300,splatscope_collabo,2,2,0,4,4,1446,x,252,prime_collabo,5,3,2,7,5,1292,x,198
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,155,bravo,TRUE,barrelspinner_remix,5,5,0,3,3,808,s+,87,sputtery_clear,1,1,0,6,2,548,s+,87,hokusai_becchu,3,3,0,4,4,711,s+,50,heroshelter_replica,2,1,1,5,2,762,s+,64,dualsweeper_custom,5,2,3,4,2,643,s+,217,bold,7,4,3,1,5,1154,s+,80,kugelschreiber,4,3,1,3,1,467,s+,198,hissen_hue,9,9,0,2,3,748,s+,72
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,bottlegeyser_foil,13,12,1,7,6,1406,x,354,pablo,7,5,2,6,7,1536,x,201,wakaba,9,1,8,9,8,1773,x,174,screwslosher_becchu,11,8,3,8,4,1212,x,206,bucketslosher_soda,14,10,4,9,3,1152,x,382,nzap85,13,9,4,6,6,1454,x,173,dualsweeper_custom,9,4,5,6,4,1576,x,250,promodeler_pg,8,7,1,5,7,1951,x,47
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,130,bravo,TRUE,kugelschreiber_hue,1,0,1,3,1,414,s+,87,sputtery,2,2,0,4,0,303,s+,46,furo,3,2,1,5,2,570,s+,130,nzap89,3,3,0,3,3,777,s+,131,splatscope_collabo,4,3,1,2,1,495,s+,45,hokusai_hue,4,4,0,1,2,333,s+,50,promodeler_pg,7,4,3,2,2,707,s+,101,dualsweeper_custom,9,3,6,2,1,596,s+,51
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,295,alpha,TRUE,hokusai_hue,14,12,2,6,7,1430,s+,87,furo,6,2,4,5,5,1555,s+,57,splatscope_becchu,6,6,0,4,6,1191,s+,96,nzap83,9,8,1,6,5,1248,s+,125,barrelspinner_remix,6,6,0,6,6,1278,s+,50,furo,4,2,2,8,4,1106,s+,84,heroroller_replica,13,12,1,6,4,1281,s+,100,promodeler_mg,3,1,2,9,6,1643,s+,74
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,301,bravo,TRUE,bottlegeyser_foil,9,7,2,4,4,1128,x,354,bucketslosher_soda,8,6,2,9,4,1162,x,166,wakaba,9,4,5,5,8,1716,x,122,bucketslosher_deco,9,7,2,9,4,1217,x,202,hissen,15,9,6,6,4,1135,x,350,bucketslosher_soda,9,7,2,8,4,1206,x,454,l3reelgun_d,8,5,3,6,6,1322,x,225,prime_collabo,10,6,4,4,8,1703,x,198
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,sumeshi,92,alpha,TRUE,bottlegeyser_foil,7,3,4,0,1,427,x,354,wakaba,8,4,4,1,3,713,x,361,hissen,6,4,2,3,0,300,x,350,rapid_becchu,5,2,3,1,1,432,x,121,campingshelter_camo,3,3,0,3,1,500,x,225,dynamo_becchu,1,1,0,3,2,536,x,179,bottlegeyser_foil,1,1,0,3,2,529,x,381,wakaba,1,0,1,4,2,588,x,307
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,233,bravo,TRUE,hokusai_hue,7,6,1,5,5,840,s+,87,maneuver_becchu,5,3,2,9,3,832,s+,67,nzap83,3,3,0,7,4,1207,s+,134,squiclean_g,3,2,1,4,3,728,s+,237,dynamo_becchu,8,7,1,2,5,1021,s+,57,clashblaster_neo,14,11,3,5,3,662,s+,62,furo,5,5,0,5,3,829,s+,84,promodeler_mg,2,1,1,3,5,1265,s+,74
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,191,bravo,TRUE,bottlegeyser_foil,4,2,2,3,3,802,x,354,hissen,6,4,2,8,3,575,x,350,rapid_becchu,1,1,0,7,2,570,x,121,campingshelter_camo,4,4,0,5,2,612,x,228,rapid_becchu,7,4,3,4,2,628,x,253,dynamo_becchu,9,6,3,3,2,791,x,171,prime_becchu,13,9,4,2,3,697,x,305,screwslosher_becchu,4,3,1,3,3,644,x,150
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,151,bravo,TRUE,splatroller_becchu,2,2,0,4,2,541,s+,87,squiclean_b,3,3,0,3,1,736,s+,86,bold_neo,4,1,3,4,5,1153,s+,66,nzap89,3,2,1,5,3,663,s+,46,nzap83,4,4,0,0,4,816,s+,134,furo_deco,5,3,2,4,2,702,s+,102,nzap89,9,7,2,3,2,616,s+,158,promodeler_mg,3,2,1,1,4,890,s+,74
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,290,bravo,TRUE,bottlegeyser_foil,5,5,0,5,5,1068,x,354,prime_becchu,13,9,4,7,4,1067,x,280,kugelschreiber_hue,6,4,2,4,4,1133,x,134,liter4k,4,1,3,3,6,1277,x,157,nautilus47,6,5,1,5,5,871,x,296,sharp_neo,9,7,2,6,4,1365,x,181,jetsweeper,4,2,2,5,6,1505,x,297,kugelschreiber_hue,8,5,3,3,3,1182,x,196
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,232,alpha,TRUE,heromaneuver_replica,9,6,3,6,4,959,s+,87,nzap89,6,5,1,4,4,0,s+,48,clashblaster_neo,12,9,3,3,3,816,s+,34,promodeler_mg,11,9,2,5,6,1551,s+,176,clashblaster_neo,7,7,0,7,4,855,s+,133,momiji,5,3,2,8,6,1136,s+,57,dualsweeper,4,3,1,7,4,1145,s+,69,sharp_neo,8,4,4,7,5,976,s+,174
2019-11-05T04:00:00+00:00,5.0.1,gachi,standard,area,chozame,144,bravo,TRUE,bottlegeyser_foil,1,1,0,3,3,597,x,354,splatscope_collabo,2,2,0,2,3,786,x,121,dualsweeper_custom,2,2,0,4,2,588,x,140,bold,0,0,0,7,2,600,x,198,splatscope_collabo,4,3,1,0,2,706,x,99,l3reelgun_d,10,7,3,1,3,688,x,36,dynamo_becchu,2,2,0,3,2,624,x,179,wakaba,9,3,6,1,3,824,x,273
