# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-11-11T16:00:00+00:00,5.0.1,gachi,squad_4,area,fujitsubo,315,alpha,FALSE,explosher_custom,8,4,4,2,5,1706,x,257,hissen,10,7,3,8,5,1068,x,297,sputtery_clear,10,8,2,6,5,1241,x,178,splatspinner,5,4,1,5,7,1825,x,130,heroblaster_replica,10,8,2,7,5,1107,x,368,dualsweeper_custom,8,8,0,7,4,1422,x,230,nova_becchu,5,3,2,2,7,1498,x,406,barrelspinner_remix,4,2,2,7,5,1497,x,164
2019-11-11T20:00:00+00:00,5.0.1,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,sshooter_becchu,9,5,4,12,1,768,s,62,splatscope,17,12,5,3,3,1116,x,145,wakaba,15,7,8,11,4,1116,x,229,l3reelgun_d,11,8,3,5,3,1176,x,135,splatroller,14,14,0,8,3,1147,x,198,splatcharger,8,8,0,5,2,1054,s+,80,kelvin525_becchu,5,3,2,9,3,1008,b+,100,hokusai_hue,4,4,0,10,3,878,a,67
2019-11-11T20:00:00+00:00,5.0.1,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,11,8,3,11,2,995,s,62,wakaba,17,13,4,12,4,1414,x,229,splatroller,9,6,3,10,2,949,x,198,kelvin525_becchu,5,2,3,12,1,774,b+,100,pablo,22,19,3,7,5,1451,x,76,screwslosher_neo,18,8,10,8,2,1034,s+,126,sharp_neo,15,10,5,10,1,747,a+,92,prime_becchu,14,7,7,7,2,968,s,38
2019-11-11T22:00:00+00:00,5.0.1,gachi,squad_2,asari,anchovy,301,alpha,FALSE,octoshooter_replica,12,11,1,6,3,867,b-,62,promodeler_mg,13,13,0,4,5,1632,a-,58,momiji,8,5,3,6,5,1567,s+,229,variableroller_foil,6,6,0,5,4,694,b+,42,promodeler_mg,7,6,1,6,4,1590,a+,65,hokusai_hue,6,6,0,10,1,772,a-,36,maneuver_becchu,6,6,0,11,0,611,c-,18,dualsweeper,5,3,2,8,6,1642,b-,41
2019-11-11T22:00:00+00:00,5.0.1,gachi,squad_2,asari,mozuku,300,bravo,FALSE,octoshooter_replica,3,2,1,8,2,956,b-,62,campingshelter_camo,20,17,3,8,4,1480,x,429,momiji,5,4,1,4,6,1522,s+,229,campingshelter_camo,4,2,2,8,0,884,x,227,campingshelter_camo,13,7,6,7,4,1325,x,216,longblaster_necro,11,10,1,8,3,1007,s+,169,campingshelter_camo,11,6,5,7,3,937,s+,160,hydra_custom,8,5,3,3,4,1121,s+,90
2019-11-11T22:00:00+00:00,5.0.1,gachi,squad_2,asari,anchovy,320,alpha,FALSE,octoshooter_replica,3,1,2,6,3,1009,b-,62,wakaba,14,9,5,7,5,1659,s+,229,hokusai_hue,14,12,2,6,2,787,b+,46,barrelspinner_remix,10,7,3,4,4,1051,s+,106,96gal,14,9,5,6,6,1302,s+,75,campingshelter_camo,11,9,2,6,2,1104,x,216,campingshelter_camo,8,3,5,6,4,1054,s+,160,bold,5,2,3,11,1,880,c+,25
2019-11-12T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,300,bravo,FALSE,splatspinner,10,8,2,7,4,1355,x,336,screwslosher_becchu,12,9,3,9,2,1147,x,223,nautilus47,10,8,2,8,2,757,x,124,wakaba,15,6,9,7,6,1172,s+,255,dualsweeper_custom,11,7,4,7,2,1121,x,322,nzap85,9,8,1,8,3,1240,a,151,splatroller,8,5,3,9,3,956,s+,99,hydra_custom,14,11,3,7,1,866,s+,116
2019-11-12T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,306,alpha,FALSE,splatspinner,11,10,1,9,3,1321,x,336,wakaba,9,4,5,3,7,1407,s+,255,hissen,8,3,5,6,5,1010,s+,51,bamboo14mk1,18,16,2,5,5,1354,x,82,prime_collabo,3,3,0,7,3,1372,s+,131,sshooter_becchu,9,3,6,8,6,1498,s+,127,maneuver_becchu,7,3,4,9,3,1026,s,187,kugelschreiber_hue,15,14,1,9,3,1098,s+,109
2019-11-12T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,splatspinner,9,7,2,6,5,1844,x,336,wakaba,9,4,5,4,6,1356,s+,255,bold,7,5,2,11,3,1364,s+,261,bold,9,9,0,11,2,1106,x,257,96gal_deco,19,15,4,4,9,1897,x,358,dualsweeper_custom,11,7,4,7,3,1269,x,160,splatspinner,12,7,5,6,6,1543,x,277,ochiba,4,2,2,9,3,1281,s+,269
2019-11-12T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,132,alpha,TRUE,splatspinner,8,5,3,2,3,653,x,336,dualsweeper_custom,9,7,2,4,0,482,x,99,longblaster,14,7,7,1,2,554,x,137,wakaba,10,4,6,1,5,909,s+,255,bold,3,3,0,5,0,562,x,257,bold,2,2,0,6,1,545,s+,261,hissen_hue,2,2,0,6,2,616,s+,143,hokusai_becchu,1,1,0,6,1,475,x,166
2019-11-12T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,245,bravo,TRUE,splatspinner,7,5,2,6,2,1017,x,336,wakaba,9,4,5,5,6,1191,s+,255,parashelter_sorella,8,7,1,8,0,771,x,268,hydra_custom,13,10,3,8,1,658,x,208,quadhopper_black,8,7,1,8,2,906,s+,273,quadhopper_black,10,7,3,6,2,881,s+,216,octoshooter_replica,12,8,4,7,3,962,s,24,dynamo_tesla,8,5,3,5,2,1050,s+,94
2019-11-12T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,317,alpha,FALSE,sputtery_clear,11,10,1,10,3,1149,x,336,wakaba,12,4,8,4,8,1708,s+,255,parashelter_sorella,9,7,2,6,2,1377,x,268,hydra_custom,6,5,1,11,1,1036,x,208,liter4k_scope,12,9,3,5,4,1186,x,223,splatroller,12,10,2,8,3,1097,s+,83,quadhopper_black,11,9,2,6,5,1428,x,134,screwslosher_becchu,7,3,4,7,3,1394,x,201
2019-11-12T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,sputtery_clear,13,11,2,8,3,1150,x,336,wakaba,6,1,5,4,5,1383,s+,255,parashelter_sorella,9,7,2,7,2,1092,x,268,hydra_custom,9,7,2,5,2,1272,x,209,96gal,5,4,1,6,5,1388,s+,206,hokusai_becchu,8,7,1,9,6,1060,s+,297,kelvin525_deco,10,7,3,7,3,866,s+,205,wakaba,12,6,6,4,6,1577,s+,226
2019-11-12T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,307,alpha,FALSE,splatspinner,14,12,2,7,4,1333,x,336,nzap85,10,6,4,7,3,961,s+,101,wakaba,14,4,10,4,6,1215,s+,255,bamboo14mk1,10,10,0,3,6,1337,x,180,nzap85,6,5,1,10,4,1567,s+,138,herocharger_replica,3,3,0,4,2,915,x,168,splatroller_becchu,13,11,2,9,4,1153,x,206,parashelter_sorella,4,2,2,9,5,1308,x,243
2019-11-12T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,222,alpha,TRUE,splatspinner,9,7,2,4,3,1105,x,336,l3reelgun_d,14,12,2,3,3,1399,x,190,liter4k_scope,10,7,3,2,3,1088,x,262,wakaba,7,3,4,4,3,935,s+,255,nzap85,4,2,2,7,2,962,x,180,52gal_becchu,3,3,0,8,2,857,x,196,bold_7,4,4,0,8,3,1118,s+,73,sputtery,5,4,1,7,1,843,x,267
2019-11-12T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,67,alpha,TRUE,splatspinner,0,0,0,2,1,311,x,336,wakaba,6,3,3,1,2,558,s+,255,bold,2,2,0,2,1,358,x,253,bold_7,6,6,0,2,1,351,x,234,octoshooter_replica,2,2,0,2,1,450,x,235,nzap89,1,0,1,3,0,128,a-,103,bold,4,3,1,3,0,337,x,240,dualsweeper_custom,2,2,0,3,0,263,a,113
2019-11-12T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,splatspinner,13,9,4,6,5,1595,x,336,kugelschreiber_hue,8,7,1,9,2,894,s+,107,prime_becchu,16,13,3,8,2,956,x,171,wakaba,11,5,6,7,6,1495,s+,255,quadhopper_black,8,8,0,14,1,1083,x,148,hotblaster_custom,9,8,1,10,4,823,x,324,prime_becchu,10,7,3,4,2,1760,x,264,parashelter_sorella,11,7,4,6,4,1391,x,242
2019-11-12T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,300,alpha,FALSE,splatspinner,14,11,3,9,2,1014,x,336,kugelschreiber_hue,12,7,5,7,1,999,s+,107,wakaba,15,6,9,5,6,1390,s+,255,prime_becchu,22,20,2,6,3,1164,x,171,bucketslosher,4,3,1,14,0,1040,x,222,nova,9,9,0,14,0,781,x,189,liter4k_scope,8,5,3,9,2,1000,x,211,h3reelgun_d,15,10,5,8,3,1492,x,192
2019-11-12T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,122,alpha,TRUE,splatspinner,5,5,0,2,1,700,x,336,dynamo,5,4,1,1,1,541,s+,287,nzap85,6,5,1,2,2,547,x,110,wakaba,7,2,5,1,4,776,s+,255,prime_becchu,3,2,1,5,1,322,s,105,rapid_becchu,4,2,2,3,2,594,s+,73,nzap89,1,1,0,5,2,548,x,267,prime_collabo,2,1,1,4,2,597,x,223
2019-11-12T12:00:00+00:00,5.0.1,gachi,standard,yagura,ajifry,307,alpha,FALSE,liter4k_scope,11,8,3,3,6,1371,x,169,splatscope_becchu,7,6,1,6,2,1013,x,157,maneuver,9,5,4,8,4,1087,x,165,nzap89,12,11,1,6,7,1267,x,256,maneuver_collabo,13,11,2,7,4,1030,x,156,hokusai,5,4,1,7,5,1115,x,177,bamboo14mk1,6,6,0,8,6,1494,x,373,splatscope,3,2,1,8,2,811,x,94
2019-11-12T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,303,bravo,FALSE,longblaster,8,5,3,7,3,1097,s+,114,52gal,14,12,2,10,2,935,x,86,bamboo14mk1,10,8,2,8,3,1099,s,122,prime_becchu,10,6,4,6,2,1216,a-,83,screwslosher_becchu,12,7,5,7,3,1070,s+,127,nzap89,10,8,2,7,4,1095,s+,124,jetsweeper,10,8,2,9,2,1049,a,52,bold_7,8,8,0,8,4,1457,x,113
2019-11-12T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,165,alpha,TRUE,52gal_deco,5,4,1,3,3,728,x,158,bold_7,10,10,0,4,4,917,x,206,sputtery_clear,6,6,0,4,1,552,x,222,wakaba,4,2,2,3,3,853,a,177,bold_neo,7,6,1,4,2,649,x,372,bold_7,5,5,0,5,1,750,x,198,bold,3,2,1,7,1,643,s+,175,bold,1,1,0,6,2,749,s,70
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,battera,249,bravo,TRUE,clashblaster,7,4,3,6,1,885,x,158,bold_7,11,9,2,6,5,1254,s+,206,sputtery_clear,7,7,0,8,3,996,x,222,sshooter_collabo,6,4,2,6,3,992,s+,177,quadhopper_black,11,9,2,8,3,983,x,233,sputtery_clear,10,6,4,5,5,1199,x,230,nzap85,10,7,3,6,4,955,s+,184,wakaba,6,4,2,5,5,1229,s+,119
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,105,bravo,TRUE,longblaster,0,0,0,6,0,231,s+,114,promodeler_pg,1,1,0,5,1,539,s,122,heroblaster_replica,1,1,0,3,0,312,x,86,dualsweeper_custom,0,0,0,4,0,367,a-,83,nzap89,8,8,0,0,4,712,s+,266,clashblaster_neo,7,4,3,1,3,446,x,310,l3reelgun_d,6,2,4,1,1,378,s+,171,prime_collabo,4,4,0,0,2,411,x,197
2019-11-12T14:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,250,bravo,TRUE,prime_becchu,5,4,1,9,2,860,s+,183,nzap85,1,1,0,6,4,1036,s+,199,clashblaster_neo,9,9,0,10,2,925,s+,327,squiclean_g,3,3,0,9,3,848,s+,109,dualsweeper_custom,9,4,5,4,3,1190,s+,242,prime_becchu,20,14,6,5,3,1124,s+,131,clashblaster_neo,13,9,4,4,2,666,s+,183,pablo,10,7,3,4,4,991,s+,198
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,312,bravo,FALSE,longblaster,9,6,3,8,2,825,s+,114,heroblaster_replica,10,9,1,6,2,842,x,86,dualsweeper_custom,8,6,2,8,3,1398,a-,83,promodeler_pg,7,5,2,11,5,1507,s,122,spygadget_becchu,15,5,10,4,7,1547,s,176,splatroller,15,11,4,6,3,1135,x,295,sshooter_collabo,14,13,1,9,3,1230,x,295,clashblaster_neo,7,4,3,7,4,647,b+,150
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,longblaster_necro,11,9,2,5,3,937,x,158,sputtery_clear,19,17,2,7,3,964,x,222,wakaba,13,3,10,6,5,1223,s+,177,jetsweeper_custom,8,6,2,5,2,1032,s+,206,hokusai,10,9,1,10,1,760,s+,227,longblaster,8,6,2,8,4,1039,s+,234,nzap85,8,5,3,7,4,1114,s+,205,dynamo_becchu,4,3,1,10,6,1296,s+,105
2019-11-12T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,73,alpha,TRUE,prime_becchu,5,4,1,2,1,345,s+,183,hydra_custom,3,2,1,1,1,307,s+,353,bold_7,2,1,1,2,1,290,s+,209,splatroller,1,1,0,1,1,319,s+,238,prime_becchu,2,1,1,3,0,319,s+,146,clashblaster_neo,0,0,0,1,0,0,s+,396,herobrush_replica,3,1,2,2,0,357,s+,190,splatroller,4,4,0,3,0,302,s+,147
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,battera,65,alpha,TRUE,longblaster,3,3,0,0,1,259,s+,114,dualsweeper_custom,4,3,1,2,1,281,a-,83,heroblaster_replica,4,3,1,0,0,276,x,86,wakaba,3,1,2,1,2,317,s,122,longblaster_necro,2,2,0,2,0,222,s,251,clashblaster_neo,1,1,0,3,0,214,s,251,hissen_hue,0,0,0,2,1,442,s,221,hokusai,0,0,0,3,0,211,s+,99
2019-11-12T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,119,alpha,TRUE,prime_becchu,7,7,0,1,1,407,s+,183,splatcharger_becchu,2,2,0,1,2,563,s+,41,splatroller,3,2,1,1,0,466,s+,264,dualsweeper,5,5,0,1,4,806,s+,189,prime_becchu,1,1,0,6,0,445,s+,146,barrelspinner_deco,1,1,0,3,1,513,s+,123,prime_becchu,1,1,0,5,0,430,s+,154,kelvin525_deco,1,1,0,2,0,477,s+,291
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,319,bravo,FALSE,longblaster_necro,9,6,3,6,4,1035,x,158,sputtery_clear,16,13,3,11,3,956,x,222,wakaba,6,4,2,6,7,1637,s+,177,jetsweeper_custom,5,4,1,6,2,1170,s+,206,dualsweeper,14,7,7,7,4,1026,x,237,bamboo14mk1,12,11,1,5,8,1606,x,320,dualsweeper_custom,12,6,6,7,4,1256,x,287,dynamo_tesla,8,5,3,8,4,1116,x,171
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,319,alpha,FALSE,explosher_custom,11,9,2,6,6,1536,x,257,sputtery_clear,13,11,2,9,2,938,x,179,hissen_hue,12,9,3,6,5,1374,x,297,pablo_hue,11,5,6,10,4,969,x,259,l3reelgun_d,17,12,5,8,4,1490,x,366,clashblaster_neo,11,8,3,9,4,797,b+,38,nzap85,9,7,2,12,2,1115,x,239,liter4k_scope,7,4,3,5,6,1536,x,264
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,battera,300,alpha,FALSE,longblaster,14,10,4,4,4,1074,s+,114,wakaba,13,4,9,5,7,1761,s,122,heroblaster_replica,10,10,0,6,3,917,x,86,dualsweeper_custom,4,3,1,6,4,1361,a-,83,prime_becchu,9,8,1,7,4,1070,s+,95,clashblaster_neo,9,6,3,7,4,996,s,171,dualsweeper_custom,7,3,4,5,5,1705,b+,65,variableroller_foil,4,4,0,8,5,1229,b-,35
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,hydra_custom,16,14,2,5,3,819,s+,179,dynamo_becchu,11,10,1,7,4,1252,s,100,kugelschreiber_hue,8,6,2,10,3,1013,a-,90,liter4k,4,2,2,3,5,925,b-,136,prime,11,9,2,7,1,544,c-,20,screwslosher_becchu,9,7,2,8,5,1177,a,37,sshooter_collabo,7,7,0,9,1,980,s+,91,sharp_neo,6,2,4,8,5,1410,b+,48
2019-11-12T14:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_becchu,12,11,1,2,2,949,s+,183,barrelspinner_remix,15,11,4,8,2,1124,s+,136,maneuver_becchu,9,4,5,7,1,1169,s+,107,rapid_becchu,7,3,4,6,1,805,s+,153,nzap85,5,4,1,12,2,839,s+,199,wakaba,13,6,7,4,7,1646,s+,61,dynamo_becchu,11,8,3,9,3,1124,s+,194,nautilus47,6,5,1,4,1,683,s+,200
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,331,alpha,FALSE,explosher_custom,6,1,5,7,3,1275,x,257,hissen_hue,14,11,3,9,5,1257,x,297,pablo_hue,14,10,4,7,5,1039,x,259,sputtery_clear,11,11,0,7,5,1224,x,179,barrelspinner,13,7,6,3,6,1229,s+,109,nzap85,12,8,4,11,4,1165,s+,187,prime_becchu,10,8,2,6,4,1102,x,208,maneuver_becchu,9,7,2,13,1,1063,s+,156
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,309,alpha,FALSE,longblaster,10,8,2,5,4,953,s+,114,heroblaster_replica,13,13,0,9,2,670,x,86,wakaba,9,3,6,7,7,1515,s,122,prime_becchu,5,4,1,7,3,1171,a-,83,promodeler_pg,15,12,3,8,7,1651,s+,174,prime_becchu,11,8,3,6,4,1216,s,175,rapid_elite,7,3,4,6,4,991,s+,181,soytuber,6,5,1,8,3,918,s+,64
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,battera,315,alpha,FALSE,rapid_becchu,11,6,5,5,5,1215,x,159,sputtery_clear,8,8,0,10,3,1149,x,222,sshooter_becchu,7,5,2,6,6,1169,s+,206,nzap89,6,6,0,4,10,1800,s+,177,sshooter_becchu,10,8,2,7,7,1661,s+,210,rapid_becchu,10,7,3,3,4,1211,x,107,nzap85,10,6,4,7,3,1427,x,189,clashblaster,7,4,3,8,4,1048,s+,169
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,305,bravo,FALSE,hydra_custom,13,10,3,8,3,834,s+,179,dynamo_becchu,9,9,0,7,4,1469,s,100,liter4k,6,5,1,5,4,785,b-,136,kugelschreiber_hue,1,0,1,10,3,915,a-,90,sharp_neo,14,14,0,6,4,1447,x,116,prime_becchu,10,8,2,7,4,1105,s+,67,splatroller,7,5,2,6,2,1065,s+,74,herocharger_replica,6,3,3,5,3,711,s+,113
2019-11-12T14:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,302,bravo,FALSE,prime_becchu,11,9,2,6,2,832,s+,183,clashblaster_neo,4,3,1,7,3,902,s+,414,barrelspinner_remix,7,4,3,9,3,1105,s+,176,sputtery_clear,11,9,2,8,4,1405,s+,68,pablo_hue,10,10,0,4,5,1008,s+,264,l3reelgun,9,5,4,7,5,1353,s+,85,maneuver_collabo,7,6,1,8,3,1107,s+,123,nautilus47,10,9,1,6,2,861,s+,200
2019-11-12T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,286,alpha,TRUE,parashelter_sorella,9,9,0,5,3,1140,s+,439,splatscope,4,4,0,2,3,788,s+,181,promodeler_pg,5,1,4,4,5,1561,s+,98,prime_becchu,6,6,0,5,2,1132,s+,61,splatroller,6,6,0,4,1,847,s+,36,kugelschreiber_hue,1,1,0,7,1,678,s+,120,furo,7,5,2,3,5,1378,s+,210,momiji,4,4,0,6,6,1619,s+,141
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,battera,307,bravo,FALSE,explosher_custom,11,5,6,7,1,1548,x,257,pablo_hue,14,10,4,11,4,1063,x,259,hissen_hue,13,10,3,8,5,1460,x,297,sputtery_clear,12,7,5,10,2,981,x,179,dynamo_tesla,19,10,9,7,6,1503,x,198,sshooter_collabo,13,9,4,9,3,1206,x,99,prime_becchu,13,9,4,6,2,1346,x,177,bucketslosher_soda,12,8,4,10,4,1229,x,431
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,longblaster,9,5,4,6,3,869,s+,114,heroblaster_replica,15,14,1,9,2,743,x,86,dualsweeper_custom,9,6,3,7,4,1135,a-,83,wakaba,7,4,3,6,4,1158,s,122,hokusai_becchu,10,8,2,7,4,1013,s,142,sputtery_clear,9,9,0,9,2,869,s+,131,nzap89,8,8,0,6,6,1292,s,137,quadhopper_black,6,3,3,7,3,903,s+,154
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,battera,302,bravo,FALSE,hydra_custom,10,7,3,8,3,854,s+,179,dynamo_becchu,10,9,1,6,5,1474,s,100,kugelschreiber_hue,3,1,2,11,2,1087,a-,90,liter4k,2,1,1,2,6,1192,b-,136,nzap85,12,8,4,3,6,1328,s+,74,heroroller_replica,11,11,0,8,2,1010,s+,101,splatspinner,7,3,4,3,8,1584,a,68,kugelschreiber_hue,7,5,2,4,4,896,b-,46
2019-11-12T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,287,alpha,TRUE,prime_becchu,5,5,0,3,3,988,s+,183,kugelschreiber_hue,8,3,5,4,3,1229,s+,95,maneuver_becchu,14,12,2,5,3,1181,s+,110,screwslosher_becchu,13,9,4,4,2,1385,s+,267,barrelspinner_deco,6,6,0,7,1,1143,s+,52,prime_collabo,4,4,0,8,3,1225,s+,123,pablo,4,2,2,4,4,1039,s+,94,jetsweeper,5,4,1,10,3,1197,s+,32
2019-11-12T14:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,301,alpha,FALSE,parashelter_sorella,7,6,1,4,2,1199,s+,439,dualsweeper_custom,11,9,2,6,3,1189,s+,149,jetsweeper,6,3,3,2,7,1203,s+,98,hydra,10,7,3,4,2,683,s+,100,bold,4,3,1,9,2,1320,s+,78,screwslosher_becchu,5,4,1,6,2,1120,s+,123,splatcharger_becchu,5,5,0,5,0,646,s+,81,longblaster,5,4,1,5,2,926,s+,133
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,302,alpha,FALSE,explosher_custom,12,3,9,4,4,1462,x,257,sputtery_clear,15,12,3,5,4,1178,x,179,pablo_hue,10,8,2,6,7,1098,x,259,hissen_hue,10,8,2,8,3,977,x,297,prime_becchu,12,6,6,11,1,962,x,332,liter4k_scope,10,8,2,5,5,1303,x,244,nzap85,9,4,5,7,5,1297,x,256,splatroller,6,5,1,8,2,857,x,256
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,longblaster,12,10,2,7,2,798,s+,114,heroblaster_replica,12,11,1,9,1,833,x,86,sharp_neo,6,5,1,10,2,1104,s,122,dualsweeper_custom,4,3,1,9,3,1254,a-,83,dynamo_becchu,15,15,0,8,5,1246,s+,105,barrelspinner_remix,15,13,2,6,4,1199,s+,109,heroroller_replica,7,6,1,10,1,488,s,95,wakaba,6,1,5,5,7,1302,a-,110
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,battera,165,bravo,TRUE,hydra_custom,5,5,0,6,1,457,s+,179,kugelschreiber_hue,4,4,0,6,2,783,a-,90,dynamo_becchu,3,3,0,5,2,736,s,100,splatcharger,2,1,1,3,2,581,b-,136,dualsweeper_custom,10,6,4,3,2,717,a+,99,heroroller_replica,8,8,0,4,0,515,s+,280,sputtery_clear,5,3,2,3,1,558,s+,127,barrelspinner_remix,3,3,0,3,3,830,b+,165
2019-11-12T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,330,bravo,FALSE,prime_becchu,8,7,1,8,1,974,s+,183,heroroller_replica,9,6,3,12,2,1072,s+,160,bold,6,6,0,11,4,1780,s+,198,hotblaster,10,8,2,10,3,1006,s+,102,carbon_deco,16,14,2,9,2,861,s+,143,nzap89,6,4,2,7,4,1362,s+,202,sshooter_collabo,14,11,3,8,2,1075,s+,159,prime_becchu,17,12,5,3,5,1663,s+,81
2019-11-12T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,300,bravo,FALSE,sshooter_collabo,6,6,0,5,1,1147,a-,78,nzap89,3,2,1,7,6,1346,a,107,dualsweeper_custom,3,1,2,7,2,1003,a-,282,promodeler_mg,7,7,0,6,7,1576,a-,59,nzap85,7,4,3,5,4,1277,a-,60,jetsweeper,9,8,1,5,5,1483,a-,85,nzap89,7,6,1,4,5,1051,a-,108,longblaster,7,6,1,2,4,1377,a-,222
2019-11-12T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,335,bravo,FALSE,kugelschreiber_hue,7,5,2,3,5,1397,x,225,nzap85,11,6,5,9,7,1621,x,131,l3reelgun,7,5,2,8,3,1516,x,148,sputtery_clear,9,8,1,8,1,1511,x,181,dualsweeper_custom,8,5,3,4,5,1855,x,297,sputtery_hue,13,8,5,5,4,1226,x,292,furo,5,4,1,6,5,1617,x,130,sshooter_becchu,14,11,3,9,5,1650,x,110
2019-11-12T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,325,alpha,FALSE,rapid,5,4,1,5,4,1343,x,237,l3reelgun_becchu,11,10,1,8,6,1378,x,123,sputtery_clear,13,10,3,6,3,1502,x,261,splatroller,9,9,0,8,2,985,x,73,maneuver_collabo,9,8,1,7,2,1077,x,125,wakaba,9,9,0,7,6,1807,x,163,hotblaster,11,8,3,12,1,860,x,145,dualsweeper_custom,6,2,4,7,5,1616,x,266
2019-11-12T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,224,alpha,TRUE,hydra_custom,15,13,2,3,3,819,s+,179,ochiba,10,6,4,3,4,1022,s,100,splatcharger,10,7,3,3,2,675,b-,136,kugelschreiber_hue,6,3,3,7,2,662,a-,90,splatcharger_becchu,8,8,0,6,3,843,x,85,jetsweeper_custom,5,4,1,7,2,680,x,155,hotblaster,4,2,2,8,1,472,b,38,nzap85,2,2,0,8,1,640,c,21
2019-11-12T14:00:00+00:00,5.0.1,gachi,standard,asari,kombu,277,bravo,TRUE,parashelter_sorella,5,3,2,6,1,925,s+,439,dualsweeper_custom,9,9,0,7,3,1262,s+,90,maneuver_collabo,7,5,2,7,4,1013,s+,88,h3reelgun_d,9,8,1,6,4,1199,s+,159,nzap85,15,12,3,5,4,1250,s+,136,pablo_hue,5,4,1,7,3,780,s+,50,barrelspinner_remix,8,5,3,7,3,1080,s+,113,maneuver,8,5,3,6,5,1479,s+,178
