# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-19T06:00:00+00:00,5.2.1,gachi,squad_2,asari,mozuku,305,bravo,FALSE,wakaba,5,2,3,7,5,1301,a,128,carbon_deco,12,11,1,11,1,900,a+,118,prime,9,8,1,10,3,1032,s+,172,dualsweeper_custom,8,4,4,7,4,1466,b+,99,longblaster,18,14,4,7,3,1148,x,54,h3reelgun_d,15,9,6,4,6,1682,x,337,sshooter_collabo,14,11,3,7,3,1026,x,282,spygadget,8,1,7,7,3,1143,x,384
2020-06-19T06:00:00+00:00,5.2.1,gachi,squad_2,asari,mongara,320,bravo,FALSE,variableroller_foil,5,5,0,9,3,1157,x,192,splatroller,6,6,0,12,1,833,c-,109,hokusai_hue,5,5,0,10,4,1038,x,104,hissen,5,3,2,9,2,947,a+,306,bottlegeyser_foil,19,18,1,2,0,856,x,158,hissen,14,9,5,7,4,1006,b,33,nzap89,11,9,2,7,5,1172,s,88,pablo_permanent,9,4,5,3,4,920,x,173
2020-06-19T06:00:00+00:00,5.2.1,gachi,squad_2,asari,mozuku,300,bravo,FALSE,wakaba,11,3,8,4,6,1427,a,128,squiclean_a,11,9,2,6,2,660,s+,37,carbon_deco,11,10,1,9,1,839,a+,118,squiclean_a,5,0,5,10,2,501,x,177,nzap89,10,7,3,5,4,996,s,94,bottlegeyser_foil,10,8,2,4,1,1011,a,180,pablo,8,8,0,7,2,621,b+,80,dualsweeper_custom,8,6,2,6,2,884,a-,184
2020-06-19T08:00:00+00:00,5.2.1,gachi,squad_2,hoko,shottsuru,117,bravo,TRUE,variableroller_foil,2,1,1,3,2,667,x,192,herospinner_replica,4,4,0,2,2,601,x,175,hissen_hue,2,1,1,3,2,665,s+,104,promodeler_rg,1,0,1,4,1,272,a-,107,prime_becchu,8,6,2,2,1,489,x,282,nzap85,5,1,4,2,1,527,x,227,sputtery_hue,4,2,2,1,2,790,x,141,promodeler_pg,3,2,1,1,5,1080,s+,65
2020-06-19T08:00:00+00:00,5.2.1,gachi,squad_2,hoko,shottsuru,168,alpha,TRUE,wakaba,8,0,8,2,4,1004,s+,128,prime_becchu,10,9,1,2,2,699,s+,235,carbon_deco,10,9,1,3,1,655,s,118,splatscope,2,1,1,2,2,611,x,312,quadhopper_black,4,3,1,5,1,857,x,128,l3reelgun_d,4,2,2,7,0,504,x,218,splatscope,3,3,0,3,1,489,x,183,splatcharger,1,1,0,4,1,462,,12
2020-06-19T08:00:00+00:00,5.2.1,gachi,squad_2,hoko,fujitsubo,235,bravo,TRUE,variableroller_foil,3,3,0,8,3,896,x,192,hissen_hue,9,6,3,8,2,1075,s+,104,splatspinner_becchu,8,7,1,7,5,779,x,129,liter4k,0,0,0,8,1,476,a+,54,bottlegeyser_foil,21,18,3,3,3,877,x,288,bold_7,11,8,3,6,4,1090,x,102,campingshelter_camo,6,3,3,2,4,1106,x,173,nzap89,4,2,2,6,2,717,a,44
2020-06-19T08:00:00+00:00,5.2.1,gachi,squad_2,hoko,fujitsubo,312,alpha,FALSE,wakaba,11,6,5,8,3,1224,s+,128,carbon_deco,13,13,0,8,0,1025,s,118,squiclean_b,7,7,0,9,3,965,b+,21,dynamo_becchu,7,6,1,9,3,1069,s+,120,nautilus79,17,14,3,8,4,1006,s+,176,prime_becchu,12,8,4,9,2,1117,s+,235,splatscope,10,9,1,8,3,1410,x,312,heroshelter_replica,8,2,6,7,2,824,s+,84
2020-06-19T08:00:00+00:00,5.2.1,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,variableroller_foil,10,8,2,6,4,1202,x,192,hydra_custom,14,7,7,7,4,1033,a+,39,sputtery,14,12,2,11,3,1027,s,85,sputtery_hue,5,3,2,11,2,1083,s+,104,wakaba,21,14,7,4,6,1591,s,84,sharp_neo,11,10,1,8,3,1039,a+,63,nzap85,8,5,3,9,2,1125,s+,88,soytuber,6,5,1,9,1,540,a,79
2020-06-19T08:00:00+00:00,5.2.1,gachi,squad_2,hoko,fujitsubo,318,alpha,FALSE,wakaba,11,4,7,8,2,1088,s+,128,bold_7,21,21,0,7,6,1601,x,222,carbon_deco,12,8,4,12,0,657,s,118,screwslosher_becchu,9,7,2,10,2,840,s,77,dynamo_becchu,13,11,2,11,3,1215,s+,120,variableroller_foil,13,13,0,12,2,1121,s,58,hissen_hue,8,7,1,10,3,982,s,28,squiclean_b,7,5,2,7,2,1086,b+,21
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,87,bravo,TRUE,variableroller_foil,0,0,0,2,2,383,x,192,maneuver_becchu,0,0,0,4,0,210,x,197,wakaba,1,1,0,2,1,355,x,107,kugelschreiber_hue,0,0,0,4,0,183,x,81,hotblaster_custom,5,5,0,1,1,285,x,573,hokusai_hue,4,2,2,0,2,529,x,130,liter4k,2,2,0,0,1,323,x,379,barrelspinner_remix,6,3,3,0,1,259,x,59
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,300,alpha,FALSE,variableroller_foil,3,3,0,6,4,1148,x,192,wakaba,8,4,4,4,6,1377,x,107,kugelschreiber_hue,4,3,1,7,2,829,x,81,barrelspinner_remix,4,4,0,5,3,870,x,59,liter4k_scope,9,7,2,3,8,1695,x,120,prime_becchu,10,9,1,5,3,1158,x,153,hokusai_hue,7,6,1,6,6,1237,x,130,hydra_custom,0,0,0,0,0,0,x,76
2020-06-19T08:00:00+00:00,5.2.1,gachi,squad_2,hoko,shottsuru,306,bravo,FALSE,wakaba,8,5,3,6,5,1675,s+,128,prime_becchu,15,13,2,7,4,1364,x,132,dualsweeper_custom,13,8,5,8,5,1429,x,204,carbon_deco,6,5,1,9,0,835,s,118,hokusai_becchu,10,10,0,8,6,1246,x,228,nzap85,10,6,4,5,4,1571,s+,74,sshooter_collabo,10,6,4,12,2,1030,x,68,dynamo_becchu,8,8,0,6,4,1507,x,171
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,140,alpha,TRUE,variableroller_foil,4,2,2,3,2,588,x,192,prime_becchu,9,6,3,2,2,695,x,153,nzap85,5,4,1,3,2,623,x,239,wakaba,5,2,3,3,3,779,x,74,hokusai_hue,6,3,3,3,3,609,x,130,nzap85,8,6,2,3,4,934,x,158,splatspinner_becchu,1,0,1,5,1,531,x,114,sshooter_becchu,1,1,0,4,2,600,x,216
2020-06-19T08:00:00+00:00,5.2.1,gachi,squad_2,hoko,fujitsubo,308,bravo,FALSE,wakaba,8,6,2,7,3,1582,s+,128,dualsweeper_custom,12,6,6,7,4,1249,s+,255,parashelter_sorella,12,10,2,7,3,1311,x,229,carbon_deco,8,6,2,12,0,755,s,118,dualsweeper_custom,19,13,6,4,3,1524,s+,227,longblaster_custom,14,13,1,6,2,902,s+,252,bold,7,3,4,12,1,1026,s,136,bold,5,2,3,7,1,1498,x,204
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,287,bravo,TRUE,variableroller_foil,11,8,3,6,6,1446,x,192,prime_becchu,15,14,1,6,4,1127,x,485,bamboo14mk1,5,4,1,7,5,1246,x,131,longblaster_necro,12,6,6,10,3,912,x,492,campingshelter_camo,10,7,3,6,2,1202,x,235,dualsweeper_custom,12,12,0,8,4,1397,x,689,sshooter_collabo,4,3,1,10,3,1049,x,128,96gal,11,6,5,8,6,1262,x,411
2020-06-19T08:00:00+00:00,5.2.1,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,wakaba,10,9,1,8,3,1379,s+,128,sharp,11,6,5,7,3,1056,s,133,longblaster,9,5,4,7,2,905,s+,82,carbon_deco,7,6,1,11,0,935,s,118,squiclean_a,13,7,6,6,4,986,s+,217,splatcharger_becchu,13,12,1,5,3,1132,x,238,bucketslosher_deco,11,9,2,5,3,1202,x,228,bamboo14mk2,8,5,3,10,2,928,x,257
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,178,alpha,TRUE,variableroller_foil,6,4,2,1,4,946,x,192,hokusai_hue,10,8,2,1,3,661,x,130,bold_7,3,1,2,4,3,734,x,92,liter4k_scope,8,7,1,0,3,833,x,119,hokusai_becchu,1,0,1,5,4,715,x,177,splatspinner_becchu,1,1,0,7,1,444,x,114,splatroller,3,3,0,6,1,515,x,67,sshooter_becchu,3,2,1,2,5,1075,x,216
2020-06-19T08:00:00+00:00,5.2.1,gachi,squad_2,hoko,fujitsubo,71,alpha,TRUE,wakaba,2,1,1,2,0,301,s+,129,heroroller_replica,8,7,1,2,1,358,x,147,carbon_deco,4,3,1,0,0,324,s,118,bold_neo,1,1,0,1,3,599,a,91,bold_7,2,2,0,3,1,362,s+,158,splatscope,1,1,0,3,0,248,s+,36,splatroller,1,1,0,3,0,231,s+,151,splatscope_collabo,1,1,0,3,0,227,a-,75
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,102,alpha,TRUE,variableroller_foil,4,3,1,1,2,496,x,192,nzap85,6,3,3,2,1,412,x,239,sharp_neo,2,1,1,2,1,463,x,196,bamboo14mk1,3,3,0,0,2,475,x,379,52gal,4,1,3,3,2,398,x,125,campingshelter_camo,4,3,1,4,1,437,x,175,dynamo_tesla,2,1,1,1,2,500,x,320,nzap85,0,0,0,2,1,0,x,78
2020-06-19T08:00:00+00:00,5.2.1,gachi,squad_2,hoko,shottsuru,235,bravo,TRUE,wakaba,8,4,4,5,4,1345,s+,129,carbon_deco,9,6,3,7,1,872,s,118,bold,7,5,2,8,3,942,s,104,quadhopper_black,4,2,2,6,1,952,s+,64,dualsweeper_custom,11,10,1,4,3,1114,x,141,dualsweeper_custom,10,8,2,3,3,1256,a+,20,bold,8,4,4,6,4,1129,s,47,kugelschreiber_hue,8,3,5,6,2,872,a-,131
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,323,bravo,FALSE,variableroller_foil,7,6,1,5,7,1642,x,192,hissen,16,13,3,8,3,1102,x,262,prime_collabo,11,10,1,10,2,1151,x,158,explosher,3,1,2,5,4,1369,x,230,screwslosher_becchu,11,9,2,14,2,1025,x,190,dualsweeper_custom,10,5,5,6,4,1298,x,67,heroroller_replica,7,6,1,4,6,1304,x,140,sshooter_becchu,10,7,3,6,7,1527,x,99
2020-06-19T08:00:00+00:00,5.2.1,gachi,squad_2,hoko,fujitsubo,336,bravo,FALSE,wakaba,11,4,7,9,3,1450,s+,129,carbon_deco,15,9,6,9,0,974,s,118,nzap89,13,11,2,10,4,1104,a+,50,promodeler_pg,12,8,4,9,4,1640,s+,122,sshooter,12,11,1,8,5,1613,s+,43,bamboo14mk1,12,10,2,6,5,1201,s+,192,parashelter,11,8,3,6,4,1254,x,125,dualsweeper_custom,8,7,1,12,0,1011,s+,75
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,269,bravo,TRUE,variableroller_foil,4,4,0,6,6,1399,x,192,dualsweeper_custom,1,1,0,5,4,1370,x,169,nzap85,6,5,1,5,4,1132,x,245,nova,7,5,2,7,4,889,x,76,octoshooter_replica,9,9,0,6,4,1157,x,341,dynamo_becchu,5,4,1,5,6,1261,x,99,rapid_becchu,10,8,2,3,4,1080,x,222,hissen_hue,5,2,3,2,6,1328,x,141
2020-06-19T08:00:00+00:00,5.2.1,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,wakaba,4,3,1,5,6,1492,s+,129,bold,10,7,3,9,3,1358,a,131,carbon_deco,10,10,0,11,0,912,s,118,prime_becchu,9,9,0,7,6,1390,c-,45,screwslosher_becchu,13,9,4,6,5,1342,s,171,nova_becchu,11,8,3,8,3,1206,s+,84,dualsweeper_custom,11,8,3,7,3,1304,x,272,quadhopper_black,8,7,1,8,3,1257,s+,66
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,190,bravo,TRUE,variableroller_foil,2,2,0,4,4,877,x,192,nzap85,0,0,0,1,1,0,x,245,furo,3,3,0,5,3,1045,x,163,hokusai_hue,4,3,1,7,2,527,x,149,sshooter_becchu,4,3,1,0,5,928,x,57,screwslosher_becchu,5,3,2,4,2,545,x,102,rapid_deco,7,5,2,1,4,752,x,156,carbon,6,6,0,3,2,584,x,245
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,300,alpha,FALSE,variableroller_foil,10,6,4,7,5,1503,x,192,explosher_custom,7,6,1,5,4,1277,x,490,nzap85,10,5,5,6,6,1470,x,240,dynamo_becchu,7,6,1,5,5,1108,x,126,hokusai_becchu,3,1,2,6,3,1050,x,214,52gal,8,4,4,7,4,961,x,125,sshooter_becchu,7,7,0,3,8,1690,x,216,variableroller,13,11,2,7,5,1465,x,204
2020-06-19T08:00:00+00:00,5.2.1,gachi,squad_2,hoko,fujitsubo,56,alpha,TRUE,wakaba,0,0,0,2,0,119,s+,129,sharp_neo,4,4,0,1,1,405,x,279,carbon_deco,4,3,1,0,1,270,s,118,dynamo_becchu,2,2,0,1,1,337,x,231,dualsweeper_custom,3,3,0,3,0,207,x,272,hissen,1,1,0,1,1,178,x,112,dynamo_becchu,0,0,0,2,1,229,b+,35,screwslosher_becchu,0,0,0,3,0,178,s,171
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,300,alpha,FALSE,variableroller_foil,7,5,2,3,7,1566,x,192,nzap85,11,8,3,4,5,1340,x,409,dynamo_becchu,3,3,0,5,4,1279,x,101,dualsweeper_custom,5,3,2,4,5,1492,x,175,splatspinner,4,3,1,3,8,1860,x,175,carbon_deco,5,3,2,4,3,905,x,97,prime_becchu,5,4,1,5,5,1393,x,69,nzap85,9,6,3,7,6,1525,x,302
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,267,bravo,TRUE,variableroller_foil,3,1,2,6,6,1436,x,192,hokusai_hue,10,7,3,7,4,958,x,159,52gal,5,1,4,8,3,787,x,125,wakaba,12,9,3,2,7,1385,x,282,ochiba,9,6,3,5,5,1345,x,198,hokusai_becchu,2,2,0,3,4,1036,x,214,screwslosher_becchu,12,10,2,7,3,1009,x,102,pablo,8,5,3,5,6,1224,x,125
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,231,alpha,TRUE,variableroller_foil,7,6,1,2,4,999,x,192,52gal,8,2,6,3,4,843,x,125,jetsweeper,3,3,0,1,8,1333,x,378,furo_deco,3,2,1,1,6,1339,x,67,screwslosher_becchu,4,3,1,6,3,850,x,102,dualsweeper_custom,2,2,0,3,5,1165,x,115,bamboo14mk1,1,1,0,1,8,1386,x,145,nzap85,3,0,3,3,4,1004,x,245
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,322,alpha,TRUE,variableroller_foil,9,8,1,6,8,1820,x,192,prime_becchu,7,5,2,11,2,1017,x,61,hydra_custom,10,7,3,5,4,907,x,76,hissen,9,5,4,6,6,1474,x,59,herospinner_replica,11,7,4,4,3,0,x,186,screwslosher_becchu,9,8,1,10,2,886,x,102,sshooter_becchu,12,10,2,7,6,1684,x,71,splatcharger_collabo,4,2,2,4,4,1233,x,72
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,300,bravo,FALSE,96gal,5,2,3,5,5,1321,x,378,liter4k_scope,11,9,2,3,6,1779,x,349,nzap85,9,7,2,10,3,1095,x,292,splatspinner,6,3,3,8,4,1062,x,115,bamboo14mk1,11,8,3,2,7,1732,x,502,dualsweeper_custom,9,6,3,4,5,1496,x,250,carbon_deco,6,5,1,8,2,876,x,140,nzap85,11,7,4,7,4,1072,x,187
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,322,bravo,FALSE,96gal,9,8,1,6,6,1619,x,378,hotblaster_custom,13,11,2,12,5,1033,x,444,nzap85,6,4,2,12,3,1028,x,187,hissen,12,6,6,10,4,1249,x,255,splatscope_collabo,11,11,0,4,6,1387,x,278,maneuver_becchu,14,9,5,9,2,1107,x,32,nzap85,14,8,6,9,4,1552,x,52,heroshelter_replica,19,12,7,7,4,1214,x,121
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,216,bravo,TRUE,96gal,5,2,3,4,4,1089,x,378,parashelter_sorella,7,6,1,5,3,820,x,444,hissen,9,9,0,5,4,1008,x,235,dualsweeper_custom,5,2,3,3,4,1121,x,380,nzap85,11,4,7,3,4,1162,x,240,dualsweeper_custom,5,4,1,6,3,943,x,212,parashelter_sorella,5,3,2,6,4,815,x,379,campingshelter_camo,7,6,1,4,3,1003,x,292
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,309,alpha,FALSE,96gal,13,7,6,2,7,1776,x,378,splatscope_becchu,9,8,1,7,2,863,x,227,parashelter_sorella,10,8,2,7,3,1061,x,444,dualsweeper_custom,14,9,5,4,3,1108,x,212,dualsweeper_custom,4,1,3,10,2,1015,x,380,screwslosher_neo,6,4,2,10,4,892,x,288,dynamo_becchu,11,9,2,9,4,1199,x,325,liter4k,6,6,0,3,6,1556,x,182
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,306,alpha,FALSE,96gal,10,4,6,8,7,1544,x,378,dynamo_tesla,14,8,6,8,5,1272,x,377,dualsweeper_custom,9,8,1,11,3,1076,x,380,hissen,13,8,5,9,4,1136,x,592,rapid_becchu,15,8,7,5,5,1158,x,368,dualsweeper,13,10,3,8,4,1208,x,315,sharp_neo,11,6,5,9,3,1379,x,176,bamboo14mk1,15,11,4,6,5,1280,x,502
2020-06-19T10:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,splatroller_becchu,15,13,2,2,4,977,,308,wakaba,4,1,3,1,4,956,,220,variableroller_foil,5,5,0,1,3,745,,70,promodeler_rg,4,2,2,5,2,704,,45,splatroller,3,2,1,6,2,826,,47,longblaster_necro,5,4,1,5,1,497,,44,bold,0,0,0,6,1,566,,46,soytuber_custom,3,3,0,4,1,642,,35
2020-06-19T10:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,312,alpha,FALSE,96gal,12,8,4,8,4,1230,x,378,carbon_deco,19,15,4,9,3,1149,x,369,sputtery_hue,6,4,2,11,2,1115,x,225,parashelter_sorella,10,8,2,7,4,1248,x,285,sputtery,10,7,3,11,4,1110,x,29,l3reelgun_d,11,10,1,9,5,1475,x,333,heroroller_replica,14,9,5,8,5,1172,x,290,liter4k,11,6,5,9,4,945,x,304
2020-06-19T10:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,splatroller,19,17,2,6,2,1061,s,80,hydra_custom,19,13,6,1,4,1077,s,47,sputtery_clear,14,8,6,7,3,1194,s,66,sshooter_collabo,7,4,3,6,4,1136,s,67,maneuver,7,5,2,8,4,1076,s,65,wakaba,10,7,3,12,3,1047,s,113,splatroller,4,4,0,10,2,808,s,64,promodeler_mg,4,4,0,14,7,1666,s,119
2020-06-19T10:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,carbon_deco,5,4,1,2,3,1024,,308,wakaba,7,3,4,1,3,883,,220,longblaster_necro,7,6,1,4,0,359,,44,herobrush_replica,8,7,1,5,0,747,,128,splatroller,6,6,0,6,1,743,,47,variableroller_foil,2,2,0,4,1,650,,70,promodeler_rg,2,2,0,5,3,836,,45,variableroller,2,2,0,5,0,418,,46
2020-06-19T10:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,hissen,10,6,4,6,5,1116,x,378,parashelter_sorella,8,5,3,7,4,1314,x,285,liter4k,8,8,0,5,5,929,x,151,bold_7,3,3,0,10,1,927,x,150,jetsweeper_custom,10,5,5,3,7,1431,x,249,hissen_hue,13,7,6,4,6,1521,x,220,sputtery,12,11,1,9,2,1011,x,29,barrelspinner_remix,11,5,6,6,1,621,x,176
2020-06-19T10:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,carbon,8,7,1,2,3,953,,308,wakaba,3,2,1,2,2,812,,220,variableroller_foil,4,3,1,2,2,725,,70,prime_becchu,8,7,1,2,2,689,,78,splatroller,2,1,1,5,1,637,,47,sharp_neo,3,3,0,5,2,775,,44,nzap89,3,3,0,5,2,753,,36,hokusai_becchu,1,1,0,5,2,628,,47
2020-06-19T10:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,splatroller,9,7,2,8,1,875,s,80,dualsweeper_custom,9,7,2,6,2,1029,s,145,sshooter_becchu,8,3,5,6,3,1252,s,182,bold,18,15,3,8,3,1333,s,147,hydra_custom,11,5,6,9,3,726,s,47,nzap85,10,5,5,10,3,1056,s,44,sputtery_clear,12,11,1,8,4,1272,s,68,furo_deco,11,7,4,5,5,1530,s,111
2020-06-19T10:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hissen,13,11,2,6,4,1158,x,378,sputtery,10,8,2,10,2,905,x,29,nautilus79,15,9,6,7,3,1180,x,295,rapid_deco,14,7,7,8,4,999,x,225,hydra,7,4,3,8,1,670,x,153,kelvin525_deco,15,14,1,7,4,944,x,96,sputtery,12,8,4,10,4,1419,x,278,nzap85,11,5,6,10,4,1151,x,219
2020-06-19T10:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bucketslosher_soda,6,5,1,0,3,1085,,308,variableroller_foil,4,4,0,1,3,728,,70,nzap89,1,0,1,6,2,802,,36,promodeler_pg,8,7,1,2,3,820,,47,wakaba,1,1,0,4,2,680,,220,splatroller,3,3,0,6,2,688,,47,prime_becchu,2,2,0,3,1,773,,78,promodeler_pg,2,2,0,4,3,1018,,30
2020-06-19T10:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,84,bravo,TRUE,splatroller,3,2,1,5,0,314,s,80,nzap85,2,1,1,5,0,298,s,40,splatscope,1,0,1,2,0,257,s,104,clashblaster_neo,4,3,1,4,1,207,s,123,squiclean_b,8,7,1,1,1,409,s,160,clashblaster_neo,4,4,0,2,0,260,s,133,carbon_deco,6,4,2,0,1,374,s,77,heroroller_replica,1,1,0,3,0,296,s,92
2020-06-19T10:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,hokusai_hue,8,7,1,4,2,1054,,308,wakaba,3,1,2,3,3,905,,220,nzap89,5,5,0,5,4,1113,,36,hotblaster,2,2,0,4,1,495,,47,prime_becchu,5,5,0,3,3,948,,78,promodeler_pg,1,0,1,4,3,738,,30,promodeler_pg,3,3,0,5,4,939,,38,sputtery_clear,8,8,0,3,2,842,,60
2020-06-19T10:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,314,alpha,FALSE,hissen,19,14,5,10,4,1273,x,378,splatscope,14,8,6,8,3,1104,x,223,bold_7,11,8,3,12,1,906,x,119,dualsweeper_custom,12,8,4,10,2,1085,x,121,variableroller_foil,10,6,4,10,5,1479,x,99,bold_7,10,6,4,11,2,1070,x,150,splatcharger_becchu,17,16,1,6,3,921,x,377,explosher_custom,15,10,5,11,3,1107,x,194
2020-06-19T10:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,306,alpha,FALSE,splatroller,8,7,1,11,2,841,s,80,52gal_becchu,8,8,0,4,5,1068,s,63,splatscope,5,5,0,6,2,1080,s,47,momiji,8,6,2,9,5,1519,s,87,sputtery,12,9,3,2,3,878,s,153,kugelschreiber,11,9,2,10,1,1007,s,73,prime_becchu,9,6,3,8,0,979,s,61,wakaba,9,6,3,6,5,1346,s,176
2020-06-19T10:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,bravo,FALSE,hokusai_hue,12,12,0,2,4,1217,,308,clashblaster,5,4,1,4,1,504,,47,nova_becchu,2,0,2,3,2,568,,38,ochiba,3,2,1,4,3,920,,60,wakaba,9,7,2,4,3,987,,220,nzap89,3,2,1,4,3,957,,36,prime_becchu,4,3,1,4,2,728,,78,promodeler_pg,1,1,0,6,2,843,,30
2020-06-19T10:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,splatroller,15,12,3,7,0,788,s,80,variableroller_foil,5,0,5,4,6,1625,s,50,clashblaster_neo,16,13,3,7,3,917,s,180,bold,19,15,4,6,3,1096,s,80,maneuver_collabo,8,6,2,9,1,758,s,163,screwslosher_becchu,8,7,1,10,1,1231,s,40,nova_becchu,4,4,0,11,2,1032,s,223,splatroller,8,7,1,12,3,945,s,145
2020-06-19T10:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,splatspinner,8,6,2,4,6,2164,x,378,splatscope,4,0,4,5,2,944,x,223,maneuver_collabo,10,9,1,7,3,1074,x,530,quadhopper_black,10,10,0,11,2,1057,x,332,h3reelgun_d,8,5,3,8,4,1547,x,474,maneuver_collabo,12,11,1,8,5,1387,x,588,squiclean_b,6,5,1,5,4,1409,x,293,carbon_deco,10,6,4,4,3,1219,x,209
2020-06-19T10:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,pablo_hue,7,4,3,3,2,956,,308,rapid,4,2,2,4,2,726,,36,promodeler_pg,4,3,1,4,3,998,,30,splatroller,5,5,0,4,1,679,,47,wakaba,5,4,1,3,2,834,,220,quadhopper_black,5,4,1,4,2,760,,47,momiji,4,3,1,3,2,0,,38,jetsweeper,4,4,0,4,3,837,,60
2020-06-19T10:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,kelvin525_becchu,5,3,2,5,1,737,,308,wakaba,7,5,2,1,3,875,,220,splatroller,0,0,0,4,1,551,,47,sputtery_clear,9,9,0,4,1,671,,116,pablo_hue,2,2,0,6,1,646,,36,rapid_becchu,1,1,0,4,1,447,,47,hokusai,6,6,0,3,2,654,,11,heromaneuver_replica,6,4,2,5,2,618,,32
2020-06-19T10:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,155,bravo,TRUE,splatspinner,7,6,1,4,2,675,x,378,dynamo_becchu,6,5,1,3,3,833,x,154,bold,3,1,2,6,1,553,x,217,sputtery_clear,3,2,1,4,2,656,x,198,heroroller_replica,5,5,0,3,2,691,x,302,quadhopper_black,5,4,1,4,2,757,x,332,jetsweeper_custom,3,2,1,3,2,705,x,518,sputtery_hue,6,4,2,4,2,572,x,275
2020-06-19T10:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,hokusai_becchu,8,8,0,2,4,1085,,308,wakaba,5,3,2,1,4,1034,,220,pablo_hue,3,3,0,3,4,1055,,36,heroshelter_replica,3,3,0,3,1,443,,70,splatscope,1,1,0,5,1,508,,47,pablo_permanent,3,1,2,5,3,909,,47,heromaneuver_replica,6,5,1,4,3,894,,32,squiclean_b,2,2,0,3,2,622,,31
