# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-14T16:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,79,alpha,TRUE,wakaba,4,3,1,0,2,441,s,184,96gal,3,2,1,0,1,417,s,32,l3reelgun_d,3,1,2,0,1,308,s,234,maneuver_collabo,4,4,0,2,1,334,s,111,sputtery_clear,2,2,0,3,1,449,s,210,jetsweeper,0,0,0,0,0,0,s,137,prime_becchu,0,0,0,4,0,277,s,95,momiji,0,0,0,3,1,399,s,299
2020-06-14T16:00:00+00:00,5.2.0,gachi,standard,area,kombu,321,bravo,FALSE,wakaba,16,6,10,6,7,1747,s,184,nzap85,17,9,8,5,7,1659,s,115,l3reelgun_d,17,14,3,7,6,1547,s,180,jetsweeper,6,5,1,7,8,1793,s,232,nzap89,8,6,2,6,7,1464,s,71,l3reelgun_d,13,10,3,8,4,1447,s,234,promodeler_mg,3,2,1,10,8,2146,s,198,furo,8,7,1,10,6,1745,s,89
2020-06-14T16:00:00+00:00,5.2.0,gachi,standard,area,kombu,332,alpha,FALSE,wakaba,14,7,7,7,7,1864,s,184,nzap85,9,4,5,5,6,1717,s,115,l3reelgun_d,9,6,3,8,5,1335,s,180,dynamo_becchu,13,12,1,9,5,1363,s,136,nzap89,13,9,4,9,6,1388,s,71,furo,17,8,9,6,6,1925,s,117,l3reelgun_d,8,6,2,7,5,1520,s,234,dualsweeper_custom,9,6,3,7,5,1527,s,308
2020-06-14T16:00:00+00:00,5.2.0,gachi,standard,area,kombu,300,alpha,FALSE,wakaba,11,7,4,6,5,1435,s,184,dynamo_becchu,12,10,2,6,5,1404,s,136,furo_deco,6,4,2,8,5,1626,s,201,dualsweeper_custom,11,6,5,8,3,1084,s,308,splatroller,9,7,2,11,1,844,s,190,furo,10,6,4,6,6,1810,s,117,l3reelgun_d,9,7,2,9,4,1364,s,234,hydra_custom,17,8,9,1,7,1336,s,141
2020-06-15T04:00:00+00:00,5.2.0,gachi,standard,asari,arowana,320,bravo,FALSE,soytuber,8,6,2,4,6,1083,x,417,hissen,10,9,1,8,3,953,x,147,nzap89,7,7,0,5,6,1264,x,190,prime_collabo,4,2,2,7,2,875,x,587,bold,3,2,1,7,0,976,x,236,prime_becchu,7,6,1,5,3,894,x,205,sharp_neo,13,8,5,6,2,994,x,288,bucketslosher_deco,8,7,1,6,3,1095,x,213
2020-06-15T04:00:00+00:00,5.2.0,gachi,standard,asari,arowana,314,alpha,FALSE,soytuber,6,6,0,4,6,1469,x,417,hissen,8,3,5,8,4,886,x,147,sshooter,7,6,1,7,3,1060,x,133,rapid_elite,6,5,1,6,3,913,x,198,ochiba,8,6,2,5,3,1292,x,338,bamboo14mk1,13,11,2,2,6,1379,x,171,dynamo_becchu,6,4,2,7,2,983,x,280,dualsweeper_custom,6,4,2,6,2,915,x,337
2020-06-15T04:00:00+00:00,5.2.0,gachi,standard,asari,arowana,173,alpha,TRUE,soytuber,5,4,1,2,3,789,x,417,hissen,4,2,2,2,3,644,x,147,splatroller,11,7,4,2,2,662,x,212,rapid_elite,7,4,3,3,2,579,x,198,bamboo14mk1,4,4,0,3,2,823,x,171,squiclean_g,3,3,0,6,0,385,x,152,dualsweeper_custom,5,1,4,5,1,538,x,337,pablo,2,1,1,3,2,741,x,222
2020-06-15T04:00:00+00:00,5.2.0,gachi,standard,asari,arowana,301,bravo,FALSE,soytuber,7,5,2,4,5,874,x,417,nzap85,3,2,1,8,2,807,x,178,splatspinner,7,7,0,6,5,1329,x,50,nzap85,6,4,2,6,4,974,x,198,splatcharger_becchu,9,7,2,3,2,816,x,80,hissen,6,2,4,5,3,967,x,147,nzap85,9,7,2,5,3,1050,x,122,kelvin525,10,8,2,5,2,1014,x,29
2020-06-15T06:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,soytuber,6,5,1,8,2,1197,x,417,sputtery_clear,6,5,1,6,4,1058,x,534,96gal_deco,5,3,2,4,4,1023,x,110,sshooter_collabo,7,4,3,5,1,745,x,52,squiclean_a,8,6,2,1,5,853,x,89,nova,12,9,3,7,3,1082,x,96,ochiba,8,4,4,4,4,1057,x,66,sshooter_becchu,4,4,0,5,4,868,x,140
2020-06-15T06:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,249,bravo,TRUE,sshooter_becchu,9,6,3,7,3,1173,x,417,sputtery_clear,3,3,0,6,1,731,x,166,heroroller_replica,9,9,0,10,1,554,x,189,sharp_neo,7,7,0,3,4,1350,x,198,heroroller_replica,9,9,0,7,1,773,x,126,bold_7,9,5,4,8,1,1031,x,116,wakaba,9,5,4,7,4,1228,x,51,prime_becchu,5,5,0,4,3,1155,x,302
2020-06-15T06:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bold,8,6,2,13,1,883,x,417,maneuver,5,5,0,5,4,999,x,221,liter4k,4,2,2,2,4,1012,x,110,prime_becchu,8,7,1,7,3,887,x,314,liter4k_custom,8,6,2,4,5,653,x,202,dualsweeper,14,12,2,5,4,1005,x,167,momiji,5,4,1,5,7,1553,x,276,bold,3,3,0,7,5,1149,x,680
2020-06-15T06:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,198,alpha,TRUE,bold,8,8,0,6,1,731,x,417,liter4k,9,9,0,2,2,604,x,110,sputtery_clear,9,7,2,5,2,830,x,110,jetsweeper,8,2,6,6,2,601,x,74,dualsweeper_custom,8,7,1,7,1,703,x,104,nzap85,11,9,2,8,2,788,x,166,liter4k_custom,4,2,2,6,2,500,x,202,bold,1,1,0,5,2,465,x,680
2020-06-15T06:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,42,alpha,TRUE,bold,0,0,0,1,0,96,x,417,sshooter_becchu,3,2,1,1,0,151,x,418,kelvin525_deco,8,6,2,0,1,266,x,244,parashelter_sorella,1,1,0,0,0,219,x,44,sputtery_clear,0,0,0,3,0,64,x,110,sharp_neo,1,1,0,2,0,85,x,113,jetsweeper,0,0,0,2,0,107,x,74,52gal_becchu,1,1,0,2,0,157,x,229
2020-06-15T06:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,315,alpha,FALSE,bold,7,6,1,13,2,788,x,417,nzap85,8,3,5,6,4,1293,x,234,52gal_becchu,11,10,1,4,5,1170,x,229,dualsweeper_custom,5,3,2,6,4,1405,x,702,sshooter_becchu,17,15,2,6,6,1379,x,418,dynamo_becchu,6,5,1,7,3,1160,x,68,sputtery_clear,5,4,1,7,2,1050,x,110,nzap85,11,5,6,4,5,1025,x,638
2020-06-15T06:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,106,alpha,TRUE,bold,2,0,2,4,0,297,x,417,dynamo_becchu,2,2,0,1,2,557,x,405,prime_becchu,8,8,0,0,2,636,x,87,sshooter_collabo,4,4,0,2,1,458,x,193,splatscope,1,1,0,3,0,262,x,114,heroroller_replica,3,2,1,3,1,331,x,112,52gal_becchu,3,3,0,4,1,411,x,229,bold_neo,1,1,0,4,3,535,x,246
2020-06-15T06:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,303,alpha,FALSE,bold,11,10,1,15,0,926,x,417,kelvin525_becchu,12,7,5,3,4,1160,x,139,nzap85,5,4,1,7,4,1095,x,141,rapid_becchu,6,5,1,8,1,680,x,121,prime_becchu,9,7,2,5,4,888,x,232,heroroller_replica,8,6,2,6,2,698,x,112,bold_neo,15,12,3,6,8,1346,x,246,52gal_becchu,9,7,2,9,2,1126,x,229
2020-06-15T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,wakaba,11,4,7,7,4,1031,s,127,bold_7,17,16,1,9,9,1289,a-,87,carbon_deco,14,11,3,13,0,654,s,116,parashelter_sorella,13,10,3,9,0,797,a,40,nzap85,17,12,5,8,5,1355,s+,119,quadhopper_black,16,11,5,10,3,983,s,79,quadhopper_black,12,7,5,12,1,731,x,185,splatroller,8,8,0,11,2,761,a-,45
2020-06-15T06:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,111,bravo,TRUE,bold,6,3,3,5,1,541,x,417,longblaster_necro,1,1,0,4,0,337,x,179,sshooter_becchu,1,1,0,3,1,390,x,162,campingshelter_camo,3,3,0,3,2,321,x,210,nautilus79,3,1,2,1,2,288,x,182,prime_becchu,5,5,0,2,1,440,x,97,nzap85,9,5,4,3,1,477,x,145,bold_7,6,4,2,2,1,589,x,281
2020-06-15T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,devon,119,bravo,TRUE,wakaba,3,2,1,3,2,480,s,127,splatroller,4,4,0,5,0,320,b,68,sharp,3,1,2,6,0,161,a,76,carbon_deco,1,1,0,4,1,501,s,116,sputtery_clear,12,11,1,1,3,701,x,95,barrelspinner_remix,5,3,2,2,2,332,s,57,kelvin525_becchu,3,2,1,3,2,378,a+,49,splatroller,2,1,1,2,1,228,b-,29
2020-06-15T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,wakaba,3,2,1,6,5,1069,s,127,carbon_deco,15,15,0,9,3,1112,s,116,furo_deco,3,2,1,9,2,1371,b+,25,liter4k_scope,2,2,0,12,0,686,b+,50,dualsweeper_custom,14,12,2,7,3,1297,s+,80,prime_becchu,12,10,2,2,4,1048,a+,98,bold_7,11,11,0,4,7,1540,s,52,prime_becchu,6,3,3,8,2,782,a,70
2020-06-15T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,301,alpha,FALSE,96gal,23,18,5,3,6,1568,s,127,carbon_deco,10,7,3,5,3,907,s,117,squiclean_a,10,7,3,5,2,821,a-,67,campingshelter_camo,4,3,1,0,1,0,a-,97,rapid_elite,7,4,3,6,6,1246,b+,97,bucketslosher_deco,5,4,1,10,3,736,c,34,splatroller,3,3,0,9,3,1003,a,126,splatroller,2,2,0,10,2,624,c-,31
2020-06-15T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,devon,77,alpha,TRUE,96gal,6,3,3,0,2,352,s,127,carbon_deco,6,5,1,2,1,312,s,117,hissen,5,2,3,0,2,304,,34,nzap89,2,1,1,1,2,412,c,36,sshooter_becchu,3,1,2,2,0,225,c-,28,promodeler_mg,2,1,1,4,0,292,b-,43,splatroller,1,0,1,3,0,96,b,70,squiclean_g,1,1,0,2,0,226,b-,93
2020-06-15T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,devon,309,bravo,FALSE,96gal,12,6,6,6,4,1121,s,127,rapid,12,7,5,10,6,1189,b-,14,carbon_deco,9,9,0,9,3,980,s,117,dynamo,8,7,1,8,1,1092,s,105,maneuver_collabo,16,15,1,7,3,938,s+,116,wakaba,11,8,3,8,5,1154,a,50,sshooter_collabo,10,5,5,6,5,1182,a+,70,hotblaster_custom,7,4,3,8,3,813,s,195
2020-06-15T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,304,alpha,FALSE,96gal,7,3,4,8,5,1215,s,127,carbon_deco,14,14,0,7,1,974,s,117,splatroller,12,10,2,6,6,1127,x,349,sshooter_becchu,7,6,1,5,6,1102,a-,226,longblaster_necro,14,14,0,8,3,1102,s+,101,variableroller_foil,7,6,1,8,4,1278,s,92,prime_becchu,5,3,2,6,5,1388,a-,54,rapid_becchu,5,3,2,11,1,716,b+,92
2020-06-15T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,96gal,12,8,4,7,4,1281,s,127,heromaneuver_replica,15,11,4,10,2,862,b-,51,carbon_deco,13,10,3,11,1,874,s,117,longblaster_necro,3,3,0,3,0,0,s+,65,clashblaster_neo,13,10,3,8,3,863,s,92,splatroller,10,9,1,4,4,787,b,59,screwslosher_becchu,8,5,3,10,3,813,b+,92,nzap89,8,7,1,10,2,887,a+,57
2020-06-15T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,314,alpha,FALSE,96gal,15,5,10,5,6,1256,s,127,nzap85,18,13,5,8,3,1062,a+,145,carbon_deco,16,16,0,7,2,1104,s,117,dualsweeper_custom,14,9,5,8,3,1031,b,52,sshooter_becchu,12,9,3,8,6,1411,c-,31,nzap85,10,8,2,14,2,1127,a,71,prime_becchu,9,4,5,10,4,1037,b,35,nzap85,8,7,1,11,1,870,b,79
2020-06-15T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,164,alpha,TRUE,96gal,10,6,4,5,2,529,s,128,prime_becchu,9,6,3,2,3,727,x,161,carbon_deco,9,8,1,4,1,581,s,117,rapid_becchu,7,5,2,1,2,501,b+,50,hissen_hue,5,5,0,6,1,431,s,55,splatroller,4,4,0,7,1,442,s,57,hissen,3,2,1,7,1,586,b+,82,kugelschreiber_hue,1,1,0,5,1,566,a+,102
2020-06-15T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,96gal,13,12,1,6,5,1100,s,128,52gal_becchu,16,12,4,7,4,1098,a-,48,carbon_deco,16,13,3,7,3,1075,s,117,screwslosher,6,4,2,6,4,856,x,123,sputtery_hue,12,7,5,13,2,956,b,117,sputtery_clear,11,9,2,11,5,1334,s,76,bottlegeyser,8,6,2,6,2,670,s+,140,furo,6,4,2,12,2,677,b,45
2020-06-15T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,96gal,6,5,1,8,2,858,s,128,carbon_deco,14,13,1,8,2,963,s,117,screwslosher_becchu,12,9,3,6,4,979,s+,169,ochiba,9,5,4,8,2,1122,b+,42,heroroller_replica,12,12,0,10,2,795,a,64,splatcharger_collabo,8,8,0,8,3,943,a+,59,herocharger_replica,7,5,2,6,2,808,a,87,splatscope_becchu,5,5,0,8,3,1050,s,106
2020-06-15T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,devon,146,bravo,TRUE,96gal,1,0,1,5,1,523,s,128,carbon_deco,5,5,0,6,0,481,s,117,carbon_deco,3,3,0,5,1,349,b-,14,splatcharger,1,1,0,6,1,303,,11,longblaster,11,8,3,2,2,559,a,170,dynamo_tesla,9,6,3,3,1,425,s,105,jetsweeper_custom,8,5,3,1,3,592,s,121,longblaster,4,3,1,3,2,496,b-,15
2020-06-15T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,96gal,8,4,4,7,4,978,s,128,prime_becchu,18,16,2,5,3,1156,,123,carbon_deco,15,12,3,7,3,768,s,117,nzap85,8,2,6,4,4,1001,c+,37,sshooter,10,7,3,10,3,1209,a+,153,clashblaster_neo,10,8,2,9,3,887,s,82,nova,10,8,2,10,2,979,c+,56,sputtery_clear,1,0,1,5,0,0,b+,64
2020-06-15T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,h3reelgun_d,10,7,3,1,5,1537,,58,quadhopper_black,4,3,1,6,1,696,,44,liter4k,3,2,1,2,2,502,,46,jetsweeper,0,0,0,0,1,0,,25,dualsweeper_custom,1,1,0,3,2,945,,27,dynamo_becchu,5,4,1,4,2,808,,64,nzap89,3,3,0,4,2,721,,22,barrelspinner_remix,2,1,1,1,2,629,,28
2020-06-15T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,h3reelgun_d,16,13,3,1,4,1216,,58,dualsweeper_custom,3,2,1,1,3,859,,27,h3reelgun_d,6,3,3,4,1,560,,44,dualsweeper,4,0,4,2,2,531,,43,nzap89,0,0,0,6,2,775,,22,dualsweeper_custom,2,2,0,6,1,699,,28,liter4k,4,3,1,3,2,598,,46,dynamo_becchu,3,3,0,3,1,0,,64
2020-06-15T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,h3reelgun_d,17,11,6,1,4,1309,,58,nzap83,7,6,1,2,3,783,,28,splatcharger_becchu,6,5,1,2,2,505,,59,liter4k,2,1,1,1,2,488,,44,variableroller_foil,2,1,1,3,3,746,,46,nzap89,0,0,0,9,1,635,,22,sputtery_clear,3,2,1,9,1,612,,32,jetsweeper,2,2,0,2,2,0,,25
2020-06-15T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,16,13,3,0,3,1135,,58,hissen,11,7,4,2,3,843,,59,splatcharger_becchu,2,2,0,0,1,404,,59,maneuver,0,0,0,0,0,0,,46,bold_neo,0,0,0,3,1,787,,30,nzap89,0,0,0,5,1,407,,20,maneuver_becchu,0,0,0,6,0,372,,100,dynamo_tesla,2,2,0,9,0,299,,44
2020-06-15T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,l3reelgun_d,15,12,3,1,4,1317,,58,furo_deco,8,7,1,4,1,732,,44,squiclean_b,2,2,0,1,2,430,,36,splatscope_collabo,0,0,0,4,0,109,,100,nzap85,5,3,2,6,2,867,,24,hissen,7,7,0,6,2,819,,59,nzap89,0,0,0,5,1,448,,20,quadhopper_black,0,0,0,4,0,0,,18
2020-06-15T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,l3reelgun_d,16,14,2,3,4,1130,,58,hissen_hue,8,6,2,4,2,751,,44,l3reelgun,3,1,2,3,1,732,,18,bamboo14mk2,6,3,3,1,2,470,,36,momiji,6,5,1,6,3,1176,,81,bold,1,1,0,6,1,709,,36,nova_becchu,5,5,0,7,1,518,,46,splatscope_collabo,0,0,0,5,0,227,,100
2020-06-15T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,l3reelgun_d,16,13,3,2,4,1250,,58,kugelschreiber,7,4,3,4,2,599,,81,splatroller_collabo,7,4,3,1,2,543,,66,liter4k,6,3,3,1,1,431,,36,momiji,5,4,1,5,3,989,,46,l3reelgun,0,0,0,4,1,693,,18,hissen_hue,3,3,0,8,1,623,,44,squiclean_b,1,1,0,7,0,382,,19
2020-06-15T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,l3reelgun_d,13,10,3,2,4,1154,,58,furo,7,5,2,4,1,594,,19,l3reelgun,3,1,2,3,1,508,,18,liter4k,5,5,0,0,2,463,,36,splatroller_becchu,2,2,0,5,0,587,,33,splatroller,3,3,0,6,1,534,,46,splatroller_collabo,5,3,2,4,1,510,,66,l3reelgun_d,1,1,0,7,1,506,,44
2020-06-15T10:00:00+00:00,5.2.0,gachi,standard,area,battera,300,bravo,FALSE,bamboo14mk1,2,2,0,5,6,1626,x,205,l3reelgun,7,6,1,8,3,1274,x,199,sputtery_clear,8,8,0,11,4,1245,x,173,liter4k,3,2,1,5,6,1545,x,314,liter4k_scope,5,3,2,6,5,1389,x,60,barrelspinner_remix,15,9,6,4,4,1148,x,170,l3reelgun_d,12,9,3,6,5,1612,x,168,l3reelgun,9,8,1,2,6,1607,x,336
2020-06-15T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,l3reelgun_d,19,15,4,0,3,1252,,58,ochiba,6,4,2,0,3,659,,19,dynamo_becchu,3,3,0,3,1,455,,46,barrelspinner_remix,6,2,4,2,1,437,,221,bottlegeyser,3,3,0,8,0,632,,33,l3reelgun,1,1,0,5,0,540,,18,liter4k,0,0,0,5,1,488,,36,splatcharger,2,1,1,6,1,468,,43
2020-06-15T10:00:00+00:00,5.2.0,gachi,standard,area,battera,300,alpha,FALSE,bamboo14mk1,5,4,1,7,4,1344,x,205,hydra_custom,14,12,2,4,4,1102,x,241,nzap85,8,0,8,2,6,1709,x,296,l3reelgun,7,7,0,3,4,1538,x,336,prime_becchu,3,2,1,8,3,1026,x,161,barrelspinner_remix,3,1,2,3,6,1564,x,121,octoshooter_replica,11,10,1,9,4,1150,x,205,liter4k_scope,3,3,0,3,7,1715,x,218
2020-06-15T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,l3reelgun_d,12,12,0,1,4,1357,,58,splatcharger_becchu,4,4,0,3,2,538,,46,bucketslosher,0,0,0,3,1,458,,14,sshooter_becchu,3,2,1,2,1,338,,78,squiclean_g,4,4,0,6,0,731,,33,dynamo_becchu,3,3,0,5,1,707,,43,l3reelgun,1,0,1,3,1,676,,18,prime_becchu,2,1,1,5,1,451,,36
2020-06-15T10:00:00+00:00,5.2.0,gachi,standard,area,battera,300,bravo,FALSE,bamboo14mk1,6,4,2,4,6,1434,x,205,heroroller_replica,10,10,0,8,3,938,x,156,96gal_deco,11,7,4,7,4,1427,x,99,barrelspinner_remix,2,0,2,7,4,1330,x,166,clashblaster_neo,12,10,2,9,3,1002,x,153,barrelspinner_remix,6,5,1,2,5,1579,x,121,octoshooter_replica,11,5,6,7,5,1236,x,205,explosher_custom,9,5,4,4,5,1537,x,114
2020-06-15T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,l3reelgun_d,17,17,0,1,3,1218,,58,maneuver,7,4,3,4,1,574,,46,squiclean_a,2,0,2,2,1,451,,18,longblaster_necro,3,3,0,1,1,0,,78,l3reelgun_becchu,2,2,0,5,1,628,,36,maneuver_collabo,3,3,0,6,1,558,,43,bold,2,2,0,7,1,552,,14,splatroller,1,1,0,7,0,380,,27
2020-06-15T10:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,l3reelgun_d,12,10,2,4,3,987,,58,promodeler_mg,1,1,0,2,3,784,,26,96gal_deco,8,7,1,3,3,719,,36,bamboo14mk1,4,1,3,3,0,506,,18,sputtery_clear,6,6,0,5,3,1058,,46,carbon,4,4,0,8,1,575,,43,splatscope_collabo,2,2,0,6,0,439,,43,splatroller,0,0,0,0,0,0,,27
2020-06-15T10:00:00+00:00,5.2.0,gachi,standard,area,mozuku,300,bravo,FALSE,bamboo14mk1,8,8,0,6,6,1437,x,205,hissen_hue,10,7,3,10,3,836,x,252,nzap85,10,7,3,10,5,1389,x,244,hydra,8,6,2,4,4,1097,x,197,nova,14,12,2,7,4,992,x,93,splatscope_collabo,8,7,1,4,3,1209,x,177,squiclean_b,5,4,1,8,3,1143,x,152,parashelter_sorella,7,7,0,9,5,1228,x,379
2020-06-15T10:00:00+00:00,5.2.0,gachi,standard,area,battera,300,alpha,FALSE,splatroller,9,9,0,8,4,1131,s,79,nzap85,12,10,2,7,5,1334,s,93,jetsweeper,3,2,1,4,10,2046,s,43,quadhopper_black,4,4,0,6,5,1247,s,183,bold,7,6,1,10,6,1499,s,57,splatscope_collabo,3,3,0,5,3,1061,s,93,hotblaster,6,5,1,6,6,1334,s,197,dualsweeper_custom,12,11,1,4,5,1651,s,167
2020-06-15T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,l3reelgun_d,15,14,1,1,3,1439,,58,campingshelter,7,4,3,5,0,661,,43,jetsweeper,1,0,1,1,1,0,,18,splatroller,0,0,0,0,0,0,,27,promodeler_mg,2,1,1,4,3,1036,,26,promodeler_mg,1,1,0,6,1,544,,46,l3reelgun,1,0,1,4,1,511,,43,splatroller,5,5,0,4,1,473,,36
2020-06-15T10:00:00+00:00,5.2.0,gachi,standard,area,battera,142,alpha,TRUE,bamboo14mk1,4,3,1,2,2,574,x,205,liter4k_scope,5,4,1,1,3,763,x,99,nova,11,8,3,1,2,488,x,423,nzap85,6,5,1,3,2,776,x,244,splatscope_collabo,1,1,0,5,1,445,x,177,nzap85,3,2,1,5,2,605,x,355,wakaba,3,1,2,5,3,745,x,183,dualsweeper_custom,3,3,0,5,2,740,x,238
2020-06-15T10:00:00+00:00,5.2.0,gachi,standard,area,mozuku,179,alpha,TRUE,splatroller,8,8,0,3,3,743,s,79,squiclean_a,5,2,3,3,2,659,s,56,explosher,2,1,1,2,2,800,s,229,nzap85,5,4,1,4,2,839,s,141,variableroller_foil,5,3,2,4,3,860,s,86,splatcharger_collabo,2,2,0,2,2,593,s,96,hokusai_hue,6,5,1,4,3,943,s,157,sshooter_becchu,4,2,2,5,3,691,s,496
2020-06-15T10:00:00+00:00,5.2.0,gachi,standard,area,battera,309,alpha,FALSE,bamboo14mk1,10,9,1,8,5,1246,x,205,nzap85,12,6,6,8,5,1427,x,244,wakaba,12,5,7,7,8,1564,x,183,dualsweeper_custom,8,4,4,9,3,1298,x,188,barrelspinner_remix,12,7,5,5,6,1482,x,156,sharp,16,13,3,4,7,1661,x,337,splatroller,12,7,5,4,5,1200,x,132,nzap85,6,5,1,11,4,1313,x,355
2020-06-15T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,l3reelgun_d,11,10,1,1,3,1160,,58,promodeler_mg,2,0,2,2,4,933,,9,momiji,1,1,0,1,2,474,,31,carbon_deco,7,5,2,3,0,417,,43,promodeler_mg,2,2,0,7,2,869,,26,52gal_becchu,2,2,0,5,1,656,,83,splatscope,4,3,1,4,2,546,,59,splatroller,0,0,0,0,0,0,,27
2020-06-15T10:00:00+00:00,5.2.0,gachi,standard,area,battera,305,alpha,FALSE,splatroller,13,12,1,6,6,1355,s,79,dualsweeper,9,7,2,8,3,948,s,44,sputtery_clear,14,14,0,11,2,1013,s,48,momiji,4,2,2,11,4,1587,s,47,jetsweeper,5,3,2,9,5,1288,s,54,maneuver_collabo,11,10,1,10,3,999,s,54,splatroller,16,13,3,7,3,981,s,83,sputtery_clear,15,10,5,9,6,1502,s,81
2020-06-15T10:00:00+00:00,5.2.0,gachi,standard,area,battera,105,bravo,TRUE,bamboo14mk1,1,0,1,3,1,455,x,205,dualsweeper,1,0,1,1,3,676,x,230,wakaba,2,0,2,3,3,713,x,183,dualsweeper_custom,3,3,0,3,1,458,x,188,jetsweeper,2,2,0,1,4,833,x,153,nzap85,4,1,3,0,2,514,x,188,hissen,4,3,1,2,1,381,x,144,dualsweeper_custom,4,4,0,0,2,704,x,362
2020-06-15T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,l3reelgun_d,16,11,5,2,3,1007,,58,jetsweeper,10,8,2,1,3,847,,154,nzap89,2,1,1,0,4,770,,73,squiclean_b,12,10,2,1,2,630,,74,barrelspinner_remix,3,3,0,8,1,715,,56,hissen_hue,0,0,0,8,0,578,,36,variableroller_foil,1,1,0,7,0,560,,32,carbon_deco,0,0,0,7,0,479,,73
2020-06-15T10:00:00+00:00,5.2.0,gachi,standard,area,battera,300,bravo,FALSE,bamboo14mk1,5,5,0,5,5,1337,x,205,rapid_deco,6,5,1,8,6,1132,x,78,dualsweeper,9,5,4,6,6,1466,x,230,sputtery_clear,10,8,2,9,5,1270,x,84,barrelspinner_remix,9,5,4,7,5,1374,x,97,splatscope_becchu,9,8,1,3,4,1149,x,119,nzap85,8,5,3,8,3,1110,x,188,dualsweeper_custom,14,10,4,5,5,1824,x,156
2020-06-15T10:00:00+00:00,5.2.0,gachi,standard,area,battera,200,alpha,TRUE,splatroller,10,8,2,3,2,711,s,79,splatcharger_collabo,5,4,1,0,2,758,s,69,sshooter_collabo,15,12,3,4,3,885,s,193,bold_7,8,4,4,3,3,869,s,216,liter4k,4,4,0,6,1,674,s,164,ochiba,2,2,0,6,4,998,s,80,sputtery_hue,5,3,2,8,3,756,s,158,splatroller,1,1,0,8,2,645,s,98
