# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-06T14:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,265,bravo,TRUE,sshooter_becchu,7,5,2,6,5,970,x,179,pablo,0,0,0,4,0,0,x,144,nova_becchu,8,6,2,8,2,732,x,134,quadhopper_black,9,7,2,10,2,1084,x,129,splatscope,2,1,1,2,3,739,x,74,sputtery_clear,8,8,0,4,4,873,x,114,splatroller,16,16,0,5,5,1023,x,141,sshooter_becchu,4,3,1,7,5,990,x,452
2020-06-06T16:00:00+00:00,5.2.0,gachi,standard,asari,arowana,304,bravo,FALSE,sshooter_becchu,10,10,0,7,3,1029,x,179,longblaster,4,3,1,8,2,604,x,114,hissen_hue,10,5,5,8,3,871,x,198,52gal_becchu,11,10,1,6,3,975,x,507,bold_neo,3,3,0,6,3,952,x,140,kelvin525_deco,14,10,4,6,3,779,x,230,nzap85,7,4,3,7,1,1116,x,73,kugelschreiber_hue,13,10,3,9,1,808,x,387
2020-06-06T16:00:00+00:00,5.2.0,gachi,standard,asari,arowana,311,bravo,FALSE,sshooter_becchu,16,15,1,6,5,1238,x,179,sputtery_clear,9,4,5,6,1,882,x,75,splatscope,5,5,0,6,3,564,x,88,splatroller,3,2,1,4,1,0,x,137,quadhopper_black,8,8,0,8,0,788,x,111,pablo,8,6,2,7,1,569,x,64,herocharger_replica,3,3,0,4,2,646,x,101,momiji,7,4,3,7,5,1430,x,297
2020-06-06T16:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,337,bravo,FALSE,sshooter_becchu,11,10,1,12,5,1450,x,179,momiji,8,7,1,11,6,1643,x,297,herocharger_replica,7,6,1,8,2,645,x,101,rapid_deco,9,8,1,11,1,1051,x,255,pablo,3,2,1,10,1,711,x,83,sshooter_collabo,26,21,5,7,4,1299,x,252,dualsweeper_custom,8,7,1,7,2,1393,x,198,nzap85,14,12,2,8,2,1208,x,89
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,22,13,9,6,7,1434,x,179,ochiba,10,7,3,5,2,1126,x,155,nova,15,9,6,5,5,1275,x,74,quadhopper_black,14,8,6,10,2,854,x,226,sharp_neo,15,11,4,8,4,1499,x,80,furo,7,3,4,10,1,905,x,58,bold,9,7,2,10,3,1184,x,304,sshooter,7,5,2,9,2,936,x,85
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,214,alpha,TRUE,nzap85,13,9,4,3,3,907,x,179,splatscope,14,11,3,4,1,791,x,194,ochiba,9,5,4,3,3,1204,x,155,prime_becchu,8,7,1,4,0,493,x,148,furo,3,2,1,7,1,701,x,122,carbon_deco,7,7,0,9,1,623,x,71,prime,7,3,4,7,3,776,x,92,sshooter_collabo,4,2,2,9,2,734,x,107
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,277,alpha,TRUE,nzap85,15,10,5,4,6,1555,x,179,hokusai_becchu,8,4,4,6,2,975,x,132,sshooter_becchu,8,2,6,5,5,1386,x,359,nautilus79,10,10,0,7,3,722,x,111,heroroller_replica,10,9,1,7,2,986,x,285,hokusai_hue,1,0,1,6,5,0,x,174,sshooter_collabo,4,1,3,9,1,827,x,116,liter4k_scope,13,12,1,4,6,1473,x,157
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,11,6,5,7,6,1338,x,179,sshooter_becchu,8,7,1,10,5,1270,x,359,barrelspinner_remix,6,3,3,11,2,773,x,121,hokusai_becchu,12,10,2,10,3,948,x,132,nautilus79,8,4,4,10,2,809,x,111,herocharger_replica,16,10,6,5,2,991,x,198,heroroller_replica,19,16,3,5,0,1609,x,285,sshooter_becchu,13,8,5,6,4,1193,x,139
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,chozame,231,alpha,TRUE,52gal,8,8,0,7,2,943,x,209,maneuver_collabo,7,5,2,5,3,857,x,187,prime_becchu,6,5,1,7,2,743,x,287,dualsweeper_custom,7,5,2,3,3,1008,s+,97,sshooter_collabo,9,9,0,6,3,798,x,117,splatroller,6,4,2,8,2,687,s,55,dualsweeper,9,5,4,5,4,1123,x,568,bold_7,5,4,1,4,6,1066,x,398
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,49,alpha,TRUE,nzap85,5,4,1,0,1,412,x,179,octoshooter_replica,2,1,1,0,1,232,x,354,52gal_deco,6,3,3,0,1,185,x,251,splatcharger,1,1,0,1,0,146,x,278,nzap85,0,0,0,2,1,339,x,69,heroshooter_replica,1,1,0,3,0,133,x,102,heroslosher_replica,0,0,0,2,0,180,x,154,bamboo14mk3,1,0,1,2,0,160,x,243
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,chozame,70,alpha,TRUE,52gal,3,2,1,0,1,366,x,209,octoshooter_replica,1,0,1,0,0,307,x,143,liter4k,0,0,0,0,1,251,x,161,prime_becchu,6,5,1,0,1,322,x,287,clashblaster_neo,0,0,0,1,1,205,b-,38,hissen_hue,0,0,0,0,0,0,a-,23,hokusai_becchu,0,0,0,4,0,205,b-,69,wakaba,0,0,0,2,1,355,a+,105
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,70,bravo,TRUE,nzap85,3,1,2,3,1,247,x,179,splatcharger,3,3,0,2,0,214,x,278,quadhopper_black,2,2,0,4,0,153,x,277,sharp_neo,3,2,1,2,2,511,x,70,splatroller_collabo,3,1,2,2,0,139,x,172,octoshooter_replica,4,1,3,2,1,269,x,354,bamboo14mk3,5,3,2,2,0,277,x,243,52gal_deco,7,6,1,2,1,548,x,251
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,chozame,272,alpha,TRUE,52gal,9,7,2,7,5,1090,x,209,prime_becchu,9,8,1,6,3,957,x,287,wakaba,8,3,5,1,8,1591,x,151,sshooter_becchu,10,9,1,8,3,957,x,293,octoshooter_replica,11,8,3,5,3,1380,x,143,liter4k,7,4,3,3,5,1190,x,161,sputtery,7,4,3,9,4,1051,x,289,prime,8,6,2,10,2,705,x,83
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,157,bravo,TRUE,nzap85,4,2,2,6,2,709,x,179,hissen,5,5,0,6,0,470,x,188,bamboo14mk3,5,3,2,2,1,737,x,243,splatcharger,6,6,0,3,1,535,x,278,splatroller_collabo,8,8,0,6,1,396,x,172,liter4k_scope,4,2,2,1,3,727,x,92,sputtery_clear,7,3,4,6,1,749,x,99,prime_collabo,6,4,2,3,3,868,x,232
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,191,alpha,TRUE,nzap85,8,4,4,4,4,986,x,179,quadhopper_black,8,5,3,5,2,849,x,119,liter4k_scope,3,3,0,5,1,514,x,92,prime_becchu,10,8,2,3,3,933,x,147,l3reelgun_d,5,4,1,6,1,648,x,262,nova_becchu,6,5,1,5,2,689,x,134,bamboo14mk3,8,6,2,4,4,938,x,243,heroslosher_replica,2,2,0,5,3,744,x,154
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,chozame,223,alpha,TRUE,52gal,11,8,3,5,2,705,x,209,dualsweeper_custom,7,4,3,6,3,1038,x,155,prime_becchu,5,5,0,5,3,768,x,287,hissen,11,10,1,8,1,784,x,281,splatroller_becchu,9,6,3,8,2,705,x,329,sputtery_clear,9,7,2,7,4,865,x,276,hydra_custom,11,8,3,5,3,575,a+,34,momiji,5,3,2,7,4,1067,x,449
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,36,alpha,TRUE,nzap85,4,3,1,1,1,312,x,179,furo,0,0,0,0,0,179,x,109,prime_becchu,1,1,0,0,0,162,x,141,pablo_hue,3,3,0,0,1,228,x,36,sshooter_collabo,1,1,0,2,1,197,x,60,splatroller,0,0,0,1,0,157,x,236,prime,1,0,1,1,0,143,x,251,maneuver_becchu,0,0,0,3,0,58,x,112
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,chozame,285,bravo,TRUE,52gal,12,11,1,11,4,989,x,209,barrelspinner,12,9,3,7,2,961,x,161,dynamo_becchu,8,7,1,9,5,1237,s+,128,prime_becchu,11,9,2,10,4,983,x,287,sshooter_collabo,17,17,0,8,4,1201,x,301,bold_7,5,3,2,10,3,890,s,142,furo,13,11,2,7,3,1185,x,291,sshooter_collabo,11,6,5,11,2,790,s+,109
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,12,10,2,9,4,1528,x,179,campingshelter_sorella,3,1,2,8,4,1401,x,196,hissen,15,6,9,9,2,712,x,75,splatcharger,11,11,0,6,2,868,x,198,prime,13,9,4,7,2,843,x,251,pablo_hue,10,5,5,8,3,966,x,36,splatcharger_collabo,11,8,3,4,4,1245,x,226,screwslosher_becchu,11,10,1,9,5,1450,x,99
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,271,bravo,TRUE,52gal,16,12,4,8,3,853,x,209,prime_becchu,12,12,0,6,4,1046,x,287,dualsweeper_custom,4,1,3,12,0,568,s,57,nzap85,3,2,1,7,3,767,b-,24,sshooter_becchu,13,11,2,3,5,1318,x,242,carbon_deco,7,4,3,11,0,507,s+,62,carbon_deco,7,6,1,9,1,510,a+,46,bottlegeyser_foil,17,12,5,5,4,1002,x,261
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,158,alpha,TRUE,nzap85,12,10,2,2,3,969,x,179,hydra_custom,6,2,4,3,1,386,x,121,herocharger_replica,3,3,0,3,0,389,x,124,rapid_elite,6,5,1,2,2,761,x,396,maneuver_becchu,3,3,0,7,1,396,x,91,bamboo14mk3,1,1,0,5,1,489,x,133,52gal_becchu,6,5,1,3,4,999,x,69,herocharger_replica,2,1,1,5,1,442,x,101
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,18,15,3,6,4,1519,x,179,dualsweeper_custom,5,5,0,4,4,1365,x,202,campingshelter,10,7,3,5,2,1117,x,280,pablo,12,7,5,4,5,1375,x,106,spygadget_becchu,4,3,1,8,4,1722,x,99,sharp_neo,11,10,1,10,3,1522,x,134,longblaster_necro,5,2,3,7,4,830,x,98,dualsweeper,7,4,3,9,4,862,x,195
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,chozame,186,bravo,TRUE,52gal,3,3,0,7,2,638,x,209,momiji,5,3,2,5,4,1064,x,104,momiji,1,1,0,3,6,1247,s+,97,prime_becchu,5,5,0,7,1,630,x,287,liter4k_scope,6,6,0,3,3,752,x,246,explosher_custom,6,3,3,1,2,804,x,249,bucketslosher_deco,10,9,1,4,4,1037,x,224,furo_deco,10,4,6,4,3,980,x,107
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,chozame,212,alpha,TRUE,52gal,12,8,4,6,3,813,x,209,dualsweeper_custom,8,7,1,6,0,703,a+,72,prime_becchu,13,10,3,5,2,718,x,287,liter4k_scope,9,6,3,4,3,887,x,324,octoshooter_replica,11,8,3,8,4,726,x,148,explosher,3,1,2,7,3,851,a+,43,heroroller_replica,7,6,1,9,1,547,x,116,dynamo_becchu,7,6,1,7,5,1128,x,225
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,11,10,1,6,6,1608,x,179,kelvin525_becchu,7,3,4,11,2,890,x,56,bold,7,6,1,8,4,1445,x,303,nautilus47,10,5,5,8,2,663,x,134,nzap85,12,10,2,6,4,1145,x,163,nzap85,12,7,5,5,5,1244,x,92,dualsweeper_custom,11,10,1,6,4,1384,x,209,campingshelter,10,5,5,7,3,979,x,280
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,232,alpha,TRUE,nzap85,12,10,2,5,5,1055,x,179,dualsweeper_custom,10,6,4,6,3,789,x,209,bold,5,4,1,7,2,859,x,303,nzap85,15,9,6,5,4,1009,x,278,nzap85,7,4,3,10,1,805,x,163,kelvin525_becchu,9,9,0,8,3,816,x,56,heroshooter_replica,10,4,6,4,4,899,x,83,prime,9,6,3,8,2,810,x,251
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,309,bravo,FALSE,nzap85,16,10,6,8,5,1577,x,179,dualsweeper,9,5,4,9,4,1017,x,244,longblaster_necro,13,10,3,12,3,852,x,103,herospinner_replica,7,7,0,7,4,1054,x,144,sputtery_hue,7,5,2,9,2,880,x,180,dualsweeper_custom,9,7,2,10,3,1082,x,209,nautilus79,13,12,1,9,3,871,x,286,prime,15,12,3,4,6,1396,x,112
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,12,6,6,8,6,1362,x,179,dualsweeper,7,4,3,8,4,1269,x,244,sputtery_hue,5,2,3,11,3,898,x,180,variableroller,12,11,1,9,3,958,x,278,52gal_deco,13,11,2,8,3,1262,x,251,sputtery_hue,11,7,4,8,2,1120,x,142,dualsweeper,12,8,4,5,6,1364,x,134,liter4k,16,10,6,2,4,1009,x,150
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,301,alpha,FALSE,nzap85,16,9,7,4,6,1491,x,179,sharp,9,4,5,8,2,967,x,257,bucketslosher_soda,14,11,3,6,3,1159,x,175,prime_becchu,11,9,2,5,3,1155,x,117,sshooter_collabo,14,8,6,9,2,994,x,301,variableroller_foil,4,4,0,8,5,1330,x,128,momiji,4,2,2,9,4,997,x,136,dualsweeper_custom,13,9,4,7,5,1404,x,121
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,307,bravo,FALSE,nzap85,13,11,2,9,5,1441,x,179,octoshooter_replica,8,5,3,13,1,965,x,91,splatscope,12,10,2,7,3,1091,x,225,hokusai_becchu,6,4,2,9,1,897,x,152,sharp_neo,16,11,5,7,4,1505,x,114,sshooter_becchu,14,13,1,8,3,1174,x,93,bucketslosher_soda,14,11,3,7,4,1109,x,175,heromaneuver_replica,5,3,2,8,2,1042,x,121
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,86,alpha,TRUE,nzap85,9,6,3,1,2,510,x,179,hokusai_becchu,2,2,0,2,1,413,x,52,dualsweeper_custom,3,3,0,2,1,459,x,209,kelvin525_becchu,6,2,4,1,1,438,x,243,prime_becchu,4,2,2,2,1,431,x,78,heroroller_replica,2,2,0,4,0,238,x,90,dualsweeper_custom,1,1,0,5,0,381,x,57,hokusai,1,1,0,2,1,379,x,146
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,18,13,5,6,6,1576,x,180,herobrush_replica,8,5,3,8,3,887,x,109,splatcharger,7,5,2,6,1,1029,x,111,dynamo,6,5,1,8,3,989,x,143,heroblaster_replica,12,12,0,10,3,1068,x,347,sshooter_becchu,9,5,4,6,6,1333,x,127,herospinner_replica,13,9,4,5,4,1024,x,276,hokusai,5,2,3,7,2,1077,x,146
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,67,bravo,TRUE,nzap85,2,1,1,4,0,220,x,180,hokusai,2,2,0,2,1,248,x,146,dynamo,0,0,0,3,0,187,x,282,prime_becchu,3,3,0,3,0,219,x,206,splatroller,7,5,2,0,1,424,x,244,prime_becchu,4,3,1,2,0,332,x,108,wakaba,2,1,1,1,1,389,x,218,splatscope,3,3,0,3,0,136,x,97
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,198,alpha,TRUE,nzap85,12,7,5,4,3,1126,x,180,prime_collabo,7,7,0,4,3,858,x,309,herospinner_replica,6,2,4,0,3,760,x,302,carbon_deco,10,8,2,4,1,571,x,50,splatroller,3,2,1,8,2,809,x,62,rapid_becchu,5,4,1,4,2,802,x,389,bold_neo,2,2,0,8,2,570,x,145,hydra_custom,5,4,1,4,2,531,x,273
2020-06-07T00:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,squiclean_g,6,4,2,4,3,863,,72,quadhopper_black,2,2,0,4,2,695,,22,prime_becchu,5,5,0,2,2,819,,122,campingshelter_camo,2,2,0,3,2,709,,110,screwslosher_becchu,1,1,0,3,2,788,,231,splatroller,5,4,1,4,1,670,,103,splatcharger,3,3,0,4,1,607,,64,splatcharger_collabo,5,5,0,3,2,802,,37
2020-06-07T00:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,squiclean_g,6,5,1,4,1,584,,72,nzap83,6,4,2,3,4,1231,,108,bold,4,2,2,6,2,891,,86,heroroller_replica,3,3,0,1,1,624,,169,bold,2,0,2,4,3,1005,,310,sshooter,5,2,3,7,0,595,,219,nzap85,3,1,2,3,3,885,,131,herocharger_replica,11,11,0,0,1,776,,396
2020-06-07T00:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,squiclean_g,4,4,0,4,3,718,,72,bottlegeyser,4,2,2,2,2,523,,76,dualsweeper,4,1,3,4,3,751,,131,octoshooter_replica,10,9,1,6,2,779,,284,nzap89,4,3,1,5,3,858,,239,octoshooter_replica,3,2,1,5,2,651,,222,herocharger_replica,10,10,0,3,1,710,,396,soytuber_custom,2,1,1,5,2,594,,423
2020-06-07T00:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,squiclean_g,5,5,0,4,3,901,,72,momiji,1,1,0,2,4,1274,,153,carbon_deco,3,3,0,7,0,390,,124,quadhopper_black,4,4,0,6,0,433,,172,bamboo14mk1,6,3,3,5,2,809,,151,maneuver,7,5,2,4,4,871,,276,hokusai_becchu,8,8,0,1,3,945,,145,nautilus47,5,3,2,3,1,620,,167
2020-06-07T00:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,305,alpha,FALSE,nzap85,14,7,7,8,6,1422,x,180,dynamo_tesla,9,4,5,6,3,859,x,109,clashblaster_neo,10,8,2,5,4,889,x,259,prime_becchu,6,6,0,6,3,1023,x,133,nzap85,12,8,4,8,4,992,x,380,heroslosher_replica,6,4,2,8,5,1179,x,192,52gal_becchu,7,6,1,9,6,1227,x,103,jetsweeper,7,5,2,1,5,805,x,213
2020-06-07T00:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,squiclean_g,5,5,0,4,1,726,,72,nautilus47,2,2,0,3,2,707,,201,quadhopper_black,3,2,1,5,1,686,,178,quadhopper_black,2,2,0,3,2,685,,164,octoshooter_replica,5,5,0,6,0,760,,121,squiclean_b,5,4,1,1,3,741,,80,splatroller,4,4,0,3,1,556,,80,rapid_becchu,4,2,2,1,2,697,,137
2020-06-07T00:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,12,6,6,7,6,1372,x,180,jetsweeper,4,1,3,3,5,944,x,68,dynamo_becchu,9,8,1,8,4,1097,x,431,sputtery_clear,9,9,0,9,2,934,x,242,nzap83,12,10,2,8,5,1571,x,405,hotblaster_custom,16,12,4,5,1,720,x,59,heroslosher_replica,2,1,1,6,5,1023,x,192,splatscope,6,4,2,5,4,871,x,112
2020-06-07T00:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,squiclean_g,4,4,0,3,3,810,,72,sharp_neo,3,1,2,3,3,1159,,167,pablo_hue,5,3,2,5,1,1070,,88,l3reelgun_d,8,7,1,3,2,1240,,176,hissen,6,5,1,4,3,959,,107,dualsweeper,4,3,1,2,3,993,,229,bamboo14mk2,5,4,1,3,3,969,,184,nzap89,2,2,0,6,3,1144,,119
2020-06-07T00:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,squiclean_g,7,7,0,3,3,880,,72,h3reelgun_d,4,2,2,4,3,1030,,124,sshooter_collabo,8,4,4,3,2,828,,213,hydra_custom,6,4,2,2,2,630,,348,spygadget_becchu,4,3,1,4,3,904,,47,heroslosher_replica,4,2,2,5,1,740,,119,h3reelgun_d,2,1,1,4,2,1060,,216,splatroller_collabo,8,6,2,4,3,746,,290
2020-06-07T00:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,parashelter_sorella,17,12,5,1,2,846,,180,pablo,8,6,2,6,2,730,,40,momiji,9,4,5,1,2,657,,48,dualsweeper,9,7,2,2,3,869,,110,sshooter,0,0,0,8,0,429,,4,dualsweeper_custom,1,1,0,11,0,413,,27,dualsweeper_custom,8,8,0,4,2,970,,146,96gal,1,1,0,6,2,717,,27
2020-06-07T00:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,squiclean_g,9,9,0,1,3,855,,72,nzap89,7,5,2,2,5,1182,,279,liter4k_scope,1,0,1,3,2,610,,80,nzap89,4,3,1,3,5,1207,,59,rapid,4,3,1,4,1,915,,268,dualsweeper_custom,3,2,1,6,0,507,,166,squiclean_g,3,2,1,4,2,907,,202,bold,2,2,0,3,3,1419,,123
2020-06-07T00:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,dynamo_becchu,3,2,1,4,3,1010,,180,dynamo_tesla,7,5,2,5,2,706,,260,octoshooter_replica,5,5,0,4,1,547,,121,maneuver,5,3,2,2,3,1068,,39,nova,7,6,1,2,1,669,,112,bold,2,2,0,3,3,1041,,130,sshooter,5,4,1,4,1,839,,73,soytuber,3,2,1,6,0,599,,63
2020-06-07T00:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,squiclean_g,3,2,1,4,2,812,,72,maneuver_collabo,6,5,1,4,2,824,,124,hissen,10,6,4,4,3,917,,191,octoshooter_replica,6,6,0,4,4,1167,,284,nzap85,5,4,1,7,1,710,,243,promodeler_mg,2,0,2,5,4,1129,,381,longblaster_necro,8,8,0,4,2,727,,214,furo_deco,4,3,1,4,3,1246,,216
2020-06-07T00:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper_custom,14,14,0,2,3,1007,,180,variableroller_foil,0,0,0,4,0,241,,52,splatcharger_becchu,3,2,1,2,2,686,,133,squiclean_a,3,3,0,6,0,328,,81,pablo,3,3,0,6,1,244,,145,dynamo_becchu,3,3,0,7,0,308,,103,splatcharger_becchu,4,4,0,4,1,633,,83,nzap89,4,4,0,3,3,898,,43
2020-06-07T00:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,squiclean_g,7,7,0,2,2,946,,72,clashblaster_neo,2,1,1,5,3,741,,158,dualsweeper,4,0,4,1,2,577,,45,promodeler_mg,0,0,0,3,5,1421,,198,dynamo_tesla,3,0,3,2,3,993,,28,dualsweeper_custom,5,4,1,3,2,927,,91,nzap85,6,5,1,2,2,920,,133,parashelter_sorella,4,2,2,1,3,1135,,98
2020-06-07T00:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,squiclean_g,2,2,0,5,3,821,,72,wakaba,5,5,0,5,2,856,,206,nautilus47,2,2,0,3,2,578,,114,barrelspinner_remix,0,0,0,4,1,811,,126,soytuber_custom,7,6,1,3,1,737,,91,hydra_custom,5,5,0,2,2,712,,123,nzap85,10,4,6,1,4,1263,,68,bold,3,2,1,3,2,939,,374
2020-06-07T00:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,squiclean_g,7,6,1,2,3,983,,72,dualsweeper_custom,2,2,0,4,2,1014,,114,spygadget_becchu,3,0,3,0,3,989,,559,screwslosher_becchu,7,7,0,3,3,1109,,163,h3reelgun_d,5,4,1,4,4,1024,,444,sharp_neo,0,0,0,2,3,910,,78,nzap85,5,3,2,4,2,1006,,289,quadhopper_white,3,2,1,5,3,1129,,245
2020-06-07T00:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,squiclean_g,6,5,1,5,2,705,,72,kugelschreiber_hue,4,3,1,3,2,769,,260,bold_neo,3,3,0,4,4,823,,73,jetsweeper,2,2,0,4,5,1035,,125,dualsweeper_custom,2,0,2,6,1,624,,114,bottlegeyser,2,1,1,1,3,769,,272,kugelschreiber_hue,2,2,0,2,2,905,,87,l3reelgun_d,13,13,0,4,3,1001,,533
2020-06-07T00:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,squiclean_g,7,7,0,2,2,832,,72,nzap85,5,3,2,2,3,867,,91,h3reelgun,5,4,1,2,3,998,,265,longblaster_necro,5,4,1,4,1,505,,137,herocharger_replica,4,4,0,4,1,523,,86,explosher,3,0,3,3,1,829,,307,splatscope_becchu,2,2,0,6,2,565,,229,nzap89,4,4,0,5,3,938,,131
2020-06-07T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,squiclean_g,4,4,0,3,0,653,,72,splatscope,1,1,0,2,1,584,,136,ochiba,9,8,1,2,1,832,,79,squiclean_g,8,8,0,2,3,985,,297,wakaba,3,2,1,5,3,1000,,4,longblaster_necro,3,2,1,6,0,403,,95,squiclean_g,1,1,0,5,2,772,,80,sharp_neo,4,4,0,5,1,739,,77
2020-06-07T02:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,squiclean_b,4,4,0,3,1,709,,72,wakaba,3,2,1,2,4,1145,,4,squiclean_g,6,6,0,3,1,601,,80,squiclean_g,8,7,1,4,3,810,,297,herocharger_replica,8,8,0,6,0,334,,95,squiclean_g,2,2,0,5,2,663,,79,bamboo14mk1,1,1,0,2,2,638,,56,momiji,5,1,4,6,3,1042,,217
2020-06-07T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,squiclean_b,4,4,0,3,0,903,,72,squiclean_g,4,4,0,5,1,662,,95,squiclean_g,4,4,0,4,0,776,,80,longblaster_necro,1,1,0,3,1,522,,122,splatscope,5,4,1,3,1,517,,79,squiclean_g,5,5,0,6,1,778,,297,wakaba,5,1,4,1,3,824,,56,pablo,5,5,0,3,3,713,,217
2020-06-07T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,squiclean_b,6,5,1,2,2,829,,72,splatscope,3,3,0,2,1,675,,95,squiclean_g,4,3,1,4,1,687,,80,dynamo_tesla,5,0,5,2,2,628,,79,squiclean_g,8,6,2,4,2,799,,297,squiclean_a,5,2,3,0,4,854,,56,rapid_becchu,1,1,0,3,2,604,,217,longblaster_necro,1,1,0,4,1,562,,122
2020-06-07T02:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,squiclean_b,7,7,0,3,2,931,,72,squiclean_g,1,1,0,3,0,551,,80,longblaster_necro,1,1,0,2,2,542,,122,wakaba,4,2,2,4,5,1438,,57,squiclean_a,2,2,0,4,1,482,,79,squiclean_g,3,3,0,3,3,815,,297,bold_neo,2,2,0,0,8,1376,,56,sshooter_becchu,5,4,1,4,3,873,,64
