# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,quadhopper_black,10,8,2,2,2,1044,,309,sputtery_clear,14,12,2,3,3,1116,,97,dualsweeper,1,0,1,2,3,746,,15,promodeler_mg,0,0,0,1,3,693,,110,nzap85,2,0,2,6,3,960,,10,splatroller_collabo,2,2,0,3,2,871,,75,52gal_deco,5,5,0,4,1,849,,201,prime_becchu,1,1,0,7,2,656,,66
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,sputtery_hue,2,1,1,4,3,1003,,309,promodeler_mg,0,0,0,3,2,897,,110,52gal_deco,4,4,0,3,3,773,,201,prime_becchu,4,2,2,5,2,711,,66,furo,4,3,1,1,3,934,,15,pablo,12,10,2,2,4,925,,197,nzap85,1,0,1,4,3,903,,10,splatroller_collabo,3,2,1,0,2,732,,75
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,l3reelgun_d,8,8,0,5,2,1049,,309,heromaneuver_replica,2,2,0,6,3,783,,194,bold_7,3,3,0,3,1,666,,23,heromaneuver_replica,2,1,1,4,2,622,,101,promodeler_mg,6,5,1,2,4,1147,,187,wakaba,7,4,3,2,3,895,,541,explosher_custom,5,5,0,5,1,858,,176,splatscope_becchu,4,4,0,5,0,424,,137
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,liter4k_scope,4,4,0,1,3,975,,309,furo,1,1,0,2,4,1130,,276,carbon_deco,4,4,0,2,2,807,,134,rapid_elite,5,4,1,3,1,592,,176,wakaba,6,2,4,2,4,1164,,541,splatroller,2,2,0,4,0,595,,23,splatscope_becchu,1,1,0,6,1,566,,137,sputtery_clear,3,3,0,2,2,0,,194
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,pablo_permanent,5,5,0,6,3,945,,309,wakaba,1,0,1,4,2,872,,541,rapid_elite,3,2,1,6,1,586,,176,52gal_becchu,0,0,0,4,2,0,,61,sshooter,9,7,2,2,4,1044,,326,carbon_deco,5,4,1,1,2,861,,134,splatscope,9,9,0,2,2,632,,353,promodeler_mg,0,0,0,2,1,608,,8
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,pablo_permanent,8,6,2,3,2,942,,309,wakaba,6,2,4,1,4,958,,541,sshooter,9,7,2,1,3,855,,326,prime_becchu,8,5,3,3,2,685,,201,promodeler_pg,1,1,0,5,4,1107,,153,carbon_deco,3,3,0,4,2,706,,134,heroroller_replica,3,2,1,4,1,593,,40,promodeler_mg,1,1,0,7,1,563,,8
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,herocharger_replica,4,4,0,5,1,568,,309,wakaba,2,1,1,2,3,991,,541,sshooter,8,8,0,5,2,945,,326,nova,4,3,1,3,1,541,,259,splatroller_collabo,6,6,0,4,3,822,,153,sshooter,3,2,1,5,2,819,,8,dynamo_tesla,7,6,1,4,3,798,,134,dualsweeper_custom,1,1,0,3,1,625,,40
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,hissen_hue,6,5,1,3,3,1016,,309,ochiba,2,2,0,0,4,927,,12,bucketslosher_soda,8,8,0,4,1,702,,134,pablo,0,0,0,2,3,552,,74,sputtery_clear,4,4,0,4,1,1079,,132,splatroller_collabo,4,4,0,3,2,843,,153,liter4k_custom,0,0,0,4,0,526,,40,herocharger_replica,1,1,0,4,0,394,,259
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,maneuver_collabo,4,4,0,5,1,1040,,309,screwslosher_neo,5,4,1,5,3,940,,259,pablo,1,1,0,3,3,784,,74,hissen_hue,3,2,1,6,1,628,,40,barrelspinner_remix,7,6,1,2,3,1029,,134,sputtery_clear,9,6,3,3,3,874,,132,ochiba,4,1,3,3,3,846,,12,prime_becchu,7,6,1,3,2,661,,190
2020-06-20T02:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,103,alpha,TRUE,rapid_elite,5,4,1,3,1,350,s+,81,nzap89,4,2,2,3,2,586,s+,116,heroroller_replica,7,5,2,1,2,341,s+,48,quadhopper_black,3,2,1,2,1,310,s+,38,prime,7,6,1,2,2,522,s+,108,bold_neo,1,1,0,2,2,501,s+,130,dynamo_becchu,2,1,1,4,1,340,s+,51,maneuver_becchu,2,1,1,5,0,296,s+,94
2020-06-20T02:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,239,alpha,TRUE,rapid_elite,14,9,5,6,3,774,s+,81,52gal_becchu,7,6,1,6,4,859,s+,67,bold_neo,6,5,1,6,4,793,s+,130,splatroller,6,5,1,6,3,449,s+,67,nzap89,5,5,0,9,2,901,s+,116,hokusai_becchu,13,9,4,4,4,839,s+,179,dualsweeper_custom,7,6,1,7,2,722,s+,54,jetsweeper,8,4,4,5,2,551,s+,62
2020-06-20T02:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,300,bravo,FALSE,rapid_elite,12,10,2,9,1,650,s+,81,barrelspinner,7,5,2,5,5,1112,s+,109,nzap89,12,10,2,12,2,956,s+,116,bold_neo,4,1,3,10,2,592,s+,130,52gal_becchu,11,10,1,5,6,1096,s+,67,jetsweeper,19,11,8,5,5,836,s+,62,heroshooter_replica,5,3,2,10,3,814,s+,75,splatroller,13,12,1,6,4,654,s+,67
2020-06-20T02:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,,heroshooter_replica,4,3,1,3,2,663,,51,promodeler_pg,3,1,2,4,3,845,,35,liter4k_scope,1,1,0,1,2,731,,67,52gal_deco,5,4,1,4,1,619,,306,dynamo_becchu,5,5,0,2,3,1083,,102,liter4k,3,3,0,0,3,756,,95,sputtery_clear,2,2,0,3,2,729,,35,heroroller_replica,2,2,0,4,0,520,,65
2020-06-20T04:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,bravo,,prime,2,2,0,3,1,528,,33,sputtery_clear,2,1,1,3,3,1103,,42,liter4k_scope_custom,1,1,0,2,3,725,,54,prime_becchu,1,1,0,3,2,721,,25,promodeler_pg,2,2,0,0,6,1203,,166,nzap85,2,2,0,3,3,978,,173,squiclean_b,8,7,1,2,3,815,,79,h3reelgun_cherry,0,0,0,0,0,0,,35
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,chozame,151,alpha,TRUE,96gal,13,9,4,2,4,918,x,379,maneuver_collabo,7,5,2,4,2,615,x,220,campingshelter_camo,6,1,5,3,2,573,x,343,prime_becchu,7,6,1,4,2,528,x,159,wakaba,3,1,2,4,4,932,a+,117,nzap83,2,2,0,5,4,922,s+,424,heroroller_replica,5,5,0,5,1,474,s+,143,dynamo_tesla,5,5,0,7,1,384,s+,142
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,chozame,107,alpha,TRUE,96gal,7,6,1,2,1,417,x,99,promodeler_mg,4,3,1,2,3,820,x,147,variableroller_foil,5,5,0,2,2,460,s,101,squiclean_g,2,2,0,2,1,338,x,94,nzap85,5,5,0,3,2,650,x,232,nzap83,2,1,1,5,1,513,s+,144,longblaster_necro,2,0,2,3,1,405,x,100,clashblaster_neo,1,1,0,5,0,255,x,298
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,chozame,86,bravo,TRUE,96gal,1,1,0,3,2,522,x,379,campingshelter_camo,2,2,0,3,1,365,x,343,maneuver_collabo,1,1,0,3,1,288,x,220,prime_becchu,0,0,0,3,0,269,x,160,nzap85,3,2,1,1,2,565,x,313,96gal_deco,3,2,1,1,1,408,x,244,liter4k,5,5,0,0,1,405,x,267,dualsweeper_custom,3,3,0,2,0,368,x,268
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,fujitsubo,292,alpha,TRUE,96gal,14,3,11,4,5,1232,x,99,liter4k_scope,10,5,5,3,5,1331,x,116,variableroller_foil,12,10,2,5,6,1247,s,102,prime_becchu,14,11,3,4,3,1062,x,94,nzap85,8,7,1,4,8,1562,x,412,nzap85,6,3,3,10,4,1375,s+,191,dynamo_becchu,2,0,2,9,6,1267,s+,144,pablo_hue,6,6,0,6,3,0,x,403
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,fujitsubo,223,alpha,TRUE,96gal,12,6,6,2,5,1187,x,379,sshooter_becchu,9,7,2,2,4,1136,x,220,prime_becchu,4,4,0,3,3,831,x,160,campingshelter_camo,6,5,1,5,3,794,x,343,nzap85,5,1,4,4,6,1225,s+,154,campingshelter_camo,6,6,0,4,4,975,x,249,bold_7,3,2,1,5,2,914,s+,214,quadhopper_white,4,3,1,9,2,815,x,356
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,fujitsubo,92,bravo,TRUE,96gal,4,4,0,2,1,404,x,99,nzap89,1,1,0,3,2,485,x,248,momiji,1,0,1,4,2,423,x,144,variableroller_foil,1,1,0,4,1,423,s,102,h3reelgun_d,3,1,2,1,2,538,x,38,prime_becchu,4,4,0,1,1,414,x,145,barrelspinner_remix,6,3,3,2,1,329,x,190,hotblaster_custom,5,5,0,2,1,306,x,274
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,chozame,113,bravo,TRUE,96gal,3,1,2,4,2,564,x,379,sshooter_becchu,4,3,1,3,2,609,x,220,campingshelter_camo,1,1,0,4,1,464,x,343,prime_becchu,4,3,1,4,0,391,x,160,wakaba,9,7,2,1,3,813,x,78,explosher,4,2,2,1,1,566,x,281,bucketslosher,6,3,3,2,2,541,x,257,hissen_hue,3,3,0,4,1,478,x,341
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,fujitsubo,304,bravo,FALSE,96gal,8,6,2,7,6,1402,x,99,variableroller_foil,5,5,0,7,7,1301,s,102,prime_becchu,8,8,0,8,3,1097,x,508,prime_becchu,9,8,1,9,4,1059,x,358,nzap89,7,5,2,7,6,1385,s+,67,campingshelter_camo,12,9,3,7,3,1281,x,310,jetsweeper,8,4,4,5,5,1157,x,199,splatroller,16,13,3,8,3,885,s+,114
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,fujitsubo,313,alpha,FALSE,explosher_custom,8,3,5,6,4,1355,x,379,sshooter_becchu,16,13,3,5,6,1644,x,220,prime_becchu,8,5,3,3,6,1277,x,160,campingshelter_camo,4,3,1,9,4,1210,x,343,splatscope_collabo,10,10,0,3,6,1659,x,110,nzap85,10,8,2,5,6,1576,x,376,explosher_custom,8,3,5,9,5,1502,x,186,prime_becchu,2,2,0,7,4,958,s+,119
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,chozame,202,bravo,TRUE,96gal,10,8,2,5,3,900,x,99,promodeler_mg,4,4,0,5,4,1218,x,147,variableroller_foil,3,2,1,6,3,688,s,102,hydra,1,1,0,3,3,666,x,94,liter4k,9,8,1,2,4,984,x,197,dynamo_tesla,9,5,4,5,3,812,x,205,screwslosher_becchu,4,3,1,5,1,710,s+,72,prime_collabo,5,3,2,3,1,550,x,291
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,chozame,120,alpha,TRUE,explosher_custom,3,3,0,1,2,692,x,379,campingshelter_camo,1,1,0,1,1,569,x,343,sshooter_becchu,4,2,2,3,1,518,x,220,prime_becchu,6,3,3,1,1,455,x,160,dualsweeper_custom,2,1,1,2,3,741,x,222,furo,3,3,0,1,3,727,,24,96gal,1,1,0,2,3,516,s,106,hissen,1,0,1,4,2,491,x,471
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,fujitsubo,277,bravo,TRUE,explosher_custom,4,3,1,5,4,1249,x,379,campingshelter_camo,5,4,1,7,3,1228,x,343,sshooter_becchu,5,4,1,6,5,1195,x,220,prime_becchu,6,3,3,6,3,822,x,160,splatspinner,10,6,4,2,5,1438,x,333,nzap85,9,6,3,5,5,1328,x,192,prime_becchu,8,6,2,2,4,1068,x,132,kelvin525_deco,7,6,1,5,3,827,x,194
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,chozame,253,alpha,TRUE,96gal,10,5,5,5,4,1037,x,99,variableroller_foil,5,4,1,4,5,1183,s,102,nzap85,14,12,2,9,3,980,x,145,barrelspinner_remix,15,10,5,5,5,957,x,190,nzap85,9,6,3,10,3,1181,s+,192,bold_7,5,5,0,4,3,1109,x,85,splatcharger_collabo,9,9,0,7,3,935,x,179,dynamo_becchu,4,3,1,11,3,886,s+,144
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun_d,2,2,0,3,1,638,,132,promodeler_mg,1,1,0,4,4,1170,,209,l3reelgun_d,3,3,0,3,3,822,,70,52gal_deco,3,2,1,2,2,601,,25,liter4k,5,4,1,2,3,839,,57,sharp_neo,2,2,0,3,2,719,,98,hissen,8,5,3,2,2,659,,140,dualsweeper_custom,0,0,0,2,0,655,,71
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,chozame,233,alpha,TRUE,96gal,10,8,2,2,5,1151,x,99,prime_collabo,5,2,3,5,3,995,x,173,variableroller_foil,3,2,1,4,4,986,s,102,splatcharger_becchu,4,4,0,7,1,500,s+,57,kelvin525_becchu,10,8,2,6,4,883,x,140,carbon_deco,6,4,2,6,3,879,x,147,splatscope_collabo,5,4,1,3,2,852,x,111,jetsweeper_custom,5,2,3,1,4,816,s+,88
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,chozame,176,alpha,TRUE,96gal,11,4,7,2,4,838,x,379,sshooter_becchu,9,7,2,3,4,888,x,220,bucketslosher_soda,9,6,3,4,3,725,x,343,dualsweeper_custom,3,1,2,5,1,627,x,160,explosher_custom,6,4,2,2,3,976,x,252,parashelter_sorella,6,4,2,6,2,744,x,50,l3reelgun_becchu,7,5,2,4,3,695,x,209,prime_becchu,2,1,1,6,2,567,s+,205
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,8,7,1,8,3,1165,x,317,dualsweeper_custom,4,4,0,9,2,1062,x,229,dualsweeper_custom,9,6,3,7,2,1043,x,122,nova,7,6,1,5,4,846,x,147,dualsweeper_custom,18,11,7,5,3,1161,x,278,dualsweeper_custom,5,4,1,4,4,1090,x,244,l3reelgun_d,13,7,6,8,2,829,x,158,hissen,10,6,4,6,3,803,x,127
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun_d,2,2,0,3,2,949,,132,promodeler_mg,2,2,0,4,4,1266,,209,dualsweeper_custom,1,1,0,2,1,461,,71,,,,,,,,,,sharp_neo,4,4,0,0,4,1078,,98,bold,2,2,0,3,1,824,,26,hissen,3,3,0,2,2,539,,140,splatscope_collabo,0,0,0,1,1,369,,70
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,fujitsubo,99,alpha,TRUE,96gal,5,2,3,0,2,585,x,379,sshooter_becchu,6,4,2,2,2,464,x,220,dualsweeper_custom,3,2,1,2,1,429,x,160,bucketslosher_soda,6,3,3,2,1,410,x,343,wakaba,2,1,1,4,2,553,x,354,l3reelgun_d,1,1,0,3,2,498,b-,115,bucketslosher_deco,3,3,0,2,1,448,x,437,splatscope,2,1,1,2,1,351,s+,219
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun_d,5,5,0,2,1,764,,132,bold,7,6,1,4,3,923,,106,liter4k,2,0,2,2,2,625,,75,splatcharger,2,2,0,2,1,517,,75,wakaba,3,2,1,2,3,804,,160,bottlegeyser_foil,4,4,0,3,0,768,,115,l3reelgun_d,5,4,1,6,1,757,,88,splatroller,0,0,0,3,1,447,,51
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,fujitsubo,307,alpha,FALSE,96gal,16,12,4,4,7,1396,x,99,l3reelgun_becchu,9,8,1,7,5,1478,x,67,dualsweeper_custom,11,7,4,6,5,1430,x,114,variableroller_foil,7,5,2,8,5,1376,s,102,promodeler_mg,10,7,3,5,7,1904,x,147,sshooter_becchu,8,5,3,8,6,1373,s+,57,nzap85,10,6,4,8,3,1313,x,94,prime_collabo,8,7,1,11,3,1166,x,173
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,fujitsubo,80,bravo,TRUE,96gal,3,2,1,3,2,492,x,379,sshooter_becchu,2,1,1,3,1,396,x,220,bucketslosher_soda,1,1,0,3,1,365,x,344,dualsweeper_custom,0,0,0,2,1,308,x,160,dualsweeper_custom,7,5,2,1,1,528,x,339,dynamo_becchu,2,2,0,1,1,407,x,303,nzap85,3,2,1,0,1,383,x,417,rapid_becchu,3,2,1,2,0,232,x,258
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,314,alpha,FALSE,nzap85,9,8,1,6,3,1236,x,317,pablo_permanent,7,7,0,4,4,995,x,94,campingshelter_camo,7,4,3,5,2,784,x,207,prime_becchu,6,4,2,4,2,742,x,250,nzap85,6,3,3,7,4,1059,x,272,campingshelter,11,7,4,5,1,953,x,126,bold,5,5,0,9,2,833,x,494,hydra_custom,7,4,3,2,4,659,x,135
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun_d,1,1,0,4,2,785,,132,nzap85,2,0,2,4,1,664,,89,carbon_deco,2,2,0,6,1,652,,55,squiclean_a,2,2,0,2,1,483,,35,dualsweeper_custom,4,3,1,1,3,800,,77,wakaba,6,0,6,1,3,751,,9,variableroller,1,0,1,1,3,747,,240,heroroller_replica,13,13,0,2,2,720,,68
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,fujitsubo,257,alpha,TRUE,96gal,13,6,7,3,5,1200,x,379,bucketslosher_soda,9,7,2,5,4,1057,x,344,dualsweeper_custom,7,4,3,5,2,1030,x,160,maneuver_becchu,7,6,1,6,4,1028,x,220,dynamo_becchu,7,5,2,7,3,1224,x,261,hydra_custom,6,6,0,3,5,1037,x,255,hissen,6,4,2,7,3,947,x,280,prime_becchu,5,3,2,6,3,933,x,347
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,fujitsubo,301,bravo,FALSE,96gal,13,10,3,3,7,1346,x,99,spygadget_sorella,10,8,2,6,6,1499,x,182,variableroller_foil,2,2,0,7,6,1455,s,102,52gal_deco,6,5,1,5,4,793,x,152,bold_7,9,8,1,6,7,1457,x,383,pablo,6,4,2,7,7,1452,s+,382,nzap85,8,6,2,9,4,1157,x,147,splatscope_collabo,4,3,1,3,4,1056,x,111
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun_d,4,2,2,1,2,747,,132,ochiba,3,3,0,3,2,783,,310,squiclean_g,3,2,1,3,2,721,,142,hydra,4,4,0,3,2,582,,262,liter4k,0,0,0,3,3,783,,29,liter4k,4,3,1,2,2,646,,147,carbon_deco,5,5,0,4,1,596,,119,splatroller,2,2,0,2,2,487,,126
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,fujitsubo,94,alpha,TRUE,96gal,4,4,0,2,3,709,x,379,dualsweeper_custom,2,2,0,2,1,495,x,160,maneuver_becchu,3,2,1,1,1,436,x,220,bucketslosher_soda,1,1,0,3,0,317,x,344,dualsweeper_custom,3,1,2,3,1,560,x,425,splatscope_collabo,1,1,0,1,2,555,x,319,sshooter_becchu,5,5,0,2,2,522,x,232,hissen,2,1,1,3,1,278,x,227
2020-06-20T06:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun_d,3,1,2,4,3,904,,132,jetsweeper_custom,4,3,1,1,3,872,,50,clashblaster_neo,3,3,0,4,1,578,,54,hokusai_hue,2,2,0,2,1,467,,139,pablo_permanent,5,4,1,2,3,898,,57,sputtery_clear,3,3,0,2,1,705,,149,jetsweeper_custom,2,0,2,1,4,680,,39,variableroller,4,4,0,4,1,679,,84
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,chozame,279,bravo,TRUE,96gal,7,5,2,3,7,1450,x,379,dualsweeper_custom,3,0,3,4,5,1322,x,160,maneuver_becchu,10,7,3,7,5,1213,x,220,bucketslosher_soda,5,4,1,7,3,1158,x,344,wakaba,11,3,8,4,6,1574,x,171,variableroller_foil,8,6,2,2,7,1281,x,452,bamboo14mk1,4,4,0,4,5,1246,x,135,prime_becchu,7,7,0,7,2,926,x,300
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,ama,300,alpha,FALSE,sshooter_becchu,9,7,2,6,5,1521,x,238,screwslosher_becchu,14,12,2,6,2,1107,x,583,kelvin525_becchu,8,5,3,3,4,983,x,124,rapid,6,1,5,7,0,867,x,130,nzap85,8,3,5,6,6,1352,x,151,liter4k,9,8,1,1,5,1156,x,69,sputtery_clear,8,8,0,9,3,943,x,119,campingshelter,3,3,0,9,2,813,x,97
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,fujitsubo,107,alpha,TRUE,96gal,4,2,2,1,2,543,x,99,nzap89,6,6,0,1,2,511,x,363,variableroller_foil,3,2,1,2,2,474,s,102,hydra_custom,8,6,2,1,2,454,x,260,campingshelter_sorella,1,1,0,4,2,474,x,182,96gal_deco,3,3,0,5,2,473,x,290,l3reelgun_d,1,0,1,3,1,414,x,152,nzap89,1,1,0,4,1,332,c,16
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,288,bravo,TRUE,nzap85,8,7,1,10,2,1042,x,317,sshooter_collabo,9,7,2,9,1,823,x,135,splatscope_collabo,3,3,0,7,3,711,x,114,nova_becchu,7,6,1,8,2,686,x,205,wakaba,9,5,4,6,3,1012,x,219,quadhopper_black,20,14,6,5,3,956,x,199,96gal_deco,9,7,2,5,1,954,x,96,splatroller,9,8,1,7,2,841,x,87
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,fujitsubo,156,bravo,TRUE,kugelschreiber_hue,4,4,0,3,3,740,x,379,l3reelgun_d,3,3,0,6,2,636,x,160,bucketslosher_soda,2,1,1,5,2,598,x,344,prime_becchu,3,2,1,5,1,574,x,220,h3reelgun_d,8,6,2,2,2,867,x,374,dualsweeper_custom,10,5,5,1,2,743,x,368,campingshelter_camo,6,4,2,2,3,555,x,342,hissen,6,4,2,5,1,512,x,236
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,fujitsubo,253,alpha,TRUE,96gal,14,8,6,3,5,1212,x,99,variableroller_foil,10,8,2,2,5,1151,s,102,dualsweeper_custom,14,11,3,5,3,1052,x,195,sshooter_becchu,5,2,3,4,4,1018,b,16,l3reelgun_becchu,5,5,0,9,4,1225,x,67,nzap89,1,0,1,5,5,1143,x,85,octoshooter_replica,6,6,0,7,4,1020,x,179,dualsweeper_custom,6,3,3,8,3,878,x,114
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,ama,340,bravo,FALSE,longblaster,9,7,2,11,3,1296,x,238,wakaba,9,2,7,9,6,1488,x,138,splatroller_becchu,14,11,3,9,5,1072,x,664,prime_becchu,12,10,2,12,3,963,x,224,wakaba,6,3,3,6,4,1458,x,263,dualsweeper_custom,13,11,2,10,3,1257,x,521,sshooter_collabo,24,16,8,10,3,1166,x,241,herocharger_replica,15,11,4,4,4,1028,x,316
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,fujitsubo,77,bravo,TRUE,kugelschreiber_hue,2,2,0,2,1,322,x,379,l3reelgun_d,0,0,0,3,1,380,x,160,dynamo_tesla,1,0,1,3,1,324,x,344,prime_becchu,1,1,0,3,1,317,x,220,sharp_neo,3,2,1,0,1,548,x,324,dualsweeper_custom,6,4,2,1,1,404,x,237,explosher,6,4,2,0,0,347,x,177,hissen,4,1,3,2,0,257,x,57
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_2,area,chozame,215,alpha,TRUE,longblaster,12,10,2,5,2,690,x,99,furo,11,7,4,1,3,1281,x,291,variableroller_foil,6,5,1,2,5,1120,s,102,heroshooter_replica,6,4,2,8,1,698,s+,72,dualsweeper_custom,6,6,0,5,3,1039,x,195,dualsweeper_custom,3,2,1,5,3,820,x,114,sshooter_becchu,6,4,2,9,2,812,b,16,l3reelgun_becchu,7,4,3,9,2,769,x,67
2020-06-20T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,alpha,FALSE,nzap85,9,6,3,6,4,1301,x,317,dynamo_becchu,10,10,0,6,4,1227,x,180,nzap85,17,13,4,7,3,1131,x,279,barrelspinner,10,6,4,4,1,880,x,198,dynamo_tesla,7,5,2,6,6,1316,x,146,nzap85,8,6,2,9,5,1168,x,283,96gal,8,4,4,11,3,1039,x,293,wakaba,12,8,4,9,4,1037,x,177
2020-06-20T06:00:00+00:00,5.2.1,gachi,squad_4,area,fujitsubo,273,alpha,TRUE,kugelschreiber_hue,8,6,2,4,3,1068,x,379,dynamo_tesla,10,7,3,6,4,1142,x,344,prime_becchu,14,10,4,5,4,1024,x,220,dualsweeper_custom,7,4,3,6,2,864,x,160,nzap85,8,4,4,5,6,1410,x,228,campingshelter,3,2,1,6,5,1096,x,370,hissen,2,1,1,7,3,807,s,84,sshooter_becchu,16,14,2,9,1,777,x,214
2020-06-20T08:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,300,bravo,FALSE,longblaster,7,5,2,10,3,993,x,238,bold_neo,6,5,1,3,12,2168,x,307,heroroller_replica,11,11,0,10,4,1293,x,185,liter4k_scope,5,3,2,7,5,1273,x,110,wakaba,15,6,9,4,8,2049,x,358,variableroller_foil,8,8,0,4,9,1862,x,333,longblaster,11,5,6,8,2,1008,x,124,carbon_deco,12,11,1,8,4,764,x,81
2020-06-20T08:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hotblaster_custom,10,6,4,6,3,734,x,238,dynamo_becchu,7,3,4,6,5,1040,x,184,jetsweeper_custom,7,6,1,6,4,1008,x,82,carbon_deco,14,13,1,8,1,673,x,322,hydra_custom,8,7,1,3,4,941,x,289,splatroller,8,5,3,7,4,878,x,244,52gal,6,4,2,8,3,812,x,89,maneuver_collabo,9,8,1,11,1,658,x,154
2020-06-20T08:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,238,bravo,TRUE,rapid_becchu,5,2,3,8,1,545,x,317,52gal_becchu,10,10,0,3,4,867,x,125,liter4k,3,3,0,4,3,718,x,96,parashelter,4,4,0,6,2,711,x,160,heroshelter_replica,8,7,1,5,3,1033,x,84,liter4k_scope,8,5,3,5,3,756,x,159,longblaster_custom,8,6,2,4,1,593,x,131,kelvin525,4,1,3,6,1,551,x,280
