# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-22T00:00:00+00:00,5.2.1,gachi,squad_2,yagura,hakofugu,313,alpha,FALSE,wakaba,13,7,6,5,5,1222,s,129,splatroller,18,16,2,8,1,764,s+,202,momiji,16,11,5,7,6,1335,s,119,hotblaster,9,6,3,8,3,827,b,50,hissen,13,11,2,11,4,1033,s+,196,sshooter_becchu,9,7,2,12,3,1074,a-,44,prime_becchu,9,6,3,9,3,943,s+,293,splatroller,6,4,2,8,3,912,b,63
2020-06-22T00:00:00+00:00,5.2.1,gachi,squad_2,yagura,fujitsubo,250,bravo,TRUE,wakaba,12,5,7,4,6,1092,s,129,splatroller,15,14,1,9,0,623,s,169,nzap89,8,5,3,4,5,1032,s,85,momiji,4,4,0,8,3,1014,s,119,wakaba,19,12,7,5,6,1322,x,244,screwslosher_becchu,10,6,4,9,1,551,s+,61,sshooter_becchu,5,4,1,6,5,1159,s,49,nzap85,5,3,2,8,2,829,b-,75
2020-06-22T00:00:00+00:00,5.2.1,gachi,squad_2,yagura,fujitsubo,313,alpha,FALSE,wakaba,16,5,11,6,7,1301,s,129,prime_becchu,19,14,5,5,5,1166,x,348,carbon_deco,15,14,1,9,0,804,s,119,prime_becchu,5,3,2,7,4,951,a,141,kelvin525_becchu,14,11,3,9,3,1017,s+,165,squiclean_a,13,4,9,10,4,1009,s+,65,screwslosher_becchu,9,7,2,9,3,1070,a,99,nzap89,6,5,1,8,6,1203,a+,69
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,136,bravo,TRUE,wakaba,0,0,0,0,5,997,s+,129,prime_becchu,4,4,0,6,1,418,x,153,h3reelgun_d,2,2,0,5,1,577,s+,96,carbon_deco,0,0,0,6,0,438,a+,119,heroblaster_replica,9,7,2,1,2,571,x,259,dualsweeper_custom,6,5,1,1,1,615,x,161,sshooter_becchu,5,4,1,2,3,776,x,144,dualsweeper_custom,2,1,1,2,1,653,s+,92
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,300,bravo,FALSE,wakaba,9,3,6,4,8,1928,s+,129,carbon_deco,7,7,0,10,3,1034,a+,119,nova_becchu,7,5,2,10,3,1090,s+,159,bold_neo,6,6,0,8,9,1704,s,163,sshooter_becchu,13,10,3,4,7,1476,a,37,dualsweeper_custom,13,10,3,4,5,1624,x,161,nzap85,12,7,5,5,4,1482,s+,64,sshooter_becchu,6,5,1,8,5,1260,x,144
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,310,bravo,FALSE,wakaba,5,1,4,4,8,1949,s+,129,carbon_deco,13,10,3,5,4,1340,a+,119,furo,7,4,3,9,6,1759,x,244,liter4k,4,4,0,4,4,1019,s+,49,dualsweeper_custom,12,12,0,5,5,1588,x,161,sshooter_becchu,9,4,5,7,6,1403,x,144,nzap85,8,1,7,4,7,1778,s+,64,sshooter_becchu,5,5,0,3,9,1505,a,37
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,199,alpha,TRUE,wakaba,15,11,4,3,4,1298,s+,129,nzap85,10,5,5,4,3,845,a+,102,carbon_deco,8,5,3,3,2,871,a+,119,nzap85,7,2,5,3,2,824,s+,99,furo,6,5,1,6,4,1025,b,150,sharp_neo,5,3,2,7,3,980,s,163,heroroller_replica,3,3,0,6,2,529,a-,85,nzap89,2,2,0,4,6,1112,a+,140
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,264,alpha,TRUE,wakaba,11,5,6,2,8,1576,s+,129,parashelter_sorella,12,10,2,4,6,1447,x,378,dualsweeper_custom,9,5,4,5,3,1032,a,43,carbon_deco,8,4,4,6,1,756,a+,119,bold_7,10,9,1,6,7,1651,s+,130,clashblaster_neo,6,5,1,5,5,1032,a,303,furo,4,0,4,7,3,979,s,59,explosher,3,3,0,6,3,1138,s,65
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,141,alpha,TRUE,wakaba,11,3,8,2,2,727,s+,129,carbon_deco,11,10,1,2,1,597,a+,119,nzap85,5,3,2,1,2,624,a,98,octoshooter_replica,5,3,2,2,1,475,s+,157,octoshooter_replica,3,3,0,4,2,623,a,87,wakaba,2,2,0,6,2,662,a-,104,sputtery,2,2,0,4,2,629,a+,73,nautilus47,0,0,0,5,1,293,a-,37
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,165,alpha,TRUE,wakaba,3,2,1,4,3,924,s+,129,hydra_custom,8,6,2,1,3,470,s+,49,carbon_deco,4,3,1,5,1,501,a+,119,bold_neo,3,3,0,4,4,923,x,244,sshooter,5,5,0,4,3,910,s+,132,wakaba,5,5,0,4,3,836,s+,82,screwslosher_becchu,5,3,2,4,3,745,x,99,dynamo_becchu,3,1,2,2,2,428,s,96
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,269,alpha,TRUE,wakaba,10,6,4,5,5,1351,s+,129,hydra_custom,15,9,6,3,4,593,s+,49,carbon_deco,12,8,4,4,3,1069,a+,119,bold_neo,7,7,0,6,6,1266,x,244,squiclean_a,8,6,2,9,2,1100,x,401,nzap85,6,6,0,8,3,1146,s+,199,longblaster_necro,5,4,1,7,2,743,x,311,sharp_neo,4,2,2,6,4,1430,x,122
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,265,bravo,TRUE,wakaba,7,4,3,6,5,1371,s+,129,dualsweeper_custom,8,6,2,7,5,1259,s,99,carbon_deco,6,5,1,9,1,825,a+,119,explosher_custom,3,2,1,9,3,1247,s+,144,screwslosher_becchu,17,15,2,7,2,1088,x,218,bold_7,11,10,1,5,5,1238,s+,250,furo,7,2,5,4,5,1572,s,210,liter4k,5,4,1,1,4,938,s+,226
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,80,bravo,TRUE,wakaba,1,1,0,4,0,424,s+,129,screwslosher_becchu,3,3,0,3,1,389,x,99,dynamo_becchu,0,0,0,2,2,572,s,96,carbon_deco,0,0,0,3,1,355,a+,119,pablo,8,5,3,1,2,462,b+,54,screwslosher_becchu,6,5,1,0,2,574,x,218,furo,3,2,1,1,1,396,s+,110,furo,1,0,1,2,1,535,s,210
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,242,alpha,TRUE,wakaba,14,7,7,2,6,1526,s+,129,nzap85,15,8,7,4,4,1280,s+,76,carbon_deco,13,6,7,6,2,773,a+,119,nzap85,10,7,3,2,5,1174,b,41,dynamo_becchu,6,4,2,7,4,1098,s+,159,dualsweeper_custom,5,4,1,6,3,1155,b+,26,dynamo_becchu,4,4,0,7,5,1415,a+,81,furo_deco,2,2,0,8,4,1060,a,81
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,203,alpha,TRUE,wakaba,7,3,4,5,3,990,s+,129,hydra_custom,12,8,4,4,2,466,s,87,carbon_deco,8,7,1,2,2,787,a+,119,bold_7,5,4,1,4,3,1017,x,286,prime_becchu,7,4,3,6,2,810,a+,179,bold_neo,6,6,0,5,5,907,s+,49,hydra_custom,4,3,1,5,1,418,x,326,h3reelgun_d,3,2,1,6,2,882,x,244
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,306,alpha,FALSE,wakaba,13,7,6,6,5,1487,s+,129,h3reelgun_d,18,13,5,5,5,1407,x,185,carbon_deco,13,12,1,5,4,1102,a+,119,pablo,11,5,6,8,6,1420,x,292,hotblaster,10,10,0,8,7,1276,x,326,prime_becchu,7,6,1,10,5,1224,a+,179,96gal_deco,6,4,2,9,6,1607,s,192,maneuver_becchu,5,4,1,10,4,1294,x,198
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,106,bravo,TRUE,prime_becchu,0,0,0,4,1,531,x,120,heroshooter_replica,3,1,2,4,2,511,x,99,campingshelter,3,3,0,3,1,439,x,244,dynamo_becchu,2,2,0,4,1,488,x,116,hydra_custom,7,6,1,0,2,546,x,236,nzap85,6,1,5,1,2,648,x,112,96gal,5,3,2,3,2,548,x,293,bamboo14mk1,5,5,0,2,1,578,x,240
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,80,alpha,TRUE,hydra_custom,1,1,0,1,0,210,x,120,barrelspinner_remix,8,7,1,0,1,346,x,122,sshooter_becchu,2,1,1,0,1,366,x,116,hissen,0,0,0,1,1,348,a,68,sshooter_collabo,1,1,0,2,3,459,x,210,barrelspinner_remix,1,1,0,1,1,442,x,226,soytuber,0,0,0,3,1,221,x,204,soytuber,0,0,0,3,0,148,s+,35
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,200,alpha,TRUE,wakaba,4,2,2,3,3,1046,s+,129,h3reelgun_d,8,5,3,3,4,1040,x,185,pablo,6,6,0,5,3,932,x,292,carbon_deco,5,3,2,4,1,664,a+,119,sshooter_collabo,11,8,3,4,5,1163,x,160,longblaster_necro,6,6,0,4,4,827,x,128,prime_becchu,2,1,1,6,2,651,s+,280,liter4k,0,0,0,2,5,967,s+,87
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,104,bravo,TRUE,hydra_custom,4,1,3,2,2,300,x,120,heroroller_replica,3,3,0,3,1,409,x,203,sshooter_becchu,2,2,0,3,2,537,x,116,variableroller,0,0,0,3,1,457,x,160,bucketslosher_soda,5,3,2,2,2,554,x,229,variableroller_foil,4,4,0,0,2,554,x,65,dualsweeper_custom,3,3,0,2,1,514,s+,105,bucketslosher_soda,1,1,0,2,0,278,x,402
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,97,bravo,TRUE,wakaba,0,0,0,3,2,520,s+,129,liter4k_scope,1,1,0,3,1,268,s+,58,nzap85,1,1,0,4,0,368,b-,26,carbon_deco,1,1,0,3,0,399,a+,119,nzap85,6,4,2,0,2,495,x,297,nova,5,4,1,2,0,348,x,297,sshooter_becchu,4,2,2,0,2,552,x,244,splatcharger,3,3,0,1,0,245,s+,49
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,305,alpha,FALSE,hydra_custom,12,8,4,4,5,1056,x,120,bold_7,12,8,4,6,8,1621,x,244,screwslosher_becchu,12,7,5,8,4,1470,x,116,parashelter,8,5,3,9,3,1006,x,180,prime_collabo,15,11,4,8,5,1152,s+,74,hokusai_hue,14,9,5,9,5,1086,x,82,promodeler_pg,8,5,3,5,12,2539,x,203,variableroller,5,2,3,6,4,953,x,160
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,232,alpha,TRUE,wakaba,9,0,9,3,6,1516,s+,129,bold_7,12,9,3,2,5,1152,s,160,carbon_deco,11,10,1,4,2,859,a+,119,octoshooter_replica,5,4,1,0,3,1029,x,358,furo,5,4,1,5,5,1355,x,167,hissen_hue,3,2,1,7,4,787,a+,65,dualsweeper_custom,3,3,0,5,4,1238,x,189,96gal,1,0,1,6,3,1096,x,221
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,202,alpha,TRUE,wakaba,7,3,4,3,4,1153,s+,129,carbon_deco,8,6,2,3,1,693,a+,119,explosher_custom,7,5,2,3,3,1117,a-,114,jetsweeper,6,4,2,2,6,1204,x,158,sharp,6,4,2,4,5,944,s,383,furo,4,2,2,4,4,1404,x,325,splatroller,3,3,0,5,1,573,x,221,dualsweeper_custom,2,2,0,5,3,1075,x,189
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,334,bravo,FALSE,hydra_custom,16,8,8,6,5,1214,x,120,sshooter_collabo,19,17,2,10,4,1387,x,221,screwslosher_becchu,18,7,11,10,2,1322,x,116,bold,15,14,1,10,4,1030,s+,134,nzap85,22,14,8,9,7,1647,x,226,promodeler_mg,12,7,5,13,8,1796,x,244,dualsweeper_custom,9,8,1,12,2,1029,x,180,dynamo_becchu,8,7,1,12,3,1120,s+,79
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,147,alpha,TRUE,wakaba,4,3,1,2,2,644,s+,129,carbon_deco,6,4,2,0,3,820,a+,119,hydra_custom,6,5,1,1,2,483,x,323,hissen,2,2,0,2,1,514,a,56,sharp,3,3,0,3,4,777,s,383,barrelspinner_remix,2,1,1,5,1,337,s+,121,furo,1,1,0,1,4,1060,x,325,nzap85,0,0,0,5,1,428,a,55
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,127,bravo,TRUE,hydra_custom,2,2,0,4,1,308,x,120,sputtery_clear,1,1,0,4,2,601,s+,121,52gal_becchu,0,0,0,4,2,491,x,132,screwslosher_becchu,0,0,0,6,0,362,x,116,hydra_custom,8,6,2,0,2,431,x,236,bamboo14mk1,7,6,1,2,2,477,x,240,nova_becchu,6,4,2,1,2,550,x,162,liter4k,3,2,1,0,1,381,x,188
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,162,alpha,TRUE,wakaba,6,3,3,1,4,903,s+,129,carbon_deco,6,5,1,5,1,517,a+,119,jetsweeper,4,1,3,1,5,1117,x,165,bold_7,4,4,0,4,3,759,x,157,hydra_custom,5,4,1,2,3,623,s+,49,bold_7,4,3,1,3,4,966,s+,251,sshooter_becchu,3,3,0,3,4,956,x,244,hissen,2,1,1,5,2,484,s+,226
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,168,bravo,TRUE,wakaba,4,2,2,2,3,944,s+,129,wakaba,6,4,2,5,3,936,x,171,carbon_deco,4,4,0,4,2,573,a+,119,dualsweeper_custom,2,2,0,6,2,684,s,86,campingshelter_camo,12,10,2,2,3,1094,x,290,hydra_custom,6,3,3,4,1,400,x,326,nzap89,2,2,0,1,5,939,a+,165,prime_becchu,2,2,0,5,1,585,a+,179
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,126,bravo,TRUE,splatcharger_collabo,2,2,0,5,0,217,x,120,prime_collabo,7,7,0,4,1,433,s+,101,squiclean_b,1,1,0,5,1,396,x,116,bamboo14mk1,0,0,0,3,3,583,x,198,longblaster,8,6,2,4,0,321,x,373,furo_deco,7,6,1,2,2,896,x,226,nova_becchu,5,4,1,2,2,475,x,162,liter4k,1,1,0,2,1,341,x,189
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,227,bravo,TRUE,wakaba,4,2,2,5,5,1427,s+,129,parashelter_sorella,9,9,0,4,3,1277,x,260,nzap85,3,2,1,8,2,745,a,120,carbon_deco,3,3,0,5,1,792,a+,119,h3reelgun_d,10,6,4,3,4,1297,x,324,kelvin525,10,8,2,5,2,802,x,392,nzap85,9,6,3,5,4,1112,x,157,furo,2,2,0,3,5,1042,a+,50
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,198,bravo,TRUE,wakaba,9,5,4,2,5,1371,s+,129,hydra,8,6,2,4,2,636,x,191,carbon_deco,6,5,1,3,3,944,a+,119,splatroller_collabo,5,2,3,6,2,471,s+,190,l3reelgun_becchu,7,5,2,4,4,943,x,168,dualsweeper_custom,6,5,1,1,4,968,x,214,nzap85,5,4,1,5,3,886,s+,103,quadhopper_black,3,1,2,8,2,633,s,48
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,devon,118,bravo,TRUE,wakaba,2,0,2,3,3,603,s+,129,herocharger_replica,6,6,0,4,0,489,x,223,carbon_deco,4,4,0,3,0,447,a+,119,variableroller_foil,1,0,1,4,1,379,x,270,quadhopper_black,5,4,1,3,1,448,s,48,dualsweeper_custom,5,5,0,2,1,518,x,321,nzap85,5,2,3,2,1,516,s+,103,nzap85,4,3,1,3,1,548,s+,272
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,83,alpha,TRUE,wakaba,3,2,1,0,2,622,s+,129,nzap85,3,3,0,0,2,512,x,405,carbon_deco,3,3,0,2,0,311,a+,119,dualsweeper_custom,1,1,0,0,1,359,s+,136,liter4k_scope,2,2,0,1,2,480,x,534,wakaba,1,0,1,3,1,322,b+,49,nzap89,0,0,0,2,1,429,s,247,sputtery_clear,0,0,0,3,0,417,s+,191
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,274,alpha,TRUE,wakaba,10,4,6,1,6,1847,s+,129,nzap85,9,8,1,3,6,1371,x,405,carbon_deco,8,7,1,8,2,970,a+,119,dualsweeper_custom,5,3,2,6,3,1367,s+,137,sputtery_clear,7,6,1,9,3,1058,s+,191,nzap85,6,4,2,5,6,1683,s+,238,nzap89,6,5,1,6,5,1181,s,247,dualsweeper_custom,4,3,1,2,6,1632,s+,499
2020-06-22T02:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,222,alpha,TRUE,wakaba,4,3,1,1,5,1485,s+,129,carbon_deco,9,7,2,4,3,954,a+,119,bold,5,4,1,5,3,980,a,56,variableroller_foil,3,1,2,4,4,1009,s+,57,barrelspinner_remix,6,6,0,3,5,1151,s+,213,nzap85,5,2,3,4,5,1228,s,106,nzap89,4,3,1,5,5,999,s,247,sputtery_clear,3,3,0,3,4,1269,s+,191
2020-06-22T04:00:00+00:00,5.2.1,gachi,standard,area,mozuku,98,alpha,TRUE,wakaba,5,2,3,0,2,576,s+,129,hissen,3,3,0,1,1,430,s+,51,bamboo14mk1,2,2,0,1,1,405,s+,160,prime_becchu,5,5,0,0,0,345,s+,33,furo,0,0,0,3,3,737,s+,108,pablo,1,1,0,5,0,356,s+,213,octoshooter_replica,1,1,0,3,0,406,s+,83,barrelspinner_remix,0,0,0,1,0,0,s+,159
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,alpha,FALSE,nzap85,8,6,2,5,4,1105,x,318,barrelspinner_remix,13,8,5,5,3,1041,x,162,dynamo_tesla,10,8,2,6,3,977,x,239,dualsweeper_custom,12,11,1,7,2,894,x,93,hydra_custom,5,2,3,8,2,759,x,239,splatroller,12,12,0,7,3,985,x,108,maneuver_collabo,5,3,2,12,1,826,x,104,bamboo14mk1,5,4,1,6,2,1004,x,182
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,bravo,FALSE,nzap85,10,7,3,8,2,1282,x,318,sshooter_becchu,6,6,0,11,3,865,x,167,dualsweeper,9,6,3,5,5,814,x,111,liter4k,7,5,2,7,3,787,x,169,prime_becchu,11,9,2,6,2,831,x,210,kelvin525_deco,9,7,2,7,2,792,x,148,nzap89,9,8,1,6,4,1249,x,154,sshooter_collabo,8,6,2,6,3,862,x,217
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,bravo,FALSE,nzap85,6,5,1,9,2,1042,x,318,sputtery_hue,10,9,1,10,2,726,x,130,wakaba,8,2,6,4,6,1170,x,198,barrelspinner_remix,5,4,1,5,3,1001,x,241,prime_collabo,6,5,1,4,3,1041,x,164,herobrush_replica,12,8,4,7,3,909,x,172,bottlegeyser,10,9,1,4,2,893,x,359,nzap89,7,5,2,5,5,1000,x,159
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,312,alpha,FALSE,bamboo14mk1,13,13,0,9,4,1410,s+,206,dualsweeper,10,8,2,5,5,1415,s+,117,prime_becchu,5,4,1,6,3,1069,s+,57,heroroller_replica,11,11,0,7,2,937,s+,84,furo,14,9,5,7,5,1625,s+,188,splatcharger_collabo,6,5,1,8,3,968,s+,389,rapid_elite,12,7,5,9,3,1258,s+,40,bold_7,9,6,3,12,2,1057,s+,173
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,208,alpha,TRUE,bamboo14mk1,4,4,0,3,2,690,s+,206,52gal_becchu,8,8,0,4,1,546,s+,58,sharp_neo,4,3,1,2,0,603,s+,172,furo,5,4,1,3,3,746,s+,107,bamboo14mk1,2,2,0,4,3,653,s+,38,heroblaster_replica,6,5,1,5,1,443,s+,207,splatcharger,3,3,0,5,1,493,s+,67,wakaba,4,2,2,5,3,907,s+,264
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,310,bravo,FALSE,splatcharger_collabo,6,6,0,3,2,705,a+,67,wakaba,11,4,7,4,7,1240,a,74,parashelter_sorella,8,6,2,7,2,637,a,42,bold,10,9,1,5,1,826,a,77,nzap89,5,4,1,4,5,1102,a-,236,prime_becchu,4,4,0,8,0,744,a,95,carbon_deco,7,6,1,6,2,742,a,40,sputtery_clear,5,4,1,8,1,892,a,79
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,bamboo14mk1,13,10,3,6,6,1640,s+,206,52gal_becchu,9,9,0,8,3,924,s+,58,pablo,7,3,4,11,5,1068,s+,649,sshooter_becchu,4,3,1,8,5,1402,s+,265,sshooter_collabo,19,16,3,9,4,1110,s+,92,furo,11,6,5,7,5,1543,s+,107,sshooter_becchu,7,6,1,8,3,1115,s+,108,nzap89,8,5,3,1,6,1296,s+,304
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,bravo,FALSE,bamboo14mk1,8,7,1,8,3,1008,s+,206,prime_becchu,4,3,1,7,3,749,s+,157,hotblaster_custom,12,9,3,8,1,665,s+,111,sshooter_collabo,5,5,0,6,2,746,s+,92,bold,10,8,2,6,3,1058,s+,108,octoshooter_replica,10,8,2,7,0,0,s+,174,bamboo14mk1,3,2,1,7,3,855,s+,38,prime_becchu,12,11,1,7,0,588,s+,176
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,bamboo14mk1,10,8,2,9,3,1138,s+,206,bold_7,5,3,2,6,3,1108,s+,140,longblaster,9,9,0,7,3,1029,s+,94,nzap89,6,4,2,4,6,1597,s+,48,prime_becchu,10,8,2,2,5,1377,s+,157,nzap89,14,9,5,5,7,1432,s+,205,campingshelter,7,5,2,10,1,871,s+,136,splatcharger_becchu,5,4,1,7,4,946,s+,319
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,305,bravo,FALSE,bamboo14mk1,12,11,1,4,4,1106,s+,206,sharp_neo,11,9,2,7,1,706,s+,142,dualsweeper_custom,9,6,3,6,2,971,s+,180,nzap85,4,2,2,5,2,698,s+,179,bold,3,2,1,8,4,1071,s+,108,prime_becchu,5,5,0,7,2,787,s+,112,kelvin525_deco,9,9,0,8,1,774,s+,92,longblaster,6,5,1,7,3,898,s+,210
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,258,alpha,TRUE,bamboo14mk1,8,7,1,7,4,1203,s+,206,nzap85,16,12,4,5,3,856,s+,105,clashblaster_neo,4,3,1,6,3,769,s+,227,heroroller_replica,12,10,2,5,3,1009,s+,76,pablo,11,6,5,9,1,843,s+,626,maneuver_collabo,8,7,1,8,2,940,s+,177,variableroller,4,4,0,6,4,1160,s+,114,prime_becchu,7,6,1,10,1,857,s+,312
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,bamboo14mk1,10,7,3,9,3,1416,s+,206,kelvin525_deco,15,10,5,10,2,846,s+,70,splatroller,15,12,3,6,3,849,s+,120,sshooter_collabo,13,9,4,7,4,1161,s+,207,sshooter_collabo,18,16,2,7,3,1570,s+,75,prime_becchu,6,5,1,12,1,914,s+,108,heroroller_replica,11,8,3,10,3,1095,s+,110,pablo,4,3,1,9,3,824,s+,64
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,322,bravo,TRUE,bamboo14mk1,7,5,2,5,4,1051,s+,206,sshooter_collabo,3,3,0,9,1,685,s+,159,kelvin525_deco,8,8,0,9,3,719,s+,70,pablo,8,7,1,8,4,1084,s+,46,splatroller,8,6,2,9,2,726,s+,139,sshooter_collabo,15,13,2,4,4,1160,s+,76,rapid_becchu,6,5,1,4,4,845,s+,757,pablo,8,6,2,6,2,867,s+,82
2020-06-22T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,rapid_becchu,14,8,6,8,1,934,x,318,splatscope,10,8,2,5,2,864,x,327,nova,10,9,1,7,4,882,x,86,l3reelgun_d,12,11,1,9,2,770,x,107,sshooter,10,3,7,7,3,948,x,259,longblaster,5,5,0,13,2,649,x,95,hotblaster_custom,9,9,0,9,3,808,x,146,kugelschreiber_hue,15,12,3,7,3,994,x,57
2020-06-22T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,302,alpha,FALSE,splatcharger,9,8,1,6,2,615,a+,67,hotblaster,7,6,1,12,3,562,a,101,parashelter_sorella,13,6,7,8,3,882,a,47,ochiba,6,3,3,6,4,1121,a+,67,splatscope,7,6,1,8,1,647,a,146,momiji,14,12,2,5,5,1099,a+,212,nova_neo,13,9,4,7,3,767,a+,74,furo,6,5,1,3,3,0,a,28
2020-06-22T12:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,300,alpha,FALSE,bamboo14mk1,9,7,2,7,5,1053,x,206,longblaster,7,5,2,7,4,1196,x,110,52gal,14,13,1,6,5,914,x,85,dynamo_becchu,8,6,2,10,6,1190,x,109,splatroller_collabo,5,4,1,5,3,782,x,132,96gal_deco,5,4,1,10,2,969,x,125,nautilus47,20,20,0,10,4,1063,x,295,jetsweeper_custom,7,2,5,6,6,1328,x,169
2020-06-22T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,136,bravo,TRUE,bamboo14mk1,4,4,0,3,2,519,x,206,longblaster,4,2,2,4,2,522,x,154,52gal,3,3,0,6,1,228,x,85,pablo,4,1,3,4,2,588,x,148,prime_collabo,13,11,2,0,3,693,x,499,nzap85,4,1,3,3,2,465,x,385,kugelschreiber_hue,4,0,4,3,1,430,x,198,sputtery_clear,6,5,1,4,1,358,x,414
2020-06-22T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,302,bravo,FALSE,rapid_becchu,8,7,1,7,3,1047,x,318,longblaster,10,8,2,5,5,1115,x,28,bold_7,6,6,0,11,4,1017,x,159,nzap85,6,2,4,8,4,1032,x,322,sshooter_collabo,9,8,1,4,6,1102,x,76,rapid_becchu,3,2,1,6,3,823,x,136,hissen_hue,15,14,1,5,4,1229,x,137,nzap85,12,7,5,8,1,1014,x,172
2020-06-22T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,307,alpha,FALSE,bamboo14mk1,11,8,3,8,4,933,x,206,prime_collabo,12,7,5,5,5,1132,x,499,nzap85,12,8,4,7,4,1076,x,385,hotblaster_custom,10,8,2,13,2,586,x,147,hotblaster_custom,10,8,2,10,2,754,x,146,bucketslosher,14,12,2,5,5,1126,x,65,sshooter_collabo,13,10,3,11,1,847,x,57,jetsweeper_custom,8,3,5,5,3,995,x,623
