# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-05T16:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,7,6,1,7,3,1164,x,378,splatscope,3,2,1,8,1,674,x,297,sputtery_clear,10,8,2,9,3,1291,x,231,bold,7,7,0,11,2,1194,x,169,herocharger_replica,12,10,2,4,2,980,x,207,bold_7,4,2,2,5,4,967,x,297,dualsweeper,15,9,6,7,4,1069,x,237,heroroller_replica,15,14,1,7,3,1030,x,363
2020-06-05T16:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,309,alpha,FALSE,prime_becchu,8,4,4,5,3,1211,x,378,clashblaster_neo,12,10,2,7,4,1093,x,148,sshooter_becchu,16,14,2,6,5,1403,x,176,bottlegeyser_foil,7,6,1,4,5,1216,x,134,splatroller,6,5,1,9,3,1176,x,76,nzap85,5,4,1,9,3,1146,x,312,sshooter_collabo,7,3,4,12,1,833,x,246,longblaster_necro,11,10,1,4,6,1399,x,143
2020-06-05T16:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,9,9,0,7,3,958,x,378,barrelspinner_remix,5,4,1,7,4,1079,x,239,dualsweeper_custom,7,5,2,3,5,1264,x,242,sshooter_becchu,8,7,1,7,6,1345,x,176,bottlegeyser_foil,8,7,1,3,4,1284,x,134,quadhopper_black,8,5,3,11,1,1026,x,297,nautilus79,9,8,1,5,3,904,x,203,sputtery,5,4,1,6,1,1176,x,145
2020-06-05T16:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,113,alpha,TRUE,sshooter_becchu,5,4,1,3,2,538,x,378,nautilus47,5,4,1,3,2,370,x,286,dualsweeper,3,3,0,1,2,605,x,238,splatroller_collabo,6,5,1,2,1,440,x,93,hydra_custom,4,2,2,3,1,375,x,218,bold_neo,4,4,0,4,0,308,x,61,prime_collabo,1,0,1,4,1,503,x,236,quadhopper_black,5,3,2,5,0,407,x,303
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,309,bravo,FALSE,sshooter_becchu,4,4,0,10,5,1181,x,117,splatscope,2,2,0,7,2,667,x,65,hydra_custom,7,5,2,4,4,737,x,105,52gal_deco,3,3,0,5,5,977,x,211,splatscope,0,0,0,0,0,0,x,118,hissen,15,12,3,3,4,1144,x,199,h3reelgun_d,5,3,2,8,5,1308,x,293,liter4k,10,10,0,4,5,1104,x,65
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sshooter_becchu,10,9,1,7,4,1088,x,117,liter4k,8,6,2,7,4,961,x,65,splatcharger,5,4,1,6,2,747,x,129,squiclean_b,6,4,2,5,6,1151,x,242,splatscope,8,8,0,8,3,641,x,65,barrelspinner_remix,5,3,2,3,6,1467,x,92,96gal_deco,10,8,2,3,5,991,x,139,squiclean_b,6,6,0,10,1,715,x,79
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,133,alpha,TRUE,96gal,9,6,3,2,3,746,x,141,nzap85,12,8,4,1,4,789,x,222,hissen,5,2,3,3,2,287,x,132,l3reelgun,6,2,4,1,3,765,x,180,momiji,2,1,1,7,2,679,x,117,sshooter_collabo,4,2,2,1,2,603,x,435,dynamo_becchu,4,2,2,5,1,730,x,225,hissen_hue,2,2,0,5,1,431,x,299
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,307,alpha,FALSE,96gal,20,13,7,5,7,1580,x,141,momiji,5,3,2,11,3,1073,x,117,52gal_becchu,10,8,2,6,5,1165,x,242,screwslosher_becchu,9,6,3,9,3,970,x,415,sshooter,13,10,3,9,5,1097,x,177,l3reelgun,9,6,3,7,5,1469,x,180,prime_becchu,10,6,4,7,4,1203,x,100,splatscope,11,9,2,7,1,796,x,163
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,125,alpha,TRUE,96gal,7,5,2,3,3,557,x,141,dynamo_becchu,1,0,1,2,4,788,x,225,nova_becchu,5,4,1,2,2,510,x,114,octoshooter_replica,7,5,2,0,2,438,x,225,jetsweeper,2,2,0,3,3,824,x,198,maneuver_becchu,1,0,1,5,0,293,x,100,sshooter,1,1,0,3,1,604,x,194,spygadget_sorella,5,4,1,3,2,532,x,151
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,95,bravo,TRUE,96gal,3,2,1,5,1,454,x,141,splatroller_collabo,2,2,0,5,0,179,x,303,splatcharger,4,3,1,2,1,374,x,81,carbon_deco,1,1,0,3,1,279,x,173,sshooter_becchu,7,6,1,3,2,529,x,36,dynamo_tesla,9,6,3,0,2,367,x,241,heroshelter_replica,4,1,3,2,1,446,x,199,sharp_neo,3,2,1,3,1,331,x,203
2020-06-06T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,148,alpha,TRUE,96gal,9,3,6,2,4,860,x,141,l3reelgun_d,6,6,0,2,2,502,x,448,barrelspinner,5,3,2,2,3,437,x,185,heroshelter_replica,9,7,2,1,3,659,x,199,sshooter_collabo,6,5,1,4,1,590,x,159,dualsweeper_custom,1,1,0,6,1,531,x,120,dynamo_tesla,2,1,1,5,2,517,x,241,splatscope,0,0,0,4,1,423,x,163
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,manta,295,bravo,TRUE,sharp_neo,4,4,0,10,3,1060,s+,75,dualsweeper_custom,13,9,4,5,7,1921,s+,41,variableroller,5,5,0,9,4,1016,s+,68,herocharger_replica,6,5,1,3,5,972,s+,88,variableroller_foil,3,1,2,2,8,1592,s+,59,nautilus47,8,8,0,6,4,1208,s+,77,jetsweeper,13,10,3,8,5,1199,s+,71,l3reelgun,8,7,1,7,4,1218,s+,75
2020-06-06T04:00:00+00:00,5.2.0,gachi,squad_2,hoko,tachiuo,70,alpha,TRUE,bucketslosher_deco,2,2,0,2,0,226,b,132,dualsweeper_custom,6,4,2,0,1,317,a-,113,hissen,4,2,2,0,1,244,c-,23,pablo,2,2,0,3,0,180,c-,13,spygadget,2,2,0,3,1,224,b-,147,bottlegeyser,1,0,1,1,1,148,a-,77,splatroller,1,1,0,4,0,70,x,219,52gal_becchu,1,1,0,3,0,197,a,88
2020-06-06T04:00:00+00:00,5.2.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,bucketslosher_deco,10,8,2,4,2,898,b,132,nzap89,18,13,5,7,4,1119,,15,dualsweeper_custom,11,9,2,4,3,1273,a-,113,hokusai_becchu,4,3,1,9,1,882,c,21,nzap89,9,6,3,9,3,793,s+,160,promodeler_pg,8,5,3,10,5,1181,a,38,furo,8,8,0,8,5,1270,s+,404,furo,5,5,0,7,5,1112,b,23
2020-06-06T04:00:00+00:00,5.2.0,gachi,squad_2,hoko,engawa,31,alpha,TRUE,bucketslosher_deco,0,0,0,0,0,145,b,132,sshooter,3,3,0,0,1,210,a,90,nzap89,3,3,0,0,1,304,a,46,dualsweeper_custom,1,0,1,0,0,111,a-,113,52gal_becchu,0,0,0,2,0,101,a-,58,dualsweeper_custom,0,0,0,2,0,121,a-,68,sshooter_collabo,0,0,0,1,0,197,b,47,nzap89,0,0,0,1,0,179,a+,89
2020-06-06T04:00:00+00:00,5.2.0,gachi,squad_2,hoko,engawa,76,alpha,TRUE,bucketslosher_deco,3,2,1,1,1,291,b,132,heroroller_replica,5,4,1,0,0,217,b,63,nzap89,2,2,0,2,1,394,a,89,dualsweeper_custom,1,0,1,1,0,201,a-,113,splatroller,3,3,0,2,0,309,b,50,squiclean_a,1,1,0,3,0,163,a-,45,prime_becchu,1,0,1,2,0,246,b,45,splatcharger,0,0,0,1,0,102,b-,49
2020-06-06T04:00:00+00:00,5.2.0,gachi,squad_2,hoko,engawa,83,alpha,TRUE,bucketslosher_deco,1,1,0,2,0,280,b,132,hissen,4,4,0,2,1,205,a+,26,sharp_neo,4,2,2,0,1,603,b+,65,dualsweeper_custom,2,2,0,2,0,336,a-,113,dualsweeper_custom,4,3,1,3,0,304,s+,97,maneuver_becchu,3,1,2,3,0,184,b-,57,heromaneuver_replica,2,2,0,1,1,358,,42,sputtery_clear,1,0,1,2,0,377,a,54
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,devon,156,alpha,TRUE,jetsweeper,3,3,0,2,3,647,s+,75,barrelspinner_remix,3,2,1,3,2,442,s+,88,nzap89,6,3,3,2,3,664,s+,76,maneuver,8,8,0,2,3,656,s+,116,liter4k_scope,2,2,0,4,3,582,s+,70,52gal_becchu,3,3,0,4,3,719,s+,65,maneuver,0,0,0,5,3,696,s+,50,wakaba,4,4,0,3,2,395,s+,40
2020-06-06T04:00:00+00:00,5.2.0,gachi,squad_2,hoko,engawa,53,bravo,TRUE,bucketslosher_deco,1,1,0,3,0,164,b,132,splatroller,2,1,1,3,0,134,a+,167,dualsweeper_custom,1,1,0,2,0,216,a-,113,soytuber_custom,0,0,0,1,1,191,a,40,96gal_deco,6,4,2,1,1,252,a,102,nzap89,3,3,0,1,1,256,b+,50,sputtery_clear,2,2,0,1,0,214,a,111,hissen_hue,0,0,0,0,0,236,a+,193
2020-06-06T04:00:00+00:00,5.2.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,bucketslosher_deco,8,6,2,8,0,793,b,132,dualsweeper,17,10,7,6,3,918,a-,57,96gal_deco,12,10,2,9,0,923,a,32,dualsweeper_custom,7,5,2,3,3,785,a-,113,promodeler_pg,11,9,2,7,5,1262,s,269,herocharger_replica,11,10,1,8,0,639,a,74,rapid_becchu,4,3,1,8,3,727,b-,53,pablo,3,3,0,11,2,849,b-,36
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,devon,239,alpha,TRUE,jetsweeper,6,5,1,2,6,1205,s+,75,nzap85,13,8,5,3,4,1125,s+,132,clashblaster_neo,10,8,2,3,4,823,s+,271,hokusai_becchu,15,13,2,6,0,632,s+,110,furo,4,3,1,11,3,1020,s+,77,clashblaster_neo,8,6,2,11,1,512,s+,91,maneuver,5,5,0,8,4,963,s+,116,promodeler_pg,0,0,0,5,6,1286,s+,78
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,manta,137,alpha,TRUE,jetsweeper,8,3,5,0,3,817,s+,75,dynamo_becchu,3,3,0,0,2,635,s+,68,sshooter,5,3,2,0,2,548,s+,69,dualsweeper_custom,5,5,0,4,1,547,s+,123,nzap85,4,3,1,5,2,687,s+,132,hissen,0,0,0,5,1,371,s+,91,prime,1,1,0,3,2,595,s+,54,liter4k_scope,0,0,0,1,3,716,s+,218
2020-06-06T04:00:00+00:00,5.2.0,gachi,squad_2,hoko,tachiuo,69,alpha,TRUE,bucketslosher_deco,1,1,0,1,0,275,b,132,squiclean_g,2,2,0,1,1,432,b+,69,dualsweeper_custom,2,2,0,1,0,223,a-,113,nzap85,0,0,0,1,1,317,b-,66,splatspinner,3,2,1,1,1,290,a-,49,splatcharger_becchu,1,1,0,2,0,130,b,68,sshooter,1,1,0,1,0,174,c+,44,herocharger_replica,0,0,0,1,0,147,b+,60
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,manta,285,alpha,TRUE,jetsweeper,6,5,1,5,4,1295,s+,75,nzap89,9,7,2,4,6,1521,s+,158,nautilus47,7,7,0,4,4,1161,s+,77,dualsweeper_custom,8,5,3,4,3,1200,s+,42,nzap83,3,3,0,9,5,1325,s+,79,dynamo_becchu,4,2,2,7,5,1075,s+,72,96gal,8,7,1,8,6,1273,s+,62,liter4k,7,5,2,1,6,1408,s+,99
2020-06-06T04:00:00+00:00,5.2.0,gachi,squad_2,hoko,tachiuo,205,alpha,TRUE,bucketslosher_deco,6,4,2,5,0,559,b,132,splatroller,10,9,1,4,2,573,a,63,dualsweeper_custom,9,7,2,6,1,648,a-,113,nova_becchu,6,5,1,4,1,687,a+,121,clashblaster_neo,7,6,1,9,0,607,s+,105,splatroller,5,5,0,5,3,566,b,50,clashblaster_neo,4,3,1,7,1,314,c+,65,dualsweeper_custom,4,4,0,6,1,643,b,45
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,manta,208,alpha,TRUE,kugelschreiber_hue,8,5,3,4,1,571,s+,291,sputtery_clear,10,8,2,5,3,968,s+,144,heroroller_replica,10,10,0,7,0,441,s+,160,sshooter_collabo,9,7,2,7,2,631,s+,146,squiclean_g,6,6,0,6,1,595,s+,44,splatroller,5,4,1,8,0,557,s+,68,sputtery,9,9,0,8,2,609,s+,91,hotblaster_custom,5,4,1,8,1,520,s+,100
2020-06-06T04:00:00+00:00,5.2.0,gachi,squad_2,hoko,tachiuo,304,alpha,FALSE,bucketslosher_deco,12,9,3,4,1,988,b,132,splatroller_collabo,18,17,1,8,2,688,a+,64,hissen_hue,15,9,6,9,2,863,s+,125,dualsweeper_custom,8,6,2,7,1,871,a-,113,maneuver,13,11,2,9,3,829,s+,126,promodeler_pg,8,5,3,10,3,1077,b,54,promodeler_pg,6,3,3,11,4,944,a-,57,carbon_deco,6,4,2,12,0,428,b-,34
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,manta,300,bravo,FALSE,jetsweeper,5,3,2,8,4,1186,s+,75,dualsweeper_custom,4,3,1,9,1,929,s+,42,herospinner_replica,9,5,4,4,3,1150,s+,113,liter4k,6,5,1,2,6,1442,s+,99,hydra_custom,12,7,5,4,5,1150,s+,29,explosher,7,5,2,6,1,1009,s+,67,nzap89,7,6,1,5,7,1474,s+,158,splatcharger_collabo,8,5,3,1,4,1029,s+,66
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,manta,226,bravo,TRUE,kugelschreiber_hue,4,2,2,6,2,792,s+,291,dynamo_becchu,5,3,2,6,3,1093,s+,100,rapid_elite_deco,8,6,2,7,3,621,s+,176,furo,5,5,0,6,4,1229,s+,45,jetsweeper,12,7,5,5,3,983,s+,185,splatroller,9,7,2,3,2,762,s+,52,dualsweeper_custom,9,6,3,5,2,912,s+,81,liter4k_scope,5,5,0,3,4,1225,s+,42
2020-06-06T04:00:00+00:00,5.2.0,gachi,squad_2,hoko,tachiuo,313,bravo,FALSE,bucketslosher_deco,8,8,0,9,1,823,b,132,wakaba,13,8,5,8,4,1007,b+,60,wakaba,8,5,3,7,4,984,b-,57,dualsweeper_custom,8,4,4,8,1,724,a-,114,dualsweeper_custom,18,15,3,5,4,1308,a,57,momiji,10,7,3,10,2,986,b,68,herocharger_replica,5,5,0,3,1,581,a,92,maneuver_collabo,3,2,1,9,1,709,b,17
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,manta,300,alpha,FALSE,jetsweeper,10,6,4,5,5,1360,s+,75,nzap85,10,7,3,5,5,1563,s+,133,explosher,6,5,1,3,0,1255,s+,67,dualsweeper_custom,11,6,5,6,3,1339,s+,123,dualsweeper_custom,7,6,1,5,6,1758,s+,68,hissen_hue,4,2,2,8,6,1349,s+,80,jetsweeper,3,3,0,6,7,1404,s+,211,splatcharger_collabo,6,6,0,5,4,880,s+,66
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,devon,143,bravo,TRUE,kugelschreiber_hue,3,3,0,3,1,371,s+,291,jetsweeper,5,5,0,3,2,556,s+,185,sshooter_collabo,3,2,1,3,2,582,s+,115,maneuver_collabo,2,1,1,4,1,486,s+,100,nzap89,2,2,0,2,3,617,s+,207,liter4k,2,2,0,4,2,403,s+,319,rapid_elite_deco,7,6,1,3,1,264,s+,176,promodeler_pg,3,3,0,2,6,1051,s+,241
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,manta,100,bravo,TRUE,kugelschreiber_hue,0,0,0,2,1,405,s+,291,splatroller,2,2,0,4,0,213,s+,173,explosher,0,0,0,2,1,475,s+,264,sputtery_hue,1,1,0,3,2,510,s+,83,splatroller,4,4,0,2,0,314,s+,33,nzap85,2,1,1,1,1,416,s+,132,furo_deco,2,2,0,0,2,692,s+,39,hydra_custom,4,3,1,0,1,373,s+,115
2020-06-06T04:00:00+00:00,5.2.0,gachi,squad_2,hoko,engawa,107,bravo,TRUE,bucketslosher_deco,2,1,1,2,1,393,b,132,bold,5,5,0,3,1,457,a-,61,bold,3,2,1,3,0,309,b-,41,dualsweeper_custom,1,1,0,4,0,259,a-,114,squiclean_a,6,6,0,4,0,278,s,91,prime_becchu,4,3,1,2,1,447,s,56,bold_7,2,2,0,1,2,559,a+,48,squiclean_a,1,1,0,2,0,307,a,88
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,devon,200,alpha,TRUE,jetsweeper,6,3,3,2,4,944,s+,75,hokusai_becchu,10,9,1,3,2,928,s+,77,barrelspinner_remix,4,4,0,3,2,646,s+,52,prime_becchu,10,8,2,2,3,876,s+,76,dualsweeper_custom,4,3,1,4,4,924,s+,122,nzap89,3,3,0,7,4,995,s+,103,hydra,4,3,1,6,1,511,s+,44,ochiba,1,1,0,7,2,851,s+,203
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,manta,135,alpha,TRUE,nzap85,5,3,2,1,1,505,s+,291,barrelspinner_remix,8,6,2,0,3,837,s+,67,liter4k,3,2,1,0,2,554,s+,98,promodeler_mg,4,3,1,1,3,803,s+,227,rapid_elite,0,0,0,3,2,671,s+,70,liter4k_scope,1,1,0,2,2,664,s+,153,sshooter,0,0,0,4,2,623,s+,67,wakaba,2,1,1,6,3,543,s+,90
2020-06-06T04:00:00+00:00,5.2.0,gachi,squad_2,hoko,engawa,228,alpha,TRUE,bucketslosher_deco,5,3,2,6,2,626,b,132,furo,11,9,2,8,1,784,a-,53,nzap89,10,9,1,10,0,610,b-,58,dualsweeper_custom,7,4,3,3,3,914,a-,114,nzap85,13,10,3,6,3,1015,b-,29,longblaster_necro,9,6,3,4,3,673,b+,133,hotblaster,9,6,3,7,2,509,c-,35,hotblaster_custom,6,5,1,8,2,567,b,69
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,8,5,3,5,5,1206,s+,291,hissen_hue,9,7,2,4,6,1550,s+,260,prime,3,3,0,7,4,1300,s+,187,barrelspinner_deco,6,4,2,7,4,1087,s+,240,dualsweeper_custom,10,5,5,3,5,1618,s+,87,sshooter_collabo,11,9,2,8,4,1122,s+,152,barrelspinner_remix,3,1,2,5,3,1228,s+,45,hydra_custom,10,8,2,3,4,1030,s+,176
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,devon,160,alpha,TRUE,prime_collabo,10,9,1,3,3,754,s+,75,wakaba,7,5,2,5,2,840,s+,186,maneuver,5,1,4,2,2,591,s+,52,barrelspinner_remix,7,5,2,4,1,484,s+,49,furo,5,5,0,3,3,974,s+,56,96gal_deco,4,4,0,5,2,792,s+,181,clashblaster_neo,4,1,3,5,2,486,s+,38,dualsweeper,4,4,0,7,0,510,s+,40
2020-06-06T04:00:00+00:00,5.2.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,bucketslosher_deco,9,9,0,9,0,753,b,132,carbon,10,9,1,6,3,847,a+,71,dualsweeper_custom,9,3,6,4,3,1098,a-,114,barrelspinner,6,6,0,5,1,789,c-,15,dynamo_becchu,10,9,1,6,5,1272,a-,76,bold_neo,7,4,3,8,5,1163,b,88,variableroller,5,4,1,9,1,419,a-,25,splatroller_becchu,4,4,0,6,3,676,a+,71
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,manta,144,alpha,TRUE,prime_collabo,3,1,2,2,2,646,s+,75,maneuver,3,2,1,3,2,438,s+,52,furo_deco,2,1,1,1,3,884,s+,183,sputtery_hue,3,3,0,2,3,722,s+,144,bold,3,3,0,0,2,0,s+,211,dualsweeper,4,3,1,3,3,771,s+,54,soytuber_custom,2,2,0,2,1,402,s+,123,nzap83,3,0,3,2,3,750,s+,257
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,manta,146,alpha,TRUE,nzap85,6,5,1,2,2,551,s+,291,sharp,4,2,2,2,2,591,s+,280,squiclean_b,6,4,2,2,2,611,s+,115,dualsweeper_custom,5,3,2,3,1,535,s+,236,rapid_becchu,3,2,1,4,1,441,s+,85,bold_7,2,1,1,3,3,631,s+,213,prime_becchu,1,1,0,4,2,492,s+,200,liter4k,4,4,0,3,3,632,s+,111
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,manta,300,alpha,FALSE,prime_collabo,12,9,3,9,4,1160,s+,75,nova_becchu,10,7,3,7,2,894,s+,119,momiji,3,1,2,4,7,2039,s+,87,splatroller,15,14,1,8,4,844,s+,100,campingshelter_camo,10,5,5,6,2,1163,s+,149,momiji,12,9,3,9,5,1466,s+,118,promodeler_pg,8,4,4,9,4,1295,s+,47,nautilus79,11,8,3,8,3,807,s+,70
2020-06-06T04:00:00+00:00,5.2.0,gachi,squad_2,hoko,tachiuo,176,bravo,TRUE,bucketslosher_deco,6,5,1,6,1,444,b,132,dualsweeper_custom,7,6,1,5,1,593,a-,114,bucketslosher,5,3,2,5,1,367,b-,52,sputtery_clear,5,5,0,7,0,365,b,36,sputtery_clear,10,8,2,8,1,471,s,93,squiclean_g,7,6,1,3,2,568,a-,112,heroroller_replica,5,4,1,5,2,416,a+,84,squiclean_g,5,4,1,3,1,466,s,123
2020-06-06T04:00:00+00:00,5.2.0,gachi,squad_2,hoko,tachiuo,317,bravo,FALSE,bucketslosher_deco,6,4,2,10,1,655,b,132,bold_neo,10,10,0,7,5,1487,s+,126,nzap85,10,5,5,10,3,812,a,89,dualsweeper_custom,8,5,3,10,2,761,a-,114,liter4k,12,9,3,5,3,1312,s,225,heroroller_replica,12,12,0,8,2,795,s+,114,splatroller,12,8,4,8,2,610,s,62,prime_becchu,8,7,1,7,3,999,b-,34
2020-06-06T04:00:00+00:00,5.2.0,gachi,standard,area,devon,179,bravo,TRUE,prime_collabo,7,7,0,7,2,774,s+,75,sputtery_clear,5,5,0,5,3,876,s+,53,longblaster_necro,6,1,5,6,0,355,s+,43,splatcharger,2,2,0,2,1,547,s+,91,dualsweeper_custom,7,5,2,4,2,756,s+,68,bold_7,6,5,1,4,4,970,s+,172,splatroller,8,6,2,4,2,494,s+,100,longblaster,4,4,0,3,2,679,s+,92
2020-06-06T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,163,alpha,TRUE,rapid_becchu,9,7,2,4,1,574,x,314,jetsweeper_custom,10,6,4,2,2,590,x,95,longblaster,12,7,5,5,1,474,x,142,sharp_neo,11,8,3,3,1,720,x,188,longblaster,4,4,0,9,0,499,x,97,prime_becchu,7,6,1,7,2,544,x,131,rapid_becchu,5,3,2,6,1,424,x,144,furo,2,1,1,7,2,709,x,362
2020-06-06T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,301,bravo,FALSE,rapid_becchu,3,2,1,9,2,958,x,314,liter4k,5,5,0,6,5,1127,x,201,sharp,13,12,1,9,2,725,x,251,sshooter_collabo,7,7,0,8,3,828,x,88,jetsweeper_custom,6,3,3,9,5,879,x,410,rapid_becchu,6,4,2,5,5,854,x,382,splatspinner,15,13,2,5,7,1456,x,200,heroroller_replica,15,12,3,7,2,772,x,87
2020-06-06T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,284,alpha,TRUE,rapid_becchu,9,6,3,6,5,1148,x,314,carbon_deco,6,5,1,7,2,608,x,149,sharp_neo,10,9,1,6,3,1110,x,107,jetsweeper,5,5,0,4,7,1338,x,198,sputtery_clear,10,8,2,5,3,945,x,277,h3reelgun_d,6,6,0,8,3,1396,x,207,variableroller_foil,5,5,0,6,6,1228,x,151,prime_collabo,7,4,3,6,2,746,x,164
2020-06-06T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,303,alpha,FALSE,rapid_becchu,14,10,4,10,1,865,x,314,sshooter_collabo,8,4,4,7,3,962,x,145,hissen,15,11,4,6,4,944,x,207,bamboo14mk2,9,7,2,4,6,1381,x,199,hissen,12,5,7,9,6,1076,x,45,hissen,8,5,3,10,4,990,x,172,dualsweeper_custom,14,9,5,8,5,1294,x,260,nzap85,12,7,5,6,5,1298,x,146
2020-06-06T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,305,alpha,FALSE,rapid_becchu,11,9,2,10,0,746,x,314,splatscope_collabo,10,9,1,2,2,826,x,153,dualsweeper_custom,16,15,1,6,4,1189,x,57,carbon,13,7,6,6,5,959,x,163,dualsweeper_custom,14,11,3,8,3,1250,x,161,hotblaster,6,3,3,14,0,575,x,147,barrelspinner_remix,9,6,3,8,3,933,x,212,longblaster_necro,6,3,3,10,4,910,x,130
2020-06-06T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,98,alpha,TRUE,sshooter_collabo,5,5,0,3,1,357,s,129,variableroller_foil,5,4,1,2,2,266,s,151,rapid_becchu,2,1,1,0,0,283,s,132,dynamo_tesla,8,5,3,2,2,450,s,153,splatcharger,3,2,1,4,0,254,s,156,hotblaster,3,2,1,2,1,319,s,56,96gal_deco,1,1,0,4,1,416,s,92,variableroller_foil,2,2,0,5,0,194,s,74
2020-06-06T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,nautilus79,7,4,3,5,1,666,,294,explosher_custom,6,5,1,0,3,1004,,368,bold,4,3,1,5,3,821,,13,promodeler_pg,7,6,1,4,3,1073,,29,splatscope,5,5,0,5,0,699,,146,kugelschreiber_hue,10,7,3,5,2,1000,,150,bamboo14mk2,2,1,1,5,2,696,,21,h3reelgun,5,1,4,3,2,669,,57
2020-06-06T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,301,bravo,FALSE,sshooter_collabo,13,13,0,7,3,1138,s,129,jetsweeper,5,4,1,10,4,923,s,96,hissen,13,11,2,9,3,903,s,99,longblaster_custom,11,9,2,11,3,824,s,180,clashblaster_neo,14,11,3,10,1,615,s,317,sshooter,10,7,3,12,2,695,s,61,variableroller_foil,16,15,1,6,6,1259,s,203,jetsweeper_custom,7,3,4,10,5,951,s,129
2020-06-06T08:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,nautilus79,6,6,0,3,3,908,,294,barrelspinner_remix,7,5,2,2,3,929,,372,sharp_neo,1,1,0,2,3,898,,71,sshooter,0,0,0,4,1,682,,8,96gal,6,4,2,5,3,1033,,80,pablo,3,2,1,3,4,899,,136,hydra_custom,7,5,2,2,1,744,,205,jetsweeper_custom,0,0,0,2,2,656,,68
2020-06-06T08:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,nautilus79,6,4,2,3,2,844,,294,bold,2,1,1,6,0,785,,80,liter4k,8,7,1,0,3,796,,372,sharp_neo,4,4,0,3,2,854,,71,pablo,4,4,0,5,3,1165,,136,hydra_custom,9,5,4,4,2,639,,205,jetsweeper_custom,1,0,1,2,2,620,,68,sshooter,4,3,1,5,1,691,,8
