# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,194,alpha,TRUE,parashelter_sorella,3,3,0,5,4,612,x,257,nova,11,10,1,6,2,596,x,297,prime_becchu,9,4,5,3,3,635,x,198,dynamo_becchu,8,6,2,3,3,759,x,272,sshooter_becchu,4,1,3,6,2,577,x,338,splatroller,6,6,0,8,1,465,x,348,nova,4,4,0,6,0,470,x,308,liter4k,7,5,2,4,3,741,x,111
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,317,bravo,FALSE,variableroller_foil,11,10,1,11,2,736,b+,31,bold,10,9,1,8,6,1305,b-,36,sshooter,10,8,2,7,3,943,b+,45,screwslosher_becchu,8,4,4,11,2,683,b-,52,prime_becchu,14,11,3,10,3,758,b+,41,variableroller_foil,6,5,1,8,5,1056,b-,31,hokusai,13,13,0,7,5,679,b,32,nzap89,8,6,2,7,5,1038,b-,26
2020-06-22T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,314,alpha,FALSE,variableroller_foil,9,9,0,9,3,750,b+,31,splatroller,6,4,2,9,0,603,b-,27,nzap89,13,10,3,10,3,668,b,57,hokusai,6,5,1,11,1,493,b-,29,hokusai,12,10,2,8,3,425,b,32,variableroller_foil,11,9,2,6,4,770,b-,32,sharp_neo,17,14,3,6,5,884,b,36,sshooter_becchu,5,4,1,9,2,730,b-,28
2020-06-22T22:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,160,bravo,TRUE,variableroller_foil,4,4,0,5,2,494,b+,31,spygadget_becchu,3,2,1,4,1,648,b-,40,variableroller,7,5,2,6,1,503,b+,37,dualsweeper_custom,3,2,1,6,1,504,b-,16,squiclean_b,2,1,1,4,1,346,b,36,variableroller_foil,7,7,0,4,2,617,b-,35,heromaneuver_replica,5,4,1,3,2,462,b,66,splatroller,9,9,0,2,1,523,b-,21
2020-06-22T22:00:00+00:00,5.2.1,gachi,standard,area,devon,149,alpha,TRUE,variableroller_foil,2,2,0,2,2,510,b+,31,herocharger_replica,1,1,0,1,1,301,b-,42,spygadget_sorella,0,0,0,0,0,0,b+,45,sshooter_becchu,4,3,1,1,4,844,b,35,nzap89,1,1,0,0,1,0,b+,35,promodeler_mg,0,0,0,5,3,637,b-,20,barrelspinner_remix,3,3,0,1,3,625,b-,25,variableroller_foil,1,0,1,0,4,593,b-,47
2020-06-22T22:00:00+00:00,5.2.1,gachi,standard,area,devon,167,alpha,TRUE,variableroller_foil,5,4,1,5,2,483,b+,31,ochiba,6,5,1,7,2,788,b,28,heromaneuver_replica,7,5,2,4,1,533,b,37,maneuver,6,6,0,4,3,661,b-,27,splatroller,3,2,1,7,1,433,b-,21,quadhopper_black,5,4,1,5,3,782,b-,20,hotblaster_custom,10,8,2,4,2,412,b,66,maneuver,9,6,3,4,1,645,b-,35
2020-06-22T22:00:00+00:00,5.2.1,gachi,standard,area,devon,235,alpha,TRUE,variableroller_foil,7,5,2,4,3,769,b+,31,promodeler_pg,6,4,2,4,3,953,b,31,splatscope_becchu,5,5,0,4,3,773,b-,35,nzap89,8,8,0,7,2,966,b+,54,furo_deco,8,5,3,5,5,1189,b-,25,pablo_permanent,3,3,0,7,1,572,b,41,quadhopper_black,7,6,1,6,2,696,b-,20,promodeler_pg,7,5,2,4,4,754,b,41
2020-06-22T22:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,236,alpha,TRUE,variableroller_foil,6,5,1,9,2,672,b+,31,splatroller,12,9,3,8,1,543,b,35,jetsweeper,11,9,2,3,5,922,b-,26,pablo,10,8,2,6,3,729,b-,23,hokusai_becchu,9,7,2,9,2,511,b,33,carbon,12,7,5,8,3,749,b-,34,octoshooter_replica,7,3,4,8,2,660,b-,35,furo_deco,10,9,1,6,4,1262,b,21
2020-06-22T22:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,197,alpha,TRUE,variableroller_foil,4,4,0,5,2,675,b+,31,hokusai_becchu,8,5,3,4,3,727,b+,36,nzap89,7,4,3,2,4,1020,b,25,sshooter,7,6,1,4,4,1182,b+,45,promodeler_mg,5,2,3,6,6,960,b,31,prime_becchu,4,3,1,2,5,1079,b-,23,splatroller,5,4,1,6,2,651,b,27,nzap89,6,6,0,5,4,958,b+,71
2020-06-22T22:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,101,bravo,TRUE,variableroller_foil,0,0,0,2,1,316,b+,31,octoshooter_replica,4,2,2,3,1,401,b+,33,splatscope_becchu,3,2,1,1,2,387,b,30,sharp,4,3,1,3,1,394,b,34,splatspinner,1,1,0,1,1,340,b,28,sshooter_becchu,6,6,0,2,0,323,b-,42,furo_deco,1,0,1,3,0,327,b,37,promodeler_mg,6,2,4,1,3,700,b+,27
2020-06-22T22:00:00+00:00,5.2.1,gachi,standard,area,devon,304,alpha,FALSE,variableroller_foil,11,11,0,10,4,1116,b+,31,maneuver_becchu,8,6,2,4,5,1389,b-,30,splatroller_becchu,4,4,0,7,3,767,b,24,wakaba,14,7,7,6,6,1595,b,33,promodeler_pg,13,9,4,7,8,1856,b-,35,splatroller,4,4,0,9,2,680,b-,21,sshooter,10,9,1,2,8,1493,b,41,carbon,7,5,2,10,2,832,b,39
2020-06-22T22:00:00+00:00,5.2.1,gachi,standard,area,devon,124,alpha,TRUE,variableroller_foil,3,3,0,3,0,372,b+,31,dynamo_becchu,2,2,0,2,1,213,b+,39,sharp_neo,3,3,0,1,1,394,b+,32,promodeler_pg,6,5,1,2,2,575,b-,40,splatroller,3,3,0,4,1,400,b-,21,promodeler_pg,3,3,0,5,2,612,b,33,liter4k_scope_custom,1,1,0,2,1,248,b-,156,prime_becchu,2,1,1,2,0,92,b+,61
2020-06-22T22:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,325,bravo,FALSE,variableroller_foil,13,10,3,9,3,887,b+,31,sputtery_clear,14,11,3,9,7,1486,b,31,l3reelgun,4,4,0,6,5,1214,b,21,promodeler_pg,17,12,5,9,6,1256,b,31,screwslosher_becchu,15,9,6,6,7,1601,b,39,maneuver,12,11,1,12,3,987,b,30,promodeler_mg,15,10,5,10,5,1557,b+,44,variableroller_foil,6,3,3,9,3,745,b-,33
2020-06-22T22:00:00+00:00,5.2.1,gachi,standard,area,devon,137,alpha,TRUE,variableroller_foil,9,9,0,3,2,514,b+,31,sputtery_clear,5,3,2,3,2,488,b,31,variableroller_foil,2,2,0,2,2,469,b+,37,promodeler_mg,3,2,1,1,3,815,b+,44,screwslosher_becchu,3,3,0,5,1,566,b+,39,52gal_becchu,4,4,0,3,3,551,b+,26,promodeler_pg,1,1,0,2,2,655,b+,30,variableroller_foil,2,1,1,6,0,301,b-,33
2020-06-22T22:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,242,bravo,TRUE,variableroller_foil,7,6,1,9,3,893,a-,31,liter4k_scope,11,7,4,5,4,1064,a-,46,bold,11,9,2,7,6,1433,a+,47,sshooter,3,2,1,11,0,665,a-,45,dualsweeper_custom,12,8,4,7,2,945,a+,37,bold,11,10,1,6,5,1130,a-,35,hissen_hue,13,10,3,8,3,942,a-,31,liter4k_scope_custom,5,4,1,3,2,757,a+,64
2020-06-22T22:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,145,alpha,TRUE,variableroller_foil,1,0,1,3,2,406,a-,31,96gal,6,5,1,2,1,502,a-,27,sputtery_clear,8,6,2,3,1,430,a-,35,nzap83,8,4,4,2,3,719,a-,104,prime,7,2,5,6,1,364,a-,54,pablo_hue,4,3,1,4,2,502,a,33,wakaba,3,2,1,1,2,0,a-,39,heromaneuver_replica,3,3,0,4,4,993,a-,59
2020-06-22T22:00:00+00:00,5.2.1,gachi,standard,area,devon,233,alpha,TRUE,variableroller_foil,5,3,2,5,2,714,a-,31,sputtery_clear,8,5,3,4,4,938,a-,77,splatroller,16,14,2,2,3,749,a-,60,bold_neo,6,6,0,4,5,1214,a-,55,promodeler_mg,7,6,1,7,4,1165,a,198,nzap89,3,2,1,6,5,1078,a,54,sputtery_clear,3,1,2,8,2,702,a-,42,variableroller_foil,8,6,2,7,4,881,a-,39
2020-06-22T22:00:00+00:00,5.2.1,gachi,standard,area,devon,300,alpha,FALSE,variableroller_foil,9,9,0,8,4,946,a-,31,sputtery_clear,6,5,1,8,5,1149,a-,58,sshooter_becchu,8,7,1,5,7,1431,a-,44,bucketslosher,6,5,1,8,5,1042,a-,39,variableroller_foil,3,2,1,3,7,1244,a-,32,splatroller,10,10,0,10,1,639,a-,60,sshooter,15,14,1,8,5,1479,a,45,quadhopper_white,5,3,2,5,5,1359,a-,47
2020-06-23T02:00:00+00:00,5.2.1,gachi,standard,asari,arowana,305,alpha,FALSE,prime_becchu,10,9,1,5,2,813,a+,147,nzap89,9,7,2,4,6,1027,a+,76,dynamo_tesla,14,10,4,6,4,1116,a+,119,pablo,6,4,2,4,2,801,a+,192,hydra,9,8,1,5,1,874,a+,240,sshooter_collabo,7,6,1,13,0,735,a,64,pablo,2,2,0,7,1,818,a+,198,wakaba,5,2,3,5,4,1069,a,287
2020-06-23T02:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,300,alpha,FALSE,prime_becchu,14,9,5,4,1,858,a+,147,hydra_custom,14,13,1,3,4,1068,a+,248,bold,9,6,3,6,3,1107,a+,150,sharp,11,9,2,7,1,803,a+,360,52gal_becchu,6,6,0,13,2,628,a,376,prime_becchu,6,5,1,7,4,1161,a-,126,sharp_neo,4,4,0,8,1,777,a,54,nzap85,7,5,2,9,4,1222,a+,324
2020-06-23T04:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,300,bravo,FALSE,prime_becchu,6,5,1,4,1,748,s,147,nzap85,8,7,1,10,3,1020,s,85,rapid_becchu,7,5,2,7,4,898,s,375,splatroller,8,8,0,10,2,824,s,239,sshooter_collabo,9,7,2,8,3,919,s,85,rapid_becchu,15,11,4,5,4,846,s,120,squiclean_g,10,10,0,7,4,879,s,88,nzap89,4,3,1,5,5,1024,s,138
2020-06-23T04:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,115,bravo,TRUE,prime_becchu,5,2,3,4,0,369,s,147,hissen,4,3,1,5,1,363,s,72,nzap85,4,3,1,6,0,373,s,85,clashblaster_neo,2,1,1,5,0,284,s,167,sharp,8,6,2,2,2,398,s,302,hissen_hue,6,5,1,2,2,472,s,122,nzap89,2,2,0,3,1,339,s,138,splatroller,9,7,2,2,3,429,s,239
2020-06-23T04:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,312,bravo,FALSE,prime_becchu,9,8,1,7,2,857,s,147,variableroller_foil,7,4,3,10,2,787,s,216,hissen_hue,7,7,0,6,5,1304,s,122,longblaster_custom,12,9,3,7,1,765,s,45,bold,10,8,2,12,0,884,s,60,dualsweeper,5,3,2,4,8,1799,s,202,prime_becchu,14,13,1,8,2,882,s,108,splatcharger,5,4,1,6,3,710,s,42
2020-06-23T04:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,160,alpha,TRUE,prime_becchu,11,10,1,1,3,677,s,147,barrelspinner_remix,1,0,1,5,1,352,s,122,nzap85,3,3,0,5,2,592,s,85,bold_7,5,3,2,5,1,490,s,69,hydra_custom,6,5,1,5,1,419,s,66,nzap85,3,1,2,3,3,620,s,147,bold,8,8,0,5,2,682,s,97,prime_becchu,3,2,1,3,1,384,s,94
2020-06-23T04:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,304,bravo,FALSE,prime_becchu,15,15,0,4,3,833,s,147,splatroller,5,4,1,13,1,695,s,76,momiji,7,6,1,9,5,1099,s,74,dualsweeper_custom,10,5,5,4,5,1283,s,200,variableroller_foil,6,5,1,8,4,1116,s,89,prime_becchu,10,8,2,8,2,861,s,89,hissen,14,12,2,7,4,945,s,47,jetsweeper_custom,6,5,1,7,0,1032,s,123
2020-06-23T04:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,158,bravo,TRUE,sshooter_becchu,3,2,1,6,1,436,s+,124,jetsweeper,2,2,0,2,1,0,s+,89,parashelter_sorella,9,7,2,5,1,436,s+,45,splatcharger,6,2,4,3,2,562,s+,40,kelvin525_becchu,9,5,4,3,3,599,s+,105,sshooter_becchu,5,4,1,4,3,637,s+,220,barrelspinner_remix,6,4,2,3,2,405,s+,172,liter4k_scope,4,3,1,3,2,464,s+,99
2020-06-23T04:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,300,alpha,FALSE,prime_becchu,8,6,2,5,3,936,s,147,sshooter,14,13,1,5,4,1190,s,74,spygadget_becchu,8,5,3,4,6,1068,s,94,barrelspinner_remix,9,7,2,6,6,1236,s,134,bold,5,5,0,8,4,1339,s,365,bamboo14mk1,6,5,1,8,4,910,s,190,dualsweeper_custom,4,3,1,6,3,1121,s,200,sshooter_becchu,9,7,2,9,3,872,s,72
2020-06-23T04:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_becchu,10,8,2,8,3,713,s+,124,clashblaster_neo,7,5,2,5,5,797,s+,198,herocharger_replica,8,8,0,5,2,663,s+,32,nzap83,13,9,4,7,5,1532,s+,109,heroroller_replica,5,4,1,8,1,632,s+,112,splatcharger_becchu,4,4,0,5,4,726,s+,37,52gal_deco,8,6,2,9,2,809,s+,126,nzap89,10,7,3,9,6,1455,s+,45
2020-06-23T04:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,bravo,FALSE,sshooter_becchu,12,8,4,8,5,998,s+,124,dualsweeper,14,11,3,8,6,1266,s+,31,promodeler_rg,7,1,6,12,4,1036,s+,88,hissen_hue,11,10,1,10,3,916,s+,75,clashblaster_neo,5,3,2,9,4,792,s+,198,heroroller_replica,7,6,1,12,2,659,s+,112,sshooter_collabo,14,10,4,3,2,1114,s+,113,nzap89,16,14,2,8,6,1363,s+,45
2020-06-23T04:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,277,bravo,TRUE,prime_becchu,5,4,1,3,2,930,s,147,bold_neo,3,2,1,8,5,1055,s,63,nzap89,9,6,3,7,5,1321,s,71,momiji,10,10,0,6,5,1206,s,99,nzap85,15,15,0,5,6,1253,s,72,furo,5,1,4,8,5,1292,s,57,nzap89,9,6,3,4,7,1132,s,240,momiji,5,2,3,5,5,1027,s,149
2020-06-23T04:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,303,bravo,FALSE,sshooter_becchu,14,12,2,10,3,918,s+,124,variableroller_foil,13,9,4,10,4,1089,s+,34,sputtery_clear,6,5,1,7,4,817,s+,86,nautilus47,13,9,4,7,4,899,s+,45,clashblaster_neo,9,7,2,11,4,857,s+,105,jetsweeper_custom,15,13,2,8,3,959,s+,49,splatroller,8,6,2,11,0,650,s+,88,prime,12,7,5,7,3,1008,s+,167
2020-06-23T04:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,106,alpha,TRUE,prime_becchu,5,3,2,3,0,224,s,147,splatroller,6,5,1,1,2,498,s,34,nzap85,4,3,1,1,2,475,s,148,sputtery_clear,5,4,1,3,2,464,s,88,sputtery_clear,2,1,1,4,0,326,s,388,hydra,1,1,0,1,2,450,s,101,sputtery_clear,3,3,0,6,0,283,s,175,nzap89,4,3,1,4,1,463,s,240
2020-06-23T04:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,161,bravo,TRUE,prime_becchu,6,4,2,3,0,373,s,147,hotblaster_custom,4,4,0,6,0,415,s,79,hissen,9,7,2,6,1,489,s,57,momiji,4,2,2,2,4,971,s,308,nova_becchu,5,4,1,5,1,343,s,119,splatroller,9,5,4,5,1,568,s,107,furo,6,4,2,4,2,701,s,205,bold_7,3,3,0,4,2,649,s,69
2020-06-23T04:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,307,bravo,FALSE,sshooter_becchu,7,6,1,10,2,793,s+,124,barrelspinner_remix,18,10,8,6,5,969,s+,51,sputtery_clear,11,8,3,8,4,899,s+,86,hydra_custom,16,10,6,9,3,620,s+,62,sputtery_clear,9,6,3,15,0,454,s+,140,jetsweeper_custom,20,15,5,5,2,1140,s+,49,hokusai_becchu,8,6,2,10,3,739,s+,50,nautilus47,4,4,0,6,7,1162,s+,45
2020-06-23T04:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,150,bravo,TRUE,prime_becchu,1,1,0,5,1,458,s,147,dynamo_becchu,2,1,1,6,1,398,s,93,splatcharger,1,1,0,4,1,423,s,109,bold_neo,4,4,0,4,3,754,s,201,quadhopper_black,10,10,0,3,3,807,s,151,dynamo_becchu,6,4,2,2,2,582,s,80,96gal,8,3,5,1,4,740,s,79,splatcharger,3,2,1,1,1,368,s,76
2020-06-23T04:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,,splatcharger,5,5,0,4,1,477,,124,pablo_hue,3,3,0,3,3,997,,39,quadhopper_white,3,2,1,3,2,941,,92,splatroller,7,7,0,3,3,865,,26,sshooter,3,2,1,4,3,1053,,27,sharp_neo,6,5,1,4,2,938,,33,prime_becchu,4,3,1,3,2,739,,49,maneuver,3,3,0,6,1,611,,46
2020-06-23T04:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,220,alpha,TRUE,prime_becchu,14,14,0,3,2,874,a+,147,dualsweeper_custom,4,3,1,5,4,1089,a+,95,nzap85,9,6,3,5,5,916,a,98,splatroller,7,6,1,6,2,461,a+,185,dualsweeper_custom,6,5,1,5,1,805,a+,109,sputtery_clear,8,5,3,9,0,513,a,40,nzap89,4,2,2,8,2,837,a,86,squiclean_g,5,4,1,8,2,609,a+,242
2020-06-23T04:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,2,2,0,1,2,647,,124,maneuver,4,3,1,3,3,842,,46,heroshooter_replica,2,2,0,5,1,635,,34,splatroller_becchu,4,4,0,6,0,497,,33,ochiba,8,6,2,3,3,918,,49,pablo_hue,2,1,1,5,2,658,,39,splatroller,3,3,0,2,1,621,,26,splatroller,5,5,0,1,2,620,,49
2020-06-23T04:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,1,1,0,0,2,521,,124,ochiba,9,7,2,2,4,1157,,49,nzap89,7,7,0,3,3,886,,49,furo,5,4,1,5,2,728,,26,bold,3,2,1,5,1,919,,23,sshooter_becchu,7,7,0,3,2,889,,46,screwslosher_becchu,3,1,2,5,1,728,,33,pablo_hue,0,0,0,6,2,724,,39
2020-06-23T04:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,,splatcharger,3,3,0,1,1,505,,124,pablo_hue,4,4,0,1,3,961,,39,carbon_deco,7,7,0,2,3,898,,49,sshooter_becchu,5,4,1,1,3,812,,46,sshooter_becchu,4,4,0,2,3,906,,37,squiclean_b,1,0,1,3,2,803,,49,bold,0,0,0,7,1,695,,23,carbon,0,0,0,7,1,527,,26
2020-06-23T04:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,7,7,0,1,2,598,,124,bold,1,1,0,4,3,937,,23,sshooter_becchu,2,2,0,3,1,804,,37,sshooter_becchu,3,3,0,4,3,777,,46,pablo_hue,3,2,1,2,3,1033,,39,bamboo14mk3,6,6,0,2,3,831,,49,herocharger_replica,3,2,1,4,1,652,,49,carbon,3,1,2,5,1,574,,26
2020-06-23T04:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,143,alpha,TRUE,prime_becchu,4,3,1,2,2,490,a+,147,splatroller,7,3,4,4,2,483,a,177,bamboo14mk1,7,6,1,1,3,559,a,99,maneuver_collabo,6,6,0,4,1,326,a-,34,bamboo14mk3,2,2,0,3,1,330,a,168,sshooter,5,4,1,5,1,602,a+,29,squiclean_a,3,3,0,4,1,419,a,32,sputtery_clear,2,2,0,6,1,478,a+,74
2020-06-23T04:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,,splatcharger,5,5,0,1,2,575,,124,prime_becchu,10,8,2,2,2,848,,116,prime_becchu,9,6,3,2,2,825,,49,dualsweeper_custom,4,2,2,1,1,815,,37,sshooter_becchu,2,2,0,4,3,999,,46,bold,3,3,0,7,2,815,,23,hokusai_becchu,1,1,0,5,1,583,,49,carbon,0,0,0,6,0,471,,26
2020-06-23T04:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,266,alpha,TRUE,prime_becchu,9,7,2,6,2,526,a+,147,dualsweeper_custom,12,8,4,4,5,1236,a+,97,clashblaster_neo,13,12,1,4,6,982,a+,149,furo,8,7,1,7,5,1252,a+,407,furo,4,3,1,8,4,1103,a-,23,splatcharger_becchu,6,5,1,10,2,737,a+,58,hotblaster,10,8,2,8,3,793,a+,256,nzap89,5,5,0,8,2,882,a,82
2020-06-23T04:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,3,3,0,3,1,621,,124,bold,1,1,0,8,1,772,,23,splatroller_becchu,3,3,0,5,1,502,,46,nova_becchu,2,1,1,7,1,492,,49,dualsweeper_custom,4,1,3,0,2,777,,37,prime_becchu,9,8,1,2,2,736,,116,prime_becchu,12,12,0,2,2,730,,49,carbon,4,2,2,4,2,600,,26
2020-06-23T04:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,,splatcharger,1,1,0,0,2,644,,124,prime_becchu,5,5,0,3,2,878,,116,nautilus79,3,2,1,4,3,0,,53,carbon,0,0,0,4,1,0,,26,bold,2,2,0,4,3,826,,23,dualsweeper_custom,5,4,1,2,2,793,,37,liter4k,5,4,1,1,2,724,,49,squiclean_a,1,1,0,2,2,578,,50
2020-06-23T06:00:00+00:00,5.2.1,gachi,standard,area,battera,106,bravo,TRUE,bottlegeyser_foil,3,3,0,3,2,522,x,146,bucketslosher_soda,2,2,0,4,1,483,x,185,longblaster,1,0,1,3,1,454,x,102,wakaba,2,2,0,2,4,773,x,165,screwslosher_becchu,9,7,2,2,2,589,x,549,jetsweeper_custom,6,4,2,1,2,647,x,122,ochiba,3,1,2,0,2,715,x,284,bold,0,0,0,4,0,511,x,124
2020-06-23T06:00:00+00:00,5.2.1,gachi,standard,area,battera,270,bravo,TRUE,bottlegeyser_foil,4,3,1,5,5,956,x,146,screwslosher_becchu,7,7,0,7,5,1349,x,549,sshooter,6,5,1,7,6,1351,x,217,bold,0,0,0,7,2,0,x,124,bold_7,13,11,2,4,5,1132,x,365,jetsweeper_custom,5,4,1,5,5,1279,x,122,screwslosher_becchu,10,9,1,5,0,1023,x,293,ochiba,4,2,2,1,5,1370,x,284
2020-06-23T06:00:00+00:00,5.2.1,gachi,standard,area,kombu,242,bravo,TRUE,bottlegeyser_foil,7,3,4,6,4,901,x,146,hissen,7,6,1,8,2,1018,x,105,52gal_becchu,12,10,2,6,5,1171,x,68,longblaster_necro,1,1,0,8,2,609,x,69,screwslosher_becchu,15,13,2,4,4,1253,x,549,bold_7,8,5,3,4,4,842,x,365,prime_becchu,8,4,4,6,3,996,x,192,52gal_becchu,7,6,1,6,3,855,x,188
2020-06-23T06:00:00+00:00,5.2.1,gachi,standard,area,kombu,309,bravo,FALSE,bottlegeyser_foil,6,5,1,8,5,1156,x,146,screwslosher_becchu,13,7,6,9,4,1303,x,549,prime_becchu,11,9,2,8,5,1385,x,192,sputtery_clear,11,10,1,13,3,1099,x,176,hissen,13,11,2,9,2,1228,x,105,dualsweeper_custom,6,5,1,7,4,1447,x,161,52gal_becchu,15,11,4,6,4,1219,x,188,longblaster_necro,13,11,2,9,3,971,x,69
2020-06-23T06:00:00+00:00,5.2.1,gachi,standard,area,kombu,116,bravo,TRUE,bottlegeyser_foil,3,2,1,2,2,463,x,146,hissen,2,2,0,5,0,461,x,105,52gal_becchu,1,0,1,3,2,559,x,188,96gal_deco,4,4,0,5,1,509,x,146,screwslosher_becchu,9,8,1,3,1,574,x,549,prime_becchu,3,2,1,2,1,540,x,192,sharp_neo,3,3,0,2,1,562,x,80,dynamo_becchu,2,2,0,1,2,660,x,127
2020-06-23T06:00:00+00:00,5.2.1,gachi,standard,area,kombu,300,bravo,FALSE,bottlegeyser_foil,9,7,2,7,6,1286,x,146,splatscope_collabo,15,14,1,6,5,1611,x,108,52gal_becchu,4,3,1,9,4,1263,x,91,nautilus47,8,6,2,9,2,738,x,257,dynamo_becchu,13,11,2,3,9,1754,x,434,kugelschreiber_hue,13,5,8,3,5,1477,x,173,sharp_neo,14,11,3,13,1,1057,x,518,barrelspinner_remix,7,4,3,11,1,838,x,58
2020-06-23T06:00:00+00:00,5.2.1,gachi,standard,area,battera,249,bravo,TRUE,bucketslosher_soda,10,7,3,5,4,1116,x,146,hydra_custom,7,3,4,5,2,735,x,147,hokusai_becchu,7,6,1,6,3,877,x,126,sshooter_collabo,9,9,0,6,3,936,x,155,bucketslosher_soda,6,5,1,5,3,721,x,202,barrelspinner_remix,3,3,0,6,5,1126,x,292,octoshooter_replica,9,9,0,9,3,982,x,165,screwslosher_becchu,8,5,3,5,1,1166,x,112
2020-06-23T06:00:00+00:00,5.2.1,gachi,standard,area,kombu,300,alpha,FALSE,bucketslosher_soda,14,10,4,7,4,1421,x,146,nova_becchu,12,10,2,6,4,1273,x,255,barrelspinner_remix,8,5,3,5,6,1419,x,292,hokusai_becchu,7,6,1,9,5,1304,x,112,hokusai,10,5,5,7,5,1206,x,293,sharp_neo,5,4,1,9,5,1494,x,310,screwslosher_becchu,9,8,1,7,4,1402,x,112,hokusai_becchu,11,10,1,8,5,972,x,126
2020-06-23T06:00:00+00:00,5.2.1,gachi,standard,area,kombu,145,bravo,TRUE,variableroller_foil,3,2,1,7,1,347,a-,31,variableroller_foil,5,5,0,6,2,572,a+,43,promodeler_pg,4,4,0,4,5,1057,a,43,bold,2,2,0,5,3,653,a,46,promodeler_pg,6,2,4,4,3,695,a-,33,furo_deco,5,5,0,1,3,685,a-,32,variableroller_foil,13,9,4,3,2,594,a,72,splatroller,9,6,3,5,1,278,a-,32
2020-06-23T06:00:00+00:00,5.2.1,gachi,standard,area,kombu,300,alpha,FALSE,variableroller_foil,6,6,0,7,2,699,a-,31,hissen,21,16,5,4,5,1294,a,47,barrelspinner,10,5,5,3,5,1002,a,54,clashblaster_neo,14,12,2,7,4,1021,a-,55,pablo,3,3,0,7,3,1067,a-,54,nzap89,9,8,1,10,6,1254,a-,43,splatspinner_becchu,5,5,0,10,4,756,a-,43,splatroller,5,5,0,12,3,834,a+,46
2020-06-23T06:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,variableroller_foil,10,8,2,6,3,997,a-,31,clashblaster_neo,6,3,3,3,3,700,a-,52,explosher,9,6,3,3,6,1364,a-,50,bold_7,8,7,1,6,5,1326,a-,63,screwslosher_becchu,5,4,1,8,6,1447,a,42,maneuver,9,9,0,5,7,1464,a-,44,clashblaster_neo,8,5,3,9,4,871,a+,36,52gal_deco,0,0,0,2,1,0,a-,34
