# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-30T18:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,202,bravo,TRUE,wakaba,4,3,1,7,3,856,s+,65,sshooter_collabo,10,8,2,5,3,831,s+,56,liter4k_scope_custom,3,3,0,4,3,706,s+,42,maneuver_becchu,7,5,2,6,3,754,s+,42,96gal_deco,11,10,1,5,3,929,s+,108,nzap85,8,4,4,4,3,761,s+,34,promodeler_pg,4,3,1,5,5,943,s+,58,splatroller,6,5,1,5,2,609,s+,50
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,heroroller_replica,10,9,1,3,2,756,,242,splatcharger_collabo,4,3,1,2,2,825,,139,herocharger_replica,2,1,1,3,1,573,,30,soytuber_custom,4,4,0,3,1,480,,225,52gal_becchu,5,5,0,5,3,916,,28,herocharger_replica,2,1,1,3,2,565,,69,splatcharger,2,2,0,5,0,524,,85,splatscope,3,3,0,4,1,470,,37
2020-05-30T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,heroroller_replica,12,12,0,3,2,893,,242,bold,1,1,0,3,3,1099,,27,parashelter_sorella,9,6,3,4,2,827,,218,bold,0,0,0,1,2,603,,121,wakaba,5,5,0,5,3,1032,,258,pablo,3,3,0,6,2,975,,106,explosher_custom,4,2,2,5,1,800,,68,bucketslosher_soda,5,1,4,3,2,560,,20
2020-05-30T20:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,heroroller_replica,6,6,0,3,3,1101,,242,prime_collabo,8,7,1,3,3,915,,141,prime_becchu,5,5,0,2,2,869,,136,variableroller_foil,1,1,0,0,3,0,,79,jetsweeper,5,3,2,3,4,1098,,218,dualsweeper_custom,5,4,1,6,1,1088,,61,heromaneuver_replica,1,1,0,6,1,656,,92,hokusai_hue,0,0,0,4,0,0,,28
2020-05-30T20:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,carbon_deco,4,4,0,7,0,720,,242,campingshelter,5,5,0,3,3,1059,,91,jetsweeper,4,4,0,2,3,733,,218,squiclean_a,3,1,2,5,3,706,,92,dualsweeper_custom,8,6,2,2,4,1234,,262,sharp_neo,5,4,1,4,2,1054,,61,promodeler_mg,3,3,0,4,3,902,,52,prime_becchu,4,4,0,4,1,482,,136
2020-05-30T20:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,316,bravo,FALSE,barrelspinner_remix,17,10,7,9,2,1055,x,167,clashblaster_neo,14,8,6,7,3,808,x,185,furo_deco,8,6,2,4,3,1274,x,185,maneuver,7,6,1,4,4,892,x,150,hokusai_becchu,7,5,2,10,4,675,x,246,kugelschreiber,10,8,2,7,3,1074,x,281,octoshooter_replica,11,10,1,5,3,1067,x,126,dualsweeper_custom,3,1,2,8,3,1090,x,182
2020-05-30T20:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,carbon_deco,9,8,1,4,1,852,,242,sharp_neo,0,0,0,6,2,1203,,61,promodeler_pg,2,2,0,4,3,985,,92,prime_becchu,3,3,0,4,2,913,,136,promodeler_mg,5,4,1,4,4,1054,,52,splatscope_collabo,9,8,1,4,3,1053,,351,dualsweeper_custom,5,4,1,3,3,1004,,262,jetsweeper,3,2,1,2,4,969,,218
2020-05-30T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,carbon_deco,5,5,0,4,2,901,,242,sputtery_clear,2,2,0,3,4,1163,,333,jetsweeper,1,1,0,3,4,1096,,218,splatscope,8,8,0,2,1,765,,108,sharp_neo,3,2,1,3,1,1147,,52,dualsweeper_custom,3,3,0,4,2,1026,,262,splatcharger_collabo,2,2,0,5,2,954,,351,prime_becchu,5,5,0,4,2,868,,136
2020-05-30T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,rapid_elite,11,8,3,6,3,918,x,167,nzap85,10,5,5,5,5,1027,s+,175,prime_becchu,9,9,0,8,2,702,s,41,variableroller_foil,8,7,1,8,3,775,s+,63,screwslosher_becchu,12,10,2,9,2,852,s+,84,variableroller_foil,10,9,1,8,3,901,s+,89,prime_becchu,9,6,3,9,3,899,x,73,liter4k_custom,2,2,0,3,4,722,s,53
2020-05-30T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,3,3,0,6,1,664,,242,promodeler_mg,3,3,0,4,6,1467,,333,wakaba,2,1,1,7,1,879,,52,hydra_custom,3,3,0,6,1,546,,147,dualsweeper_custom,10,7,3,2,4,1111,,262,jetsweeper,3,1,2,2,4,1089,,218,bucketslosher,10,8,2,4,3,975,,108,prime_becchu,9,7,2,2,3,870,,136
2020-05-30T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,otoro,259,bravo,TRUE,rapid_elite,14,14,0,8,2,963,x,167,prime_becchu,8,8,0,9,1,747,s,41,splatroller_becchu,4,2,2,9,1,626,s+,63,nzap85,2,0,2,1,1,0,s+,175,hydra_custom,12,6,6,6,2,544,s+,143,nova_neo,11,9,2,5,3,595,x,232,quadhopper_white,9,9,0,7,4,1015,x,153,dynamo_becchu,4,3,1,6,4,918,x,177
2020-05-30T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,7,4,3,6,2,960,,242,jetsweeper,2,2,0,3,4,1137,,218,hokusai_hue,8,7,1,4,3,1052,,92,prime_becchu,8,7,1,7,1,684,,136,promodeler_mg,3,2,1,5,2,1264,,47,dualsweeper_custom,7,3,4,4,3,1026,,262,bucketslosher,11,10,1,7,2,885,,108,hydra_custom,6,5,1,4,2,659,,147
2020-05-30T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,9,6,3,3,3,1103,,242,splatroller_becchu,8,7,1,1,3,1165,,108,liter4k,6,5,1,0,3,802,,147,prime_becchu,3,2,1,4,1,651,,136,promodeler_mg,2,2,0,3,3,1243,,333,jetsweeper,0,0,0,3,3,917,,218,dualsweeper_custom,6,5,1,6,2,849,,262,squiclean_a,2,1,1,8,2,593,,92
2020-05-30T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,arowana,56,bravo,TRUE,rapid_elite,0,0,0,3,0,137,x,167,prime_becchu,1,1,0,3,0,175,s,41,clashblaster,1,1,0,3,0,149,s+,63,nzap85,0,0,0,3,0,218,s+,175,clashblaster_neo,5,4,1,1,1,229,x,223,nzap85,5,3,2,1,1,314,s+,524,barrelspinner_remix,5,1,4,0,1,173,x,144,campingshelter_camo,4,4,0,0,1,305,x,150
2020-05-30T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,arowana,159,alpha,TRUE,rapid_elite,16,13,3,1,3,791,x,167,nzap85,9,2,7,4,2,618,s+,175,nova_neo,7,5,2,2,2,552,s+,63,prime_becchu,5,3,2,3,1,460,s,41,liter4k,4,2,2,6,1,486,x,54,bucketslosher_soda,4,4,0,5,0,351,s+,45,dynamo_becchu,3,3,0,5,2,861,s+,134,furo_deco,1,1,0,7,1,415,b,47
2020-05-30T20:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_tesla,11,9,2,3,3,1161,,242,jetsweeper,2,1,1,1,4,951,,218,dualsweeper_custom,5,5,0,5,2,904,,262,liter4k,2,2,0,4,1,561,,147,prime_becchu,1,1,0,1,3,1007,,333,dynamo_becchu,2,1,1,5,4,874,,92,prime_becchu,4,4,0,5,2,863,,136,splatroller_becchu,7,7,0,6,2,851,,108
2020-05-30T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,arowana,320,bravo,FALSE,rapid_elite,13,12,1,9,4,948,x,168,nzap85,11,5,6,5,6,1422,s+,175,prime_becchu,8,7,1,10,2,787,s,41,nova_neo,6,4,2,10,0,558,s+,63,longblaster_necro,17,17,0,8,2,856,x,182,dualsweeper_custom,12,11,1,7,3,1135,a,83,liter4k_scope_custom,8,4,4,8,2,673,b,38,jetsweeper,6,2,4,5,5,966,s+,216
2020-05-30T20:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,8,6,2,5,2,1059,,242,splatroller_becchu,7,6,1,4,3,893,,108,herocharger_replica,2,2,0,3,0,738,,105,liter4k,5,4,1,4,1,550,,179,jetsweeper,3,1,2,2,4,993,,218,hissen,5,5,0,5,3,897,,92,prime_becchu,9,9,0,5,1,722,,136,liter4k,2,1,1,6,1,531,,147
2020-05-30T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,heroroller_replica,15,15,0,6,3,960,,242,sshooter_becchu,5,2,3,5,3,1010,,147,prime_becchu,1,1,0,5,2,776,,333,herocharger_replica,6,5,1,3,0,583,,105,hissen,9,8,1,5,4,964,,92,h3reelgun_d,4,3,1,7,1,810,,179,prime_becchu,9,8,1,6,2,807,,136,maneuver,1,0,1,6,0,517,,11
2020-05-30T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,otoro,304,bravo,FALSE,rapid_elite,16,9,7,8,3,925,x,168,prime_becchu,14,13,1,11,1,704,s,41,nzap85,11,7,4,9,2,909,s+,175,bold_7,11,5,6,8,2,854,s+,63,sshooter_collabo,16,11,5,14,2,863,s+,56,splatscope,13,12,1,5,3,820,x,67,dynamo_tesla,12,6,6,7,4,1025,s+,83,hokusai_hue,8,6,2,9,5,984,a,56
2020-05-30T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,heroroller_replica,6,6,0,7,0,507,,242,sshooter_becchu,12,12,0,3,5,1399,,147,prime_becchu,0,0,0,2,3,902,,333,splatscope,2,2,0,5,0,663,,92,h3reelgun_d,6,2,4,4,3,1153,,179,prime_becchu,8,8,0,6,1,769,,136,herocharger_replica,7,7,0,3,0,617,,105,carbon,0,0,0,7,1,528,,11
2020-05-30T20:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,barrelspinner_remix,12,5,7,4,3,1100,x,168,variableroller,19,16,3,2,4,1099,x,147,nova,18,12,6,8,4,973,x,88,hokusai_hue,7,4,3,6,5,927,x,266,bold,9,8,1,10,1,1045,x,96,hokusai_becchu,10,8,2,10,3,868,x,106,spygadget,4,2,2,8,3,1151,x,303,dualsweeper,6,2,4,9,3,988,x,252
2020-05-30T20:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,306,alpha,FALSE,barrelspinner_remix,10,8,2,6,3,1070,x,168,screwslosher_becchu,10,6,4,7,2,1083,x,99,ochiba,10,8,2,5,3,1364,x,198,splatroller,7,4,3,5,4,1237,x,91,screwslosher_neo,16,11,5,4,7,1699,x,327,jetsweeper_custom,16,11,5,5,4,1296,x,143,hissen_hue,2,1,1,12,3,1156,x,211,splatroller,0,0,0,5,0,425,x,156
2020-05-30T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,arowana,303,bravo,FALSE,barrelspinner_remix,13,11,2,6,4,1175,x,168,clashblaster,11,4,7,7,2,728,s+,63,nzap85,8,7,1,9,2,884,s+,175,prime_becchu,8,4,4,11,0,673,s,41,jetsweeper,14,12,2,5,5,947,s+,79,heroroller_replica,14,12,2,9,2,653,s+,52,kelvin525_becchu,13,8,5,6,5,983,x,115,quadhopper_black,2,1,1,6,2,799,b,41
2020-05-30T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,rapid_elite,12,7,5,6,4,1003,x,168,splatroller,10,9,1,8,2,776,s+,63,nzap85,9,8,1,6,4,1150,s+,175,prime_becchu,9,7,2,9,1,726,s,41,hissen_hue,12,11,1,7,3,888,a+,98,dualsweeper_custom,9,5,4,7,3,1015,s+,114,hokusai,8,7,1,7,2,803,a+,57,sputtery_clear,7,6,1,10,4,962,b,88
2020-05-30T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,arowana,304,bravo,FALSE,rapid_elite,20,14,6,6,5,1209,x,168,splatroller,11,7,4,10,2,597,s+,63,nzap85,8,3,5,9,2,1056,s+,175,prime_becchu,6,5,1,11,0,621,s,41,nzap85,17,11,6,4,5,821,s+,38,rapid_elite,17,10,7,6,4,1002,x,199,barrelspinner_deco,12,10,2,10,3,811,s+,68,dualsweeper_custom,10,5,5,9,3,880,b-,29
2020-05-30T22:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,231,alpha,TRUE,barrelspinner,8,6,2,7,2,1003,x,168,sputtery_clear,10,7,3,3,1,1114,x,182,explosher_custom,6,1,5,5,3,1038,x,248,splatscope,5,5,0,3,3,843,x,196,barrelspinner_remix,3,3,0,5,2,804,x,104,nzap85,10,7,3,6,4,1354,x,127,liter4k,7,6,1,1,3,1036,x,282,spygadget_sorella,3,2,1,7,2,712,x,194
2020-05-30T22:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,302,bravo,FALSE,barrelspinner,14,10,4,7,2,1166,x,168,prime,7,4,3,8,4,1296,x,135,bold,10,6,4,11,3,1429,x,299,jetsweeper,5,4,1,8,4,1138,x,78,nzap85,10,6,4,7,3,1399,x,173,bold_7,18,18,0,8,4,1551,x,168,splatscope,12,9,3,1,3,1043,x,196,explosher,6,1,5,9,2,1162,x,263
2020-05-31T02:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,274,alpha,TRUE,hydra_custom,13,9,4,6,2,519,x,176,hydra_custom,11,6,5,6,3,714,x,199,nzap83,8,4,4,9,3,980,s+,192,prime,8,6,2,8,2,745,a-,121,nova,13,12,1,9,1,656,s+,152,nzap85,10,6,4,5,4,859,a,188,variableroller_foil,6,6,0,6,2,806,s,81,herocharger_replica,6,5,1,5,2,818,s,132
2020-05-31T02:00:00+00:00,5.2.0,gachi,standard,yagura,ama,95,alpha,TRUE,quadhopper_black,2,1,1,2,0,318,x,115,liter4k,7,7,0,1,2,509,x,243,dualsweeper_custom,9,5,4,2,2,466,x,121,hokusai_hue,4,3,1,2,2,314,x,119,variableroller,4,4,0,5,1,342,x,130,dualsweeper_custom,1,0,1,3,1,497,x,157,longblaster_custom,2,1,1,3,0,0,x,93,hissen,3,2,1,5,1,325,x,126
2020-05-31T02:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,220,bravo,TRUE,hydra_custom,11,8,3,5,2,479,x,176,prime,5,1,4,9,1,551,a-,121,hydra_custom,5,5,0,7,1,516,x,199,nzap83,3,3,0,9,3,817,s+,192,nautilus79,16,15,1,2,3,846,x,233,heroroller_replica,11,10,1,5,2,718,x,271,prime_becchu,3,3,0,5,1,700,x,213,hydra_custom,2,2,0,5,0,407,x,410
2020-05-31T02:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,quadhopper_black,20,17,3,9,1,1228,x,115,herocharger_replica,5,4,1,3,3,615,x,272,screwslosher_becchu,17,12,5,5,4,1042,x,198,sshooter_becchu,12,8,4,3,9,1518,x,201,pablo,3,2,1,12,6,1388,x,38,nautilus47,11,10,1,10,2,756,x,231,prime,8,5,3,8,3,1027,x,322,heromaneuver_replica,4,2,2,11,3,1006,x,117
2020-05-31T02:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,300,bravo,FALSE,hydra_custom,17,15,2,7,2,746,x,176,hydra_custom,8,5,3,8,4,894,x,199,prime,6,3,3,9,3,814,a-,121,52gal_becchu,4,4,0,5,4,856,b+,98,hissen_hue,11,9,2,9,3,850,s+,304,barrelspinner_remix,9,7,2,6,2,727,s,198,dualsweeper_custom,8,6,2,5,4,1076,s,413,prime_becchu,8,7,1,7,2,831,x,263
2020-05-31T02:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,quadhopper_black,16,12,4,9,1,1166,x,115,splatroller,6,6,0,8,5,1047,x,175,nova,6,3,3,10,2,786,x,279,prime_becchu,17,13,4,4,4,1148,x,258,h3reelgun_d,7,5,2,8,5,1164,x,150,carbon,10,7,3,9,3,985,x,175,rapid_becchu,15,11,4,5,4,1210,x,427,splatroller_becchu,11,8,3,12,3,888,x,166
2020-05-31T02:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,quadhopper_black,12,8,4,12,1,904,x,115,sshooter_becchu,9,8,1,6,6,1318,x,362,prime_collabo,15,13,2,5,4,1172,x,322,rapid_becchu,12,9,3,8,2,887,x,427,52gal_becchu,11,8,3,11,2,868,x,189,sshooter_collabo,9,7,2,6,3,993,x,44,dynamo_becchu,12,12,0,14,2,1035,x,114,rapid_becchu,9,4,5,7,5,1194,x,52
2020-05-31T02:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,quadhopper_black,12,9,3,11,1,1032,x,115,sshooter_becchu,13,12,1,8,6,1431,x,234,rapid_becchu,8,6,2,6,4,1159,x,428,liter4k_custom,3,2,1,0,3,676,x,138,prime_collabo,10,5,5,6,4,1166,x,322,splatspinner,11,11,0,7,5,1319,x,250,maneuver,9,3,6,9,4,1064,x,221,hotblaster_custom,10,6,4,7,3,815,x,261
2020-05-31T02:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,120,bravo,TRUE,quadhopper_black,2,0,2,6,0,273,x,115,hotblaster_custom,4,3,1,7,0,247,x,345,hydra_custom,2,2,0,3,1,384,x,192,dualsweeper_custom,4,3,1,2,1,538,x,125,rapid_becchu,9,4,5,1,2,461,x,178,bottlegeyser_foil,7,6,1,2,2,481,x,231,dynamo_becchu,8,6,2,2,3,638,x,207,sputtery,3,2,1,3,2,506,x,442
2020-05-31T02:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,quadhopper_black,12,11,1,11,0,960,x,115,screwslosher_becchu,18,15,3,8,3,1140,x,482,liter4k,11,8,3,4,6,1332,x,139,nzap85,9,4,5,7,3,835,x,147,nautilus79,13,13,0,10,1,732,x,60,kelvin525_deco,4,3,1,11,2,724,x,174,variableroller_foil,8,4,4,8,5,1465,x,105,heromaneuver_replica,13,10,3,9,3,838,x,235
2020-05-31T02:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,bravo,FALSE,quadhopper_black,7,4,3,14,0,842,x,115,splatcharger,2,2,0,6,2,960,x,162,nautilus79,12,11,1,9,4,1177,x,278,parashelter,9,7,2,10,3,1236,x,178,barrelspinner_remix,10,6,4,2,7,1303,x,325,dynamo_becchu,18,14,4,10,3,967,x,243,nzap85,17,9,8,6,5,1083,x,225,nova_becchu,10,9,1,6,5,1182,x,176
2020-05-31T04:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,bucketslosher,2,2,0,3,3,939,,140,nzap85,6,3,3,4,3,1116,,30,jetsweeper,2,2,0,3,3,766,,49,squiclean_b,6,5,1,3,2,647,,115,hokusai_becchu,6,5,1,2,2,959,,25,nova_neo,4,3,1,4,2,821,,25,hydra,4,3,1,0,2,737,,30,maneuver,2,2,0,6,0,580,,7
2020-05-31T06:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,nautilus47,1,1,0,4,2,742,,220,sshooter,3,3,0,3,3,1043,,59,barrelspinner_remix,4,4,0,7,0,566,,198,splatroller,0,0,0,2,0,0,,146,rapid_elite,10,7,3,3,2,881,,303,sshooter_collabo,4,4,0,2,2,792,,104,splatcharger,5,4,1,1,1,644,,122,splatroller,1,1,0,2,0,511,,66
2020-05-31T06:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,nautilus47,2,1,1,8,0,393,,220,promodeler_mg,3,1,2,6,4,1158,,130,barrelspinner,7,7,0,5,1,617,,119,nzap85,1,0,1,6,1,560,,65,rapid_elite,8,4,4,2,3,983,,303,barrelspinner_remix,9,8,1,2,2,870,,198,splatroller,7,6,1,3,2,644,,66,nautilus79,7,7,0,2,2,622,,104
2020-05-31T06:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,nautilus47,3,2,1,2,3,769,,220,explosher_custom,4,1,3,3,3,976,,199,barrelspinner,7,6,1,0,4,955,,119,splatroller,6,5,1,3,2,730,,66,sharp_neo,3,2,1,3,2,1042,,46,rapid_elite,4,3,1,4,3,1029,,304,wakaba,2,1,1,2,3,990,,171,nautilus79,2,2,0,5,1,447,,104
2020-05-31T06:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,nautilus47,4,2,2,4,2,460,,220,h3reelgun_cherry,6,4,2,3,3,881,,304,barrelspinner,3,3,0,1,3,786,,119,dualsweeper_custom,7,5,2,4,1,709,,242,wakaba,6,4,2,3,4,1229,,74,nautilus47,4,2,2,5,1,566,,199,splatroller,3,3,0,3,1,543,,66,nautilus79,3,3,0,3,1,541,,104
2020-05-31T06:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,bold_7,4,2,2,5,3,762,,220,dualsweeper_custom,4,4,0,4,1,839,,242,barrelspinner,5,5,0,4,3,659,,119,nautilus79,1,1,0,4,0,493,,104,nautilus47,13,9,4,2,3,901,,199,h3reelgun_cherry,3,2,1,5,2,855,,304,splatroller,4,3,1,5,0,397,,66,dualsweeper,3,3,0,0,3,0,,507
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,prime_becchu,9,9,0,2,3,840,,65,wakaba,2,1,1,6,3,828,,113,variableroller_foil,1,1,0,4,2,757,,61,herocharger_replica,5,3,2,5,0,404,,66,dualsweeper_custom,14,11,3,3,4,1199,,228,bold_7,0,0,0,5,0,695,,62,herocharger_replica,2,2,0,3,1,566,,115,variableroller_foil,4,3,1,3,1,510,,478
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,5,5,0,4,2,806,,65,ochiba,4,3,1,2,4,1252,,17,splatroller,3,2,1,4,1,344,,57,sharp_neo,1,1,0,1,1,298,,96,quadhopper_black,3,2,1,1,3,1130,,50,carbon_deco,4,3,1,4,2,665,,58,sharp,1,1,0,4,0,438,,96,bucketslosher_soda,0,0,0,5,0,75,,61
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,9,8,1,3,3,1010,,65,spygadget,1,0,1,0,4,1013,,93,sputtery,0,0,0,0,1,213,,69,splatcharger_collabo,1,1,0,2,0,128,,50,sshooter_becchu,2,2,0,2,3,1164,,20,squiclean_g,2,2,0,3,1,453,,44,liter4k_custom,0,0,0,1,1,280,,53,herospinner_replica,1,1,0,3,0,152,,89
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,6,5,1,2,2,785,,65,carbon,3,2,1,3,3,856,,43,momiji,1,1,0,3,2,604,,182,herocharger_replica,2,2,0,4,0,442,,58,bold_neo,3,3,0,2,4,1056,,52,splatspinner_becchu,8,8,0,1,3,972,,81,splatroller,1,1,0,7,0,436,,20,promodeler_mg,0,0,0,1,0,0,,43
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,furo,5,5,0,2,2,640,,65,promodeler_mg,3,3,0,1,3,989,,30,momiji,3,2,1,0,2,792,,182,soytuber,4,4,0,6,1,562,,53,bold_neo,2,1,1,5,4,1091,,52,bottlegeyser,5,4,1,3,1,529,,81,herocharger_replica,2,2,0,2,1,425,,58,splatroller,2,1,1,5,0,398,,20
2020-05-31T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,96gal,7,6,1,2,4,1341,,65,splatroller_collabo,2,2,0,3,2,781,,21,splatroller,2,2,0,4,2,633,,20,herocharger_replica,4,3,1,3,1,602,,58,sharp_neo,4,3,1,3,3,1314,,33,promodeler_pg,1,1,0,3,3,1169,,86,nzap89,2,1,1,2,5,1136,,164,heroshooter_replica,6,6,0,6,1,595,,53
2020-05-31T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,manta,303,alpha,FALSE,sputtery_clear,8,6,2,9,3,1056,x,285,heroblaster_replica,18,11,7,5,3,1041,x,290,screwslosher_becchu,13,9,4,5,4,1454,x,277,sshooter,9,6,3,5,5,1336,x,190,nzap85,12,9,3,9,4,1275,x,270,kelvin525,9,7,2,9,1,1051,x,346,wakaba,8,5,3,7,5,1443,s+,324,prime_becchu,4,3,1,8,3,1243,a-,205
2020-05-31T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,sputtery_clear,12,8,4,9,2,800,x,285,heroblaster_replica,24,19,5,7,4,1032,x,290,screwslosher_becchu,19,10,9,7,2,1101,x,277,sshooter,13,7,6,8,3,914,x,190,hotblaster_custom,15,14,1,12,2,895,x,132,bottlegeyser_foil,11,6,5,10,3,889,x,348,wakaba,10,4,6,12,5,1118,s+,146,sputtery,10,7,3,11,3,889,x,285
2020-05-31T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nautilus79,5,4,1,6,3,852,a-,220,nzap85,6,5,1,14,2,851,a-,48,nzap89,3,3,0,8,3,902,a,54,barrelspinner_remix,4,4,0,11,2,644,a-,158,rapid_becchu,14,7,7,5,3,700,a,52,96gal_deco,7,6,1,5,3,715,a-,52,barrelspinner_remix,13,10,3,4,5,722,a-,48,nzap85,16,10,6,2,7,1371,a-,135
2020-05-31T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,manta,319,bravo,FALSE,sputtery_clear,9,6,3,7,3,1158,x,285,screwslosher_becchu,12,7,5,7,2,1353,x,277,sshooter,11,8,3,8,4,1216,x,190,heroblaster_replica,10,8,2,10,1,671,x,290,hydra_custom,14,9,5,5,3,1231,x,324,furo,12,8,4,8,4,1508,x,376,parashelter_sorella,12,10,2,7,2,887,x,212,nzap85,8,5,3,9,3,1119,x,389
2020-05-31T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,194,alpha,TRUE,sshooter_collabo,11,7,4,3,2,688,s,128,nova,13,8,5,5,3,484,s,106,hydra_custom,14,9,5,3,3,745,s,83,hotblaster,9,4,5,2,3,497,s,129,rapid_becchu,5,2,3,8,0,432,s,199,sshooter_collabo,8,6,2,6,0,669,s,58,variableroller_foil,4,3,1,12,0,333,s,428,momiji,4,2,2,4,3,943,s,154
2020-05-31T12:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,clashblaster_neo,7,6,1,2,2,645,,73,nzap85,5,3,2,2,2,946,,28,nzap89,7,5,2,4,2,804,,29,52gal,4,1,3,3,3,758,,16,promodeler_mg,1,1,0,3,3,914,,38,prime_becchu,4,3,1,2,2,764,,143,promodeler_pg,6,6,0,6,1,710,,174,promodeler_pg,3,1,2,4,1,567,,35
2020-05-31T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,sputtery_clear,7,5,2,8,4,1046,x,285,heroblaster_replica,14,8,6,5,2,1218,x,290,sshooter,13,9,4,5,3,1384,x,190,screwslosher_becchu,10,8,2,6,3,1336,x,277,hotblaster,12,11,1,8,3,1026,x,113,variableroller_foil,11,10,1,8,4,1383,s+,77,wakaba,6,1,5,10,5,1474,s,78,splatcharger,2,2,0,4,2,1178,a-,154
