# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,331,bravo,FALSE,dualsweeper,8,6,2,13,2,923,s+,115,carbon,7,5,2,9,6,1342,s+,280,dualsweeper_custom,9,5,4,9,2,1137,s+,224,52gal_becchu,9,7,2,10,3,1206,s+,30,barrelspinner_remix,17,11,6,6,3,1004,s+,113,dualsweeper_custom,10,5,5,6,3,1186,s+,66,sshooter_becchu,17,14,3,5,7,1311,s+,222,hissen_hue,16,11,5,6,5,1267,s+,208
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,splatroller,13,11,2,7,1,812,s+,190,nzap85,7,3,4,11,3,1033,s+,66,prime_becchu,9,7,2,8,4,1169,s+,199,sshooter_becchu,3,2,1,9,6,1211,s+,249,sharp_neo,12,11,1,6,3,1195,s+,71,splatcharger_collabo,9,7,2,6,4,658,s+,69,dualsweeper_custom,17,10,7,4,4,1337,s+,251,nzap85,9,6,3,7,4,1071,s+,156
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,dualsweeper,9,8,1,6,5,1106,s+,115,splatroller,5,5,0,11,2,796,s+,82,hydra_custom,3,2,1,7,3,808,s+,161,longblaster,4,2,2,8,3,909,s+,172,prime_becchu,11,8,3,4,3,1074,s+,115,liter4k,14,11,3,5,4,969,s+,27,barrelspinner_remix,8,4,4,4,3,800,s+,156,rapid_becchu,12,8,4,4,5,988,s+,100
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,318,alpha,FALSE,splatroller,10,10,0,6,2,883,s+,190,parashelter_sorella,17,10,7,7,2,1040,s+,186,nzap85,6,4,2,8,4,1417,s+,66,herocharger_replica,15,13,2,6,1,786,s+,116,sharp_neo,14,14,0,9,4,1352,s+,93,squiclean_a,11,4,7,7,6,961,s+,254,nzap85,8,6,2,10,4,1137,s+,195,splatroller,4,3,1,11,2,822,s+,111
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,185,bravo,TRUE,dualsweeper,8,6,2,6,3,748,s+,115,dualsweeper_custom,3,3,0,6,2,668,s+,66,hotblaster_custom,7,4,3,6,2,585,s+,126,dynamo_becchu,5,4,1,7,2,596,s+,90,splatroller,12,11,1,3,1,667,s+,137,l3reelgun_d,12,9,3,4,3,926,s+,37,longblaster,4,3,1,3,1,508,s+,172,dualsweeper_custom,3,2,1,8,1,624,s+,37
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,89,alpha,TRUE,dynamo_becchu,2,1,1,2,1,343,s+,190,hokusai_hue,3,2,1,1,3,412,s+,107,hydra_custom,10,6,4,1,2,303,s+,59,nzap85,6,3,3,0,2,440,s+,85,heroroller_replica,1,1,0,3,0,230,s+,117,bamboo14mk1,2,2,0,2,1,423,s+,104,longblaster,0,0,0,3,0,298,s+,133,bold_neo,1,1,0,4,1,420,s+,304
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,304,bravo,FALSE,dualsweeper,12,8,4,9,4,946,s+,115,hissen_hue,8,6,2,7,6,1553,s+,198,dualsweeper_custom,10,7,3,8,4,1226,s+,66,variableroller_foil,2,1,1,9,4,1183,s+,271,screwslosher_becchu,13,6,7,6,1,990,s+,149,hissen_hue,14,12,2,6,5,1175,s+,282,dualsweeper_custom,13,11,2,4,4,1349,s+,177,dynamo_becchu,4,3,1,6,5,1227,s+,155
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,319,alpha,FALSE,dualsweeper,8,4,4,9,4,1062,s+,115,jetsweeper_custom,14,10,4,6,1,1025,s+,74,dynamo_becchu,9,4,5,6,6,1611,s+,117,hissen,16,13,3,9,4,1245,s+,190,prime_becchu,16,11,5,6,7,1525,s+,56,dualsweeper_custom,5,1,4,8,3,1229,s+,37,barrelspinner,12,9,3,9,2,991,s+,35,nzap85,12,8,4,9,5,1092,s+,106
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,98,bravo,TRUE,dualsweeper,3,2,1,5,0,261,s+,115,bucketslosher,2,0,2,3,1,399,s+,318,longblaster_custom,0,0,0,5,0,225,s+,348,nzap85,3,3,0,4,0,490,s+,66,kelvin525,7,5,2,1,2,382,s+,134,nautilus47,9,8,1,2,2,456,s+,98,hissen_hue,1,1,0,1,2,431,s+,262,prime_becchu,4,2,2,1,1,452,s+,56
2020-06-16T00:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,promodeler_pg,11,7,4,2,3,1295,,304,heroshooter_replica,4,3,1,5,1,555,,31,bold,12,9,3,1,5,1509,,282,sharp_neo,2,1,1,3,2,819,,41,bold_neo,3,3,0,4,3,956,,38,momiji,2,2,0,4,3,1208,,84,jetsweeper_custom,6,5,1,7,0,922,,97,sputtery_clear,3,1,2,5,2,853,,63
2020-06-16T00:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,promodeler_pg,9,8,1,6,2,1104,,304,heroshooter_replica,2,2,0,5,3,947,,66,dynamo_becchu,3,3,0,6,1,614,,153,liter4k_scope_custom,1,0,1,3,3,814,,118,bold,9,7,2,3,3,1223,,282,hydra,3,2,1,3,1,427,,41,wakaba,15,10,5,2,5,1322,,134,campingshelter,3,1,2,5,2,721,,38
2020-06-16T00:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,4,4,0,4,2,890,,122,sshooter_becchu,8,7,1,1,4,1100,,88,h3reelgun_cherry,5,3,2,5,2,768,,31,splatscope,3,3,0,2,1,495,,69,sharp_neo,4,3,1,6,1,970,,35,nzap89,2,0,2,3,3,733,,40,hokusai_becchu,8,7,1,4,2,710,,32,prime_becchu,2,2,0,4,1,679,,40
2020-06-16T00:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sshooter_becchu,7,5,2,5,6,1068,s+,122,dualsweeper,11,4,7,5,6,1127,s+,38,dynamo_becchu,9,8,1,6,5,1103,s+,69,splatcharger_becchu,8,7,1,2,3,869,s+,49,dynamo_becchu,8,7,1,3,6,1368,s+,44,hokusai_becchu,5,3,2,9,2,800,s+,132,jetsweeper,5,4,1,6,6,1127,s+,83,barrelspinner_remix,3,3,0,7,4,928,s+,93
2020-06-16T00:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,199,alpha,TRUE,sshooter_becchu,4,2,2,4,4,767,s+,122,hissen_hue,8,8,0,2,4,616,s+,109,dualsweeper,4,3,1,6,4,724,s+,38,nzap89,5,5,0,2,6,1020,s+,174,nzap85,6,5,1,3,4,858,s+,198,variableroller_foil,4,3,1,6,3,868,s+,61,dualsweeper,4,2,2,6,2,576,s+,85,clashblaster_neo,3,3,0,5,2,534,s+,48
2020-06-16T00:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,301,bravo,FALSE,sshooter_becchu,9,7,2,9,3,956,s+,123,96gal_deco,13,13,0,4,4,1183,s+,59,splatspinner,7,5,2,4,4,892,s+,65,rapid_becchu,11,6,5,2,4,777,s+,81,splatscope_collabo,3,3,0,7,3,802,s+,83,dualsweeper,6,5,1,8,5,961,s+,85,splatroller_becchu,9,7,2,6,4,877,s+,103,nzap89,7,4,3,10,3,1094,s+,41
2020-06-16T00:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,122,alpha,TRUE,sshooter_becchu,4,4,0,4,2,401,s+,123,hissen,6,3,3,2,2,459,s+,136,barrelspinner,4,2,2,2,1,286,s+,19,bucketslosher,5,4,1,1,3,656,s+,47,96gal,3,2,1,3,2,589,s+,90,hissen,5,4,1,4,1,314,s+,46,spygadget,3,2,1,3,2,491,s+,41,barrelspinner_remix,1,1,0,3,2,406,s+,100
2020-06-16T00:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,300,alpha,FALSE,sshooter_becchu,14,13,1,5,8,1308,s+,123,hissen,13,6,7,7,4,801,s+,136,barrelspinner,13,11,2,4,3,796,s+,19,herocharger_replica,5,3,2,5,2,543,s+,73,liter4k_scope,4,1,3,7,4,914,s+,71,screwslosher_becchu,8,8,0,7,2,914,s+,47,splatcharger_collabo,5,5,0,9,0,705,s+,47,clashblaster_neo,8,7,1,10,2,696,s+,72
2020-06-16T00:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sshooter_becchu,6,4,2,9,4,987,s+,123,nzap85,4,2,2,8,4,858,s+,198,bamboo14mk2,1,1,0,10,2,597,s+,66,52gal_becchu,8,8,0,8,3,980,s+,65,jetsweeper,12,8,4,3,5,934,s+,42,nzap83,8,3,5,3,6,1187,s+,67,screwslosher_becchu,15,13,2,3,6,1297,s+,47,pablo,12,10,2,8,2,563,s+,58
2020-06-16T02:00:00+00:00,5.2.0,gachi,standard,area,engawa,90,bravo,TRUE,sshooter_becchu,2,0,2,2,2,496,s+,123,sharp,2,2,0,4,1,408,s+,54,splatroller,1,1,0,3,1,298,s+,325,soytuber,1,1,0,3,1,262,s+,47,hokusai_becchu,4,4,0,2,1,330,s+,67,splatcharger,2,2,0,0,0,269,s+,65,sharp_neo,6,5,1,0,1,516,s+,104,sshooter_collabo,2,1,1,2,1,379,s+,43
2020-06-16T02:00:00+00:00,5.2.0,gachi,standard,area,devon,293,bravo,TRUE,sshooter_becchu,3,3,0,10,5,1144,s+,123,herobrush_replica,3,3,0,9,5,1004,s+,69,sharp_neo,6,5,1,7,4,0,s+,104,soytuber,7,6,1,9,5,870,s+,47,splatcharger,6,6,0,4,0,764,s+,65,sharp,14,10,4,6,3,1115,s+,54,sputtery_clear,12,10,2,2,7,1610,s+,66,splatroller,10,9,1,5,2,833,s+,325
2020-06-16T02:00:00+00:00,5.2.0,gachi,standard,area,engawa,221,alpha,TRUE,sshooter_becchu,9,8,1,3,5,1036,s+,123,splatroller,11,10,1,4,3,962,s+,89,nzap89,9,6,3,7,2,745,s+,59,sputtery_clear,8,4,4,6,3,791,s+,66,dynamo_becchu,10,6,4,5,4,966,s+,88,nzap83,7,3,4,8,3,904,s+,77,sharp,8,5,3,9,2,641,s+,54,wakaba,7,6,1,7,4,925,s+,113
2020-06-16T04:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,317,bravo,FALSE,nzap85,7,4,3,12,1,812,s+,56,bamboo14mk1,10,7,3,8,2,825,s+,59,hydra_custom,14,11,3,7,3,768,s+,194,sputtery_clear,9,6,3,11,0,952,s+,127,hydra_custom,13,10,3,9,1,1076,s+,122,liter4k_scope,5,4,1,6,3,817,s+,111,hokusai_becchu,10,8,2,9,4,723,s+,130,hotblaster,17,15,2,5,2,633,s+,77
2020-06-16T04:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,nzap85,5,4,1,5,2,1024,,56,nzap83,2,2,0,0,4,1304,,297,nzap85,3,2,1,3,2,934,,166,bold,2,2,0,5,1,464,,59,furo,4,2,2,2,3,993,,196,spygadget_sorella,6,3,3,2,1,988,,20,promodeler_mg,2,2,0,3,4,946,,11,heroshooter_replica,7,6,1,3,2,791,,108
2020-06-16T04:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,nzap85,4,4,0,6,2,1080,,56,promodeler_pg,3,2,1,6,2,943,,82,hydra,2,1,1,5,2,646,,49,herocharger_replica,2,2,0,3,0,550,,167,bold,3,3,0,2,3,1027,,31,h3reelgun_d,5,3,2,3,2,864,,52,bucketslosher_soda,6,4,2,0,2,860,,134,kelvin525_deco,10,10,0,4,2,794,,59
2020-06-16T04:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,nzap85,8,5,3,1,4,1041,,56,kelvin525_deco,9,9,0,3,3,1140,,59,hydra,1,1,0,1,2,724,,49,prime_becchu,8,6,2,0,2,651,,82,dualsweeper,3,1,2,3,4,1150,,25,bold,2,2,0,6,4,1113,,31,rapid_becchu,2,1,1,4,2,765,,48,pablo,1,1,0,8,0,316,,107
2020-06-16T04:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,nzap85,9,6,3,5,4,1135,,56,bold,5,4,1,3,3,1085,,31,nautilus47,3,2,1,5,0,326,,107,maneuver,0,0,0,0,0,0,,28,promodeler_mg,8,7,1,5,3,1012,,82,96gal_deco,1,0,1,2,1,872,,165,kelvin525_deco,6,6,0,4,3,846,,59,liter4k_scope,0,0,0,1,2,512,,49
2020-06-16T04:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,nzap85,2,1,1,6,2,846,,56,quadhopper_black,5,4,1,4,2,935,,43,nzap89,3,2,1,5,2,748,,120,maneuver,5,4,1,5,2,601,,11,bold,11,10,1,3,3,1122,,72,nzap85,5,2,3,3,3,858,,46,variableroller_foil,5,4,1,0,4,829,,187,bold,4,4,0,5,0,683,,41
2020-06-16T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,13,7,6,7,3,1023,a-,56,momiji,9,2,7,6,6,1300,a+,72,sharp,11,9,2,6,1,809,a+,83,dualsweeper_custom,14,11,3,6,1,810,a,81,quadhopper_white,9,6,3,9,2,1108,a,113,pablo_hue,6,5,1,8,3,994,a+,51,sshooter_collabo,8,6,2,5,1,946,a-,39,nzap85,9,7,2,7,3,982,a-,136
2020-06-16T06:00:00+00:00,5.2.1,gachi,standard,asari,arowana,146,bravo,TRUE,nzap85,3,1,2,3,2,546,a-,56,sshooter_collabo,4,3,1,3,1,444,a-,39,nzap89,4,3,1,3,2,547,a-,64,splatcharger,1,0,1,2,1,436,a+,160,nzap89,5,3,2,1,2,558,a+,47,dualsweeper,1,0,1,2,2,513,a-,44,pablo_hue,7,6,1,2,2,642,a+,51,nzap89,2,2,0,2,2,540,a+,173
2020-06-16T06:00:00+00:00,5.2.1,gachi,standard,asari,hokke,300,bravo,FALSE,nzap85,14,6,8,8,4,1107,a-,56,squiclean_a,10,5,5,5,4,770,a,67,carbon_deco,9,7,2,6,3,792,a,64,sputtery_clear,10,8,2,9,4,1417,a-,49,heroshooter_replica,11,10,1,8,1,977,a,71,nzap85,9,2,7,6,3,1198,a-,176,heroroller_replica,13,11,2,5,3,1175,a-,179,pablo_hue,7,5,2,7,1,655,a,153
2020-06-16T06:00:00+00:00,5.2.1,gachi,squad_2,area,ama,245,bravo,TRUE,nzap85,7,4,3,6,3,902,s,56,sputtery_clear,9,7,2,8,3,912,a-,69,sputtery_clear,9,7,2,7,2,744,b-,38,dualsweeper_custom,8,4,4,6,3,1058,a,68,nzap89,13,9,4,6,4,870,b-,62,furo,13,9,4,4,4,1029,b-,54,dualsweeper,7,6,1,6,2,785,b,22,herospinner_replica,4,3,1,6,2,715,a-,80
2020-06-16T06:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,,nzap85,8,4,4,5,3,950,,56,bottlegeyser,6,4,2,2,2,672,,80,herocharger_replica,7,7,0,5,0,398,,50,longblaster,1,1,0,6,0,319,,17,squiclean_g,5,4,1,4,2,657,,57,splatscope,6,6,0,2,1,604,,61,splatcharger,2,2,0,4,0,535,,165,ochiba,5,5,0,6,1,530,,129
2020-06-16T06:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,,nzap85,2,2,0,5,1,878,,56,hydra,2,2,0,0,2,708,,66,bold,4,4,0,6,1,606,,31,splatroller,1,1,0,4,0,216,,41,pablo,5,4,1,1,3,776,,45,hotblaster,4,3,1,5,2,715,,9,soytuber_custom,2,2,0,2,0,457,,57,splatcharger,6,6,0,1,0,393,,76
2020-06-16T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,liter4k_custom,5,5,0,5,0,551,,75,splatscope_collabo,5,5,0,2,1,652,,41,jetsweeper,4,2,2,4,2,753,,118,sputtery,1,1,0,7,2,798,,110,screwslosher_becchu,6,6,0,5,1,582,,248,nzap89,2,1,1,4,4,1107,,505,bamboo14mk1,6,6,0,4,2,652,,67,liter4k_scope,6,5,1,1,2,698,,140
2020-06-16T08:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,liter4k_custom,4,3,1,2,2,671,,75,bamboo14mk1,2,1,1,1,2,640,,179,prime_becchu,7,5,2,6,1,743,,146,sharp_neo,8,8,0,3,3,993,,100,bucketslosher_soda,6,5,1,5,2,821,,88,bamboo14mk1,3,3,0,3,3,927,,50,liter4k,2,2,0,3,2,864,,247,herocharger_replica,2,2,0,6,0,265,,93
2020-06-16T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,jetsweeper,8,7,1,2,3,845,,75,longblaster,2,1,1,4,1,555,,136,nzap85,5,3,2,3,4,1219,,136,furo,0,0,0,2,3,981,,146,promodeler_mg,1,1,0,3,5,1499,,132,liter4k,5,4,1,1,3,690,,31,liter4k_scope,2,2,0,2,3,860,,119,sputtery_clear,4,4,0,5,1,676,,89
2020-06-16T08:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper,9,7,2,3,4,1077,,75,splatroller_collabo,0,0,0,3,0,233,,37,dynamo_becchu,4,3,1,1,3,1003,,130,bamboo14mk3,0,0,0,4,1,316,,75,heroroller_replica,4,4,0,5,2,620,,62,promodeler_pg,2,2,0,1,4,1139,,47,sshooter,1,1,0,3,1,550,,50,maneuver,3,3,0,1,4,999,,27
2020-06-16T08:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper,6,5,1,5,2,754,,75,kugelschreiber_hue,4,3,1,3,2,742,,51,splatscope,4,4,0,0,2,699,,180,sshooter,5,3,2,4,2,801,,7,dualsweeper_custom,0,0,0,0,0,0,,65,parashelter_sorella,8,8,0,5,0,594,,328,furo_deco,2,2,0,5,3,1127,,55,sharp_neo,2,2,0,5,2,976,,182
2020-06-16T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,liter4k_custom,3,3,0,5,2,657,,75,promodeler_rg,1,0,1,4,3,880,,90,carbon_deco,4,2,2,6,0,263,,161,ochiba,1,1,0,6,0,719,,80,dualsweeper,4,4,0,3,3,945,,179,jetsweeper_custom,6,4,2,0,3,673,,248,sharp,8,6,2,3,1,479,,235,jetsweeper_custom,8,6,2,0,3,863,,401
2020-06-16T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,liter4k_custom,3,2,1,3,1,490,,76,l3reelgun,6,6,0,6,1,708,,126,nzap85,6,4,2,3,1,582,,271,kugelschreiber_hue,3,3,0,3,2,894,,179,squiclean_a,8,6,2,1,4,904,,63,maneuver_collabo,5,4,1,4,1,557,,152,squiclean_b,3,2,1,6,1,592,,85,nova_becchu,4,3,1,4,2,605,,63
2020-06-16T08:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,bravo,FALSE,liter4k_custom,7,6,1,2,2,776,,76,hydra_custom,3,2,1,2,2,639,,344,nzap85,3,1,2,5,2,944,,112,squiclean_a,10,6,4,4,4,920,,63,pablo_permanent,4,1,3,1,4,1116,,231,prime,2,1,1,5,0,477,,186,promodeler_pg,5,3,2,4,5,1233,,91,nzap85,8,8,0,5,3,842,,80
2020-06-16T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,nzap85,6,3,3,4,3,860,,56,heromaneuver_replica,4,4,0,4,2,821,,41,sharp_neo,1,0,1,2,1,758,,46,splatroller,4,3,1,6,1,383,,255,nzap89,4,4,0,5,2,731,,35,maneuver_collabo,7,7,0,2,1,620,,95,squiclean_a,3,1,2,1,3,553,,47,splatroller_becchu,7,4,3,2,1,515,,155
2020-06-16T08:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,bravo,,nzap85,3,3,0,6,2,938,,56,sharp_neo,1,1,0,6,0,557,,46,sharp_neo,2,1,1,6,0,551,,29,promodeler_pg,1,1,0,3,2,500,,47,heromaneuver_replica,3,2,1,2,4,1052,,41,prime_collabo,6,6,0,2,3,793,,38,splatscope,8,7,1,1,1,623,,92,splatroller_becchu,7,6,1,1,2,609,,155
2020-06-16T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,nzap85,5,3,2,3,2,876,,56,sharp_neo,2,2,0,5,1,739,,46,hokusai,2,2,0,3,1,666,,39,splatcharger_becchu,8,8,0,0,2,619,,92,splatroller,4,4,0,4,1,818,,58,wakaba,4,1,3,4,3,757,,40,heromaneuver_replica,3,3,0,3,3,745,,41,splatroller_becchu,4,3,1,4,1,514,,155
2020-06-16T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,nzap85,11,9,2,1,4,1233,,56,heroshooter_replica,1,1,0,3,3,782,,40,sharp_neo,3,1,2,3,1,762,,46,splatroller_becchu,8,8,0,1,2,647,,155,heromaneuver_replica,2,2,0,4,4,943,,41,hissen_hue,3,3,0,6,3,908,,104,52gal,3,3,0,4,2,801,,58,sputtery_hue,0,0,0,5,1,596,,39
2020-06-16T08:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,bravo,,nzap85,6,3,3,6,1,664,,56,variableroller_foil,4,4,0,2,3,882,,40,sputtery_clear,7,6,1,4,2,868,,39,splatcharger,3,3,0,2,1,595,,104,sharp_neo,3,2,1,5,1,900,,46,sputtery_clear,7,4,3,3,2,878,,58,heromaneuver_replica,2,1,1,5,2,769,,41,octoshooter_replica,8,7,1,3,3,732,,77
2020-06-16T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,nzap85,7,3,4,4,2,879,,56,sharp_neo,6,6,0,2,1,808,,106,sputtery_clear,5,4,1,3,2,790,,58,splatcharger,2,2,0,4,1,466,,104,octoshooter_replica,4,2,2,3,2,856,,77,variableroller_foil,2,2,0,5,2,699,,40,barrelspinner_remix,4,4,0,5,2,649,,33,splatscope,5,5,0,2,1,494,,109
2020-06-16T08:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,,nzap85,6,3,3,6,1,857,,56,splatspinner_collabo,2,2,0,6,2,872,,33,bold_neo,3,3,0,6,2,751,,40,bamboo14mk3,4,4,0,3,2,733,,48,sharp_neo,9,8,1,3,2,1063,,106,octoshooter_replica,8,6,2,3,2,861,,77,sshooter_becchu,3,3,0,3,2,801,,58,herocharger_replica,4,4,0,3,0,0,,112
2020-06-16T08:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,bravo,,nzap85,2,1,1,5,2,914,,56,kugelschreiber_hue,2,2,0,2,2,867,,33,splatroller,4,4,0,6,2,662,,58,dynamo,3,3,0,8,0,466,,40,octoshooter_replica,8,6,2,1,2,1057,,77,sharp_neo,5,3,2,4,1,928,,106,prime_becchu,6,6,0,2,2,687,,127,splatroller,6,6,0,3,1,445,,43
2020-06-16T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,bravo,,nzap85,7,4,3,2,4,1084,,56,dynamo_tesla,9,9,0,3,2,695,,98,dynamo_becchu,1,1,0,2,1,565,,191,sshooter_collabo,2,1,1,3,1,0,,48,quadhopper_black,4,3,1,5,1,783,,49,liter4k,2,2,0,2,3,732,,55,sshooter,4,4,0,3,1,619,,98,splatroller,2,1,1,5,1,615,,39
2020-06-16T08:00:00+00:00,5.2.1,gachi,squad_2,asari,battera,212,alpha,TRUE,nzap85,15,6,9,4,4,1178,a-,56,sputtery_clear,13,11,2,5,2,923,a,69,sputtery_clear,9,7,2,5,3,828,b+,91,sputtery_clear,2,2,0,5,0,226,b+,77,dualsweeper_custom,7,5,2,7,1,544,s,66,splatcharger,7,7,0,5,1,483,a+,275,variableroller_foil,6,6,0,8,1,440,a+,37,quadhopper_black,2,1,1,6,1,967,s+,155
2020-06-16T08:00:00+00:00,5.2.1,gachi,squad_2,asari,battera,108,bravo,TRUE,nzap85,2,1,1,4,2,639,a-,56,sputtery_clear,5,4,1,3,1,556,a,69,wakaba,4,2,2,3,1,461,x,113,wakaba,1,0,1,3,1,452,b,32,sshooter_collabo,9,8,1,2,2,615,s+,110,hissen_hue,3,3,0,2,2,713,b+,102,carbon_deco,2,0,2,2,1,402,b,168,heroshooter_replica,2,2,0,1,1,474,a+,112
2020-06-16T08:00:00+00:00,5.2.1,gachi,squad_2,asari,anchovy,309,bravo,FALSE,nzap85,9,7,2,7,5,1283,a-,56,sputtery_clear,14,13,1,8,2,985,a,69,bamboo14mk1,7,5,2,2,6,1338,s+,140,screwslosher,0,0,0,6,1,939,a-,35,ochiba,10,9,1,6,6,1513,x,101,pablo,9,9,0,8,2,979,a,44,rapid_deco,6,3,3,6,1,979,x,249,parashelter,2,2,0,5,3,1097,b+,42
2020-06-16T10:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,9,6,3,10,3,1031,a,56,nzap89,10,4,6,8,5,1353,a-,83,squiclean_a,8,6,2,8,4,755,a-,58,clashblaster_neo,9,8,1,7,4,880,a-,84,nzap89,16,12,4,5,8,1341,a,98,heroroller_replica,8,6,2,8,3,957,a,60,herocharger_replica,7,6,1,4,3,882,a-,49,prime_becchu,12,9,3,7,4,903,a,127
2020-06-16T10:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatcharger,3,3,0,5,2,764,a+,67,heroroller_replica,9,9,0,9,2,793,a+,67,bold,7,7,0,5,3,978,a+,49,dualsweeper_custom,9,3,6,5,5,1578,a,141,hokusai_becchu,5,4,1,6,2,767,a+,184,hissen,8,6,2,6,4,939,a+,57,h3reelgun_d,13,8,5,5,6,1369,a+,88,jetsweeper,9,6,3,5,7,1222,a+,55
2020-06-16T10:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,11,6,5,8,4,1083,a,56,clashblaster_neo,9,6,3,3,5,851,a+,277,dualsweeper,13,10,3,7,3,865,a-,26,splatroller,15,13,2,7,3,651,a+,77,splatcharger,6,5,1,5,2,696,a+,71,dualsweeper_custom,11,6,5,9,3,1060,a-,89,sharp_neo,6,5,1,9,2,709,a+,45,splatroller,10,9,1,12,2,790,a+,61
2020-06-16T10:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,110,bravo,TRUE,splatcharger,0,0,0,3,0,218,a+,67,hokusai_becchu,2,1,1,3,0,308,a+,184,nzap85,4,3,1,4,1,363,a+,311,wakaba,2,2,0,5,1,429,a+,93,prime_becchu,3,2,1,2,2,351,a-,68,sputtery_clear,8,6,2,1,2,389,a,91,nzap89,4,3,1,1,3,440,a-,21,splatroller,5,4,1,2,2,427,a+,106
