# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-31T16:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,sputtery_clear,14,9,5,7,2,1254,x,84,hydra_custom,12,8,4,7,2,863,x,229,sshooter_collabo,9,8,1,7,2,913,x,217,furo,10,9,1,6,4,1268,x,81,splatroller,14,13,1,9,2,882,x,438,h3reelgun_d,4,2,2,8,2,1212,x,147,dualsweeper,6,2,4,9,2,675,x,232,parashelter_sorella,15,9,6,8,3,1155,x,328
2020-05-31T20:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,soytuber_custom,1,1,0,4,1,401,,213,promodeler_pg,5,3,2,4,3,1139,,46,kelvin525_deco,10,8,2,3,2,788,,190,splatroller_becchu,4,4,0,4,1,728,,133,96gal_deco,10,9,1,3,2,919,,130,promodeler_mg,2,1,1,4,2,874,,19,sputtery_clear,6,3,3,5,1,757,,90,explosher_custom,3,2,1,4,1,679,,134
2020-05-31T20:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,soytuber_custom,5,4,1,0,2,422,,213,dynamo_becchu,8,7,1,2,2,1058,,90,kelvin525_deco,9,7,2,0,2,850,,190,longblaster_necro,8,6,2,3,2,588,,134,nzap89,3,2,1,5,1,935,,49,bold,1,1,0,7,1,667,,19,bucketslosher,2,2,0,7,1,560,,28,promodeler_mg,0,0,0,7,0,335,,29
2020-05-31T20:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,soytuber_custom,5,3,2,2,2,570,,213,nzap89,6,4,2,2,3,899,,49,dualsweeper_custom,7,5,2,5,1,758,,28,longblaster_necro,7,5,2,5,1,564,,134,kelvin525_deco,6,5,1,3,2,868,,190,dynamo_becchu,7,5,2,5,1,813,,90,promodeler_mg,2,1,1,3,2,653,,29,clashblaster_neo,4,3,1,6,0,406,,133
2020-05-31T20:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,soytuber_custom,5,5,0,3,2,724,,213,dualsweeper_custom,2,2,0,6,2,830,,28,kelvin525_deco,3,2,1,5,1,650,,190,52gal,8,4,4,3,1,400,,160,dynamo_becchu,2,2,0,3,2,787,,90,bamboo14mk1,8,8,0,2,3,774,,134,sputtery,4,2,2,5,2,768,,111,clashblaster_neo,5,5,0,3,1,483,,133
2020-05-31T20:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,soytuber_custom,6,5,1,4,1,544,,213,sputtery,3,3,0,3,3,1012,,111,promodeler_pg,5,3,2,6,1,819,,90,kelvin525_deco,2,2,0,2,1,719,,190,dynamo_becchu,10,9,1,3,2,903,,134,splatspinner_becchu,2,2,0,5,1,689,,95,liter4k_scope_custom,3,3,0,0,3,543,,160,clashblaster_neo,2,1,1,6,1,444,,133
2020-05-31T20:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,soytuber_custom,7,7,0,2,2,697,,213,sputtery,0,0,0,5,2,1085,,111,splatspinner_becchu,5,5,0,2,3,813,,95,splatcharger,2,2,0,3,0,488,,160,promodeler_rg,6,5,1,4,3,1076,,134,promodeler_pg,1,1,0,4,2,849,,90,kelvin525_deco,4,4,0,3,3,790,,190,clashblaster_neo,2,2,0,3,1,477,,133
2020-05-31T20:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,soytuber_custom,3,2,1,5,2,566,,213,spygadget_sorella,10,6,4,3,3,937,,58,jetsweeper,2,1,1,4,2,656,,133,splatspinner_becchu,3,3,0,5,1,613,,95,kelvin525_deco,3,3,0,2,3,832,,190,squiclean_g,9,8,1,2,3,781,,134,dynamo_becchu,1,1,0,4,2,629,,131,dynamo_becchu,5,3,2,4,1,616,,91
2020-05-31T20:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,soytuber_custom,3,2,1,3,1,588,,213,spygadget_sorella,7,7,0,3,3,1042,,58,squiclean_g,6,6,0,2,2,656,,134,splatspinner_becchu,2,2,0,4,0,612,,95,barrelspinner_remix,7,4,3,3,3,955,,190,jetsweeper,2,2,0,4,3,761,,133,squiclean_g,3,3,0,5,1,702,,91,dynamo_becchu,3,3,0,5,1,439,,131
2020-05-31T20:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,soytuber_custom,4,4,0,4,1,749,,213,herocharger_replica,3,3,0,3,0,516,,100,herocharger_replica,4,4,0,1,1,474,,131,spygadget_sorella,2,1,1,1,1,0,,58,barrelspinner_remix,1,1,0,3,2,946,,190,jetsweeper,1,1,0,2,3,709,,133,squiclean_g,3,1,2,4,1,571,,91,squiclean_g,6,6,0,3,2,566,,134
2020-05-31T20:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,soytuber_custom,2,2,0,5,1,502,,213,barrelspinner_remix,2,0,2,3,2,998,,190,bucketslosher_deco,1,1,0,3,2,876,,297,splatscope,2,2,0,3,0,396,,156,sshooter_becchu,6,4,2,0,5,1096,,77,squiclean_g,4,3,1,2,3,946,,134,squiclean_g,5,5,0,4,2,609,,91,herocharger_replica,1,1,0,1,1,303,,131
2020-05-31T20:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,soytuber_custom,0,0,0,5,1,508,,213,sshooter_becchu,8,7,1,4,3,913,,77,splatcharger_becchu,3,3,0,3,2,647,,190,splatscope,6,3,3,3,1,485,,156,52gal_becchu,7,7,0,3,2,780,,134,squiclean_b,1,1,0,5,1,748,,91,splatscope,0,0,0,4,1,549,,49,herocharger_replica,7,7,0,2,1,464,,131
2020-05-31T22:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,soytuber_custom,2,2,0,3,1,734,,213,splatroller,3,2,1,5,2,822,,43,splatroller,2,2,0,6,1,497,,165,splatroller,3,2,1,6,0,449,,4,dualsweeper,7,5,2,2,3,844,,112,spygadget_sorella,8,4,4,3,2,769,,290,bold_7,3,3,0,2,3,748,,197,jetsweeper_custom,11,8,3,1,2,601,,64
2020-05-31T22:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,soytuber_custom,1,1,0,3,1,614,,213,maneuver,3,3,0,4,3,1034,,4,splatroller,6,6,0,3,3,965,,165,squiclean_a,1,0,1,5,2,781,,167,furo,1,1,0,0,4,1106,,198,dualsweeper,11,8,3,3,3,938,,113,jetsweeper,3,1,2,3,4,901,,57,bucketslosher_deco,4,4,0,4,2,795,,109
2020-05-31T22:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,soytuber_custom,3,2,1,3,2,664,,213,hissen,7,7,0,1,3,1033,,213,splatcharger,1,1,0,3,1,483,,5,squiclean_a,1,1,0,4,1,463,,47,promodeler_rg,2,1,1,4,2,874,,31,l3reelgun_becchu,2,2,0,3,2,796,,40,splatroller,7,7,0,2,3,705,,165,squiclean_a,1,1,0,2,2,584,,167
2020-05-31T22:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,soytuber_custom,1,1,0,2,2,508,,213,heroslosher_replica,4,3,1,2,3,847,,40,promodeler_rg,6,6,0,4,2,846,,31,bold_7,2,1,1,1,1,375,,114,maneuver_becchu,3,3,0,2,3,929,,47,prime_becchu,3,3,0,3,1,819,,105,campingshelter_sorella,0,0,0,5,0,310,,60,splatscope_collabo,2,2,0,2,0,296,,25
2020-05-31T22:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,soytuber_custom,5,5,0,2,2,572,,213,promodeler_rg,3,1,2,4,3,1264,,31,splatcharger_becchu,3,3,0,2,2,732,,66,splatscope_collabo,3,2,1,4,0,317,,25,bold_neo,9,9,0,2,4,1144,,47,herobrush_replica,3,2,1,4,1,746,,59,heroslosher_replica,1,1,0,5,2,701,,40,bold_7,0,0,0,0,0,0,,115
2020-05-31T22:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,soytuber_custom,6,4,2,2,1,440,,213,nzap89,11,7,4,0,5,1281,,21,promodeler_rg,8,6,2,2,5,1221,,31,spygadget_sorella,7,6,1,1,3,799,,40,bold,5,5,0,7,4,1292,,28,splatcharger_becchu,0,0,0,4,2,883,,66,splatroller,0,0,0,8,1,509,,3,splatscope_collabo,0,0,0,4,0,357,,25
2020-05-31T22:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,soytuber_custom,5,5,0,3,1,409,,213,bold,7,6,1,2,3,1388,,28,promodeler_rg,5,5,0,4,3,1092,,31,spygadget_becchu,1,1,0,2,0,310,,40,nzap89,5,5,0,3,4,1071,,21,splatcharger_becchu,2,1,1,4,1,619,,66,splatroller,2,2,0,6,1,572,,3,splatcharger,2,2,0,4,0,294,,25
2020-06-01T00:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,9,7,2,4,4,1141,,149,hydra,6,4,2,4,2,735,,43,nova_becchu,2,2,0,3,2,647,,80,pablo_hue,2,2,0,6,0,424,,20,96gal,7,5,2,4,3,874,,92,spygadget,3,1,2,4,1,817,,66,dynamo_becchu,10,8,2,4,2,746,,126,sshooter_becchu,3,3,0,3,1,742,,50
2020-06-01T00:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,7,5,2,4,4,1116,,149,sshooter_becchu,4,4,0,7,1,741,,50,hokusai_becchu,4,4,0,4,2,709,,26,herocharger_replica,1,1,0,2,1,440,,80,splatroller,5,5,0,5,2,784,,50,hydra,8,8,0,2,2,739,,43,52gal,3,2,1,2,3,702,,90,maneuver,2,2,0,5,1,571,,20
2020-06-01T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,wakaba,6,5,1,4,3,789,,149,promodeler_rg,3,2,1,1,5,1452,,156,dualsweeper_custom,8,7,1,2,3,1001,,157,rapid_becchu,2,1,1,2,3,804,,226,momiji,2,2,0,4,4,1124,,28,bold_7,3,3,0,3,4,1012,,57,bold_7,3,3,0,4,3,954,,50,sputtery_clear,1,1,0,4,1,716,,35
2020-06-01T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,8,4,4,3,3,1009,,149,momiji,2,2,0,3,3,1113,,28,maneuver,4,2,2,6,3,781,,57,splatroller,6,6,0,4,2,689,,35,splatroller,4,4,0,3,4,1110,,18,rapid_becchu,5,4,1,3,3,858,,226,bold_7,3,3,0,6,3,751,,50,nova_neo,7,5,2,3,2,738,,89
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,317,bravo,FALSE,sshooter_becchu,4,3,1,8,5,1284,s+,119,maneuver,13,12,1,12,1,829,s+,46,promodeler_pg,7,5,2,5,8,1724,s+,86,hydra_custom,8,5,3,3,4,963,s+,84,prime_becchu,17,13,4,5,5,1423,s+,47,splatspinner,8,6,2,9,5,1302,s+,74,nzap89,12,8,4,4,6,1130,s+,243,sputtery_clear,4,1,3,7,4,1055,s+,234
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo,7,4,3,7,5,1697,x,208,96gal_deco,3,1,2,8,2,1084,x,173,dynamo_becchu,10,9,1,10,4,1145,x,155,furo_deco,3,3,0,2,6,1601,x,166,sshooter_becchu,13,9,4,2,7,1495,x,269,furo,13,8,5,4,7,1834,x,129,nautilus79,9,5,4,7,4,814,x,194,dualsweeper_custom,6,4,2,4,3,1082,x,226
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,308,alpha,FALSE,sshooter_becchu,6,3,3,5,6,1246,s+,119,sputtery,15,14,1,5,4,1202,s+,237,sputtery_clear,15,9,6,10,0,1103,s+,136,liter4k_custom,14,14,0,6,3,1039,s+,132,liter4k_scope,6,5,1,11,2,1203,s+,54,hokusai_becchu,9,5,4,10,1,695,s+,58,nzap89,10,9,1,11,4,1323,s+,24,sputtery_clear,9,7,2,9,4,1298,s+,234
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,10,7,3,10,2,1067,s+,119,dualsweeper_custom,11,9,2,10,4,1143,s+,39,jetsweeper_custom,4,1,3,9,2,760,s+,75,sharp_neo,15,9,6,9,4,1431,s+,194,sshooter_becchu,13,10,3,6,4,1113,s+,95,nzap85,17,13,4,7,5,1356,s+,123,squiclean_a,10,8,2,7,3,836,s+,83,bold,11,7,4,6,6,1417,s+,74
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter_becchu,13,9,4,6,4,1041,s+,119,bold,8,7,1,8,4,1318,s+,74,maneuver_collabo,11,8,3,6,4,990,s+,84,sharp_neo,5,5,0,10,1,733,s+,162,sputtery_clear,19,13,6,8,5,1212,s+,222,sshooter_becchu,8,4,4,9,3,829,s+,95,nzap89,9,6,3,8,3,943,s+,71,sharp_neo,8,7,1,7,3,1202,s+,194
2020-06-01T02:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,soytuber_custom,4,4,0,3,0,460,,213,bold,2,2,0,3,2,1240,,35,momiji,2,2,0,6,3,1000,,73,bold_neo,5,5,0,6,3,972,,25,furo_deco,4,4,0,3,3,1064,,43,promodeler_rg,8,5,3,3,2,1041,,66,squiclean_a,5,5,0,2,2,773,,41,dynamo_tesla,4,4,0,5,1,727,,33
2020-06-01T02:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter_becchu,5,5,0,6,4,853,s+,119,hissen_hue,6,5,1,5,5,1046,s+,81,dynamo_becchu,8,7,1,8,3,719,s+,36,sharp_neo,4,4,0,9,3,1108,s+,194,maneuver,6,4,2,5,4,1034,s+,50,carbon,8,7,1,7,2,842,s+,136,prime_becchu,13,12,1,7,1,575,s+,58,bamboo14mk1,8,4,4,2,4,1069,s+,204
2020-06-01T02:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,soytuber_custom,3,3,0,1,2,782,,213,furo_deco,4,4,0,2,3,1000,,44,bold_neo,6,4,2,4,3,990,,25,nzap89,5,5,0,3,2,823,,119,momiji,6,6,0,5,3,1122,,73,squiclean_a,2,1,1,3,3,925,,41,sshooter_becchu,3,3,0,5,2,845,,17,promodeler_rg,0,0,0,3,0,0,,66
2020-06-01T04:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,soytuber_custom,2,2,0,0,2,595,,213,wakaba,3,1,2,2,3,987,,103,longblaster_custom,5,4,1,0,1,756,,81,bold_7,3,3,0,0,1,530,,53,pablo,0,0,0,0,5,1099,,53,squiclean_g,1,1,0,5,2,687,,113,52gal_becchu,1,1,0,5,1,610,,62,variableroller,1,0,1,0,1,0,,26
2020-06-01T04:00:00+00:00,5.2.0,gachi,standard,area,devon,300,alpha,FALSE,sshooter_becchu,2,1,1,5,6,1224,s+,119,dualsweeper_custom,10,9,1,11,3,1301,s+,79,carbon_deco,9,9,0,8,2,788,s+,163,jetsweeper,8,5,3,7,6,1332,s+,127,jetsweeper,8,3,5,6,6,1326,s+,113,maneuver,12,8,4,2,9,1525,s+,50,heroroller_replica,13,13,0,9,3,912,s+,83,explosher_custom,11,7,4,7,4,1202,s+,47
2020-06-01T04:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,soytuber_custom,4,3,1,1,1,623,,213,52gal_becchu,6,5,1,4,2,689,,62,longblaster_custom,3,3,0,2,1,652,,81,pablo,4,3,1,4,2,629,,53,wakaba,5,3,2,4,2,874,,103,squiclean_g,5,5,0,4,1,600,,113,dualsweeper,1,1,0,3,1,557,,37,bold_7,2,2,0,3,2,509,,53
2020-06-01T04:00:00+00:00,5.2.0,gachi,standard,area,manta,93,bravo,TRUE,sshooter_becchu,1,1,0,4,2,430,s+,119,barrelspinner_remix,0,0,0,3,1,260,s+,36,liter4k,1,0,1,3,1,316,s+,87,hokusai_hue,2,2,0,3,2,334,s+,77,jetsweeper,7,7,0,0,2,529,s+,113,sharp_neo,1,0,1,3,0,299,s+,181,hydra_custom,5,3,2,1,0,303,s+,76,explosher_custom,4,3,1,0,1,423,s+,47
2020-06-01T04:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,soytuber_custom,4,3,1,1,1,563,,213,heroshooter_replica,9,8,1,2,4,1122,,106,52gal_becchu,3,3,0,2,3,830,,62,dualsweeper,6,2,4,2,2,611,,37,wakaba,4,2,2,2,4,1136,,103,bold,3,1,2,2,4,986,,53,squiclean_g,3,3,0,5,2,736,,113,carbon,1,1,0,7,1,449,,32
2020-06-01T04:00:00+00:00,5.2.0,gachi,standard,area,manta,306,bravo,FALSE,sshooter_becchu,11,8,3,4,8,1529,s+,119,jetsweeper,9,3,6,5,6,1365,s+,113,nautilus47,6,4,2,5,4,1099,s+,46,hokusai_becchu,15,14,1,7,4,909,s+,37,heromaneuver_replica,8,4,4,6,4,1196,s+,104,nzap89,6,6,0,7,5,1359,s+,171,prime_becchu,13,9,4,8,3,1185,s+,86,explosher_custom,3,2,1,8,4,1154,s+,47
2020-06-01T04:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,soytuber_custom,5,4,1,0,2,476,,213,52gal_becchu,6,6,0,3,3,782,,62,heroshooter_replica,4,4,0,2,2,750,,106,squiclean_g,5,4,1,1,2,583,,113,dualsweeper,3,2,1,2,2,850,,37,bold,2,2,0,6,1,713,,53,sharp,1,1,0,4,0,501,,33,carbon,1,1,0,6,0,440,,32
2020-06-01T04:00:00+00:00,5.2.0,gachi,standard,area,manta,300,bravo,FALSE,sshooter_becchu,6,6,0,9,4,1207,s+,119,hydra_custom,5,1,4,5,4,785,s+,76,hokusai_hue,9,8,1,9,5,950,s+,36,prime_becchu,5,5,0,10,4,1071,s+,64,splatroller,9,7,2,8,2,790,s+,48,bold,10,8,2,5,6,1440,s+,87,screwslosher_becchu,12,9,3,3,4,1190,s+,67,herocharger_replica,10,8,2,4,3,915,s+,78
2020-06-01T04:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,8,7,1,3,4,1084,,149,promodeler_mg,1,0,1,3,2,969,,16,h3reelgun_d,3,3,0,3,2,715,,69,splatscope,1,1,0,4,2,591,,15,octoshooter_replica,5,5,0,1,3,909,,65,bold,1,1,0,4,2,892,,30,promodeler_pg,5,4,1,3,3,881,,89,h3reelgun_cherry,3,3,0,3,2,734,,63
2020-06-01T04:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,wakaba,6,3,3,4,3,883,,149,prime_collabo,7,6,1,4,1,887,,88,wakaba,2,1,1,3,1,623,,35,bold_neo,2,2,0,3,2,592,,32,bold,5,5,0,4,3,1030,,27,bold,3,3,0,3,2,901,,58,splatcharger_collabo,3,3,0,2,1,497,,141,hydra,4,3,1,3,1,476,,53
2020-06-01T04:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,5,3,2,2,4,1003,,149,sharp_neo,6,6,0,2,3,917,,46,sputtery,2,2,0,5,2,769,,50,barrelspinner,3,2,1,3,1,730,,10,dynamo_becchu,3,2,1,3,3,995,,40,dynamo_tesla,10,8,2,3,3,903,,60,pablo,0,0,0,4,2,782,,22,nzap89,3,2,1,3,2,678,,29
2020-06-01T04:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,8,6,2,1,3,1021,,149,sputtery,2,2,0,5,2,747,,50,nzap89,2,2,0,4,2,726,,29,dualsweeper,3,1,2,5,0,140,,303,sharp_neo,9,8,1,2,3,1001,,46,pablo,2,2,0,5,1,640,,22,barrelspinner,2,2,0,3,0,610,,10,splatscope_collabo,2,2,0,1,0,349,,60
2020-06-01T04:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,7,3,4,1,3,706,,149,sharp_neo,9,8,1,2,2,886,,46,pablo,3,3,0,4,2,663,,22,furo_deco,4,4,0,3,2,657,,42,sputtery,1,1,0,4,2,696,,50,barrelspinner,5,5,0,3,1,654,,10,nzap89,1,0,1,5,1,639,,29,splatroller_collabo,2,2,0,6,1,472,,49
2020-06-01T04:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,wakaba,2,2,0,5,3,955,,149,barrelspinner,5,4,1,3,2,846,,10,nzap89,5,3,2,3,2,735,,29,splatroller_collabo,3,3,0,5,2,545,,49,sharp_neo,10,8,2,3,3,1065,,46,heromaneuver_replica,4,2,2,4,2,810,,50,pablo,4,4,0,2,3,806,,22,52gal_becchu,2,2,0,3,2,753,,35
2020-06-01T04:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,pablo_hue,2,2,0,0,2,718,,149,pablo,6,5,1,2,4,1099,,145,explosher,0,0,0,1,4,999,,64,nzap89,4,4,0,1,2,603,,86,dynamo_becchu,1,1,0,2,3,876,,144,variableroller_foil,1,0,1,3,3,862,,44,variableroller_foil,3,3,0,2,3,753,,306,ochiba,0,0,0,4,2,577,,10
2020-06-01T04:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,pablo_hue,4,2,2,2,3,818,,149,pablo,5,5,0,2,5,1206,,145,dynamo_becchu,0,0,0,2,3,868,,144,barrelspinner_deco,8,7,1,2,2,711,,255,nzap89,4,2,2,2,4,877,,86,sputtery_clear,3,3,0,4,1,850,,74,hokusai,1,1,0,3,3,832,,152,ochiba,2,2,0,5,1,616,,10
2020-06-01T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,202,bravo,TRUE,longblaster_necro,5,3,2,6,2,569,s+,205,nova_becchu,6,5,1,8,1,603,s+,59,squiclean_a,4,4,0,8,2,795,s+,110,nzap85,6,4,2,8,1,574,s+,117,clashblaster_neo,16,11,5,5,2,606,s+,84,l3reelgun_d,16,13,3,4,3,896,s+,126,herospinner_replica,2,1,1,3,2,664,s+,161,dynamo_becchu,7,4,3,4,3,902,s+,76
2020-06-01T08:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,226,alpha,TRUE,bucketslosher_soda,12,10,2,4,3,696,s+,205,clashblaster_neo,14,9,5,5,2,786,s+,44,hokusai_becchu,13,10,3,6,0,512,s+,99,rapid_elite,9,4,5,3,4,789,s+,206,heroroller_replica,2,2,0,10,0,422,s+,142,hotblaster,11,7,4,8,2,569,s+,108,hydra_custom,5,2,3,7,1,557,s+,316,pablo,7,7,0,8,2,774,s+,85
2020-06-01T08:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,bucketslosher_soda,7,4,3,10,2,985,s+,205,splatroller,15,13,2,8,4,1081,s+,85,screwslosher_becchu,5,4,1,5,5,1210,s+,82,prime_becchu,9,7,2,6,2,897,s+,81,nautilus47,14,10,4,7,2,868,s+,150,heromaneuver_replica,8,6,2,3,8,1336,s+,234,bold_7,9,6,3,12,1,822,s+,210,bucketslosher_soda,11,7,4,6,5,1074,s+,277
2020-06-01T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,141,alpha,TRUE,bucketslosher_soda,8,6,2,3,2,435,s+,205,prime_becchu,5,4,1,2,2,304,s+,97,splatscope_becchu,4,3,1,0,1,731,s+,164,heroroller_replica,8,8,0,3,3,514,s+,178,nzap89,2,1,1,6,1,542,s+,154,herospinner_replica,2,2,0,5,2,556,s+,110,herocharger_replica,3,3,0,4,1,455,s+,38,splatroller,2,2,0,6,0,371,s+,130
2020-06-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,209,bravo,TRUE,bucketslosher_soda,4,3,1,6,3,594,s+,205,splatcharger,2,2,0,4,1,806,s+,41,nzap85,9,8,1,5,3,973,s+,46,bold_7,4,4,0,5,1,0,s+,212,bold_7,5,5,0,7,2,917,s+,132,splatcharger,4,4,0,1,2,549,s+,37,bold,5,3,2,7,3,907,s+,327,nautilus79,11,8,3,2,2,574,s+,177
2020-06-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,alpha,FALSE,bold_7,9,8,1,3,4,1126,s+,205,screwslosher_becchu,13,8,5,6,4,1289,s+,77,dynamo_becchu,7,5,2,5,3,1130,s+,66,nzap85,7,4,3,7,4,1086,s+,106,liter4k,9,8,1,5,5,1310,s+,112,heroroller_replica,7,7,0,3,3,1107,s+,129,maneuver_becchu,4,4,0,10,1,695,s+,66,wakaba,6,2,4,7,4,1342,s+,342
2020-06-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,42,bravo,TRUE,sputtery_clear,1,1,0,1,0,163,x,142,octoshooter_replica,0,0,0,1,0,198,x,97,dynamo_becchu,0,0,0,2,0,158,x,85,maneuver_becchu,0,0,0,2,0,112,x,161,splatroller,5,5,0,0,1,316,x,371,sshooter_collabo,0,0,0,1,0,127,x,114,bold_neo,1,1,0,0,1,291,x,145,dualsweeper,2,0,2,0,0,159,x,188
2020-06-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,298,alpha,TRUE,sputtery_clear,12,7,5,5,3,929,x,142,96gal,7,3,4,4,5,1383,x,314,dynamo_becchu,12,10,2,6,6,1511,x,219,octoshooter_replica,18,15,3,5,3,1110,x,173,bold_7,3,2,1,14,4,1247,x,263,splatcharger,3,3,0,3,3,843,x,155,nzap89,8,7,1,10,6,1363,x,344,splatroller_becchu,11,7,4,8,5,928,x,154
2020-06-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,41,bravo,TRUE,splatroller,0,0,0,2,0,114,a+,74,promodeler_pg,0,0,0,2,0,123,a-,65,52gal_becchu,1,1,0,2,1,211,a,75,squiclean_a,0,0,0,2,0,65,a+,37,parashelter_sorella,4,4,0,0,0,295,a+,62,squiclean_b,0,0,0,0,1,256,a,84,prime,2,2,0,0,0,148,a+,131,wakaba,2,2,0,1,0,200,a,53
2020-06-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sputtery_clear,10,9,1,7,4,1190,x,142,nautilus47,11,8,3,7,1,543,x,116,prime_becchu,21,16,5,7,4,1420,x,148,sharp,9,8,1,7,3,1321,x,193,maneuver_collabo,11,9,2,9,4,1107,x,422,bold,7,6,1,15,3,1218,x,310,96gal,11,8,3,8,5,1183,x,257,prime_becchu,7,3,4,11,1,724,x,194
2020-06-01T10:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,223,bravo,TRUE,splatroller,1,1,0,6,2,789,a+,74,sharp_neo,6,2,4,5,1,843,a+,184,splatcharger,9,8,1,4,1,699,a+,64,nzap85,7,7,0,7,1,724,a+,119,heroroller_replica,8,7,1,6,1,623,a+,60,sshooter,8,6,2,3,7,1381,a+,58,prime_becchu,7,6,1,3,3,929,a+,76,bucketslosher_soda,4,3,1,6,2,774,a,105
