# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-08T18:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,campingshelter,5,4,1,5,1,708,,73,promodeler_rg,4,2,2,2,4,1200,,179,nzap85,7,4,3,4,1,752,,161,splatroller,5,4,1,4,1,544,,60,explosher_custom,5,2,3,1,3,988,,71,dynamo_becchu,4,4,0,2,4,935,,45,parashelter_sorella,5,5,0,6,2,812,,670,dualsweeper_custom,4,4,0,5,0,510,,117
2020-06-08T18:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,explosher,2,1,1,6,1,687,,73,explosher,1,1,0,4,1,945,,295,furo,5,4,1,4,2,922,,44,campingshelter,2,1,1,4,2,704,,340,wakaba,5,3,2,2,3,1073,,14,maneuver_collabo,8,6,2,2,2,1057,,283,explosher,7,3,4,0,3,1001,,370,splatroller_collabo,6,6,0,3,2,567,,351
2020-06-08T18:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,explosher,4,3,1,4,2,971,,73,explosher_custom,2,0,2,2,2,818,,88,sharp,7,6,1,5,3,788,,218,soytuber,3,3,0,4,1,744,,101,wakaba,5,2,3,3,3,947,,14,bold_neo,0,0,0,3,4,939,,72,dynamo_tesla,7,5,2,3,2,889,,115,splatroller,9,8,1,3,3,664,,113
2020-06-08T18:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,explosher,10,9,1,1,1,770,,73,bold_neo,5,4,1,2,4,1006,,155,sharp_neo,6,5,1,3,2,948,,206,wakaba,3,2,1,2,2,670,,338,bold,3,3,0,4,3,894,,103,sshooter_becchu,3,3,0,5,2,750,,230,liter4k_scope,0,0,0,5,1,634,,155,nautilus47,6,2,4,6,0,481,,244
2020-06-08T18:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,explosher,3,0,3,7,1,617,,73,variableroller_foil,3,3,0,3,3,1070,,43,explosher_custom,5,4,1,3,1,702,,111,splatroller,3,3,0,2,1,569,,279,bold_neo,3,3,0,2,6,1007,,302,variableroller_foil,5,5,0,2,4,962,,41,bold_neo,2,2,0,5,3,935,,179,splatscope,6,5,1,2,1,647,,54
2020-06-09T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,explosher,3,3,0,3,1,886,,73,promodeler_pg,2,2,0,3,4,1330,,79,bold,0,0,0,3,2,685,,119,longblaster_necro,3,1,2,4,2,570,,209,bold_neo,2,2,0,2,5,1179,,75,l3reelgun_d,8,7,1,2,3,985,,46,wakaba,0,0,0,1,4,971,,24,liter4k,6,4,2,1,2,765,,201
2020-06-09T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,zatou,304,alpha,FALSE,furo,21,18,3,9,4,1572,x,210,bold,15,11,4,10,2,1338,s,61,prime_becchu,2,2,0,9,2,888,b,30,nzap83,9,6,3,15,2,767,b-,49,furo,17,10,7,9,4,1492,b-,50,sputtery_clear,17,13,4,6,4,1267,s+,51,heroshooter_replica,13,9,4,11,3,952,b+,64,clashblaster_neo,12,11,1,12,2,767,a+,43
2020-06-09T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,devon,164,alpha,TRUE,furo,5,5,0,3,3,875,x,210,promodeler_rg,5,4,1,3,5,902,x,183,wakaba,3,0,3,2,3,662,s+,56,prime_becchu,0,0,0,5,1,484,b,30,nzap89,5,5,0,2,4,889,x,138,nzap85,8,4,4,2,3,830,x,211,prime_becchu,1,1,0,1,2,587,s+,186,sshooter_becchu,3,3,0,4,1,449,x,123
2020-06-09T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,zatou,330,alpha,FALSE,furo,19,16,3,10,4,1652,x,210,herospinner_replica,14,10,4,4,4,1332,x,249,dualsweeper_custom,12,7,5,11,2,1158,a+,162,prime_becchu,6,4,2,6,0,0,b,30,splatroller,7,6,1,7,3,1301,s,48,hissen,13,9,4,9,5,1251,a-,36,nzap85,10,8,2,10,5,1018,a-,76,maneuver_collabo,10,8,2,12,1,876,s,74
2020-06-09T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,devon,70,bravo,TRUE,furo,2,2,0,3,1,285,x,210,maneuver,1,1,0,1,1,366,s+,33,bottlegeyser_foil,0,0,0,3,0,192,b,30,maneuver,0,0,0,3,0,111,a+,73,screwslosher_becchu,5,5,0,1,1,389,x,220,l3reelgun_becchu,3,1,2,1,2,320,x,143,hokusai_becchu,5,3,2,0,1,317,x,160,nzap85,1,1,0,1,0,309,x,222
2020-06-09T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,furo,8,7,1,10,3,1269,x,210,furo,8,6,2,9,5,1398,x,159,nzap89,1,1,0,7,5,1142,s+,171,bottlegeyser_foil,2,2,0,9,1,642,b,30,herospinner_replica,7,5,2,4,3,1326,x,152,hokusai_becchu,12,12,0,4,5,1141,x,160,l3reelgun_becchu,11,6,5,4,3,1070,x,143,clashblaster_neo,18,12,6,4,4,1018,s+,198
2020-06-09T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,furo,13,10,3,12,2,1174,x,210,quadhopper_black,24,18,6,10,4,1338,x,160,bottlegeyser_foil,3,2,1,9,2,784,b,30,nzap89,11,8,3,15,0,708,a-,64,bold_7,22,20,2,8,3,1440,x,501,bold,13,8,5,9,3,1188,x,198,squiclean_a,10,10,0,8,2,876,a+,37,nzap89,11,8,3,13,0,740,a,37
2020-06-09T04:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,47,alpha,TRUE,squiclean_a,1,1,0,1,0,141,x,73,kugelschreiber,2,2,0,1,0,213,x,146,liter4k,3,2,1,0,0,202,x,136,sputtery,3,3,0,1,0,194,x,166,hydra_custom,2,2,0,1,0,223,x,97,explosher,1,1,0,2,0,201,x,146,dynamo_becchu,0,0,0,3,0,148,x,175,splatcharger,0,0,0,2,0,86,x,145
2020-06-09T04:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,9,7,2,7,2,1136,x,379,furo_deco,4,2,2,5,3,1106,x,132,nzap89,12,10,2,4,4,1033,x,205,splatroller,10,10,0,6,2,802,x,82,dynamo_tesla,4,2,2,6,5,1044,x,342,splatroller,11,9,2,10,2,1003,x,121,sshooter_collabo,8,3,5,9,3,967,x,200,kelvin525_deco,7,6,1,4,2,709,x,157
2020-06-09T04:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,5,3,2,8,1,1181,x,379,bold_7,9,8,1,7,7,1426,x,401,splatroller,3,3,0,10,2,1182,x,121,sharp,7,6,1,7,4,1016,x,200,sharp_neo,12,11,1,6,5,1533,x,46,dualsweeper_custom,13,10,3,5,4,1369,x,127,wakaba,7,2,5,6,4,1280,x,199,splatcharger,10,8,2,3,2,899,x,85
2020-06-09T04:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,prime_becchu,8,6,2,4,5,1303,x,379,heroroller_replica,12,12,0,9,4,1116,x,272,splatroller,10,9,1,8,2,1029,x,154,hydra_custom,12,9,3,7,2,807,x,218,heroroller_replica,8,8,0,9,1,1262,x,220,bucketslosher_soda,10,8,2,9,3,1171,x,119,kugelschreiber,13,9,4,7,4,1030,x,225,prime_becchu,3,3,0,11,2,961,x,82
2020-06-09T06:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,campingshelter,5,4,1,5,1,605,,73,nzap85,5,5,0,2,4,991,,127,liter4k,6,5,1,0,3,788,,196,momiji,3,3,0,2,2,754,,64,momiji,1,0,1,3,3,1014,,82,l3reelgun,1,1,0,5,2,876,,136,splatcharger_collabo,6,6,0,2,2,740,,156,sputtery,3,2,1,8,1,605,,198
2020-06-09T06:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,campingshelter,5,3,2,5,1,597,,73,bold,2,1,1,3,5,1272,,43,barrelspinner_remix,5,4,1,1,5,1156,,325,jetsweeper_custom,7,5,2,3,2,730,,206,furo_deco,1,1,0,5,3,1182,,225,liter4k,4,4,0,1,3,968,,75,spygadget_becchu,1,1,0,2,2,895,,161,sputtery_clear,7,6,1,5,1,584,,75
2020-06-09T06:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,69,alpha,TRUE,parashelter_sorella,5,4,1,1,1,376,x,95,bamboo14mk1,4,3,1,0,2,390,x,260,explosher_custom,4,1,3,1,1,337,x,258,rapid_becchu,3,3,0,1,1,270,x,387,sputtery_clear,1,0,1,2,0,377,x,246,jetsweeper_custom,0,0,0,3,0,346,s+,117,dynamo,1,1,0,3,0,327,x,270,sputtery,2,2,0,3,0,200,c-,241
2020-06-09T06:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,campingshelter,3,3,0,1,0,650,,73,furo_deco,5,2,3,1,3,987,,225,spygadget_becchu,3,2,1,0,2,609,,161,longblaster_necro,6,6,0,0,2,596,,35,bold,1,1,0,5,4,1165,,43,nzap89,1,1,0,2,2,527,,84,sharp_neo,0,0,0,5,0,484,,126,liter4k,0,0,0,2,0,0,,75
2020-06-09T06:00:00+00:00,5.2.0,gachi,squad_4,yagura,hakofugu,144,alpha,TRUE,parashelter_sorella,4,3,1,3,2,451,x,95,bamboo14mk1,7,7,0,1,3,593,x,260,explosher_custom,6,3,3,1,1,444,x,258,rapid_becchu,5,2,3,2,2,430,x,387,splatspinner_collabo,4,4,0,6,1,478,x,285,splatspinner,2,1,1,5,1,440,x,123,splatspinner_becchu,3,1,2,4,2,399,s+,105,hydra_custom,3,1,2,0,1,215,x,282
2020-06-09T06:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,campingshelter,6,4,2,3,1,660,,73,prime,3,2,1,3,4,991,,144,sshooter_becchu,2,2,0,3,3,855,,9,dualsweeper,5,2,3,4,3,832,,324,wakaba,8,7,1,3,5,1125,,133,wakaba,3,0,3,2,3,913,,6,liter4k,0,0,0,1,2,681,,159,nautilus79,5,5,0,5,1,440,,74
2020-06-09T06:00:00+00:00,5.2.0,gachi,squad_4,yagura,hakofugu,314,bravo,FALSE,parashelter_sorella,8,6,2,10,3,808,x,95,bamboo14mk1,14,11,3,8,5,1175,x,260,explosher_custom,13,7,6,6,4,1117,x,258,rapid_becchu,12,8,4,10,2,813,x,387,splatscope_becchu,11,9,2,6,4,1062,x,561,nzap85,9,3,6,8,4,1001,a,251,screwslosher_becchu,16,10,6,8,2,986,a,35,52gal_becchu,13,12,1,10,3,907,x,247
2020-06-09T06:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,parashelter_sorella,7,5,2,10,4,957,x,95,explosher_custom,9,7,2,6,4,1256,x,258,rapid_becchu,9,7,2,8,4,934,x,387,bamboo14mk1,8,4,4,9,3,919,x,260,dynamo_becchu,12,8,4,4,6,1447,x,216,sharp_neo,13,7,6,7,3,1251,x,311,bold_neo,11,8,3,7,6,1120,x,311,hydra_custom,15,10,5,5,4,926,x,420
2020-06-09T06:00:00+00:00,5.2.0,gachi,squad_4,yagura,hakofugu,306,alpha,FALSE,parashelter_sorella,13,11,2,5,4,1245,x,95,liter4k,7,6,1,1,6,1250,x,260,dualsweeper,10,3,7,4,5,1052,x,258,rapid_becchu,7,5,2,5,3,834,x,387,nzap85,7,4,3,2,6,1492,x,300,l3reelgun_d,5,5,0,7,2,1098,x,160,dualsweeper_custom,5,3,2,6,3,929,x,181,clashblaster_neo,5,3,2,10,4,914,x,367
2020-06-09T06:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,parashelter_sorella,6,5,1,11,3,1084,x,95,dualsweeper,21,12,9,6,5,1309,x,258,liter4k,9,3,6,5,4,1208,x,260,rapid_becchu,14,8,6,7,3,1034,x,387,sshooter_becchu,16,12,4,8,5,1380,x,99,sshooter_becchu,3,3,0,8,4,1300,b-,22,nzap85,7,3,4,7,6,1205,b-,18,hotblaster,13,11,2,6,5,1114,s+,31
2020-06-09T06:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,parashelter_sorella,17,9,8,5,6,1172,x,95,liter4k,16,11,5,4,5,1107,x,260,rapid_becchu,24,14,10,5,4,1004,x,387,dualsweeper,14,10,4,6,4,893,x,258,nzap85,1,1,0,8,5,1328,b-,18,sshooter_becchu,7,6,1,13,3,1309,x,99,hotblaster,13,11,2,10,3,944,s+,31,hotblaster,4,1,3,13,1,757,b-,22
2020-06-09T06:00:00+00:00,5.2.0,gachi,squad_4,yagura,hakofugu,222,bravo,TRUE,parashelter_sorella,10,8,2,5,3,856,x,95,liter4k,6,5,1,4,3,853,x,260,rapid_becchu,7,3,4,7,0,633,x,387,dualsweeper,7,3,4,6,2,623,x,258,splatspinner,11,10,1,4,6,1310,x,134,96gal,10,8,2,5,4,881,x,484,kelvin525_deco,3,0,3,5,2,529,x,89,longblaster,4,4,0,5,2,525,x,54
2020-06-09T06:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,301,alpha,FALSE,parashelter_sorella,7,7,0,7,3,1025,x,95,explosher_custom,13,8,5,7,3,1404,x,258,wakaba,13,6,7,3,7,1392,x,260,rapid_becchu,12,7,5,6,2,872,x,387,wakaba,6,1,5,4,6,1438,a-,48,bamboo14mk1,10,9,1,8,5,1181,x,297,sshooter_collabo,8,6,2,8,4,1062,x,229,barrelspinner_remix,9,7,2,8,3,947,x,250
2020-06-09T06:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,153,alpha,TRUE,parashelter_sorella,8,4,4,3,3,590,x,95,wakaba,9,6,3,2,3,751,x,260,explosher_custom,9,4,5,2,3,659,x,258,rapid_becchu,8,4,4,4,1,431,x,387,splatspinner,4,3,1,5,1,717,s+,244,nzap85,5,2,3,4,2,713,x,336,prime_becchu,5,3,2,5,1,472,x,389,nova,3,3,0,4,1,324,x,301
2020-06-09T06:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,265,alpha,TRUE,parashelter_sorella,7,6,1,5,5,1145,x,95,wakaba,8,2,6,1,7,1300,x,260,explosher_custom,12,10,2,6,4,1001,x,258,rapid_becchu,12,9,3,4,4,978,x,387,splatspinner,12,7,5,6,5,1424,x,133,barrelspinner_remix,5,1,4,7,2,986,s+,73,nautilus47,4,3,1,6,3,869,x,126,kugelschreiber_hue,7,4,3,8,2,799,s+,141
2020-06-09T06:00:00+00:00,5.2.0,gachi,squad_4,yagura,hakofugu,127,bravo,TRUE,parashelter_sorella,2,2,0,2,1,492,x,95,wakaba,3,2,1,2,2,524,x,260,explosher_custom,3,2,1,5,1,353,x,258,rapid_becchu,2,2,0,5,0,307,x,387,longblaster_necro,9,9,0,3,2,555,x,187,barrelspinner,3,0,3,1,1,471,,49,sshooter_becchu,4,3,1,2,2,393,x,246,herocharger_replica,2,2,0,2,1,391,s+,145
2020-06-09T06:00:00+00:00,5.2.0,gachi,squad_4,yagura,hakofugu,149,alpha,TRUE,parashelter_sorella,6,4,2,2,2,582,x,95,wakaba,8,6,2,1,3,652,x,260,explosher_custom,5,2,3,2,2,567,x,258,rapid_becchu,6,6,0,3,1,497,x,387,ochiba,1,1,0,5,2,738,a,112,variableroller_foil,7,4,3,4,2,544,x,188,dualsweeper,6,2,4,5,2,526,x,183,liter4k,1,1,0,4,1,368,x,372
2020-06-09T06:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,305,alpha,FALSE,parashelter_sorella,14,9,5,6,4,979,x,95,wakaba,14,6,8,3,7,1360,x,260,explosher_custom,17,8,9,4,4,1334,x,258,rapid_becchu,14,7,7,6,4,984,x,387,sputtery,6,5,1,6,4,1527,x,155,nzap85,9,5,4,9,5,1399,x,198,barrelspinner_remix,3,3,0,8,4,1132,s+,143,hotblaster,8,6,2,9,1,691,x,136
2020-06-09T06:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,parashelter_sorella,9,8,1,7,5,1169,x,95,wakaba,13,4,9,3,6,1348,x,260,explosher_custom,7,5,2,8,3,1172,x,258,rapid_becchu,15,13,2,5,4,1109,x,387,sputtery,3,1,2,6,5,1595,x,155,nzap85,11,7,4,9,6,1272,x,198,barrelspinner_remix,13,7,6,6,6,1100,s+,143,hotblaster,8,6,2,10,3,713,x,136
2020-06-09T06:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,parashelter_sorella,8,5,3,5,5,1276,x,95,wakaba,10,7,3,2,7,1521,x,260,explosher_custom,10,3,7,8,3,1163,x,258,rapid_becchu,9,7,2,5,4,1046,x,387,dualsweeper_custom,5,2,3,4,7,2067,x,300,l3reelgun_d,11,9,2,9,4,1161,x,367,dualsweeper_custom,7,1,6,5,4,1040,x,182,bamboo14mk1,10,8,2,7,3,839,x,160
2020-06-09T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sputtery_hue,8,8,0,2,4,1299,,298,bold,4,3,1,4,3,1161,,97,variableroller_foil,6,5,1,5,2,739,,41,variableroller_foil,2,1,1,5,1,526,,34,pablo_permanent,5,5,0,4,2,1059,,80,promodeler_mg,2,2,0,5,3,897,,32,quadhopper_black,7,7,0,4,2,815,,22,explosher_custom,3,2,1,4,2,803,,93
2020-06-09T08:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,nova_becchu,6,6,0,4,3,931,,298,promodeler_rg,1,1,0,5,2,1054,,40,octoshooter_replica,4,2,2,4,1,824,,64,bold_7,1,0,1,6,2,741,,52,nova_becchu,8,6,2,3,4,1061,,123,nzap85,11,8,3,3,2,1017,,127,barrelspinner_remix,4,1,3,3,3,922,,62,liter4k,3,3,0,0,2,612,,91
2020-06-09T08:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,nova_becchu,6,6,0,7,2,757,,298,nzap83,1,1,0,5,3,1118,,127,liter4k,1,1,0,2,3,844,,91,nova_neo,2,2,0,6,1,418,,52,barrelspinner_remix,6,6,0,2,3,1087,,196,octoshooter_replica,2,1,1,4,2,807,,64,nova_becchu,5,5,0,3,2,772,,123,liter4k,7,7,0,1,2,727,,79
2020-06-09T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,sputtery,2,2,0,4,4,1696,,298,splatroller_collabo,3,3,0,4,3,777,,29,octoshooter_replica,4,2,2,5,2,690,,119,splatcharger_collabo,4,4,0,2,1,669,,136,dualsweeper_custom,10,9,1,3,4,1497,,198,maneuver,3,3,0,1,6,1400,,63,h3reelgun_cherry,3,2,1,4,3,747,,62,splatroller,1,1,0,3,1,419,,8
2020-06-09T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,pablo_hue,5,4,1,4,3,1188,,298,dualsweeper_custom,11,10,1,3,4,1381,,198,splatcharger_collabo,0,0,0,3,0,543,,136,splatroller,0,0,0,3,1,482,,8,maneuver,6,6,0,3,5,1232,,63,momiji,3,3,0,4,3,1087,,29,splatroller,3,3,0,4,0,850,,35,liter4k_scope,1,1,0,3,1,393,,119
2020-06-09T10:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,splatroller,7,7,0,6,1,804,,298,dualsweeper_custom,7,7,0,3,3,1099,,198,sshooter,5,3,2,4,2,661,,136,splatroller,0,0,0,3,1,444,,8,maneuver,5,4,1,5,3,850,,63,dynamo_becchu,4,4,0,5,2,819,,145,maneuver,5,3,2,3,2,705,,29,splatroller,4,4,0,5,1,645,,35
2020-06-09T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_clear,6,6,0,5,3,1153,,298,bold,3,3,0,4,3,1244,,212,nautilus47,4,3,1,2,2,688,,43,squiclean_b,2,2,0,3,1,469,,83,sshooter_collabo,9,8,1,2,3,1077,,230,splatscope_collabo,1,1,0,4,2,944,,88,splatscope,3,3,0,3,1,676,,118,spygadget_becchu,3,2,1,5,1,593,,56
2020-06-09T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,pablo_permanent,4,1,3,3,4,1201,,298,sputtery_clear,5,5,0,3,4,1152,,269,octoshooter_replica,3,3,0,5,2,1084,,198,furo,1,1,0,2,2,847,,44,furo_deco,4,3,1,3,5,1392,,215,barrelspinner_remix,2,2,0,2,4,1176,,54,nova_becchu,5,3,2,3,2,906,,108,liter4k,6,5,1,2,2,679,,198
2020-06-09T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,l3reelgun_becchu,4,2,2,3,4,1052,,298,momiji,3,2,1,2,3,987,,84,squiclean_b,5,4,1,2,2,885,,58,52gal_deco,11,10,1,2,2,881,,57,octoshooter_replica,4,4,0,5,1,1118,,198,pablo,3,1,2,5,3,988,,54,furo,2,1,1,4,1,798,,44,liter4k,3,3,0,4,2,794,,198
2020-06-09T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,bold_neo,4,3,1,3,6,1590,,298,pablo,5,5,0,2,3,978,,54,h3reelgun_d,7,5,2,4,2,758,,50,heroroller_replica,5,5,0,1,1,616,,138,l3reelgun_d,2,2,0,6,1,923,,78,splatcharger_becchu,5,5,0,2,2,868,,198,heroshooter_replica,2,2,0,4,2,842,,98,splatroller,2,1,1,6,2,786,,45
2020-06-09T10:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,heromaneuver_replica,8,7,1,3,3,967,,298,l3reelgun_becchu,4,4,0,2,2,740,,50,nzap85,9,4,5,2,3,691,,90,heroroller_replica,4,2,2,2,1,633,,138,heroshooter_replica,3,3,0,5,1,885,,54,rapid_becchu,4,4,0,3,2,856,,78,splatroller,1,1,0,4,1,664,,45,herocharger_replica,2,1,1,5,0,293,,136
2020-06-09T10:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,bold_7,3,3,0,5,4,1041,,298,heroshooter_replica,7,7,0,1,3,1100,,54,wakaba,8,2,6,3,4,968,,163,nzap85,7,4,3,3,1,501,,90,promodeler_mg,3,3,0,5,3,1127,,82,screwslosher_neo,1,1,0,3,3,748,,93,soytuber,6,5,1,2,2,694,,138,variableroller_foil,3,3,0,6,2,662,,45
2020-06-09T10:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,splatspinner_becchu,3,1,2,1,2,914,,298,heroshooter_replica,4,4,0,2,3,781,,54,furo,6,2,4,1,3,695,,140,prime_collabo,1,1,0,0,2,639,,138,nzap85,3,3,0,1,2,0,,90,hokusai_hue,1,0,1,3,1,0,,113,nautilus47,1,0,1,2,0,0,,109,herobrush_replica,1,1,0,2,2,0,,64
2020-06-09T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,splatspinner_becchu,3,3,0,3,4,1455,,298,ochiba,4,3,1,4,3,1223,,37,herocharger_replica,2,2,0,5,0,597,,74,clashblaster_neo,2,1,1,1,0,0,,128,momiji,5,2,3,3,4,1172,,96,dualsweeper_custom,7,7,0,1,3,929,,188,bottlegeyser_foil,2,1,1,2,4,919,,226,prime_collabo,3,3,0,3,2,766,,138
2020-06-09T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,spygadget,2,2,0,4,3,1077,,298,wakaba,5,3,2,2,4,1102,,60,nzap83,3,2,1,5,3,1046,,202,sputtery_clear,2,2,0,4,2,777,,36,jetsweeper,6,4,2,0,4,1086,,83,campingshelter_sorella,2,2,0,5,5,1053,,36,soytuber,8,7,1,2,3,784,,70,sputtery_clear,2,2,0,2,2,667,,58
2020-06-09T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,splatroller,4,4,0,4,1,832,,298,jetsweeper,5,3,2,1,5,1195,,83,wakaba,6,5,1,3,4,1070,,60,sputtery_clear,2,2,0,4,3,940,,36,nzap83,2,1,1,4,5,1487,,202,dualsweeper_custom,1,1,0,5,2,962,,36,barrelspinner_remix,7,6,1,2,2,915,,70,sputtery_clear,4,4,0,3,3,724,,58
2020-06-09T10:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,splatroller,11,11,0,1,3,976,,298,nzap83,5,5,0,2,4,1159,,202,jetsweeper,7,4,3,0,4,859,,83,sputtery_clear,7,5,2,2,2,584,,58,dualsweeper_custom,3,1,2,5,2,896,,106,momiji,1,1,0,8,2,853,,36,wakaba,3,3,0,4,3,774,,60,sputtery_clear,0,0,0,8,1,657,,36
2020-06-09T10:00:00+00:00,5.2.0,gachi,standard,area,battera,117,bravo,TRUE,splatroller,3,2,1,4,1,386,a+,77,promodeler_mg,2,2,0,3,1,662,a,24,96gal_deco,3,2,1,3,2,625,a+,90,splatcharger,2,2,0,3,1,417,a+,122,parashelter_sorella,9,7,2,1,3,722,a+,195,wakaba,5,0,5,1,2,600,a+,160,variableroller,5,5,0,2,2,449,a-,25,explosher,1,1,0,4,0,386,a-,20
2020-06-09T10:00:00+00:00,5.2.0,gachi,standard,area,engawa,300,bravo,FALSE,splatroller,11,10,1,6,5,1197,a+,77,squiclean_a,6,3,3,4,7,1397,a-,26,nzap85,10,6,4,8,4,1373,a+,142,prime_becchu,9,9,0,8,4,1123,a+,50,dualsweeper_custom,12,10,2,7,4,1495,a+,230,nzap83,7,6,1,4,5,1414,a+,70,furo_deco,8,5,3,6,7,1396,a-,25,sshooter_becchu,6,5,1,11,2,875,a,98
2020-06-09T10:00:00+00:00,5.2.0,gachi,standard,area,battera,226,alpha,TRUE,splatroller,10,8,2,4,2,689,a+,77,nzap83,10,8,2,5,4,1300,a,37,furo_deco,7,7,0,5,5,1003,a-,25,promodeler_mg,7,4,3,6,2,851,a,40,sharp_neo,2,2,0,10,2,1114,a,43,octoshooter_replica,8,7,1,6,3,881,a,24,hokusai_hue,9,9,0,2,5,817,a+,43,kelvin525_deco,2,2,0,9,2,517,a-,28
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,splatroller,11,8,3,11,2,757,a,77,96gal_deco,17,16,1,8,3,1189,a,31,bold_neo,8,4,4,11,2,978,a,39,splatcharger,7,7,0,8,1,655,a,33,hissen_hue,8,5,3,9,1,1022,a+,100,squiclean_a,10,9,1,8,3,985,a,64,prime_becchu,9,7,2,9,2,860,a,85,carbon,17,16,1,9,0,726,a,33
