# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,explosher_custom,7,4,3,4,4,1494,x,412,sharp,9,7,2,10,1,531,x,106,promodeler_pg,8,5,3,8,5,1549,x,83,dynamo_becchu,6,4,2,8,6,1456,x,179,nzap85,12,8,4,3,4,1557,x,200,barrelspinner_remix,10,6,4,7,3,946,x,174,momiji,6,6,0,3,7,1801,x,99,heroblaster_replica,11,10,1,7,3,833,x,259
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,explosher_custom,5,1,4,7,4,1185,x,412,promodeler_pg,7,7,0,10,4,1475,x,83,nzap85,12,7,5,4,4,1295,x,201,dualsweeper_custom,14,10,4,5,5,1312,x,207,dualsweeper,10,5,5,7,6,1739,x,297,splatroller,13,10,3,9,2,1079,x,76,jetsweeper_custom,9,7,2,3,1,1158,x,120,bottlegeyser_foil,8,4,4,6,3,1341,x,302
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bold,5,4,1,11,3,1050,x,412,nzap85,10,3,7,5,4,1521,x,164,squiclean_a,9,9,0,7,5,1086,x,133,nzap85,13,11,2,8,3,1463,x,59,nzap85,6,2,4,9,5,1563,x,213,quadhopper_black,17,16,1,9,3,1176,x,259,prime_collabo,12,8,4,4,2,930,x,270,parashelter_sorella,6,5,1,5,5,1051,x,179
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bold,7,6,1,10,2,1199,x,412,furo_deco,5,5,0,6,4,1563,x,212,octoshooter_replica,5,5,0,8,5,1139,x,113,bucketslosher_soda,5,3,2,10,0,664,x,267,dualsweeper,8,6,2,3,6,1455,x,95,hissen,14,4,10,5,4,942,x,324,nzap85,19,16,3,7,5,1551,x,59,sshooter_collabo,9,8,1,4,3,911,x,247
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,260,bravo,TRUE,bold,6,6,0,9,1,1109,x,412,bucketslosher_soda,5,3,2,7,1,607,x,267,hokusai_becchu,11,7,4,5,4,952,x,95,dynamo,10,6,4,5,4,1010,x,129,splatroller,9,7,2,5,4,936,x,195,dualsweeper_custom,12,9,3,4,3,1133,x,120,pablo_hue,9,6,3,6,3,889,x,157,nzap85,5,4,1,7,3,1191,x,59
2020-06-03T16:00:00+00:00,5.2.0,gachi,standard,area,mozuku,227,alpha,TRUE,nzap85,8,6,2,7,1,749,s,143,bottlegeyser_foil,5,4,1,5,3,889,s,119,liter4k,2,1,1,6,4,967,s,151,dualsweeper_custom,10,10,0,3,3,1217,s,64,jetsweeper,11,8,3,4,4,948,s,103,bamboo14mk1,5,5,0,6,3,921,s,88,sharp_neo,1,0,1,5,3,1161,s,219,octoshooter_replica,10,8,2,6,1,860,s,133
2020-06-03T16:00:00+00:00,5.2.0,gachi,standard,area,mozuku,300,alpha,FALSE,nzap85,15,10,5,8,3,832,s,143,sshooter_collabo,11,10,1,7,5,1149,s,151,bottlegeyser_foil,10,6,4,6,4,1265,s,119,sharp_neo,4,3,1,7,5,1692,s,219,jetsweeper,6,4,2,8,4,1148,s,83,bold,11,11,0,8,5,1602,s,203,nautilus47,9,7,2,7,3,977,s,109,octoshooter_replica,6,6,0,6,2,1324,s,133
2020-06-03T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,prime,3,3,0,6,0,370,,31,bold,1,1,0,4,2,1305,,12,promodeler_pg,2,2,0,5,2,959,,50,splatroller_collabo,2,2,0,3,2,627,,89,nova_becchu,8,6,2,1,4,1101,,43,sshooter_collabo,7,4,3,3,2,808,,6,carbon,5,5,0,2,0,778,,24,furo,3,3,0,2,2,653,,38
2020-06-04T02:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,318,bravo,FALSE,variableroller_foil,6,3,3,9,5,1449,x,190,52gal_becchu,11,10,1,9,3,1104,x,139,hissen_hue,10,8,2,9,4,1468,x,54,dualsweeper_custom,6,5,1,7,3,1651,x,203,prime_becchu,11,10,1,5,3,1215,x,114,parashelter_sorella,15,10,5,10,2,1166,x,372,wakaba,12,5,7,5,6,1998,x,253,furo,12,9,3,7,5,1490,x,167
2020-06-04T02:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,264,alpha,TRUE,variableroller_foil,2,0,2,7,3,1186,x,190,heroshooter_replica,14,11,3,2,4,1255,x,197,splatscope,9,9,0,4,1,756,x,142,nzap85,8,6,2,6,4,1358,x,119,sshooter_collabo,13,9,4,8,3,1021,x,224,dualsweeper_custom,8,5,3,4,4,1270,x,71,squiclean_b,3,2,1,9,2,960,x,143,splatcharger,2,2,0,7,1,740,x,138
2020-06-04T02:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,225,bravo,TRUE,variableroller_foil,7,6,1,5,3,993,x,190,sputtery_clear,8,6,2,6,2,946,x,217,prime_becchu,8,4,4,4,2,725,x,363,bamboo14mk1,5,1,4,5,2,842,x,231,nzap85,9,6,3,5,3,1026,x,172,herocharger_replica,3,3,0,5,1,612,x,143,rapid_becchu,9,5,4,5,3,851,x,123,bottlegeyser_foil,7,6,1,3,4,1022,x,317
2020-06-04T02:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,182,bravo,TRUE,soytuber_custom,5,4,1,4,2,647,x,412,heroshooter_replica,4,4,0,4,2,675,x,215,kelvin525_deco,2,2,0,7,1,502,x,101,wakaba,2,1,1,4,3,848,x,352,hokusai,5,5,0,2,4,594,x,165,sshooter_collabo,8,4,4,4,2,775,x,306,jetsweeper,7,4,3,3,4,883,x,211,kelvin525_deco,8,6,2,2,2,681,x,256
2020-06-04T02:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,319,bravo,FALSE,variableroller_foil,10,10,0,5,5,1591,x,190,maneuver,8,5,3,6,6,1360,x,116,splatcharger,8,8,0,5,2,755,x,174,clashblaster_neo,6,3,3,7,4,1155,x,104,dualsweeper_custom,5,3,2,4,4,1142,x,405,splatroller_becchu,12,10,2,12,1,891,x,143,nzap85,3,2,1,6,4,1338,x,118,splatspinner,11,6,5,4,6,1646,x,188
2020-06-04T02:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,309,alpha,FALSE,soytuber_custom,9,8,1,7,5,918,x,412,splatcharger_becchu,6,6,0,2,3,913,x,215,bucketslosher,6,3,3,8,5,1130,x,78,pablo,6,6,0,9,4,1107,x,198,dualsweeper_custom,9,7,2,9,0,809,x,153,bamboo14mk1,3,3,0,3,4,1118,x,87,hissen,12,8,4,6,3,1042,x,233,squiclean_g,8,8,0,5,5,1229,x,342
2020-06-04T02:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,314,bravo,FALSE,soytuber_custom,8,5,3,3,5,1021,x,412,52gal_becchu,7,7,0,11,3,1005,x,285,clashblaster_neo,8,7,1,12,0,718,x,158,squiclean_a,10,5,5,7,4,1067,x,103,parashelter_sorella,12,8,4,6,4,1021,x,208,longblaster_custom,13,7,6,6,2,656,x,177,clashblaster_neo,13,9,4,5,4,925,x,104,squiclean_g,9,9,0,7,4,1284,x,343
2020-06-04T02:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,326,alpha,FALSE,variableroller_foil,4,4,0,7,4,1521,x,190,bamboo14mk1,8,7,1,3,5,1456,x,87,ochiba,4,2,2,6,3,1131,x,364,dualsweeper_custom,7,5,2,1,4,1370,x,119,splatcharger,6,6,0,2,3,969,x,174,dualsweeper_custom,5,4,1,8,3,1642,x,99,rapid_becchu,6,3,3,4,2,1222,x,190,maneuver,4,4,0,6,7,1676,x,116
2020-06-04T02:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,variableroller_foil,2,2,0,10,4,1127,x,190,bottlegeyser_foil,11,8,3,4,4,1140,x,158,prime_collabo,5,4,1,2,3,1050,x,174,barrelspinner_deco,10,8,2,7,3,1194,x,200,squiclean_a,12,11,1,6,5,1150,x,105,jetsweeper,8,5,3,4,6,1367,x,119,dualsweeper_custom,7,5,2,7,3,1171,x,230,ochiba,5,2,3,5,3,978,x,364
2020-06-04T02:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,301,bravo,FALSE,soytuber,9,5,4,6,4,1124,x,412,nova_becchu,9,6,3,6,4,1078,x,198,wakaba,6,3,3,7,6,1557,x,139,rapid_becchu,14,11,3,6,3,1133,x,212,clashblaster_neo,9,6,3,7,3,1093,x,158,rapid_becchu,14,8,6,4,3,1316,x,351,h3reelgun_d,10,6,4,8,2,1071,x,179,longblaster,6,5,1,6,2,1066,x,202
2020-06-04T02:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,variableroller_foil,7,7,0,7,4,1284,x,190,hokusai_becchu,11,8,3,9,3,875,x,50,prime_collabo,4,3,1,6,2,844,x,174,pablo_hue,5,1,4,7,1,565,x,88,dualsweeper_custom,13,10,3,6,3,1122,x,81,carbon_deco,14,10,4,7,2,726,x,177,pablo_permanent,4,2,2,4,4,790,x,171,ochiba,10,7,3,3,3,1203,x,364
2020-06-04T02:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,302,bravo,FALSE,l3reelgun,6,5,1,4,6,1584,x,412,quadhopper_black,8,6,2,6,1,1176,x,112,clashblaster_neo,11,10,1,7,2,923,x,287,heroblaster_replica,7,6,1,7,2,1051,x,296,nzap85,10,5,5,4,6,1449,x,188,clashblaster_neo,3,2,1,7,3,907,x,270,52gal_becchu,7,6,1,9,2,885,x,224,quadhopper_black,11,11,0,7,2,1430,x,257
2020-06-04T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,bravo,FALSE,96gal,10,6,4,7,4,1118,x,412,longblaster,11,8,3,8,3,788,x,202,herocharger_replica,7,6,1,6,4,841,x,373,barrelspinner,5,3,2,11,3,876,x,99,longblaster,9,7,2,9,2,999,x,160,jetsweeper_custom,12,8,4,4,8,1370,x,83,carbon_deco,14,13,1,5,3,781,x,122,liter4k,4,4,0,6,3,717,x,111
2020-06-04T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,variableroller_foil,9,6,3,8,5,1044,s+,190,96gal_deco,9,9,0,10,2,569,s+,49,nova_becchu,11,9,2,8,3,941,s+,128,kugelschreiber_hue,16,12,4,7,4,1188,s+,120,dynamo_becchu,11,11,0,7,5,1172,s+,73,hotblaster,10,6,4,10,1,790,s+,182,jetsweeper,9,6,3,9,3,912,s+,63,clashblaster_neo,12,10,2,10,3,776,s+,93
2020-06-04T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,303,alpha,FALSE,splatroller,10,10,0,11,2,711,x,412,rapid_becchu,17,14,3,11,2,851,x,341,dualsweeper,16,10,6,6,6,1096,x,100,splatscope_collabo,4,3,1,7,3,843,x,662,longblaster_necro,10,9,1,14,0,604,x,85,splatroller,13,9,4,9,0,803,x,371,dualsweeper_custom,14,11,3,7,3,1110,x,269,jetsweeper_custom,11,6,5,7,6,1064,x,477
2020-06-04T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,bravo,FALSE,variableroller_foil,6,6,0,8,5,1351,s+,190,liter4k,3,2,1,6,4,803,s+,92,kelvin525_becchu,6,6,0,10,3,783,s+,86,pablo_permanent,3,2,1,11,1,595,s+,121,dynamo_becchu,11,11,0,5,6,1190,s+,73,52gal_becchu,11,9,2,7,3,980,s+,182,clashblaster_neo,16,10,6,6,2,540,s+,93,liter4k_custom,4,3,1,2,5,781,s+,138
2020-06-04T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,312,alpha,FALSE,splatroller,11,7,4,6,1,767,x,412,jetsweeper_custom,12,6,6,4,5,1126,x,374,rapid_becchu,7,3,4,4,5,1210,x,72,barrelspinner_remix,11,9,2,2,4,985,x,156,sharp,9,5,4,5,4,722,x,154,dynamo_becchu,7,6,1,11,3,1124,x,422,liter4k_scope,1,0,1,3,5,1070,x,343,nzap85,8,5,3,7,5,1088,x,232
2020-06-04T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,310,alpha,FALSE,variableroller_foil,11,10,1,11,4,1115,s+,190,52gal_becchu,15,13,2,9,4,874,s+,183,barrelspinner_deco,7,4,3,6,3,795,s+,174,splatcharger,14,11,3,6,2,543,s+,46,pablo,12,11,1,11,3,779,s+,60,prime_becchu,15,12,3,10,3,860,s+,41,heroslosher_replica,7,4,3,11,2,667,s+,35,bamboo14mk1,4,3,1,7,4,762,s+,97
2020-06-04T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,203,alpha,TRUE,variableroller_foil,12,11,1,5,3,771,s+,190,nzap85,5,2,3,7,2,461,s+,32,prime_becchu,4,4,0,3,2,476,s+,133,hissen_hue,7,3,4,5,3,657,s+,69,barrelspinner_remix,0,0,0,0,0,0,s+,91,pablo,9,9,0,6,2,765,s+,173,heroroller_replica,6,6,0,6,2,552,s+,79,prime_becchu,8,5,3,8,2,782,s+,70
2020-06-04T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,303,alpha,FALSE,splatroller,11,10,1,6,3,769,x,412,liter4k_scope,7,7,0,5,3,781,x,266,kelvin525_deco,9,7,2,6,1,747,x,187,splatscope,8,7,1,6,2,848,x,93,hotblaster,8,7,1,8,2,642,x,116,liter4k,8,8,0,6,3,810,x,159,screwslosher_becchu,4,3,1,9,1,737,x,264,bottlegeyser_foil,6,5,1,10,3,776,x,274
2020-06-04T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,splatroller,9,8,1,5,2,713,x,412,hotblaster,9,9,0,6,3,923,x,116,nzap85,12,4,8,6,4,1285,x,118,splatscope,14,14,0,3,2,901,x,93,nzap85,6,5,1,9,3,1008,x,140,nzap85,9,6,3,6,5,1293,x,372,hydra_custom,9,5,4,10,2,526,x,308,liter4k_scope,4,3,1,10,3,868,x,427
2020-06-04T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,313,alpha,FALSE,splatroller,6,4,2,10,2,640,x,412,splatspinner,20,16,4,6,6,1495,x,275,splatscope,7,7,0,5,1,798,x,383,h3reelgun_d,17,9,8,8,3,1079,x,282,longblaster,9,5,4,12,3,939,x,431,screwslosher,15,9,6,8,4,1133,x,282,nzap85,13,10,3,8,5,1260,x,140,splatscope,6,5,1,10,2,818,x,93
2020-06-04T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,135,alpha,TRUE,splatroller,3,0,3,4,1,329,x,412,prime_becchu,6,5,1,3,2,604,x,288,barrelspinner_remix,9,9,0,0,4,744,x,212,pablo_permanent,4,3,1,0,4,624,x,191,jetsweeper_custom,5,3,2,1,2,667,x,290,carbon_deco,0,0,0,4,2,578,x,156,nzap85,2,2,0,5,0,421,x,288,hissen,2,2,0,8,0,348,x,524
2020-06-04T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,90,alpha,TRUE,splatroller,4,4,0,1,1,318,x,412,prime_becchu,10,7,3,1,1,309,x,288,clashblaster_neo,5,3,2,2,1,331,x,81,dualsweeper,4,3,1,2,1,328,x,93,splatroller,0,0,0,5,0,224,x,143,longblaster,2,2,0,4,1,289,x,183,dualsweeper_custom,2,1,1,4,1,374,x,294,hissen,4,3,1,4,1,322,x,524
2020-06-04T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,135,bravo,TRUE,splatroller,4,2,2,4,2,430,x,412,prime_becchu,4,4,0,6,0,403,x,155,clashblaster_neo,6,4,2,6,0,266,x,81,longblaster,6,4,2,5,1,512,x,232,sharp_neo,9,8,1,4,0,435,x,125,longblaster,7,6,1,1,2,541,x,183,nova,9,6,3,5,2,310,x,48,dualsweeper_custom,6,1,5,4,1,451,x,294
2020-06-04T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,310,bravo,FALSE,sshooter_becchu,13,10,3,3,5,1101,a-,94,sputtery_clear,10,8,2,6,6,1289,a-,81,splatscope,9,8,1,4,3,796,a-,52,barrelspinner_remix,7,5,2,6,3,822,a-,111,sharp_neo,3,3,0,11,1,782,a-,61,liter4k,5,5,0,5,4,938,a-,86,maneuver,3,3,0,3,7,1397,a-,53,splatroller,9,8,1,12,1,694,a-,75
2020-06-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,variableroller_foil,8,4,4,5,3,1016,x,190,herocharger_replica,11,8,3,4,1,612,x,91,jetsweeper,7,6,1,3,7,1360,x,64,sputtery_clear,9,8,1,9,1,786,x,49,96gal_deco,7,7,0,8,3,784,x,131,jetsweeper,9,5,4,6,5,953,x,104,splatroller_collabo,5,5,0,7,3,990,x,101,maneuver,3,0,3,10,3,751,x,85
2020-06-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,320,alpha,FALSE,variableroller_foil,7,6,1,9,3,959,x,190,jetsweeper_custom,5,3,2,5,5,1179,x,216,momiji,5,4,1,6,3,1238,x,166,sshooter_collabo,13,12,1,4,4,955,x,87,sshooter_collabo,11,7,4,6,4,960,x,156,dualsweeper_custom,6,6,0,7,3,1029,x,316,bamboo14mk2,8,8,0,4,3,1061,x,87,nzap85,3,2,1,9,1,1133,x,204
2020-06-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,variableroller_foil,5,3,2,8,4,1162,x,190,furo_deco,3,3,0,8,4,1391,x,60,herocharger_replica,4,2,2,4,4,765,x,138,sputtery_clear,6,4,2,11,3,965,x,113,liter4k,7,5,2,1,5,1180,x,132,splatcharger_collabo,11,11,0,0,2,788,x,246,furo,7,6,1,6,4,1190,x,173,nzap89,13,9,4,5,5,1236,x,115
2020-06-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,variableroller_foil,7,7,0,7,3,1085,x,190,liter4k,13,9,4,1,6,1128,x,132,nzap89,6,5,1,5,5,1230,x,311,wakaba,11,9,2,6,5,1234,x,97,splatspinner,10,7,3,7,6,1611,x,158,sshooter,5,5,0,9,3,1097,x,117,splatroller,6,5,1,9,2,0,x,217,dualsweeper,4,2,2,7,3,1012,x,151
2020-06-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,variableroller_foil,6,5,1,6,4,1316,x,190,liter4k,5,5,0,2,4,973,x,132,nzap85,7,6,1,6,3,1225,x,152,dualsweeper,4,2,2,8,1,803,x,151,liter4k_scope,4,4,0,4,5,1205,x,170,kugelschreiber_hue,7,6,1,5,3,946,x,170,prime_becchu,8,7,1,4,3,1031,x,152,hissen,7,4,3,6,3,967,x,176
2020-06-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,255,bravo,TRUE,variableroller_foil,4,3,1,9,3,799,x,190,squiclean_g,7,7,0,7,4,1010,x,146,dualsweeper_custom,2,1,1,9,0,510,x,176,wakaba,10,9,1,8,6,1173,x,137,liter4k,10,9,1,4,2,705,x,132,sshooter_becchu,14,11,3,6,2,723,x,98,hissen_hue,9,8,1,5,3,913,x,53,dualsweeper,7,5,2,5,3,1051,x,151
2020-06-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,variableroller_foil,8,5,3,7,4,1228,x,190,bamboo14mk3,8,7,1,9,3,866,x,264,hissen_hue,6,5,1,13,2,804,x,53,dualsweeper,9,7,2,10,4,1100,x,151,liter4k,11,9,2,3,4,959,x,132,prime,19,10,9,5,3,1010,x,121,dualsweeper_custom,21,17,4,6,3,1082,x,145,splatroller_collabo,5,3,2,10,3,948,x,157
2020-06-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,variableroller_foil,10,8,2,10,1,934,x,190,clashblaster_neo,14,10,4,4,3,952,x,203,bold,10,8,2,6,2,998,x,298,liter4k_scope,16,11,5,3,7,1600,x,413,dynamo,7,6,1,9,5,1017,x,91,nova_becchu,5,3,2,6,4,833,x,160,nzap85,9,8,1,9,4,1426,x,167,hissen_hue,9,6,3,13,3,884,x,53
2020-06-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,variableroller_foil,11,9,2,7,4,1182,x,190,heromaneuver_replica,8,6,2,9,3,897,x,237,bold,3,3,0,11,1,1060,x,298,ochiba,7,5,2,8,5,1421,x,102,liter4k,14,9,5,2,4,1246,x,132,octoshooter_replica,7,6,1,7,3,1317,x,111,splatroller,12,9,3,4,3,977,x,282,sputtery_clear,16,11,5,10,2,820,x,167
2020-06-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,316,bravo,FALSE,variableroller_foil,9,9,0,7,4,1248,x,190,splatscope,7,5,2,6,2,827,x,66,sputtery_clear,16,16,0,10,4,1064,x,167,prime_becchu,9,6,3,8,4,1318,x,81,barrelspinner,13,6,7,7,3,938,x,111,longblaster_necro,11,8,3,8,2,864,x,60,bold,9,9,0,11,4,1499,x,198,dualsweeper,10,8,2,10,4,1041,x,156
2020-06-04T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,manta,89,alpha,TRUE,prime_becchu,11,8,3,0,2,519,x,52,h3reelgun_d,7,4,3,2,2,567,s+,61,heroroller_replica,3,3,0,0,2,287,x,335,jetsweeper,0,0,0,2,1,195,s+,315,nova,2,2,0,4,0,256,a-,36,dualsweeper_custom,2,2,0,4,0,348,a-,26,dualsweeper_custom,0,0,0,4,0,281,x,402,carbon_deco,0,0,0,3,0,163,s+,58
2020-06-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,variableroller_foil,6,5,1,8,3,1002,x,190,bold,3,3,0,8,4,1124,x,150,dualsweeper_custom,14,8,6,5,5,1174,x,84,sshooter_becchu,13,11,2,5,3,1149,x,183,dualsweeper_custom,5,4,1,6,2,0,x,290,prime_becchu,7,5,2,8,3,881,x,143,parashelter_sorella,11,9,2,5,4,1102,x,171,heroshooter_replica,10,8,2,8,4,1072,x,196
2020-06-04T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,mutsugoro,100,alpha,TRUE,prime_becchu,3,3,0,1,2,490,x,52,nzap85,8,5,3,2,2,517,x,384,barrelspinner_remix,8,4,4,0,2,502,x,87,dualsweeper_custom,3,2,1,1,2,423,s+,315,nautilus79,2,2,0,4,1,495,x,321,rapid_becchu,1,0,1,2,1,382,x,235,splatroller,1,1,0,5,0,208,b,18,squiclean_b,0,0,0,3,1,366,b+,31
2020-06-04T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,mutsugoro,307,bravo,FALSE,prime_becchu,18,13,5,6,3,1136,x,52,barrelspinner_remix,16,12,4,7,4,1090,x,618,dualsweeper,10,6,4,6,5,1008,x,295,dualsweeper_custom,5,3,2,10,3,930,s+,315,herospinner_replica,15,8,7,7,5,1299,x,234,sputtery_clear,14,11,3,9,2,1028,x,147,rapid_becchu,9,4,5,8,4,949,x,260,parashelter_sorella,8,5,3,10,3,908,x,132
2020-06-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,variableroller_foil,6,4,2,9,5,957,x,190,bottlegeyser,6,4,2,4,4,502,x,164,explosher_custom,13,8,5,6,3,1207,x,290,heroshooter_replica,9,8,1,6,5,1161,x,196,sshooter_becchu,6,6,0,7,3,1030,x,315,furo_deco,5,4,1,9,1,773,x,138,l3reelgun_d,9,7,2,6,2,919,x,140,liter4k_scope,10,7,3,4,3,859,x,187
2020-06-04T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,mutsugoro,210,alpha,TRUE,prime_becchu,9,7,2,6,2,749,x,52,octoshooter_replica,17,13,4,5,3,1008,x,261,parashelter_sorella,13,8,5,4,5,1120,x,397,dualsweeper_custom,5,2,3,4,2,796,s+,315,sputtery_clear,10,5,5,9,2,706,x,147,sshooter_collabo,9,8,1,8,2,761,x,456,nzap85,8,4,4,6,3,1052,x,198,herospinner_replica,4,1,3,7,3,821,x,234
2020-06-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,319,alpha,FALSE,variableroller_foil,7,3,4,7,3,1164,x,190,dualsweeper_custom,14,13,1,7,3,1277,x,103,hydra,6,6,0,2,2,991,x,128,promodeler_mg,7,5,2,10,5,1433,x,391,heromaneuver_replica,6,4,2,10,4,1023,x,108,herospinner_replica,6,4,2,5,4,901,x,127,explosher_custom,12,10,2,5,4,1504,x,290,promodeler_mg,8,8,0,7,4,1276,x,198
2020-06-04T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,18,14,4,3,6,1340,x,52,explosher_custom,12,6,6,4,4,1460,x,245,dynamo_becchu,6,6,0,7,1,1108,s+,173,dualsweeper_custom,5,4,1,10,1,789,s+,315,hissen_hue,12,12,0,7,4,1385,x,627,hotblaster_custom,9,5,4,9,2,858,x,92,sshooter_becchu,8,6,2,7,6,1440,s+,75,dualsweeper_custom,1,1,0,9,3,1080,s+,153
2020-06-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,variableroller_foil,6,5,1,6,3,833,x,190,barrelspinner,11,8,3,6,2,874,x,264,ochiba,9,6,3,3,4,1296,x,188,sshooter_becchu,5,4,1,6,2,1021,x,91,liter4k_scope,7,7,0,6,4,900,x,129,bold_7,7,5,2,7,3,0,x,274,dualsweeper_custom,7,5,2,4,3,1052,x,84,splatroller,4,3,1,7,5,1051,x,220
2020-06-04T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,manta,166,bravo,TRUE,prime_becchu,7,7,0,3,2,707,x,52,pablo_hue,5,5,0,5,2,658,x,230,dualsweeper_custom,4,2,2,3,2,726,s+,315,pablo,0,0,0,5,2,602,a,156,dualsweeper,9,5,4,3,4,848,s+,216,dualsweeper_custom,5,4,1,3,3,848,x,368,dualsweeper,5,4,1,3,3,768,x,516,liter4k,4,2,2,5,2,490,x,341
2020-06-04T06:00:00+00:00,5.2.0,gachi,squad_2,yagura,mutsugoro,118,alpha,TRUE,prime_becchu,7,2,5,1,2,421,x,52,dualsweeper,8,6,2,2,3,568,s+,216,dualsweeper,7,5,2,3,2,394,x,516,dualsweeper_custom,6,4,2,2,1,496,s+,315,heroroller_replica,5,4,1,4,0,313,x,450,pablo_hue,2,2,0,5,2,483,x,230,pablo,2,0,2,3,2,523,a,156,squiclean_g,2,1,1,5,1,467,x,281
2020-06-04T06:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,variableroller_foil,7,6,1,9,3,863,x,190,promodeler_pg,16,11,5,5,6,1720,x,102,clashblaster_neo,14,9,5,10,2,785,x,96,octoshooter_replica,19,16,3,8,3,1002,x,87,hokusai_hue,7,6,1,10,4,1138,x,192,sharp_neo,15,12,3,12,2,1150,x,90,sshooter_becchu,6,4,2,10,4,1171,x,91,longblaster_necro,12,10,2,10,2,738,x,111
