# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,253,alpha,TRUE,prime_becchu,8,6,2,5,2,801,x,66,hydra_custom,10,6,4,3,4,903,x,239,l3reelgun_d,9,5,4,5,3,1256,x,300,sshooter_collabo,9,6,3,7,3,972,x,194,prime_becchu,11,6,5,6,2,781,x,74,dualsweeper_custom,7,3,4,7,2,996,x,588,96gal,10,7,3,7,5,1264,x,54,sshooter_becchu,5,4,1,3,5,1089,x,272
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,308,bravo,FALSE,prime_becchu,6,4,2,7,3,1000,x,66,nzap85,8,4,4,8,5,1392,x,385,sharp,13,11,2,8,3,1116,x,62,variableroller_foil,9,8,1,5,10,1989,x,357,furo,9,6,3,7,5,1473,x,344,nzap85,10,5,5,7,4,1377,x,310,momiji,13,8,5,4,7,1716,x,182,prime_becchu,13,9,4,9,2,832,x,685
2020-06-10T16:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,239,alpha,TRUE,prime_becchu,8,7,1,6,2,634,x,66,bottlegeyser_foil,8,6,2,5,3,656,x,169,longblaster_necro,13,11,2,5,4,727,x,232,screwslosher_becchu,10,8,2,2,3,916,x,171,hokusai_becchu,5,4,1,9,1,603,x,193,hydra_custom,3,2,1,6,2,623,x,206,prime_collabo,9,7,2,8,1,634,x,331,h3reelgun_d,7,5,2,9,2,920,x,608
2020-06-10T16:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,310,alpha,FALSE,prime_becchu,13,11,2,5,3,986,x,66,splatroller,11,7,4,8,0,694,x,159,sputtery,10,9,1,7,4,901,x,110,nzap85,12,7,5,5,6,1347,x,247,carbon_deco,4,4,0,10,3,718,x,268,prime_becchu,10,10,0,10,2,924,x,43,nzap85,13,6,7,7,6,1117,x,310,bucketslosher,6,5,1,7,5,1052,x,123
2020-06-10T16:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,300,alpha,FALSE,prime_becchu,10,10,0,9,2,721,x,66,rapid_elite,13,9,4,6,4,824,x,133,sharp,14,9,5,8,4,854,x,232,variableroller_foil,12,7,5,5,8,1405,x,615,kelvin525_deco,6,6,0,9,4,982,x,172,splatroller,4,4,0,10,1,765,x,159,bottlegeyser_foil,9,8,1,7,2,803,x,344,nova_becchu,13,10,3,9,4,1160,x,331
2020-06-10T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,56,alpha,TRUE,prime_becchu,1,1,0,1,0,129,x,66,furo,4,3,1,1,1,414,x,424,kelvin525_deco,1,0,1,0,1,187,x,172,nova_becchu,5,4,1,1,1,327,x,331,kelvin525_becchu,2,2,0,2,1,320,x,293,nzap85,0,0,0,3,0,297,x,947,soytuber,0,0,0,1,0,159,x,246,dualsweeper_custom,1,1,0,2,0,204,x,186
2020-06-10T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,4,4,0,9,2,869,x,66,hydra_custom,7,3,4,8,2,678,x,123,hissen,12,9,3,9,4,982,x,145,splatroller,8,8,0,10,1,937,x,309,splatscope,11,11,0,4,4,985,x,214,dynamo_becchu,5,3,2,6,6,1321,x,261,carbon_deco,10,7,3,8,3,867,x,302,nova_becchu,19,15,4,7,4,928,x,332
2020-06-10T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,54,alpha,TRUE,kelvin525_deco,3,1,2,1,0,203,x,684,heroroller_replica,11,9,2,1,1,400,x,227,96gal,6,2,4,1,1,285,x,197,jetsweeper_custom,2,1,1,0,1,308,x,232,bold_neo,2,2,0,3,0,239,x,179,nzap85,1,1,0,3,0,255,s,71,splatroller_collabo,0,0,0,4,0,108,s+,99,sputtery,0,0,0,3,0,101,x,121
2020-06-10T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,202,alpha,TRUE,kelvin525_deco,11,10,1,5,2,717,x,684,heroroller_replica,16,13,3,4,3,971,x,227,96gal,11,6,5,6,3,1028,x,197,jetsweeper_custom,10,3,7,3,4,989,x,232,quadhopper_black,8,6,2,9,2,951,x,218,splatscope,7,7,0,6,2,685,x,180,pablo,5,2,3,7,4,959,s+,133,nzap85,5,3,2,10,1,702,s+,190
2020-06-10T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,tachiuo,88,alpha,TRUE,kelvin525_deco,5,3,2,2,1,396,x,684,heroroller_replica,4,4,0,1,1,289,x,227,jetsweeper_custom,4,2,2,1,1,337,x,232,96gal,2,1,1,2,0,269,x,197,nzap85,5,3,2,3,1,371,x,148,52gal,2,1,1,3,1,315,x,194,herocharger_replica,1,1,0,3,0,207,x,101,heromaneuver_replica,0,0,0,3,0,227,s,76
2020-06-10T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,tachiuo,59,alpha,TRUE,kelvin525_deco,2,1,1,2,0,183,x,684,heroroller_replica,5,5,0,1,1,290,x,227,96gal,4,3,1,1,1,275,x,197,jetsweeper_custom,2,1,1,0,1,313,x,232,explosher_custom,3,2,1,2,0,203,x,280,octoshooter_replica,1,1,0,3,0,181,x,305,nzap85,1,1,0,2,0,254,x,154,nzap85,0,0,0,3,0,207,x,146
2020-06-10T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,shottsuru,182,alpha,TRUE,kelvin525_deco,10,7,3,5,1,578,x,684,96gal,9,6,3,4,3,952,x,197,jetsweeper_custom,8,5,3,2,3,783,x,232,heroroller_replica,7,6,1,3,3,837,x,227,sshooter_collabo,7,6,1,6,2,634,s+,114,dynamo_tesla,7,4,3,6,2,769,x,180,hissen,6,3,3,6,2,566,x,108,dynamo_becchu,2,1,1,7,1,823,x,169
2020-06-10T20:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,campingshelter_camo,4,2,2,3,3,988,,299,nova_becchu,6,6,0,4,2,803,,44,octoshooter_replica,4,4,0,3,2,1117,,48,pablo_permanent,4,3,1,2,6,1324,,83,96gal_deco,4,4,0,4,3,858,,42,rapid_elite,4,4,0,4,2,815,,198,sputtery,2,1,1,3,3,1173,,68,bold,2,2,0,4,3,1203,,45
2020-06-10T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,campingshelter_camo,4,3,1,5,2,971,,299,longblaster_necro,1,0,1,9,0,396,,44,nzap83,3,2,1,3,4,1327,,68,hissen,6,6,0,5,2,961,,223,96gal_deco,9,5,4,2,2,767,,42,l3reelgun_becchu,6,3,3,4,3,913,,198,pablo_permanent,8,7,1,4,4,1003,,83,dynamo_becchu,9,7,2,1,5,1460,,314
2020-06-10T20:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,campingshelter_camo,3,1,2,5,4,828,,299,96gal_deco,0,0,0,5,0,690,,42,sharp_neo,3,3,0,5,3,1402,,82,hotblaster_custom,3,2,1,5,1,546,,164,52gal_becchu,2,2,0,2,4,1153,,198,dynamo_becchu,5,5,0,4,3,932,,314,hissen,10,7,3,1,2,925,,223,hokusai_hue,6,6,0,0,5,907,,53
2020-06-10T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,campingshelter_camo,8,8,0,3,2,783,,299,hissen,8,5,3,5,1,672,,223,sharp_neo,9,7,2,2,4,1439,,82,promodeler_mg,1,0,1,2,5,1062,,137,96gal_deco,2,2,0,6,1,749,,42,h3reelgun_cherry,3,2,1,6,1,648,,198,dynamo_becchu,6,5,1,5,5,1379,,314,hokusai_hue,3,3,0,3,3,832,,54
2020-06-10T20:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,campingshelter_camo,3,2,1,2,2,810,,299,hissen,8,6,2,3,2,774,,223,sharp_neo,9,8,1,2,4,1288,,82,promodeler_mg,3,0,3,1,4,1172,,137,octoshooter_replica,0,0,0,5,2,773,,42,octoshooter_replica,5,5,0,2,4,1150,,198,dynamo_becchu,3,2,1,2,5,1521,,314,carbon,1,1,0,7,1,634,,44
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,campingshelter_camo,5,2,3,3,2,862,,299,sputtery_clear,1,1,0,5,3,822,,83,liter4k_custom,7,6,1,2,2,640,,177,pablo,1,1,0,1,5,1095,,142,sharp_neo,3,2,1,1,5,1372,,132,dynamo_becchu,9,8,1,4,3,1056,,314,bold,1,1,0,5,3,948,,44,hissen,0,0,0,0,0,0,,53
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,campingshelter_camo,4,3,1,5,1,581,,299,sharp_neo,7,6,1,1,4,1341,,132,liter4k_scope_custom,0,0,0,2,3,745,,31,prime,2,2,0,5,2,694,,138,dynamo_becchu,5,5,0,5,2,931,,314,herocharger_replica,6,5,1,4,1,442,,177,momiji,3,3,0,1,3,1005,,21,promodeler_rg,0,0,0,1,2,1028,,94
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,campingshelter_camo,3,2,1,2,3,774,,299,dynamo_becchu,5,5,0,4,4,1097,,314,liter4k_scope_custom,5,5,0,2,4,885,,31,momiji,0,0,0,0,3,663,,21,sharp_neo,4,4,0,3,4,1231,,132,herocharger_replica,2,2,0,4,0,462,,178,promodeler_rg,1,0,1,2,3,931,,94,prime,2,2,0,3,2,748,,138
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,campingshelter_camo,3,3,0,4,1,706,,299,sharp_neo,2,2,0,2,5,1398,,132,nzap85,5,4,1,2,2,613,,178,prime,3,1,2,2,3,853,,138,dynamo_becchu,4,4,0,5,2,818,,314,liter4k_scope_custom,4,4,0,1,3,809,,31,momiji,1,1,0,3,2,712,,21,promodeler_rg,1,1,0,1,2,1290,,94
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,campingshelter_camo,8,6,2,1,3,857,,299,dynamo_becchu,5,3,2,1,4,1050,,314,hokusai,9,7,2,1,3,693,,224,carbon_deco,1,1,0,1,1,666,,129,sharp_neo,2,2,0,6,3,1070,,132,liter4k_scope_custom,2,2,0,6,1,601,,31,momiji,0,0,0,3,2,737,,21,dualsweeper_custom,0,0,0,2,1,0,,37
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,l3reelgun_becchu,6,6,0,4,2,1024,,299,dynamo_becchu,3,2,1,4,3,839,,314,splatcharger,2,2,0,4,0,591,,36,momiji,3,3,0,4,3,1099,,309,promodeler_mg,2,1,1,2,5,1388,,21,hokusai,14,13,1,4,2,723,,224,maneuver_collabo,3,2,1,5,1,603,,37,sshooter_becchu,0,0,0,2,2,645,,18
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,l3reelgun_becchu,2,2,0,4,3,820,,299,dynamo_becchu,3,3,0,6,2,728,,314,maneuver_collabo,1,1,0,3,1,596,,37,splatscope,6,5,1,3,2,706,,118,momiji,3,1,2,4,3,994,,21,splatcharger,2,2,0,1,0,0,,36,splatscope_becchu,3,3,0,3,0,481,,118,h3reelgun_d,10,10,0,3,2,862,,333
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,l3reelgun_becchu,8,6,2,4,2,962,,299,dynamo_becchu,9,9,0,3,3,1263,,314,l3reelgun,2,1,1,5,1,431,,37,splatscope_becchu,6,5,1,0,1,506,,118,splatcharger_collabo,5,5,0,3,1,499,,43,promodeler_rg,1,1,0,7,1,814,,37,bucketslosher_deco,4,3,1,6,3,797,,182,nzap89,3,3,0,5,1,639,,67
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,l3reelgun_becchu,4,3,1,2,3,1332,,299,dualsweeper,3,3,0,3,2,763,,67,nzap83,5,4,1,2,5,1490,,218,hissen_hue,0,0,0,2,3,840,,34,dynamo_becchu,4,4,0,3,4,1138,,314,explosher_custom,5,4,1,2,2,1066,,182,96gal,4,1,3,3,4,1056,,86,promodeler_pg,0,0,0,2,4,1299,,41
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,l3reelgun_becchu,2,2,0,6,3,927,,299,dynamo_becchu,5,5,0,8,2,772,,314,dynamo_tesla,0,0,0,0,0,0,,41,splatcharger,6,5,1,6,1,495,,152,explosher_custom,7,4,3,3,1,755,,182,sputtery_clear,6,6,0,2,2,724,,115,maneuver,5,0,5,4,1,524,,97,hissen,12,10,2,3,2,762,,140
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,l3reelgun_becchu,7,7,0,2,3,1227,,299,dynamo_becchu,6,6,0,4,3,1112,,314,splatcharger,4,3,1,0,2,657,,152,bamboo14mk1,7,5,2,2,2,761,,221,furo,1,1,0,5,3,1125,,274,nzap83,3,3,0,8,3,971,,172,pablo_hue,2,2,0,4,2,686,,52,hydra,2,2,0,4,0,567,,142
2020-06-10T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,l3reelgun_becchu,4,4,0,8,2,718,,299,parashelter,4,2,2,6,1,603,,172,furo,3,2,1,7,1,616,,176,jetsweeper,4,3,1,2,3,747,,86,dynamo_becchu,6,6,0,5,2,656,,314,liter4k,2,0,2,1,2,820,,62,bucketslosher_soda,12,11,1,2,2,687,,307,wakaba,6,5,1,3,3,945,,153
2020-06-11T00:00:00+00:00,5.2.0,gachi,squad_4,yagura,otoro,97,alpha,TRUE,barrelspinner,5,2,3,2,2,346,x,169,hissen,7,4,3,3,1,272,x,245,prime_becchu,6,4,2,1,1,390,s+,148,dualsweeper_custom,5,4,1,3,1,375,x,270,rapid_becchu,4,4,0,2,1,329,x,103,dualsweeper_custom,4,4,0,4,0,308,s+,134,52gal_deco,1,0,1,3,1,299,x,374,splatcharger,1,1,0,5,0,175,x,638
2020-06-11T00:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,210,bravo,TRUE,barrelspinner,6,4,2,5,2,884,x,169,dualsweeper_custom,7,6,1,5,2,1044,x,270,prime_becchu,5,3,2,6,1,855,s+,148,hissen,3,2,1,6,2,682,x,245,splatspinner,11,8,3,3,5,1148,x,188,bucketslosher_deco,9,4,5,4,5,1035,s+,104,heroroller_replica,6,6,0,3,4,880,x,75,rapid_becchu,5,4,1,5,2,754,x,181
2020-06-11T00:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,300,bravo,FALSE,barrelspinner,6,5,1,6,3,1228,x,169,dualsweeper_custom,10,7,3,4,5,1443,x,270,hissen,9,4,5,6,4,823,x,245,wakaba,7,5,2,9,5,1577,s+,148,96gal,15,10,5,5,6,1352,x,216,sshooter_collabo,11,9,2,5,4,1449,x,33,barrelspinner_remix,7,5,2,5,4,1110,x,191,campingshelter_camo,5,1,4,6,3,1098,x,261
2020-06-11T00:00:00+00:00,5.2.0,gachi,standard,asari,arowana,170,alpha,TRUE,l3reelgun_becchu,5,4,1,5,2,512,x,299,pablo,1,1,0,5,0,359,x,209,wakaba,1,1,0,4,2,746,x,308,prime_becchu,5,5,0,3,1,466,x,126,barrelspinner_remix,11,9,2,1,3,727,x,94,pablo_permanent,3,3,0,2,2,532,x,246,sshooter,6,5,1,5,1,568,x,157,prime_collabo,0,0,0,3,0,0,x,229
2020-06-11T00:00:00+00:00,5.2.0,gachi,standard,asari,arowana,322,bravo,FALSE,l3reelgun_becchu,9,6,3,11,2,912,x,299,octoshooter_replica,4,4,0,2,2,892,x,247,barrelspinner_remix,3,3,0,8,3,802,x,179,dynamo_tesla,10,7,3,9,4,1084,x,305,wakaba,10,5,5,6,4,1153,x,308,prime_becchu,12,9,3,4,3,1047,x,126,liter4k,15,11,4,3,3,966,x,391,kelvin525,8,5,3,7,1,530,x,166
2020-06-11T00:00:00+00:00,5.2.0,gachi,standard,asari,hokke,322,bravo,FALSE,l3reelgun_becchu,12,10,2,9,3,1189,x,299,sputtery_clear,11,9,2,9,1,1001,x,185,splatscope,6,5,1,6,2,873,x,184,dynamo_tesla,14,10,4,12,1,850,x,305,splatcharger,6,5,1,7,3,692,x,318,52gal_deco,16,14,2,8,3,898,x,334,furo,9,6,3,9,5,1274,x,133,sharp_neo,13,11,2,10,3,980,x,75
2020-06-11T00:00:00+00:00,5.2.0,gachi,standard,asari,arowana,286,bravo,TRUE,l3reelgun_becchu,10,7,3,10,2,944,x,299,bamboo14mk3,7,6,1,8,1,598,x,149,52gal,12,8,4,9,1,808,x,75,splatroller,4,3,1,10,0,458,x,179,52gal_deco,12,9,3,5,1,531,x,334,heroshooter_replica,10,9,1,6,1,875,x,170,52gal_becchu,13,11,2,4,3,875,x,335,dynamo_tesla,11,8,3,9,3,786,x,305
2020-06-11T00:00:00+00:00,5.2.0,gachi,standard,asari,arowana,308,alpha,FALSE,l3reelgun_becchu,8,5,3,7,2,921,x,299,longblaster_necro,8,8,0,6,2,619,x,100,sshooter_becchu,11,10,1,8,3,916,x,78,52gal_deco,7,3,4,5,3,763,x,231,sputtery_clear,11,10,1,7,2,863,x,314,96gal_deco,5,5,0,8,0,644,x,287,heroshooter_replica,5,5,0,4,1,612,x,145,furo,7,5,2,7,2,1027,x,173
2020-06-11T00:00:00+00:00,5.2.0,gachi,standard,asari,hokke,312,alpha,FALSE,l3reelgun_becchu,14,11,3,10,4,1128,x,299,96gal_deco,8,4,4,9,1,866,x,287,splatroller,16,14,2,2,2,908,x,179,pablo,11,7,4,4,4,1055,x,137,52gal,6,4,2,9,4,974,x,170,nova,12,11,1,8,2,862,x,145,nautilus47,5,4,1,9,3,768,x,460,splatroller,7,6,1,10,3,1134,x,292
2020-06-11T00:00:00+00:00,5.2.0,gachi,standard,asari,arowana,182,alpha,TRUE,l3reelgun_becchu,8,8,0,3,1,728,x,299,pablo,4,3,1,3,2,458,x,146,wakaba,8,5,3,3,3,687,x,308,96gal,5,4,1,4,2,652,x,137,prime_collabo,4,4,0,3,1,483,x,91,nzap89,4,3,1,5,1,691,x,173,bold_7,4,3,1,8,2,650,x,108,pablo_hue,4,3,1,4,1,364,x,155
2020-06-11T00:00:00+00:00,5.2.0,gachi,standard,asari,arowana,262,bravo,TRUE,l3reelgun_becchu,9,5,4,7,2,925,x,299,carbon_deco,7,6,1,6,1,623,x,124,96gal,10,6,4,7,2,831,x,101,pablo,4,4,0,5,1,660,x,146,prime_becchu,6,6,0,6,2,742,x,145,promodeler_pg,8,5,3,5,4,1207,x,285,parashelter,10,8,2,5,2,713,x,65,pablo_hue,6,6,0,5,2,678,x,155
2020-06-11T02:00:00+00:00,5.2.0,gachi,standard,area,devon,235,alpha,TRUE,l3reelgun_becchu,8,8,0,4,3,1078,x,299,dualsweeper,0,0,0,2,6,1370,x,114,bold,8,5,3,4,4,1120,x,158,clashblaster_neo,11,9,2,3,3,810,x,75,hotblaster_custom,4,3,1,7,3,824,x,177,heroshooter_replica,3,3,0,5,2,982,x,91,hissen_hue,4,4,0,4,6,1378,x,170,prime,4,3,1,6,5,1118,x,93
2020-06-11T02:00:00+00:00,5.2.0,gachi,standard,area,ama,172,alpha,TRUE,l3reelgun_becchu,8,7,1,4,3,922,x,299,hydra_custom,4,3,1,4,1,342,x,289,parashelter_sorella,5,3,2,5,1,682,x,252,splatcharger_collabo,12,10,2,1,3,927,x,408,sputtery_hue,5,5,0,6,4,1105,x,326,bucketslosher_soda,4,4,0,6,2,594,x,124,jetsweeper_custom,6,1,5,6,1,589,x,223,liter4k,4,4,0,5,3,694,x,245
2020-06-11T02:00:00+00:00,5.2.0,gachi,standard,area,devon,84,alpha,TRUE,l3reelgun_becchu,1,1,0,0,2,617,x,299,maneuver_becchu,3,2,1,1,1,300,x,85,variableroller_foil,3,3,0,1,0,223,x,128,furo_deco,0,0,0,1,1,313,x,99,furo,0,0,0,0,0,0,x,95,spygadget,1,1,0,1,2,0,x,62,rapid_becchu,0,0,0,2,1,318,x,390,maneuver,2,2,0,3,2,371,x,149
2020-06-11T02:00:00+00:00,5.2.0,gachi,standard,area,devon,300,bravo,FALSE,l3reelgun_becchu,4,3,1,6,8,1884,x,299,kelvin525_becchu,9,5,4,3,8,1507,x,237,bamboo14mk1,3,2,1,7,4,857,x,146,octoshooter_replica,7,6,1,5,5,1321,x,90,screwslosher_becchu,16,14,2,6,4,1307,x,225,nzap85,6,4,2,6,5,1299,x,109,dualsweeper,2,1,1,2,9,1679,x,114,jetsweeper,7,2,5,2,6,1210,x,211
2020-06-11T02:00:00+00:00,5.2.0,gachi,standard,area,devon,300,alpha,FALSE,l3reelgun_becchu,11,8,3,5,6,1824,x,299,sputtery_clear,8,7,1,8,4,1255,x,219,carbon_deco,11,8,3,8,2,1007,x,191,furo_deco,9,6,3,1,7,2105,x,152,wakaba,8,5,3,7,8,1693,x,357,sputtery,12,10,2,11,5,1065,x,479,dualsweeper,3,0,3,5,8,1494,x,228,furo,11,7,4,7,6,1775,x,48
2020-06-11T02:00:00+00:00,5.2.0,gachi,standard,area,ama,97,bravo,TRUE,l3reelgun_becchu,5,3,2,3,1,594,x,299,bold,2,0,2,3,1,457,x,158,dualsweeper_custom,3,3,0,2,1,571,x,138,dualsweeper,1,1,0,2,3,607,x,71,liter4k,3,3,0,2,1,398,x,413,wakaba,3,2,1,0,3,778,x,253,sputtery,5,5,0,4,1,465,x,314,dualsweeper,0,0,0,1,2,541,x,271
2020-06-11T02:00:00+00:00,5.2.0,gachi,standard,area,devon,300,alpha,FALSE,l3reelgun_becchu,10,5,5,8,4,1374,x,299,nautilus79,7,6,1,7,3,763,x,97,splatcharger_collabo,14,12,2,5,5,1081,x,408,octoshooter_replica,11,7,4,8,4,1240,x,280,sputtery,12,12,0,6,7,1445,x,314,barrelspinner_deco,7,4,3,7,4,1177,x,133,dynamo_tesla,7,7,0,11,0,671,x,254,h3reelgun_d,10,5,5,7,4,1293,x,244
2020-06-11T02:00:00+00:00,5.2.0,gachi,standard,area,devon,284,alpha,TRUE,l3reelgun_becchu,10,7,3,6,6,1707,x,299,sputtery,11,9,2,2,5,1549,x,314,dualsweeper_custom,9,6,3,3,5,1326,x,340,nzap85,14,9,5,7,3,951,x,290,dualsweeper_custom,5,2,3,7,4,1427,x,299,octoshooter_replica,10,7,3,6,2,1202,x,213,wakaba,8,4,4,7,7,1610,x,48,nzap85,6,5,1,11,4,1274,x,140
2020-06-11T02:00:00+00:00,5.2.0,gachi,standard,area,devon,300,bravo,FALSE,l3reelgun_becchu,6,4,2,12,3,1186,x,299,sputtery,9,8,1,8,7,1479,x,314,wakaba,0,0,0,0,0,0,x,48,dynamo_becchu,13,12,1,9,6,1313,x,146,nzap89,7,6,1,6,4,955,x,198,quadhopper_black,12,10,2,8,2,834,x,311,furo_deco,6,4,2,4,7,1854,x,140,carbon_deco,10,9,1,6,2,718,x,111
2020-06-11T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,bravo,FALSE,kugelschreiber_hue,8,7,1,7,3,1160,x,374,splatcharger,6,5,1,5,1,575,x,129,nzap85,11,8,3,10,1,895,x,141,wakaba,6,3,3,8,4,1064,x,255,nzap85,8,8,0,7,4,1473,x,208,kelvin525_deco,11,9,2,5,3,657,x,180,herocharger_replica,3,3,0,8,1,461,x,224,clashblaster_neo,12,10,2,6,6,1053,x,220
2020-06-11T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,kugelschreiber_hue,10,9,1,5,3,1117,x,374,splatspinner,10,6,4,5,4,1203,x,433,pablo_hue,5,2,3,9,3,944,x,323,octoshooter_replica,11,8,3,10,2,959,x,336,kelvin525_deco,11,7,4,8,3,741,x,180,splatroller,1,1,0,8,2,643,x,298,nzap85,11,8,3,5,7,1475,x,202,hydra_custom,14,11,3,5,5,976,x,239
2020-06-11T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,kugelschreiber_hue,11,10,1,4,4,1003,x,374,splatspinner,10,6,4,6,3,1155,x,433,splatroller,12,11,1,8,3,839,x,172,pablo_hue,7,3,4,8,5,890,x,195,hydra_custom,5,4,1,5,4,859,x,97,pablo_hue,9,8,1,8,5,1150,x,323,kelvin525_deco,10,8,2,10,3,785,x,276,heroroller_replica,6,6,0,7,4,925,x,280
2020-06-11T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,kugelschreiber_hue,7,7,0,4,4,1225,x,374,sharp_neo,8,6,2,4,2,1125,x,192,pablo_hue,8,7,1,7,4,1080,x,195,barrelspinner_remix,8,5,3,9,0,409,x,166,hydra_custom,15,12,3,3,5,920,x,97,l3reelgun_d,4,1,3,6,4,1137,x,208,splatroller,8,7,1,10,1,693,x,172,promodeler_mg,5,4,1,8,0,964,x,298
2020-06-11T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,bravo,FALSE,kugelschreiber_hue,10,8,2,6,4,1245,x,375,hydra_custom,8,7,1,5,4,1020,x,97,dualsweeper_custom,10,8,2,9,2,833,x,228,wakaba,9,5,4,11,6,1139,x,211,hydra_custom,12,10,2,6,2,864,x,135,bamboo14mk1,9,7,2,8,3,989,x,241,l3reelgun_d,9,1,8,9,3,1087,x,202,variableroller_foil,12,11,1,5,6,1295,x,383
2020-06-11T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,82,alpha,TRUE,kugelschreiber_hue,4,3,1,0,2,390,x,375,splatroller,5,5,0,2,1,276,x,94,dualsweeper_custom,3,2,1,0,2,440,x,151,wakaba,6,3,3,1,2,353,x,211,hydra_custom,1,1,0,3,0,243,x,135,bamboo14mk1,1,0,1,3,1,355,x,241,variableroller_foil,1,1,0,3,1,375,x,383,sputtery,1,1,0,4,0,174,x,246
2020-06-11T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,kugelschreiber_hue,9,7,2,7,3,1078,x,375,splatroller,4,4,0,11,0,486,x,94,h3reelgun_d,12,8,4,7,5,1419,x,234,rapid_becchu,12,11,1,8,5,966,x,73,barrelspinner_remix,13,7,6,10,3,773,x,120,jetsweeper_custom,12,7,5,5,4,1112,x,181,rapid,17,11,6,8,3,1035,x,206,nzap89,12,8,4,7,6,1129,x,130
2020-06-11T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,kugelschreiber_hue,8,6,2,7,2,690,x,375,heroslosher_replica,10,7,3,6,4,893,x,324,promodeler_pg,7,6,1,7,8,1338,x,215,rapid_becchu,14,9,5,7,4,1026,x,73,quadhopper_black,8,7,1,9,3,847,x,140,rapid_elite_deco,10,5,5,7,4,952,x,150,screwslosher_becchu,13,11,2,6,3,952,x,301,nzap89,9,4,5,10,3,823,x,130
