# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-01T22:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,soytuber_custom,0,0,0,3,0,88,,213,variableroller,1,1,0,6,0,497,,31,octoshooter_replica,8,8,0,8,0,454,,31,prime,5,2,3,5,0,124,,143,bold,6,5,1,3,2,1012,,12,squiclean_b,5,5,0,5,0,372,,21,prime_becchu,10,10,0,1,1,334,,61,prime_becchu,0,0,0,5,0,179,,53
2020-06-01T22:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,soytuber_custom,1,1,0,4,0,239,,213,bold,2,2,0,5,1,645,,12,variableroller,3,2,1,3,1,479,,31,52gal_becchu,0,0,0,1,1,226,,53,splatroller,2,2,0,4,0,444,,3,splatspinner_becchu,5,5,0,1,0,236,,49,prime_becchu,5,3,2,1,0,182,,61,prime,2,1,1,1,0,43,,143
2020-06-01T22:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,prime,2,1,1,1,0,43,,143,splatroller,2,2,0,4,0,444,,3,splatspinner_becchu,5,5,0,1,0,236,,49,prime_becchu,5,3,2,1,0,182,,61,bold,2,2,0,5,1,645,,12,variableroller,3,2,1,3,1,479,,31,soytuber_custom,1,1,0,4,0,239,,213,52gal_becchu,0,0,0,1,1,226,,53
2020-06-01T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,soytuber_custom,0,0,0,0,0,59,,213,variableroller,4,4,0,2,2,633,,31,octoshooter_replica,5,5,0,1,1,292,,49,prime_becchu,3,2,1,1,0,155,,61,splatroller_collabo,0,0,0,3,2,664,,12,bold,0,0,0,5,0,409,,13,prime_becchu,2,2,0,2,1,383,,53,prime,2,1,1,1,0,73,,143
2020-06-01T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,prime,2,1,1,1,0,73,,143,splatroller_collabo,0,0,0,3,2,664,,12,bold,0,0,0,5,0,409,,13,prime_becchu,2,2,0,2,1,383,,53,variableroller,4,4,0,2,2,633,,31,octoshooter_replica,5,5,0,1,1,292,,49,prime_becchu,3,2,1,1,0,155,,61,soytuber_custom,0,0,0,0,0,59,,213
2020-06-01T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,soytuber_custom,1,1,0,0,0,128,,213,carbon,5,4,1,3,2,606,,28,bold,1,1,0,1,2,586,,13,prime_becchu,9,9,0,2,1,487,,61,splatroller_collabo,4,4,0,5,2,763,,12,variableroller,2,2,0,7,0,579,,31,bamboo14mk2,0,0,0,3,0,144,,53,liter4k_custom,0,0,0,2,0,107,,143
2020-06-01T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k_custom,0,0,0,2,0,107,,143,splatroller_collabo,4,4,0,5,2,763,,12,variableroller,2,2,0,7,0,579,,31,bamboo14mk2,0,0,0,3,0,144,,53,carbon,5,4,1,3,2,606,,28,bold,1,1,0,1,2,586,,13,prime_becchu,9,9,0,2,1,487,,61,soytuber_custom,1,1,0,0,0,128,,213
2020-06-01T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,soytuber_custom,4,4,0,2,1,193,,213,pablo_hue,3,1,2,3,2,546,,13,splatroller_becchu,1,1,0,8,1,429,,18,campingshelter,5,5,0,3,1,378,,143,carbon,3,1,2,4,2,582,,28,jetsweeper,4,3,1,4,1,539,,23,spygadget_sorella,3,1,2,2,1,388,,34,prime_becchu,10,10,0,2,1,328,,61
2020-06-01T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,campingshelter,5,5,0,3,1,378,,143,pablo_hue,3,1,2,3,2,546,,13,splatroller_becchu,1,1,0,8,1,429,,18,soytuber_custom,4,4,0,2,1,193,,213,carbon,3,1,2,4,2,582,,28,jetsweeper,4,3,1,4,1,539,,23,spygadget_sorella,3,1,2,2,1,388,,34,prime_becchu,10,10,0,2,1,328,,61
2020-06-01T22:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,soytuber_custom,1,1,0,5,0,237,,213,sshooter_becchu,0,0,0,1,3,791,,13,splatroller,3,3,0,1,2,583,,11,campingshelter,3,3,0,1,1,419,,143,maneuver_becchu,2,2,0,3,2,838,,22,jetsweeper,2,2,0,2,2,611,,23,splatroller_becchu,3,3,0,4,1,548,,18,prime_becchu,1,1,0,1,0,155,,61
2020-06-01T22:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,campingshelter,3,3,0,1,1,419,,143,sshooter_becchu,0,0,0,1,3,791,,13,splatroller,3,3,0,1,2,583,,11,soytuber_custom,1,1,0,5,0,237,,213,maneuver_becchu,2,2,0,3,2,838,,22,jetsweeper,2,2,0,2,2,611,,23,splatroller_becchu,3,3,0,4,1,548,,18,prime_becchu,1,1,0,1,0,155,,61
2020-06-01T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,soytuber_custom,6,6,0,4,1,260,,213,campingshelter,3,2,1,2,0,446,,143,maneuver_collabo,2,2,0,7,0,397,,11,dualsweeper,2,1,1,4,1,0,,14,splatroller_becchu,3,3,0,5,1,581,,18,jetsweeper,3,3,0,3,1,522,,23,splatroller_becchu,3,2,1,2,1,385,,34,prime_becchu,10,9,1,1,1,353,,61
2020-06-01T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,campingshelter,3,2,1,2,0,446,,143,maneuver_collabo,2,2,0,7,0,397,,11,soytuber_custom,6,6,0,4,1,260,,213,dualsweeper,2,1,1,4,1,0,,14,splatroller_becchu,3,3,0,5,1,581,,18,jetsweeper,3,3,0,3,1,522,,23,splatroller_becchu,3,2,1,2,1,385,,34,prime_becchu,10,9,1,1,1,353,,61
2020-06-01T22:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,hokusai_hue,1,1,0,1,0,135,,143,splatroller,3,3,0,3,1,706,,17,splatroller_becchu,1,1,0,4,1,705,,18,prime_becchu,4,4,0,2,0,212,,61,dynamo_becchu,1,1,0,1,3,816,,39,maneuver_becchu,3,3,0,1,1,508,,34,maneuver,2,1,1,6,1,475,,49,maneuver_collabo,2,2,0,2,0,0,,11
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,hokusai_hue,3,3,0,5,2,609,,143,promodeler_mg,4,3,1,2,5,1344,,97,nzap83,2,2,0,7,2,805,,88,nzap85,1,0,1,3,2,649,,161,nzap85,5,2,3,2,4,989,,75,dualsweeper_custom,6,4,2,3,2,956,,105,bamboo14mk1,7,6,1,0,3,936,,82,splatcharger_becchu,5,5,0,3,2,711,,57
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,hokusai_hue,1,0,1,4,1,438,,143,wakaba,8,6,2,2,3,936,,45,prime,4,4,0,2,2,839,,57,bamboo14mk1,5,3,2,1,2,710,,82,promodeler_mg,1,1,0,3,3,990,,97,nzap83,1,1,0,5,3,902,,88,dualsweeper_custom,4,4,0,5,1,754,,105,bamboo14mk1,3,3,0,0,2,565,,90
2020-06-02T00:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,prime,4,4,0,4,1,624,,143,nzap83,3,3,0,4,3,1255,,88,dualsweeper_custom,8,5,3,4,3,1114,,105,nzap89,0,0,0,5,1,498,,17,bamboo14mk1,11,9,2,4,2,967,,82,dualsweeper,5,4,1,3,3,925,,263,explosher,1,0,1,2,3,816,,81,wakaba,7,4,3,3,3,786,,45
2020-06-02T00:00:00+00:00,5.2.0,gachi,squad_4,asari,devon,209,bravo,TRUE,barrelspinner_remix,5,4,1,5,0,638,x,168,bold_7,5,2,3,7,2,891,s+,145,hissen_hue,3,3,0,6,3,808,x,242,bamboo14mk1,1,1,0,6,1,699,x,269,sharp,10,8,2,2,2,1005,x,229,nzap85,11,6,5,3,2,935,x,144,barrelspinner_remix,8,6,2,2,3,651,x,120,screwslosher_becchu,10,4,6,3,1,639,x,109
2020-06-02T00:00:00+00:00,5.2.0,gachi,squad_4,asari,mutsugoro,116,alpha,TRUE,barrelspinner_remix,11,10,1,2,1,619,x,168,bamboo14mk1,7,6,1,1,3,652,x,269,bold_7,2,2,0,1,1,450,s+,145,hissen_hue,6,4,2,0,2,443,x,242,prime_becchu,1,0,1,4,0,505,a-,123,octoshooter_replica,2,2,0,6,0,431,s+,82,quadhopper_black,2,2,0,6,0,402,s+,255,bold,0,0,0,6,0,399,b-,31
2020-06-02T00:00:00+00:00,5.2.0,gachi,squad_4,asari,mutsugoro,296,bravo,TRUE,rapid_elite,13,8,5,8,5,1254,x,168,bamboo14mk1,7,6,1,6,4,1396,x,269,bold_7,13,12,1,10,3,1368,s+,145,hissen_hue,3,3,0,3,1,0,x,242,nzap85,10,7,3,5,4,1360,x,198,jetsweeper_custom,12,10,2,8,2,1077,a-,193,52gal_becchu,11,7,4,8,2,966,x,297,jetsweeper,7,2,5,9,1,912,x,186
2020-06-02T00:00:00+00:00,5.2.0,gachi,squad_4,asari,devon,181,alpha,TRUE,rapid_elite,12,11,1,2,2,634,x,168,bold_7,6,4,2,4,2,765,s+,145,hissen_hue,6,4,2,4,2,735,x,242,bamboo14mk1,1,1,0,5,1,526,x,269,hissen_hue,5,3,2,6,2,705,s,74,jetsweeper,8,4,4,4,3,626,x,79,splatroller,4,4,0,6,1,557,s+,68,nzap85,6,4,2,4,2,538,x,66
2020-06-02T00:00:00+00:00,5.2.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,rapid_elite,14,8,6,7,3,1083,x,168,hissen_hue,17,13,4,8,4,1303,x,242,bamboo14mk1,11,10,1,5,4,1241,x,269,bold_7,12,10,2,10,2,1183,s+,145,wakaba,13,6,7,11,7,1698,c-,105,prime_becchu,10,6,4,10,3,1237,s+,80,maneuver_becchu,8,5,3,9,2,955,s+,76,octoshooter_replica,15,12,3,12,3,890,x,98
2020-06-02T00:00:00+00:00,5.2.0,gachi,squad_4,asari,devon,320,bravo,FALSE,rapid_elite,12,7,5,9,2,839,x,168,bamboo14mk1,10,5,5,9,3,1111,x,269,bold_7,12,12,0,13,3,1025,s+,145,hissen_hue,11,9,2,8,3,990,x,242,heromaneuver_replica,13,12,1,7,5,1270,x,182,nzap85,17,9,8,7,3,1055,x,200,splatspinner_becchu,13,11,2,11,2,947,x,422,nautilus47,10,7,3,9,1,709,s+,294
2020-06-02T00:00:00+00:00,5.2.0,gachi,squad_4,asari,mutsugoro,311,bravo,FALSE,rapid_elite,13,7,6,10,2,1063,x,168,bamboo14mk1,10,9,1,9,4,1262,x,269,bold_7,7,5,2,11,4,1237,s+,145,hissen_hue,16,13,3,13,2,1047,x,242,nzap85,21,13,8,7,5,1627,x,329,dualsweeper_custom,14,9,5,10,0,1114,x,432,parashelter_sorella,13,12,1,11,2,1029,b,37,liter4k_custom,10,9,1,6,3,824,x,266
2020-06-02T00:00:00+00:00,5.2.0,gachi,squad_4,asari,mutsugoro,167,alpha,TRUE,rapid_elite,14,11,3,5,2,797,x,168,bold_7,2,0,2,4,3,794,s+,145,bamboo14mk1,7,5,2,5,2,703,x,269,hissen_hue,6,5,1,5,2,693,x,242,barrelspinner_deco,8,7,1,5,2,737,x,52,l3reelgun_d,7,3,4,6,1,721,x,289,nzap85,9,6,3,5,2,689,x,129,longblaster_necro,5,1,4,5,1,476,x,147
2020-06-02T00:00:00+00:00,5.2.0,gachi,squad_4,asari,devon,181,alpha,TRUE,rapid_elite,6,5,1,3,2,510,x,168,bold_7,7,3,4,4,0,747,s+,145,hissen_hue,8,7,1,1,3,693,x,242,bamboo14mk1,5,5,0,6,1,613,x,269,h3reelgun_d,6,3,3,6,1,648,x,157,52gal,4,2,2,5,1,577,x,175,hissen,7,6,1,6,1,544,x,291,kugelschreiber,3,3,0,3,1,534,s,35
2020-06-02T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,zatou,228,alpha,TRUE,rapid_elite,13,7,6,4,4,880,x,168,nzap85,13,5,8,3,7,1246,s+,145,hissen_hue,16,13,3,3,5,1094,x,242,prime_becchu,15,12,3,5,3,844,x,269,barrelspinner_remix,6,5,1,7,4,1161,x,177,sshooter_becchu,5,4,1,7,3,1019,x,114,octoshooter_replica,6,5,1,12,1,652,x,140,hissen,2,1,1,11,1,556,a,99
2020-06-02T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,315,bravo,FALSE,rapid_elite,9,6,3,5,5,1197,x,168,nzap85,8,7,1,10,6,1429,s+,145,hissen_hue,12,10,2,8,4,1111,x,242,prime_becchu,8,7,1,8,3,914,x,269,wakaba,8,2,6,8,6,1602,a,99,screwslosher_becchu,9,9,0,8,3,1222,x,177,liter4k,14,14,0,6,5,1089,x,140,squiclean_g,9,6,3,8,3,793,x,114
2020-06-02T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,zatou,61,alpha,TRUE,rapid_elite,3,2,1,0,2,304,x,168,nzap85,7,5,2,0,2,504,s+,145,hissen_hue,2,2,0,1,1,351,x,242,52gal_becchu,0,0,0,1,0,0,x,269,wakaba,1,0,1,3,1,473,a,99,explosher_custom,1,1,0,3,0,242,x,177,splatcharger,1,1,0,3,0,143,x,140,splatroller,0,0,0,0,0,0,x,114
2020-06-02T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,rapid_elite,12,6,6,5,4,1100,x,168,nzap85,11,5,6,6,8,1484,s+,145,52gal_becchu,13,10,3,8,5,1159,x,269,hissen_hue,19,15,4,8,4,1149,x,242,hokusai_becchu,10,7,3,8,5,1228,x,204,nzap85,13,7,6,11,4,1219,x,202,barrelspinner_remix,13,11,2,8,3,1129,x,291,rapid_deco,7,2,5,9,2,966,a-,175
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,9,8,1,3,1,690,,81,52gal_becchu,7,3,4,1,5,1362,,45,splatroller,6,6,0,0,4,863,,12,wakaba,8,4,4,3,2,753,,14,quadhopper_black,5,5,0,5,3,1013,,15,momiji,1,1,0,6,2,789,,5,maneuver,1,0,1,6,1,581,,11,maneuver,1,1,0,4,1,0,,32
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,7,6,1,3,4,844,,81,sshooter_becchu,11,9,2,2,6,1318,,45,momiji,5,4,1,3,4,1151,,5,splatroller,1,1,0,6,1,630,,12,quadhopper_black,4,4,0,5,1,890,,15,wakaba,4,3,1,8,2,857,,14,splatscope,5,5,0,2,1,697,,198,maneuver,2,2,0,7,1,557,,11
2020-06-02T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,rapid_elite,10,6,4,10,2,865,x,168,hissen_hue,20,16,4,9,3,1202,x,242,nzap85,14,4,10,11,5,1116,s+,145,52gal_becchu,8,7,1,11,4,964,x,269,splatspinner,17,13,4,5,7,1841,x,216,splatroller,15,12,3,10,1,830,x,152,barrelspinner_remix,13,4,9,8,2,780,s+,185,clashblaster_neo,16,12,4,10,2,744,s+,201
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,52gal_becchu,0,0,0,5,0,1,,81,quadhopper_black,4,4,0,4,1,741,,15,splatscope,5,5,0,3,1,687,,198,splatroller,3,3,0,2,3,0,,12,bold,5,5,0,2,4,1379,,45,momiji,4,4,0,4,2,743,,6,splatroller,5,5,0,4,1,519,,12,hokusai_becchu,0,0,0,2,2,472,,22
2020-06-02T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,barrelspinner_remix,12,7,5,7,4,1241,x,168,nzap85,10,3,7,7,6,1417,s+,145,52gal_becchu,13,13,0,9,3,1071,x,269,hissen_hue,8,6,2,12,3,892,x,242,splatspinner,9,6,3,7,6,1713,x,216,barrelspinner_remix,13,5,8,5,4,1144,s+,185,splatroller,19,17,2,7,3,924,x,152,clashblaster_neo,12,7,5,10,2,668,s+,201
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,explosher,2,1,1,5,1,461,,81,momiji,2,2,0,6,3,996,,6,splatroller,0,0,0,8,2,858,,12,splatroller,3,3,0,7,0,291,,25,bold,10,10,0,1,4,1392,,45,quadhopper_black,6,6,0,1,2,888,,15,hokusai_becchu,5,4,1,3,2,869,,22,splatscope,5,5,0,1,0,423,,198
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,pablo_permanent,3,1,2,5,1,432,,81,bold,8,8,0,1,4,1493,,45,hokusai_becchu,6,4,2,3,3,851,,22,splatroller,3,3,0,6,1,510,,12,momiji,0,0,0,6,2,1078,,6,splatscope,5,5,0,1,2,976,,198,quadhopper_black,7,7,0,7,0,645,,15,splatroller,0,0,0,4,0,143,,25
2020-06-02T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,barrelspinner_remix,6,6,0,8,3,1139,x,168,nzap85,5,1,4,6,7,1643,s+,145,hissen_hue,12,11,1,13,1,1047,x,242,52gal_becchu,6,5,1,11,3,980,x,269,nzap85,12,9,3,5,3,1468,x,144,screwslosher_becchu,13,10,3,7,4,1341,x,110,splatscope,7,7,0,4,3,1035,x,120,sharp,17,12,5,7,1,978,x,229
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,3,3,0,3,1,302,,81,bold,8,7,1,2,5,1596,,45,momiji,4,3,1,4,3,904,,6,splatscope,8,8,0,0,0,561,,198,hokusai_becchu,5,4,1,5,3,1120,,22,splatroller,4,4,0,6,2,904,,12,quadhopper_black,2,1,1,7,1,684,,15,splatroller,0,0,0,3,0,0,,25
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,52gal_becchu,0,0,0,1,1,425,,81,bold,2,1,1,1,3,1109,,45,hokusai_becchu,5,4,1,2,2,693,,22,carbon_deco,8,8,0,3,2,590,,18,momiji,2,2,0,3,4,995,,6,prime_becchu,3,3,0,2,2,685,,25,splatscope,2,2,0,3,1,487,,198,splatroller,0,0,0,5,0,2,,25
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,splatscope_collabo,0,0,0,3,0,135,,81,bold,1,1,0,1,1,1294,,45,momiji,2,2,0,3,2,724,,6,heromaneuver_replica,2,2,0,1,0,171,,18,hokusai_becchu,3,3,0,2,4,1294,,22,splatscope,4,4,0,0,0,441,,198,prime_becchu,0,0,0,2,1,235,,25,splatroller,0,0,0,2,0,11,,25
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,splatscope_collabo,3,3,0,3,0,178,,81,bold,2,2,0,2,3,1525,,45,momiji,3,2,1,5,2,703,,6,prime_becchu,0,0,0,1,0,57,,25,parashelter,5,4,1,2,2,899,,9,hokusai_becchu,3,2,1,2,1,531,,20,splatscope,3,3,0,1,0,375,,198,heromaneuver_replica,2,2,0,2,0,145,,18
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,splatscope_collabo,4,4,0,2,0,151,,81,momiji,3,2,1,2,4,1218,,61,52gal_becchu,5,5,0,5,1,754,,57,prime_becchu,0,0,0,2,0,279,,25,bold,7,7,0,4,3,847,,17,promodeler_mg,2,1,1,0,2,732,,42,splatscope,3,3,0,3,1,515,,198,wakaba,0,0,0,4,0,295,,2
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,splatscope_collabo,0,0,0,4,0,196,,81,bold,0,0,0,3,2,667,,17,wakaba,0,0,0,3,0,534,,2,splatscope,5,5,0,1,1,385,,198,bold,1,1,0,0,4,1039,,67,52gal_becchu,10,10,0,2,2,774,,57,prime_becchu,0,0,0,2,0,93,,25,heromaneuver_replica,0,0,0,1,0,69,,18
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_becchu,3,3,0,3,0,254,,81,furo,4,4,0,5,2,887,,16,heromaneuver_replica,1,1,0,2,1,394,,18,prime_becchu,1,1,0,3,1,370,,25,maneuver,6,5,1,3,1,755,,8,splatscope,1,1,0,0,0,691,,198,wakaba,4,4,0,3,0,487,,3,bold,2,2,0,3,0,353,,67
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,52gal_becchu,3,2,1,3,1,380,,81,bucketslosher_deco,5,5,0,2,3,775,,25,wakaba,1,1,0,2,0,444,,3,heromaneuver_replica,2,2,0,4,1,394,,18,furo,6,6,0,4,1,627,,16,maneuver,2,2,0,4,1,616,,8,splatscope,2,2,0,0,1,472,,198,prime_becchu,1,1,0,2,0,279,,25
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,52gal_becchu,3,3,0,2,1,347,,81,heromaneuver_replica,2,2,0,3,3,907,,62,bucketslosher_deco,4,3,1,0,3,652,,25,wakaba,0,0,0,2,0,333,,3,carbon_deco,1,1,0,2,2,645,,16,splatscope,3,3,0,1,0,611,,198,clashblaster_neo,2,2,0,3,2,451,,33,pablo_hue,2,1,1,2,1,0,,12
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,52gal_becchu,3,3,0,3,1,393,,81,splatscope,8,8,0,0,2,800,,198,maneuver,2,2,0,6,1,652,,5,wakaba,0,0,0,1,0,526,,3,sputtery,2,2,0,5,2,732,,26,carbon_deco,5,5,0,4,1,713,,16,hokusai_becchu,3,2,1,4,1,506,,33,heromaneuver_replica,1,1,0,0,1,0,,62
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_becchu,2,1,1,0,3,915,,81,pablo,3,3,0,5,4,1099,,26,maneuver,1,0,1,8,1,666,,5,wakaba,0,0,0,5,0,524,,4,promodeler_mg,6,4,2,3,2,1010,,9,splatroller,3,2,1,0,2,854,,23,hokusai_becchu,11,9,2,1,3,810,,33,splatscope,3,3,0,0,1,739,,198
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,4,2,2,1,2,738,,81,sputtery_clear,9,8,1,2,4,910,,33,maneuver,4,3,1,6,2,890,,5,splatscope,6,5,1,0,0,507,,198,bucketslosher_soda,1,1,0,3,2,821,,17,52gal_becchu,3,3,0,4,2,798,,33,nova,3,3,0,7,2,653,,26,wakaba,2,2,0,4,0,497,,4
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,6,6,0,3,2,728,,81,maneuver,6,5,1,2,3,1042,,5,splatroller,2,1,1,3,2,654,,9,splatscope,4,4,0,0,1,602,,198,sputtery_clear,3,2,1,6,3,759,,33,52gal_becchu,4,2,2,6,3,660,,33,splatcharger,4,4,0,3,0,495,,44,wakaba,0,0,0,2,0,0,,4
2020-06-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,52gal_becchu,3,3,0,2,2,740,,81,maneuver,1,0,1,6,2,736,,5,splatroller,1,1,0,3,1,680,,8,pablo,0,0,0,6,1,557,,5,splatroller_collabo,4,4,0,1,4,932,,47,52gal_becchu,6,5,1,2,2,688,,33,splatscope,6,5,1,0,0,561,,198,splatcharger,3,3,0,1,0,554,,44
2020-06-02T02:00:00+00:00,5.2.0,gachi,standard,area,manta,300,alpha,FALSE,variableroller_foil,3,3,0,4,4,1128,x,189,barrelspinner_remix,14,8,6,0,6,1515,x,271,h3reelgun_d,11,7,4,4,6,1488,x,345,96gal,11,6,5,7,6,1365,x,314,dynamo_becchu,5,3,2,6,8,1764,x,335,prime_collabo,9,6,3,4,6,1605,x,394,screwslosher_becchu,4,2,2,6,3,1338,x,99,hotblaster_custom,5,4,1,8,5,941,x,125
2020-06-02T02:00:00+00:00,5.2.0,gachi,standard,area,kombu,84,bravo,TRUE,variableroller_foil,1,1,0,3,2,485,x,189,dynamo_becchu,2,1,1,3,1,529,x,194,nova_becchu,1,0,1,3,1,429,x,225,splatscope,0,0,0,3,0,274,x,144,dynamo_becchu,7,6,1,0,2,561,x,107,splatspinner,5,4,1,1,1,525,x,314,pablo_hue,0,0,0,1,1,457,x,239,kelvin525_becchu,3,2,1,0,1,339,x,395
2020-06-02T04:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,variableroller_foil,13,10,3,5,3,1108,x,190,sputtery_clear,17,12,5,8,1,975,x,184,sshooter_collabo,14,12,2,8,2,866,x,192,52gal_deco,10,6,4,8,0,694,x,304,nzap89,2,2,0,10,3,1041,x,109,octoshooter_replica,12,10,2,9,0,919,x,120,prime_becchu,7,7,0,10,1,820,x,95,heroroller_replica,11,9,2,12,2,626,x,139
2020-06-02T04:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,139,bravo,TRUE,variableroller_foil,3,3,0,4,1,522,x,190,nzap89,2,2,0,3,4,817,x,166,prime_becchu,9,7,2,4,1,542,x,223,sputtery,3,1,2,5,1,415,x,170,wakaba,4,1,3,3,2,738,x,297,52gal_deco,9,9,0,3,0,618,x,304,prime_becchu,5,2,3,3,1,512,x,217,maneuver_collabo,5,4,1,4,1,499,x,145
2020-06-02T04:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,variableroller_foil,8,7,1,5,4,1028,x,190,sshooter_becchu,7,6,1,5,5,1354,x,229,dualsweeper_custom,5,4,1,2,3,897,x,227,bold,6,6,0,9,2,750,x,145,rapid_becchu,9,3,6,5,4,1106,x,302,52gal_deco,5,4,1,5,2,1074,x,304,squiclean_a,7,4,3,8,2,856,x,111,hokusai_hue,9,8,1,6,3,761,x,105
2020-06-02T04:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,variableroller_foil,10,9,1,9,5,1223,x,190,barrelspinner,9,3,6,6,3,1180,x,74,clashblaster_neo,13,9,4,8,4,1143,x,108,maneuver_collabo,13,10,3,7,3,1076,x,153,explosher_custom,8,6,2,6,3,1438,x,385,prime_becchu,11,10,1,7,2,1234,x,507,sputtery_hue,11,6,5,9,3,923,x,353,heroroller_replica,9,8,1,9,2,695,x,154
2020-06-02T04:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,336,bravo,FALSE,variableroller_foil,11,8,3,6,6,1353,x,190,prime_becchu,12,11,1,6,3,1322,x,507,bold,3,3,0,10,2,922,x,296,splatcharger,5,5,0,5,3,920,x,93,nzap89,8,5,3,3,10,1791,x,122,bold_neo,10,10,0,10,3,1273,x,296,hydra_custom,12,7,5,6,3,813,x,135,squiclean_a,7,5,2,8,3,700,x,111
