# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-13T14:00:00+00:00,5.4.0,gachi,standard,asari,otoro,253,alpha,TRUE,campingshelter,5,4,1,5,1,626,s+,166,nzap83,5,4,1,5,3,937,s+,281,pablo,6,5,1,3,3,787,s+,288,52gal_becchu,8,8,0,5,3,1027,s+,208,hokusai_hue,4,3,1,8,2,688,s+,363,nzap85,1,1,0,4,3,1059,s+,180,spygadget_becchu,9,6,3,6,3,737,s+,176,kugelschreiber_hue,7,7,0,4,2,855,s+,266
2021-07-13T14:00:00+00:00,5.4.0,gachi,standard,asari,zatou,320,bravo,FALSE,campingshelter,6,1,5,9,2,942,s+,166,hokusai_becchu,5,5,0,9,3,782,s+,143,pablo,12,7,5,9,4,1061,s+,289,prime_becchu,12,12,0,10,2,939,s+,317,longblaster_necro,17,13,4,6,3,1013,s+,125,pablo,8,4,4,5,2,866,s+,455,hydra_custom,18,14,4,6,2,761,s+,32,52gal_becchu,6,6,0,8,3,1284,s+,208
2021-07-13T14:00:00+00:00,5.4.0,gachi,standard,asari,zatou,320,alpha,FALSE,campingshelter,5,2,3,8,4,1204,s+,166,dynamo,12,9,3,8,1,1055,s+,160,sharp_neo,7,4,3,4,3,1553,s+,134,hissen,12,10,2,8,3,1000,s+,157,hydra_custom,16,10,6,3,4,1141,s+,254,wakaba,12,8,4,8,5,1362,s+,182,splatroller,8,7,1,8,2,1125,s+,402,rapid_becchu,8,3,5,6,4,1134,s+,60
2021-07-13T14:00:00+00:00,5.4.0,gachi,standard,asari,zatou,289,bravo,TRUE,campingshelter,4,2,2,5,3,1121,s+,166,wakaba,8,5,3,6,5,1143,s+,316,splatcharger,4,4,0,1,3,790,s+,339,96gal,8,7,1,6,4,1084,s+,270,nzap85,5,1,4,3,6,1572,s+,198,rapid_becchu,5,4,1,5,2,879,s+,60,barrelspinner_remix,8,6,2,3,3,979,s+,277,prime_becchu,8,7,1,7,2,1002,s+,263
2021-07-13T14:00:00+00:00,5.4.0,gachi,standard,asari,zatou,234,bravo,TRUE,campingshelter,3,1,2,5,2,944,s+,166,96gal,4,4,0,7,2,678,s+,189,96gal,8,7,1,7,3,1003,s+,158,52gal_becchu,3,3,0,6,3,1062,s+,95,explosher,9,6,3,2,5,1125,s+,145,nzap89,7,6,1,5,2,753,s+,64,dualsweeper_custom,11,7,4,5,2,938,s+,63,96gal,8,6,2,3,3,924,s+,270
2021-07-13T14:00:00+00:00,5.4.0,gachi,standard,asari,zatou,281,bravo,TRUE,campingshelter,8,3,5,6,2,1073,s+,166,bottlegeyser_foil,7,6,1,7,2,880,s+,224,liter4k,7,5,2,6,3,902,s+,226,wakaba,6,6,0,7,5,1201,s+,115,52gal_becchu,9,9,0,5,4,1211,s+,460,h3reelgun_d,6,4,2,5,3,1324,s+,225,barrelspinner_remix,5,4,1,3,3,951,s+,445,hokusai_becchu,13,9,4,7,3,958,s+,146
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,sshooter,2,0,2,2,1,713,,34,sharp_neo,3,2,1,2,3,861,,43,clashblaster,5,5,0,4,1,538,,99,52gal_becchu,0,0,0,0,0,38,,41,52gal_becchu,5,4,1,2,1,554,,124,liter4k,3,3,0,2,0,340,,105,hydra_custom,2,1,1,1,0,93,,51,bamboo14mk2,1,0,1,2,0,46,,214
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,1,1,0,1,2,890,,34,clashblaster,2,2,0,4,1,479,,99,bamboo14mk2,0,0,0,2,0,12,,214,hydra_custom,0,0,0,3,0,6,,51,prime_becchu,4,3,1,0,2,654,,31,52gal_becchu,1,1,0,1,0,204,,124,liter4k,2,2,0,3,0,202,,105,52gal_becchu,2,2,0,1,0,125,,41
2021-07-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,furo,2,2,0,6,1,629,,71,promodeler_mg,2,2,0,5,5,1203,,219,prime_becchu,3,3,0,6,1,535,,98,splatscope_becchu,3,2,1,5,1,475,,66,octoshooter_replica,7,5,2,3,3,1072,,135,explosher_custom,10,9,1,3,2,953,,325,l3reelgun_d,6,6,0,2,2,655,,109,kugelschreiber_hue,3,2,1,1,0,230,,58
2021-07-13T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,furo,3,1,2,1,4,1016,,71,splatroller_collabo,5,5,0,2,3,952,,31,squiclean_b,10,9,1,2,1,741,,325,h3reelgun_d,9,5,4,4,1,518,,109,nzap89,4,4,0,3,5,1107,,37,splatscope_becchu,4,4,0,4,2,780,,66,prime_becchu,1,1,0,7,0,620,,99,sputtery_hue,3,0,3,6,1,572,,58
2021-07-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,287,bravo,TRUE,splatcharger,8,8,0,6,4,910,s+,167,nzap85,5,3,2,11,2,785,s+,143,prime_becchu,10,9,1,11,1,679,s+,141,furo_deco,2,2,0,8,4,1341,s+,278,campingshelter_camo,13,8,5,4,1,1123,s+,123,nzap89,7,5,2,4,4,970,s+,166,octoshooter_replica,17,15,2,8,1,929,s+,60,96gal_deco,11,8,3,6,1,849,s+,79
2021-07-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,splatcharger,6,4,2,8,2,690,s+,167,dynamo_tesla,10,8,2,7,2,847,s+,98,sharp_neo,16,13,3,8,2,988,s+,60,sshooter_becchu,14,10,4,8,5,1167,s+,121,soytuber_custom,8,6,2,8,4,1017,s+,80,52gal_becchu,15,14,1,8,3,961,s+,94,sshooter,2,2,0,11,0,538,s+,71,bold,12,9,3,8,4,1220,s+,125
2021-07-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,splatcharger,7,6,1,4,2,859,s+,167,hydra_custom,13,10,3,4,2,946,s+,71,heroshooter_replica,21,17,4,5,4,1134,s+,186,variableroller_foil,5,3,2,6,3,1206,s+,38,nova_neo,7,6,1,13,4,981,s+,67,campingshelter_camo,4,2,2,9,0,904,s+,123,variableroller,2,2,0,9,3,706,s+,140,splatcharger_becchu,9,9,0,7,4,1118,s+,87
2021-07-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,247,alpha,TRUE,splatcharger,3,3,0,5,1,725,s+,167,splatroller,10,10,0,4,2,873,s+,56,maneuver_collabo,7,7,0,6,2,687,s+,111,jetsweeper,2,1,1,2,5,954,s+,438,52gal_becchu,6,5,1,7,1,782,s+,198,splatscope,6,5,1,0,4,697,s+,137,sharp,5,3,2,6,5,1022,s+,55,dualsweeper_custom,5,4,1,8,1,603,s+,99
2021-07-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,splatcharger,7,6,1,4,4,883,s+,168,sharp_neo,10,8,2,9,0,653,s+,62,sshooter,16,14,2,8,4,900,s+,106,heroshooter_replica,8,5,3,11,2,675,s+,52,96gal,5,4,1,9,2,843,s+,196,hokusai,10,9,1,6,2,734,s+,76,sshooter,10,9,1,10,1,732,s+,85,prime_becchu,11,10,1,8,1,905,s+,276
2021-07-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,splatcharger,5,4,1,5,3,843,s+,168,hissen_hue,12,12,0,6,4,990,s+,70,sshooter,9,3,6,10,2,601,s+,85,furo,10,8,2,8,3,1230,s+,154,furo_deco,11,10,1,5,4,1352,s+,329,hokusai_becchu,11,10,1,11,0,717,s+,72,sshooter_becchu,13,8,5,7,6,1247,s+,360,heroshooter_replica,1,1,0,6,0,0,s+,94
2021-07-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,335,alpha,FALSE,splatcharger,8,6,2,5,5,1170,s+,168,nzap85,12,8,4,7,4,1437,s+,116,sshooter,7,4,3,11,1,800,s+,85,furo,15,12,3,13,4,1448,s+,154,hissen_hue,11,7,4,10,4,1142,s+,70,nzap89,15,10,5,5,7,1508,s+,83,furo,18,11,7,7,5,1445,s+,75,maneuver_becchu,6,6,0,10,1,1000,s+,80
2021-07-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,devon,256,bravo,TRUE,splatcharger,6,5,1,4,3,652,s+,168,pablo_hue,3,1,2,9,3,617,s+,59,furo,8,6,2,9,4,1253,s+,154,maneuver_becchu,3,3,0,10,1,513,s+,80,liter4k_scope,5,4,1,3,3,876,s+,85,nzap89,10,9,1,3,6,1353,s+,83,hokusai,8,8,0,5,1,558,s+,76,heroroller_replica,11,11,0,4,3,867,s+,63
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,309,bravo,FALSE,52gal_becchu,9,8,1,4,8,1142,s,71,clashblaster_neo,13,9,4,7,6,1030,s+,297,clashblaster_neo,6,4,2,11,0,611,s+,88,hissen_hue,4,4,0,11,3,786,a+,104,rapid_deco,12,8,4,4,3,987,x,192,sharp_neo,12,9,3,7,1,975,x,88,sshooter_collabo,10,8,2,9,2,889,x,192,prime_becchu,7,6,1,9,0,678,s+,94
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,318,bravo,FALSE,52gal_becchu,12,9,3,3,12,1915,s,71,clashblaster_neo,13,10,3,6,7,1274,s+,297,nova_becchu,7,6,1,13,0,553,a+,195,prime_becchu,3,3,0,9,4,970,x,121,clashblaster_neo,15,15,0,7,1,1276,s+,88,hissen_hue,11,10,1,5,4,1353,a+,104,dynamo_tesla,5,3,2,9,2,838,b+,65,maneuver,3,3,0,8,2,1074,a,39
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,303,alpha,FALSE,52gal_becchu,6,4,2,5,6,1295,s,71,splatspinner_becchu,9,9,0,8,2,850,a,50,clashblaster_neo,8,6,2,2,6,1242,s+,297,heroroller_replica,8,8,0,6,3,1022,s+,87,variableroller_foil,13,11,2,6,6,1471,x,198,wakaba,8,6,2,5,6,1435,s,126,squiclean_a,6,4,2,8,3,844,s+,60,barrelspinner_remix,3,0,3,8,2,865,x,150
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,36,alpha,TRUE,52gal_becchu,2,2,0,0,1,365,s,71,clashblaster_neo,1,1,0,0,1,171,s+,297,hokusai_becchu,0,0,0,2,0,198,a-,51,barrelspinner_remix,0,0,0,0,0,93,a+,67,nova,1,1,0,2,0,163,b+,38,52gal_becchu,1,1,0,1,0,160,c+,89,sputtery_clear,0,0,0,1,0,158,b,55,dualsweeper_custom,0,0,0,0,0,151,b,38
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,268,alpha,TRUE,52gal_becchu,8,7,1,3,4,768,s,71,clashblaster_neo,15,11,4,4,2,764,s+,297,prime_becchu,14,10,4,3,2,729,x,396,96gal,8,5,3,5,2,761,x,239,nova,8,8,0,8,2,783,b+,38,barrelspinner_remix,6,4,2,8,2,578,a+,67,hokusai_becchu,4,0,4,11,1,491,a-,51,dualsweeper_custom,2,1,1,9,1,562,b,38
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,52gal_becchu,8,7,1,6,6,1084,s,71,clashblaster_neo,8,7,1,7,3,872,s+,297,prime_becchu,4,3,1,7,3,852,c-,33,barrelspinner_remix,4,3,1,8,2,732,s+,79,prime_becchu,16,13,3,4,3,1033,x,396,96gal,7,4,3,6,3,997,x,239,hissen_hue,7,7,0,9,2,733,s,114,hissen_hue,5,3,2,6,2,846,s,192
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,174,bravo,TRUE,52gal_becchu,7,5,2,3,6,1063,s,71,sputtery_clear,6,5,1,7,1,479,a,58,clashblaster_neo,5,4,1,2,4,805,s+,297,hissen,1,0,1,1,0,0,b,57,nzap89,5,4,1,4,1,446,b,40,prime_collabo,4,2,2,3,3,824,x,241,52gal_becchu,4,2,2,3,3,836,x,237,sshooter_becchu,4,4,0,4,2,720,s+,161
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,257,alpha,TRUE,52gal_becchu,12,10,2,3,8,1526,s,71,clashblaster_neo,15,9,6,3,6,1204,s+,297,sshooter_becchu,9,7,2,7,4,867,s+,161,splatroller_collabo,3,2,1,9,0,224,b,40,52gal_becchu,12,10,2,7,3,868,x,131,hissen_hue,8,6,2,10,0,595,,19,liter4k,6,4,2,3,4,1202,x,198,nzap89,3,2,1,9,1,815,b-,23
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,125,alpha,TRUE,52gal_becchu,5,4,1,1,4,864,s,71,sshooter_becchu,7,6,1,2,3,584,s+,161,clashblaster_neo,5,2,3,0,3,589,s+,297,nzap89,1,1,0,2,2,376,b,40,sshooter_becchu,2,2,0,3,1,681,s+,86,96gal,1,1,0,2,2,491,s+,41,splatroller,1,1,0,5,0,225,b,23,prime_becchu,1,1,0,3,0,413,c,23
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,312,alpha,TRUE,52gal_becchu,8,5,3,6,7,1363,s,71,splatroller,22,18,4,6,4,1127,x,162,nzap85,14,8,6,7,5,1350,x,198,clashblaster_neo,9,7,2,8,4,1111,s+,297,wakaba,15,9,6,8,4,1653,x,299,sshooter_collabo,11,10,1,8,3,1159,x,275,heroroller_replica,6,5,1,9,1,806,x,351,sshooter,4,3,1,13,1,1012,x,249
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,51,bravo,TRUE,52gal_becchu,0,0,0,2,1,265,s,71,sharp_neo,2,2,0,3,0,174,s+,227,clashblaster_neo,1,1,0,2,0,173,s+,297,hissen_hue,0,0,0,3,0,77,,53,sshooter_becchu,5,5,0,0,1,288,x,403,sharp_neo,3,2,1,2,0,186,x,248,sputtery_clear,2,1,1,1,0,207,x,239,sputtery_clear,2,2,0,0,0,141,a+,199
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,136,bravo,TRUE,52gal_becchu,1,1,0,2,3,777,s,71,clashblaster_neo,6,5,1,2,1,429,s+,297,h3reelgun,4,1,3,1,2,467,x,284,splatscope,1,1,0,3,0,290,a+,25,sshooter_becchu,3,3,0,1,4,856,x,210,nzap89,2,1,1,2,3,702,x,190,carbon_deco,2,2,0,2,2,579,s+,94,sshooter,2,2,0,4,1,262,s+,125
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,52gal_becchu,8,5,3,3,5,872,s,71,nzap89,10,9,1,5,4,1047,x,190,carbon_deco,8,7,1,9,1,812,s+,94,clashblaster_neo,4,4,0,5,3,821,s+,297,h3reelgun,13,8,5,6,6,1165,x,284,ochiba,8,7,1,10,2,996,x,218,splatroller_collabo,6,6,0,8,2,617,x,129,splatscope,2,1,1,6,1,514,a+,25
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,304,bravo,FALSE,prime_becchu,9,7,2,8,3,1055,x,312,hissen,9,4,5,11,1,684,a,37,sputtery,8,6,2,11,3,824,s+,26,sharp_neo,16,14,2,8,5,1715,x,248,wakaba,12,7,5,9,3,1098,a+,96,splatroller,14,11,3,10,2,968,x,190,variableroller_foil,16,15,1,8,3,1223,x,321,rapid_elite_deco,11,4,7,5,3,911,x,154
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,52gal_becchu,9,5,4,2,5,1020,s,71,clashblaster_neo,18,12,6,1,6,1003,s+,297,hydra_custom,8,6,2,3,3,633,x,144,bold,1,1,0,9,1,741,s+,203,kugelschreiber,8,7,1,5,3,794,s+,93,splatcharger_becchu,4,3,1,5,4,916,s+,258,liter4k,4,2,2,6,2,740,s+,268,prime_collabo,3,3,0,9,2,662,x,238
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,prime_becchu,5,5,0,10,1,801,x,312,carbon_deco,11,11,0,8,2,799,x,282,sharp,12,11,1,10,4,1000,x,378,sharp_neo,6,4,2,8,1,778,x,248,liter4k,12,11,1,8,3,768,x,263,52gal_becchu,14,9,5,6,5,1098,x,224,hissen,6,3,3,10,1,523,a,37,sputtery,12,12,0,8,1,790,s+,26
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,216,alpha,TRUE,52gal_becchu,11,10,1,2,5,881,s,71,liter4k,12,10,2,3,2,677,x,237,pablo_hue,7,6,1,5,3,718,x,241,clashblaster_neo,4,3,1,3,2,492,s+,297,heroslosher_replica,8,7,1,8,1,481,s+,62,nzap89,3,2,1,8,2,664,a-,63,nzap89,3,3,0,9,1,678,a+,124,nzap89,2,1,1,8,1,524,a-,54
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,114,bravo,TRUE,52gal_becchu,4,4,0,4,2,493,s,71,nzap85,7,5,2,3,0,477,a-,204,clashblaster_neo,2,1,1,5,0,325,s+,297,liter4k,1,0,1,2,2,382,a,96,clashblaster_neo,7,6,1,3,1,376,s+,106,sshooter_becchu,5,5,0,3,1,438,s,146,heroroller_replica,2,1,1,2,1,318,x,159,bold_7,2,2,0,4,0,490,s+,179
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,prime_becchu,11,9,2,9,1,963,x,312,sharp_neo,11,8,3,8,4,1290,x,248,l3reelgun_d,11,10,1,7,3,1162,x,89,hissen_hue,11,7,4,8,4,1013,x,24,52gal,8,5,3,10,3,736,s,129,bold_7,8,7,1,11,1,1028,s+,253,furo_deco,10,6,4,7,3,1575,x,194,52gal,18,14,4,6,3,989,s+,102
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,297,alpha,TRUE,52gal_becchu,7,7,0,2,6,1149,s,71,clashblaster_neo,16,13,3,3,3,881,s+,297,wakaba,9,6,3,5,3,1058,s,127,jetsweeper,5,4,1,8,2,776,x,150,hydra_custom,10,9,1,4,4,695,s+,36,furo,7,5,2,7,4,1107,x,59,nzap89,6,4,2,11,3,766,a-,27,52gal,0,0,0,9,2,794,c-,19
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,75,bravo,TRUE,prime_becchu,1,1,0,0,0,284,x,312,rapid_elite_deco,4,1,3,1,1,352,x,154,variableroller_foil,2,2,0,2,1,247,x,321,sharp_neo,2,2,0,2,1,440,x,248,nautilus79,1,1,0,2,0,268,x,215,rapid_deco,1,1,0,2,0,257,x,642,heroslosher_replica,1,1,0,0,1,306,x,288,bucketslosher_soda,2,2,0,2,1,393,x,37
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,305,bravo,FALSE,52gal_becchu,7,4,3,4,9,1543,s,71,clashblaster_neo,14,10,4,3,9,1410,s+,297,barrelspinner_remix,10,8,2,10,3,827,s+,115,clashblaster_neo,4,4,0,9,0,629,c-,39,jetsweeper,12,8,4,5,4,1361,x,150,nzap89,9,9,0,7,3,1283,s+,78,wakaba,7,4,3,6,4,1178,s,127,52gal_becchu,7,5,2,9,1,768,x,136
2021-07-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,nautilus79,6,4,2,2,3,638,,126,promodeler_mg,0,0,0,6,1,843,,26,nzap83,2,1,1,6,1,749,,26,heroslosher_replica,5,4,1,5,1,739,,87,52gal_becchu,5,4,1,3,2,991,,26,octoshooter_replica,5,4,1,2,2,652,,112,clashblaster_neo,5,5,0,3,2,613,,42,longblaster_necro,9,5,4,2,2,517,,66
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,306,alpha,FALSE,prime_becchu,14,10,4,7,2,1186,x,312,sharp_neo,9,5,4,10,1,930,x,248,splatscope_collabo,6,5,1,7,1,1192,x,215,bucketslosher_soda,17,14,3,7,3,1016,x,37,prime_collabo,12,9,3,9,3,1360,x,474,nzap85,10,7,3,9,4,1130,x,374,rapid_elite_deco,9,4,5,8,4,913,x,154,variableroller_foil,16,11,5,8,5,948,x,321
2021-07-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,14,9,5,8,5,1192,s,134,hydra_custom,12,9,3,6,4,981,s,66,sputtery_clear,4,3,1,8,5,1244,s,495,h3reelgun_d,12,7,5,7,3,1032,s,360,nzap85,12,6,6,7,6,1464,s,43,hydra_custom,9,4,5,7,3,729,s,117,wakaba,8,6,2,5,7,1231,s,273,clashblaster_neo,15,13,2,9,4,1092,s,397
2021-07-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,nautilus79,8,6,2,3,3,814,,126,promodeler_mg,1,1,0,4,2,828,,34,splatcharger,6,6,0,1,1,666,,84,nzap89,2,2,0,3,2,544,,27,heroshooter_replica,5,5,0,4,2,1013,,49,momiji,1,1,0,3,3,854,,32,furo_deco,2,2,0,4,1,711,,100,sshooter_becchu,3,3,0,4,2,675,,152
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,301,bravo,FALSE,52gal_becchu,3,2,1,4,6,1321,s,71,sputtery_clear,15,13,2,7,4,1060,s+,209,clashblaster_neo,5,4,1,1,6,1217,s+,297,jetsweeper,3,2,1,8,1,603,a,135,sshooter_becchu,10,8,2,4,6,1248,x,150,wakaba,8,6,2,5,5,1278,s,127,jetsweeper,4,3,1,6,4,969,x,150,herospinner_replica,3,2,1,7,3,763,s+,155
2021-07-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,nautilus79,5,5,0,3,2,515,,126,momiji,5,4,1,2,5,1387,,32,sshooter_becchu,3,3,0,3,3,827,,152,hissen,4,4,0,5,0,444,,48,promodeler_mg,3,3,0,4,3,966,,34,splatroller_becchu,6,6,0,5,1,876,,14,splatcharger,3,3,0,2,1,593,,84,liter4k_custom,0,0,0,7,0,269,,36
2021-07-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,237,alpha,TRUE,nzap85,8,6,2,4,4,960,s,134,prime_becchu,11,9,2,5,3,878,s,91,nzap89,11,9,2,3,8,1425,s,233,splatroller,7,4,3,5,4,788,s,312,momiji,6,5,1,5,4,1109,s,104,h3reelgun_d,3,3,0,7,2,909,s,360,nzap85,5,4,1,7,4,964,s,193,52gal_becchu,5,5,0,9,3,967,s,251
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,139,alpha,TRUE,52gal_becchu,9,6,3,3,3,928,x,312,sshooter_becchu,8,7,1,2,2,533,x,248,52gal_becchu,0,0,0,4,1,227,x,124,sshooter_becchu,7,6,1,2,3,712,x,244,heroroller_replica,4,2,2,4,1,426,s+,301,sharp,5,5,0,5,0,450,x,323,nzap85,3,1,2,5,1,469,b-,15,96gal,4,3,1,5,1,611,x,295
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,38,bravo,TRUE,52gal_becchu,0,0,0,1,1,263,s,71,nova,1,1,0,2,0,82,s+,84,pablo,0,0,0,0,1,241,x,145,clashblaster_neo,0,0,0,1,0,141,s+,297,bold,2,2,0,0,1,308,x,331,sshooter,2,2,0,0,0,162,s+,125,sshooter_becchu,1,0,1,0,2,482,x,210,barrelspinner_remix,0,0,0,1,0,68,x,325
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,116,bravo,TRUE,52gal_becchu,2,1,1,2,3,664,s,71,kugelschreiber_hue,7,7,0,2,1,443,x,241,clashblaster_neo,3,2,1,3,2,433,s+,297,splatcharger_collabo,0,0,0,4,0,150,x,270,52gal_becchu,6,5,1,3,1,561,x,312,sshooter_becchu,4,3,1,3,1,425,x,248,bucketslosher_soda,3,3,0,2,1,564,x,184,sshooter,0,0,0,2,0,378,s,48
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,116,alpha,TRUE,52gal_becchu,6,5,1,3,1,561,x,312,sshooter_becchu,4,3,1,3,1,425,x,248,bucketslosher_soda,3,3,0,2,1,564,x,184,sshooter,0,0,0,2,0,378,s,48,kugelschreiber_hue,7,7,0,2,1,443,x,241,splatcharger_collabo,0,0,0,4,0,150,x,270,52gal_becchu,2,1,1,2,3,664,s,71,clashblaster_neo,3,2,1,3,2,433,s+,297
2021-07-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,nautilus79,8,7,1,4,2,520,,126,sputtery_clear,6,4,2,2,3,865,,35,bamboo14mk1,2,1,1,2,2,723,,64,dualsweeper_custom,3,3,0,2,2,564,,198,heroshooter_replica,5,5,0,4,2,732,,61,hokusai_becchu,4,4,0,4,1,592,,31,sharp_neo,0,0,0,6,0,475,,36,wakaba,2,1,1,1,2,0,,2
2021-07-14T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,8,5,3,10,3,995,s,134,ochiba,5,2,3,7,3,971,s,306,sshooter_collabo,12,12,0,9,4,1057,s,94,jetsweeper,3,2,1,0,16,2562,s,144,prime_becchu,8,4,4,4,4,1088,s,261,nzap85,10,3,7,6,5,1150,s,127,dynamo_tesla,17,14,3,4,7,1551,s,74,sharp,10,5,5,7,5,1131,s,116
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,302,bravo,FALSE,52gal_becchu,9,9,0,5,4,1057,s,71,hissen,15,14,1,8,0,825,x,91,clashblaster_neo,8,7,1,5,3,839,b+,107,clashblaster_neo,6,4,2,6,2,671,s+,297,52gal_becchu,12,7,5,11,3,931,s,102,splatroller,9,7,2,7,3,943,s+,322,squiclean_a,6,5,1,8,3,653,x,142,nzap85,5,4,1,10,1,834,s,257
2021-07-14T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,52gal_becchu,17,13,4,7,3,1069,x,312,sshooter_becchu,18,15,3,7,4,1068,x,248,bottlegeyser_foil,5,3,2,8,3,899,x,440,hydra,5,3,2,8,0,557,x,421,52gal,13,4,9,8,3,858,x,297,hokusai,12,10,2,9,1,678,x,198,hokusai_hue,7,4,3,10,0,669,x,421,longblaster_necro,11,11,0,7,5,998,x,131
2021-07-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,nautilus79,10,10,0,6,0,562,,126,promodeler_pg,3,3,0,5,3,1157,,255,momiji,5,4,1,2,3,982,,62,bucketslosher_soda,4,2,2,2,1,810,,128,nzap83,6,5,1,3,4,1325,,102,pablo,4,4,0,6,2,768,,239,splatroller,5,4,1,5,2,586,,259,liter4k,4,2,2,5,1,576,,396
