# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-29T22:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,210,bravo,TRUE,nzap85,5,3,2,7,2,638,a,73,variableroller_foil,8,7,1,6,3,954,a-,190,promodeler_rg,5,4,1,5,4,1385,a+,254,52gal_becchu,3,3,0,7,3,757,a,165,bottlegeyser_foil,13,10,3,2,4,917,a+,84,nzap85,9,7,2,4,1,1008,a+,74,bold,9,4,5,7,3,945,a,494,splatroller,5,4,1,4,2,710,a+,66
2021-06-30T00:00:00+00:00,5.4.0,gachi,standard,area,manta,91,alpha,TRUE,jetsweeper,0,0,0,0,2,442,x,115,liter4k,3,3,0,0,1,345,x,41,wakaba,5,1,4,0,2,560,x,263,sshooter_collabo,5,5,0,0,1,366,x,52,nzap85,0,0,0,4,1,366,x,249,liter4k,0,0,0,2,2,532,x,89,bottlegeyser_foil,0,0,0,3,2,414,x,71,pablo_permanent,0,0,0,1,2,457,x,387
2021-06-30T00:00:00+00:00,5.4.0,gachi,standard,area,manta,297,bravo,TRUE,jetsweeper,7,5,2,4,8,1682,x,115,bucketslosher_deco,5,4,1,9,4,1118,x,133,octoshooter_replica,10,9,1,9,2,1020,x,214,liter4k,5,5,0,3,5,984,x,124,dynamo_becchu,10,8,2,3,7,1360,x,191,nzap85,9,4,5,8,3,1466,x,390,jetsweeper_custom,9,5,4,7,3,980,x,570,prime_becchu,11,8,3,5,3,1058,x,107
2021-06-30T00:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,jetsweeper,3,2,1,6,2,998,,388,bold,0,0,0,4,2,1060,,131,jetsweeper,0,0,0,3,0,92,,34,sputtery_clear,1,1,0,2,0,82,,55,liter4k_custom,4,4,0,0,1,398,,107,screwslosher_neo,5,3,2,1,4,1116,,282,bottlegeyser_foil,8,7,1,0,3,813,,674,bold,1,1,0,2,2,1068,,20
2021-06-30T00:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,jetsweeper,3,2,1,6,2,605,,388,squiclean_b,0,0,0,5,0,260,,34,bottlegeyser_foil,5,5,0,4,2,633,,674,bold,1,1,0,7,1,806,,20,liter4k_custom,8,8,0,2,1,512,,107,screwslosher_neo,10,8,2,2,3,947,,282,sputtery_clear,4,3,1,3,0,253,,55,sshooter_becchu,3,3,0,1,3,885,,36
2021-06-30T00:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,jetsweeper,8,6,2,3,3,779,,388,squiclean_b,1,1,0,3,1,363,,34,prime_collabo,6,6,0,1,3,768,,674,sshooter_becchu,5,3,2,5,3,972,,36,liter4k_custom,6,4,2,3,1,674,,107,sputtery_clear,2,2,0,5,0,320,,55,dualsweeper,6,3,3,5,1,655,,54,pablo,5,3,2,3,3,914,,46
2021-06-30T00:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,jetsweeper,4,3,1,1,4,1095,,388,prime_becchu,0,0,0,0,3,816,,46,explosher,3,2,1,0,3,754,,396,heroroller_replica,0,0,0,0,1,714,,93,squiclean_b,0,0,0,1,0,119,,34,sputtery_clear,0,0,0,1,0,27,,55,sshooter_becchu,1,1,0,2,3,1090,,36,squiclean_b,0,0,0,1,2,812,,132
2021-06-30T00:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,jetsweeper_custom,12,12,0,6,1,805,,388,sputtery_clear,0,0,0,3,0,61,,55,sputtery_clear,3,3,0,3,1,512,,79,barrelspinner_deco,2,2,0,2,1,717,,198,squiclean_b,0,0,0,4,0,222,,34,sshooter_becchu,5,5,0,3,3,884,,36,prime_becchu,3,3,0,5,1,629,,46,splatcharger,6,6,0,5,0,368,,142
2021-06-30T00:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,jetsweeper_custom,6,6,0,3,1,1047,,388,splatspinner,1,1,0,4,3,1079,,55,maneuver_collabo,1,0,1,2,0,537,,45,bold_neo,0,0,0,7,2,870,,116,wakaba,2,0,2,4,2,935,,42,bucketslosher_soda,5,2,3,2,2,692,,190,maneuver_collabo,13,13,0,0,2,1208,,198,barrelspinner_remix,3,1,2,1,3,907,,182
2021-06-30T00:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,jetsweeper_custom,5,5,0,3,2,703,,388,splatspinner,3,3,0,4,3,978,,55,bold_neo,3,3,0,6,3,765,,116,nzap89,2,1,1,2,4,928,,240,wakaba,1,1,0,4,2,866,,42,maneuver_collabo,12,11,1,2,3,993,,198,nzap89,3,1,2,5,2,721,,112,screwslosher_becchu,5,2,3,1,2,877,,101
2021-06-30T00:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,jetsweeper_custom,7,6,1,2,3,1009,,388,sshooter_becchu,1,0,1,3,4,1034,,147,bold_neo,5,5,0,3,3,1164,,52,momiji,1,1,0,3,3,1119,,20,bold_neo,1,1,0,3,6,1423,,116,nzap89,7,6,1,5,3,860,,112,splatscope,2,2,0,1,2,664,,102,wakaba,5,2,3,3,4,1288,,362
2021-06-30T00:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,jetsweeper_custom,10,10,0,1,3,959,,388,bold_neo,3,1,2,4,5,1169,,116,bold_neo,3,2,1,3,4,1053,,52,momiji,5,4,1,2,4,1164,,21,sshooter_becchu,5,4,1,4,3,1001,,147,pablo_hue,0,0,0,7,0,437,,10,nzap85,3,3,0,5,1,781,,18,furo_deco,4,3,1,2,5,1601,,107
2021-06-30T00:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,prime_collabo,14,14,0,4,2,795,,388,sshooter_becchu,1,1,0,2,3,806,,147,bold_neo,1,1,0,1,3,864,,52,nzap85,5,3,2,2,3,826,,18,bold_neo,1,1,0,5,3,882,,21,pablo_hue,0,0,0,8,0,439,,10,furo_deco,2,2,0,5,4,1071,,107,longblaster_necro,7,6,1,1,2,708,,281
2021-06-30T00:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,prime_collabo,8,8,0,4,2,678,,388,h3reelgun_cherry,2,2,0,0,3,1072,,52,nzap85,0,0,0,1,0,908,,18,kelvin525_deco,12,12,0,1,0,998,,281,bold_neo,0,0,0,4,4,947,,21,maneuver,0,0,0,9,0,495,,10,furo_deco,1,1,0,5,2,1074,,107,squiclean_g,4,4,0,5,1,639,,90
2021-06-30T00:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,prime_collabo,13,13,0,1,1,755,,388,nzap85,4,4,0,2,0,611,,18,furo_deco,4,2,2,3,2,853,,107,furo,4,2,2,3,3,978,,80,h3reelgun_cherry,2,2,0,5,2,881,,52,bold_neo,1,1,0,4,3,869,,21,maneuver,1,1,0,7,0,418,,10,kelvin525_deco,5,5,0,5,1,734,,281
2021-06-30T00:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,prime_collabo,9,8,1,1,3,1000,,388,sshooter,1,0,1,2,1,484,,10,furo_deco,5,3,2,2,4,1088,,108,kelvin525_deco,12,11,1,4,0,710,,281,bold_neo,4,3,1,5,2,817,,52,bold_neo,2,2,0,4,3,839,,21,nzap85,2,2,0,7,0,414,,18,furo,2,2,0,6,3,1029,,80
2021-06-30T00:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,prime_collabo,14,10,4,2,3,886,,388,nzap85,3,2,1,1,0,502,,18,kelvin525_deco,11,9,2,1,1,643,,281,furo,13,6,7,1,3,1105,,80,bold_neo,2,2,0,6,1,681,,52,bold_neo,2,1,1,8,1,592,,21,sshooter,1,0,1,7,1,439,,10,sharp_neo,2,2,0,6,1,871,,452
2021-06-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,prime_collabo,11,11,0,2,3,1079,,389,kelvin525_deco,12,11,1,2,1,944,,281,heroroller_replica,6,5,1,2,2,773,,124,promodeler_pg,0,0,0,1,1,0,,594,promodeler_mg,1,0,1,7,2,931,,19,nzap89,2,2,0,5,2,820,,297,sputtery,1,1,0,9,1,553,,103,bold,6,4,2,6,1,767,,45
2021-06-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,prime_collabo,12,11,1,3,2,920,,389,dualsweeper,9,5,4,3,3,924,,281,rapid_elite,6,5,1,2,3,942,,66,splatroller_becchu,1,1,0,5,2,672,,112,promodeler_mg,3,3,0,6,5,1196,,19,nzap89,2,2,0,3,3,834,,297,sputtery,0,0,0,7,3,878,,103,nautilus79,8,8,0,6,1,567,,661
2021-06-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,prime_collabo,8,7,1,4,2,755,,389,furo,0,0,0,2,3,886,,19,kugelschreiber_hue,10,6,4,2,3,869,,281,momiji,4,3,1,3,3,1057,,109,nzap89,2,1,1,4,3,994,,297,rapid_elite,2,1,1,5,1,557,,66,prime_becchu,5,5,0,5,2,754,,112,bold_neo,4,4,0,2,5,1099,,53
2021-06-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,prime_collabo,8,7,1,6,1,816,,389,rapid,0,0,0,3,0,199,,112,bold,3,3,0,4,3,932,,152,squiclean_a,8,5,3,3,4,1121,,49,furo,4,3,1,4,3,1031,,19,kugelschreiber_hue,7,7,0,2,2,866,,281,clashblaster_neo,5,3,2,5,2,732,,66,rapid_elite,8,3,5,4,2,744,,108
2021-06-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,FALSE,splatcharger_becchu,1,1,0,4,2,738,,389,clashblaster_neo,4,4,0,6,2,604,,66,barrelspinner_remix,1,0,1,4,3,814,,112,splatroller,3,3,0,3,2,834,,337,furo,3,1,2,1,3,1034,,19,kugelschreiber_hue,7,5,2,2,2,795,,281,squiclean_a,3,0,3,3,1,572,,49,bold,12,11,1,2,3,1182,,207
2021-06-30T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,307,bravo,FALSE,nzap85,14,10,4,9,2,1089,a,73,hissen_hue,8,6,2,11,2,1057,a,62,prime_becchu,16,13,3,10,0,859,a+,139,52gal_becchu,9,6,3,12,1,1012,a-,187,quadhopper_black,14,11,3,10,0,906,a,279,sshooter_collabo,17,15,2,7,2,976,a-,30,nzap85,18,13,5,11,3,1327,a-,305,wakaba,4,2,2,7,3,1058,a,811
2021-06-30T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,nzap85,12,10,2,7,1,1010,a-,73,prime_becchu,12,10,2,6,3,1288,a+,139,nzap89,12,8,4,9,2,1174,a-,99,hissen_hue,15,12,3,7,5,1450,a-,96,quadhopper_black,11,9,2,13,0,930,a,279,sshooter_collabo,11,9,2,8,2,1217,a-,30,nzap85,12,6,6,11,3,1440,a-,305,nzap85,11,5,6,10,3,1343,a,117
2021-06-30T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,294,bravo,TRUE,nzap85,3,2,1,4,5,1221,a-,73,sshooter_collabo,8,7,1,8,1,1128,a-,30,nova_becchu,1,0,1,7,4,1118,a-,156,hissen_hue,7,6,1,4,5,1586,a-,96,nzap85,10,6,4,3,4,1303,a-,43,nzap89,9,8,1,3,5,1481,a-,209,wakaba,14,7,7,5,5,1368,a,144,dualsweeper_custom,3,2,1,5,3,1071,a-,135
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,141,bravo,TRUE,nzap85,10,8,2,4,2,622,s,25,hissen,3,1,2,3,1,446,s,31,wakaba,4,3,1,4,2,599,s,37,dynamo_becchu,3,2,1,4,1,315,s,42,rapid_deco,3,2,1,3,1,330,s,59,heroroller_replica,9,7,2,3,2,530,s,76,carbon,5,5,0,5,3,428,s,53,promodeler_mg,2,1,1,3,4,755,s,77
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,128,alpha,TRUE,nzap85,6,3,3,1,3,630,s,25,prime_becchu,5,5,0,3,1,285,s,27,promodeler_pg,3,2,1,4,1,431,s,56,heroroller_replica,6,6,0,2,2,505,s,76,wakaba,6,2,4,5,1,486,s,31,barrelspinner_remix,4,3,1,2,1,434,s,53,nzap85,4,2,2,4,1,382,s,87,maneuver_becchu,3,3,0,5,0,288,s,42
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,302,alpha,FALSE,nzap85,13,9,4,4,5,1353,s,25,hissen,19,15,4,8,4,892,s,31,squiclean_a,12,4,8,5,5,940,s,18,splatroller,10,10,0,8,2,603,s,23,barrelspinner_remix,10,7,3,6,4,906,s,37,heroroller_replica,13,13,0,9,3,903,s,76,promodeler_pg,3,2,1,11,3,936,s,71,wakaba,9,3,6,12,4,940,s,37
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,24,18,6,3,6,1153,s,25,quadhopper_white,9,3,6,8,4,866,s,58,hokusai_becchu,22,20,2,7,5,942,s,76,longblaster,3,2,1,10,3,496,s,72,splatroller,15,14,1,12,1,632,s,107,maneuver,6,4,2,9,4,882,s,78,rapid,9,6,3,10,1,693,s,60,bold_7,7,4,3,12,4,977,s,157
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,184,alpha,TRUE,nzap85,9,6,3,2,3,703,s,25,hokusai_becchu,11,10,1,1,4,830,s,76,nova_becchu,7,3,4,3,4,675,s,72,52gal_becchu,8,7,1,3,4,821,s,140,sputtery,4,3,1,8,2,768,s,81,sharp_neo,5,4,1,9,1,603,s,37,splatroller,1,1,0,7,0,408,s,23,jetsweeper_custom,2,1,1,2,4,826,s,64
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,214,alpha,TRUE,nzap85,14,12,2,4,3,839,s,25,variableroller_foil,6,6,0,3,4,867,s,105,momiji,7,5,2,3,6,1027,s,25,prime_becchu,7,6,1,4,3,530,s,28,jetsweeper,3,3,0,6,3,841,s,30,nzap83,8,7,1,7,3,837,s,38,clashblaster_neo,3,1,2,7,2,638,s,32,sshooter_collabo,4,3,1,9,0,595,s,55
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,11,6,5,4,5,1340,s,25,hokusai_becchu,18,15,3,4,7,1174,s,77,momiji,8,6,2,4,8,1674,s,25,heroslosher_replica,7,5,2,9,3,758,s,23,nzap85,10,5,5,6,5,1375,s,19,splatroller,7,4,3,9,4,1158,s,39,bamboo14mk2,3,2,1,8,5,1158,s,29,clashblaster_neo,11,10,1,10,2,929,s,32
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,108,alpha,TRUE,nzap85,9,5,4,2,2,535,s,25,nautilus79,2,1,1,2,0,261,s,38,hokusai_becchu,12,12,0,1,3,564,s,77,dualsweeper_custom,4,1,3,1,2,650,s,23,l3reelgun_d,1,1,0,5,1,407,s,35,splatroller,4,4,0,6,0,293,s,29,nova,3,0,3,5,0,318,s,111,liter4k,1,1,0,3,1,452,s,299
2021-06-30T04:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,302,alpha,FALSE,nzap85,14,11,3,5,4,1202,s,25,promodeler_mg,6,5,1,10,3,678,s,44,dualsweeper_custom,15,12,3,3,5,1242,s,24,liter4k_scope,5,4,1,1,7,1124,s,45,heromaneuver_replica,7,4,3,11,3,743,s,46,momiji,8,8,0,5,7,1625,s,25,bottlegeyser,8,4,4,5,5,880,s,19,prime_becchu,5,3,2,11,1,737,s,28
2021-06-30T08:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,307,bravo,FALSE,52gal_becchu,4,3,1,10,1,825,s,73,kelvin525_deco,5,4,1,7,2,624,s,143,heroroller_replica,9,9,0,9,0,538,s,50,furo,5,4,1,4,5,0,s,207,herocharger_replica,7,7,0,6,0,431,s,110,kelvin525_becchu,9,3,6,4,3,913,s,62,hissen,10,8,2,4,3,739,s,287,nzap85,13,10,3,6,3,1073,s,216
2021-06-30T08:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,52gal_becchu,8,5,3,6,4,1193,s,73,hydra_custom,10,6,4,6,2,633,s,132,prime_becchu,9,8,1,7,3,935,s,108,carbon,8,7,1,6,2,687,s,87,splatspinner,3,1,2,12,0,434,s,162,52gal_becchu,14,12,2,5,4,1092,s,59,hissen_hue,10,5,5,5,6,1267,s,288,dynamo_becchu,3,3,0,8,2,914,s,158
2021-06-30T08:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,308,bravo,FALSE,nzap85,10,7,3,6,6,1142,s,73,hotblaster,6,6,0,9,2,685,s,92,sharp_neo,4,0,4,7,5,1307,s,124,bold,8,6,2,6,3,1172,s,441,sputtery_clear,17,15,2,9,1,1076,s,102,screwslosher_becchu,8,4,4,4,3,988,s,275,ochiba,3,1,2,4,2,1183,s,268,nzap89,6,6,0,3,6,1105,s,130
2021-06-30T08:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sharp_neo,7,5,2,9,4,947,s,73,variableroller,9,9,0,7,2,685,s,143,jetsweeper_custom,3,1,2,6,4,1086,s,354,nzap85,8,6,2,8,2,943,s,194,clashblaster_neo,9,7,2,6,1,724,s,229,barrelspinner_remix,5,3,2,5,3,1083,s,75,nzap85,14,10,4,5,5,1182,s,92,prime_becchu,9,9,0,6,2,846,s,201
2021-06-30T08:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,52gal_becchu,11,11,0,8,4,886,s,73,squiclean_a,4,2,2,9,2,648,s,111,clashblaster_neo,7,7,0,8,1,821,s,30,splatcharger_becchu,2,2,0,6,2,805,s,78,dynamo_becchu,8,5,3,6,4,845,s,66,bold,12,11,1,6,3,1510,s,116,liter4k,8,7,1,8,1,570,s,49,splatcharger,6,6,0,3,2,499,s,46
2021-06-30T08:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,259,alpha,TRUE,52gal_becchu,13,13,0,5,5,1156,s,73,heroroller_replica,10,8,2,6,3,672,s,139,heromaneuver_replica,4,3,1,5,4,762,s,142,96gal,3,0,3,3,3,639,s,109,hydra_custom,7,5,2,6,2,597,s,402,nzap89,5,4,1,5,4,970,s,182,dualsweeper_custom,7,4,3,6,2,747,s,247,momiji,7,6,1,7,4,1027,s,314
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,320,bravo,FALSE,nzap85,10,6,4,10,2,974,a-,73,squiclean_b,12,11,1,10,5,1137,a-,63,hotblaster,12,10,2,11,1,687,a,59,nzap85,10,5,5,9,2,1171,a-,319,sharp_neo,10,6,4,9,0,856,a+,85,longblaster_necro,13,9,4,8,2,793,a,98,nzap85,16,12,4,8,3,1252,a,124,sshooter_collabo,19,13,6,7,2,869,a-,119
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,316,alpha,FALSE,nzap85,13,6,7,7,4,1070,a-,73,sshooter_becchu,11,10,1,8,4,1185,a-,75,splatroller,10,8,2,10,0,552,a,52,prime_becchu,9,7,2,8,2,1044,a,52,furo_deco,10,8,2,8,2,1227,a-,100,prime_becchu,18,14,4,7,2,873,a-,105,momiji,9,5,4,8,2,726,a-,93,nzap85,7,6,1,8,1,1081,a-,319
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,314,bravo,FALSE,sharp_neo,5,2,3,7,3,1131,b+,37,furo,10,6,4,9,2,874,b+,17,kelvin525,12,8,4,8,1,840,b-,21,splatroller,17,15,2,10,2,889,b+,172,heroslosher_replica,3,3,0,6,4,932,b,38,sputtery_clear,19,15,4,9,0,1026,b+,35,nzap89,7,3,4,6,3,868,b-,12,barrelspinner_remix,15,13,2,10,2,958,b,20
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,311,alpha,FALSE,furo,15,10,5,4,4,1081,b+,37,longblaster_necro,18,13,5,7,1,784,b+,23,sputtery_clear,15,14,1,7,0,1013,b+,35,promodeler_rg,3,1,2,6,4,885,b+,54,nzap83,1,0,1,8,4,1051,b-,44,kelvin525,11,8,3,8,2,788,b-,21,hissen_hue,8,7,1,11,3,984,b,57,splatroller_collabo,10,9,1,11,4,858,b+,55
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,327,bravo,FALSE,96gal,8,5,3,7,4,1224,s+,206,maneuver_collabo,14,10,4,9,2,818,s+,89,squiclean_b,2,2,0,9,2,763,s+,100,nzap89,11,7,4,5,6,1552,s+,223,52gal_becchu,13,12,1,7,3,1181,s+,272,maneuver_collabo,10,10,0,7,2,861,s+,72,bottlegeyser_foil,6,4,2,6,2,887,s+,97,h3reelgun_cherry,6,4,2,4,4,1323,s+,138
2021-06-30T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,13,12,1,8,2,986,s+,57,hissen_hue,10,10,0,8,4,1320,s+,68,jetsweeper_custom,10,7,3,5,2,1001,s+,63,hydra_custom,9,6,3,5,3,744,s+,172,sshooter_becchu,11,9,2,9,7,1446,x,70,longblaster_necro,11,10,1,4,5,827,s+,129,bottlegeyser_foil,7,4,3,9,3,877,s+,141,nzap85,7,3,4,13,2,908,s,121
2021-06-30T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,130,bravo,TRUE,prime_becchu,1,1,0,3,1,427,s+,57,variableroller_foil,5,4,1,5,2,586,x,253,hydra_custom,5,3,2,6,0,231,s+,172,liter4k,2,2,0,4,0,361,s,143,quadhopper_black,11,10,1,3,3,646,x,77,longblaster,6,5,1,3,1,294,a,32,dynamo_becchu,4,3,1,3,2,571,s+,163,liter4k,2,0,2,1,3,497,s+,83
2021-06-30T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,220,bravo,TRUE,prime_becchu,4,4,0,7,1,649,s+,57,squiclean_a,10,9,1,3,2,640,x,183,hydra_custom,7,5,2,7,1,562,s+,172,squiclean_a,3,0,3,6,2,564,s+,170,squiclean_a,13,9,4,3,5,900,x,498,liter4k,7,6,1,4,2,739,x,172,prime_becchu,5,5,0,5,2,562,a+,266,barrelspinner_deco,4,3,1,6,3,516,s,149
2021-06-30T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,8,5,3,8,3,950,s+,57,bamboo14mk1,14,13,1,7,5,1317,x,342,hydra_custom,14,4,10,5,4,830,s+,172,bamboo14mk1,8,6,2,7,3,801,s,143,h3reelgun_d,11,7,4,9,3,1170,a+,65,splatroller_becchu,11,10,1,9,1,577,x,172,splatspinner,8,6,2,8,3,897,a+,75,momiji,7,4,3,2,7,1699,a-,235
2021-06-30T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,187,bravo,TRUE,prime_becchu,7,6,1,6,1,529,s+,57,hydra_custom,5,5,0,7,0,438,s+,172,dualsweeper_custom,3,2,1,8,0,577,s,71,liter4k,2,2,0,5,2,667,s,144,sharp_neo,13,9,4,2,4,863,x,337,screwslosher_becchu,11,8,3,5,1,702,s+,106,rapid_elite,8,7,1,4,3,654,x,239,kelvin525,4,2,2,4,2,435,s+,186
2021-06-30T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,313,alpha,FALSE,prime_becchu,13,13,0,6,4,1211,s+,57,longblaster_necro,11,9,2,9,3,828,a+,210,kelvin525_deco,11,7,4,12,2,857,a,184,hydra_custom,9,6,3,8,3,861,s+,172,nzap85,18,14,4,9,3,1083,x,511,sshooter,14,12,2,8,3,1101,s+,77,clashblaster_neo,10,4,6,10,4,822,a+,114,jetsweeper,6,5,1,8,6,995,a,163
2021-06-30T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,302,bravo,FALSE,prime_becchu,10,9,1,7,4,1172,s+,57,prime_becchu,14,9,5,10,2,884,s+,91,sputtery_clear,13,12,1,10,3,1017,b+,74,hydra_custom,11,5,6,7,3,669,s+,172,prime_becchu,16,14,2,11,2,586,s+,266,prime_becchu,11,8,3,9,2,799,s+,189,splatspinner,8,7,1,7,5,1269,x,169,prime_becchu,7,5,2,8,3,1031,s,118
2021-06-30T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,151,bravo,TRUE,prime_becchu,4,2,2,4,3,554,s+,57,hissen,6,4,2,6,1,412,a,103,dynamo_becchu,3,2,1,4,3,702,s+,110,liter4k,2,1,1,0,3,670,s+,172,explosher_custom,11,9,2,2,3,868,s+,195,spygadget_becchu,4,1,3,2,3,599,s,171,sshooter_becchu,2,2,0,3,3,558,b,71,hokusai_becchu,1,1,0,3,2,567,a+,151
2021-06-30T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,304,bravo,FALSE,prime_becchu,6,5,1,7,3,839,s+,57,variableroller_foil,12,8,4,3,9,1515,s+,276,liter4k,8,7,1,2,5,1186,s+,172,hokusai_becchu,8,5,3,9,1,804,a+,197,clashblaster_neo,9,6,3,5,6,1053,s+,107,52gal_becchu,7,6,1,4,10,1575,a-,84,clashblaster_neo,7,5,2,10,4,860,a-,79,sshooter_collabo,6,4,2,6,3,897,x,120
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,105,alpha,TRUE,nzap85,5,4,1,3,2,370,a-,73,hydra_custom,10,8,2,0,3,501,a-,244,herocharger_replica,3,2,1,2,1,197,a-,85,heroroller_replica,7,4,3,1,1,285,a-,127,hydra_custom,1,1,0,4,0,282,a-,58,52gal_becchu,1,1,0,5,1,457,a,61,hokusai_becchu,3,3,0,5,0,273,a-,60,sshooter_becchu,1,1,0,4,1,375,a,99
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,309,bravo,FALSE,dualsweeper_custom,4,3,1,7,4,1141,s+,206,nova_neo,9,6,3,9,5,1030,s+,133,nzap85,10,4,6,9,5,1168,s+,194,96gal,13,12,1,10,4,974,s+,43,clashblaster_neo,13,11,2,7,4,821,s+,69,52gal_deco,11,7,4,4,7,1526,s+,296,squiclean_b,9,8,1,7,4,888,s+,154,nzap89,10,7,3,7,5,1212,s+,302
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,256,alpha,TRUE,nzap85,8,5,3,8,2,718,a-,73,sputtery_clear,16,13,3,4,6,1067,a-,61,kelvin525_deco,12,10,2,6,4,669,a-,115,splatroller,14,10,4,4,3,621,a-,43,dualsweeper,12,3,9,8,2,725,a,110,splatroller,6,6,0,10,1,575,a,65,nzap89,9,9,0,10,2,779,a-,155,sputtery_clear,6,4,2,10,1,737,a-,95
