# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,4,4,0,2,3,1031,,291,carbon_deco,5,3,2,3,3,827,,336,splatroller_collabo,3,2,1,5,2,713,,372,kelvin525_becchu,2,2,0,5,1,580,,53,sshooter_becchu,9,7,2,1,5,1315,,238,squiclean_b,5,4,1,2,3,1036,,398,carbon_deco,5,3,2,3,2,684,,193,sharp_neo,4,1,3,5,1,643,,205
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,5,4,1,4,2,839,,291,promodeler_mg,0,0,0,3,5,1707,,458,sharp_neo,4,3,1,2,3,1196,,205,carbon_deco,6,5,1,3,1,626,,336,sshooter_becchu,2,2,0,3,4,1167,,238,barrelspinner_remix,3,3,0,6,3,1061,,53,splatcharger,3,3,0,0,3,754,,8,splatroller_collabo,4,4,0,3,2,689,,373
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner_remix,2,2,0,3,2,907,,291,dynamo_becchu,6,5,1,1,4,1260,,92,sshooter_collabo,4,3,1,4,3,883,,282,longblaster_necro,7,3,4,3,2,700,,186,wakaba,5,2,3,1,5,1178,,60,furo_deco,1,1,0,3,3,1151,,258,hissen,6,5,1,4,3,851,,47,sharp,3,3,0,5,3,826,,44
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,2,2,0,1,4,1079,,291,dynamo_becchu,3,3,0,3,3,1074,,43,furo,0,0,0,2,3,914,,14,nzap89,1,1,0,5,3,840,,202,furo_deco,5,3,2,0,3,1406,,194,promodeler_pg,4,3,1,3,4,1138,,244,momiji,3,3,0,2,3,956,,198,sharp_neo,3,2,1,1,2,851,,293
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner_remix,1,0,1,4,2,773,,291,bold,0,0,0,2,5,1988,,109,campingshelter_camo,2,2,0,6,1,807,,195,52gal_becchu,2,1,1,6,2,713,,213,sharp_neo,6,5,1,2,3,1235,,211,furo_deco,4,3,1,0,2,1218,,194,dualsweeper_custom,4,1,3,1,3,1039,,99,dynamo_tesla,10,9,1,0,4,1023,,149
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner_remix,6,5,1,2,3,1033,,291,l3reelgun_d,7,7,0,1,3,1167,,429,liter4k,2,2,0,1,3,826,,189,splatcharger_becchu,3,3,0,2,3,787,,281,furo_deco,2,2,0,3,5,1755,,130,promodeler_rg,1,0,1,2,4,1062,,126,sshooter,2,2,0,6,2,856,,14,bold_neo,2,2,0,6,2,652,,224
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,6,4,2,2,4,892,,291,momiji,4,4,0,2,4,1226,,399,nzap89,9,8,1,2,4,1136,,193,explosher_custom,6,2,4,1,3,1048,,429,dualsweeper_custom,3,1,2,3,2,1155,,98,spygadget,2,2,0,6,2,1080,,193,screwslosher_becchu,3,3,0,5,2,935,,249,kelvin525_becchu,1,1,0,4,2,845,,100
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner_remix,3,2,1,2,4,1307,,291,hotblaster,7,7,0,3,2,815,,380,barrelspinner_remix,7,5,2,5,2,792,,308,herocharger_replica,1,1,0,3,2,648,,274,promodeler_mg,2,2,0,3,5,1418,,458,momiji,6,3,3,3,5,1203,,399,h3reelgun_d,5,2,3,4,2,799,,165,screwslosher_becchu,7,6,1,5,1,697,,249
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,5,4,1,5,1,673,,291,l3reelgun,3,3,0,4,2,987,,437,nzap83,5,4,1,5,2,926,,140,squiclean_b,2,1,1,1,1,850,,57,sshooter_becchu,4,1,3,3,4,1197,,151,l3reelgun_d,6,4,2,4,2,855,,129,prime_collabo,5,5,0,2,3,811,,157,sshooter,6,5,1,3,1,721,,157
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,3,1,2,2,3,1042,,291,sharp_neo,5,4,1,4,3,1160,,467,hissen_hue,4,3,1,3,4,1034,,108,dynamo_tesla,4,3,1,3,3,980,,220,dualsweeper_custom,6,3,3,2,3,1320,,204,maneuver_becchu,3,3,0,3,3,1140,,423,nova,5,5,0,1,3,969,,209,kelvin525_deco,2,1,1,5,2,633,,114
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk1,6,5,1,2,2,779,,291,promodeler_mg,0,0,0,1,4,1074,,66,quadhopper_black,6,6,0,3,2,815,,396,dualsweeper,7,3,4,0,2,717,,130,96gal,3,1,2,2,4,1143,,205,explosher_custom,1,1,0,4,1,841,,169,sshooter,1,1,0,6,2,656,,84,prime_becchu,4,3,1,3,1,632,,297
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk1,4,4,0,3,3,823,,291,sharp_neo,7,4,3,1,4,1388,,204,bucketslosher_soda,11,9,2,2,2,833,,154,longblaster_necro,17,12,5,5,1,646,,301,momiji,2,2,0,6,3,1216,,214,dualsweeper_custom,1,0,1,7,1,911,,124,liter4k,2,1,1,6,1,543,,66,longblaster,9,8,1,10,0,459,,273
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,bamboo14mk1,2,2,0,4,2,822,,291,bold,1,1,0,5,3,1363,,220,wakaba,6,3,3,3,4,1011,,57,sshooter_collabo,6,5,1,6,0,630,,136,wakaba,12,6,6,2,6,1230,,212,nzap83,5,4,1,3,4,1181,,262,explosher_custom,3,3,0,3,3,954,,461,52gal_becchu,5,4,1,3,2,699,,126
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,4,4,0,2,4,1179,,291,52gal_becchu,2,2,0,5,2,850,,40,hotblaster,5,5,0,3,2,837,,260,longblaster_necro,3,1,2,5,1,593,,154,sharp_neo,6,6,0,3,3,1105,,204,l3reelgun,4,4,0,3,2,1078,,491,wakaba,10,3,7,5,2,930,,334,liter4k,3,2,1,1,3,886,,316
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,6,6,0,1,4,1063,,291,sshooter_becchu,4,3,1,2,5,1361,,151,wakaba,4,1,3,4,6,1356,,86,dualsweeper_custom,5,3,2,1,3,1090,,213,promodeler_mg,1,0,1,2,5,1395,,283,promodeler_pg,0,0,0,3,4,1339,,244,sharp_neo,6,5,1,4,2,1090,,171,maneuver,3,3,0,4,3,1073,,284
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,2,2,0,2,3,915,,291,promodeler_pg,1,0,1,4,5,1425,,244,explosher_custom,1,1,0,3,3,959,,233,liter4k_custom,3,3,0,0,2,810,,182,bold_neo,5,4,1,2,5,1447,,258,promodeler_pg,1,1,0,2,4,1285,,560,sharp_neo,4,4,0,0,2,908,,87,nzap85,2,0,2,2,3,892,,396
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,1,0,1,5,1,648,,291,bold_neo,6,5,1,5,3,1088,,258,hokusai_hue,3,3,0,0,5,951,,154,96gal,3,0,3,5,2,906,,175,wakaba,6,3,3,3,5,1452,,44,sshooter_becchu,3,2,1,0,5,1180,,208,splatroller,2,2,0,3,1,841,,204,hotblaster_custom,9,7,2,2,2,704,,386
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk1,4,3,1,3,2,803,,291,furo_deco,7,4,3,4,3,1119,,256,52gal_becchu,14,11,3,2,2,977,,86,hydra_custom,6,5,1,2,2,642,,183,wakaba,5,1,4,4,4,1282,,207,nzap85,4,2,2,7,1,818,,93,nova,7,5,2,6,1,592,,58,splatroller,3,3,0,6,0,523,,311
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,96gal_deco,3,3,0,3,2,812,,291,sputtery_hue,5,4,1,3,3,1196,,537,sshooter,3,2,1,5,1,951,,298,sharp_neo,7,5,2,3,2,917,,277,variableroller_foil,4,4,0,2,7,1485,,111,bold,5,3,2,6,1,788,,139,liter4k_scope_custom,4,4,0,3,3,783,,429,squiclean_a,6,3,3,3,3,719,,154
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,96gal_deco,2,2,0,2,2,928,,291,nzap89,2,1,1,4,5,1254,,183,wakaba,3,3,0,6,2,973,,93,nova,1,1,0,8,0,508,,301,h3reelgun_d,7,3,4,2,3,1185,,311,ochiba,5,3,2,2,4,1092,,58,hydra_custom,12,9,3,1,3,894,,273,heroroller_replica,5,5,0,2,2,714,,164
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,96gal_deco,5,5,0,4,1,825,,291,wakaba,3,1,2,2,3,1048,,166,bold_neo,1,1,0,6,3,880,,53,bold,4,2,2,4,1,673,,156,bamboo14mk1,7,6,1,2,3,992,,378,heroshelter_replica,6,6,0,4,2,946,,246,h3reelgun_d,8,1,7,0,3,923,,62,barrelspinner_remix,5,3,2,3,3,865,,166
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,96gal_deco,4,4,0,4,2,664,,291,sharp,2,1,1,5,2,1045,,204,dualsweeper_custom,1,0,1,5,1,708,,125,bottlegeyser_foil,2,2,0,4,1,487,,308,dualsweeper_custom,9,8,1,3,3,1057,,273,jetsweeper_custom,5,2,3,1,3,828,,114,rapid_becchu,6,2,4,2,1,739,,76,liter4k,6,6,0,1,2,639,,301
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,96gal_deco,2,1,1,3,1,753,,291,wakaba,4,3,1,3,4,1221,,166,bold_neo,5,4,1,6,3,965,,167,52gal_becchu,8,7,1,5,2,937,,383,promodeler_mg,9,9,0,3,6,1353,,415,wakaba,1,0,1,3,3,885,,353,promodeler_pg,6,3,3,4,2,828,,560,h3reelgun_d,7,5,2,5,2,736,,311
2021-07-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,8,7,1,2,1,636,,291,sharp_neo,2,1,1,2,4,1298,,173,bold_7,7,7,0,3,3,910,,314,h3reelgun_d,4,3,1,4,2,775,,159,splatspinner_collabo,2,2,0,4,4,1343,,198,explosher_custom,4,4,0,4,0,987,,231,herocharger_replica,3,3,0,5,0,540,,285,hotblaster_custom,2,2,0,5,0,341,,144
2021-07-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bottlegeyser_foil,2,2,0,4,2,829,,206,splatspinner,2,2,0,1,4,1100,,362,dualsweeper_custom,3,3,0,2,3,1046,,147,barrelspinner_deco,3,2,1,3,3,894,,49,bold_7,5,5,0,3,2,1036,,47,wakaba,2,0,2,2,3,1013,,128,variableroller_foil,3,2,1,1,4,965,,81,wakaba,5,3,2,3,2,833,,4
2021-07-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser_foil,5,3,2,4,2,776,,206,wakaba,7,4,3,0,4,1128,,128,sshooter,7,5,2,5,2,889,,47,jetsweeper,4,4,0,2,3,871,,164,bold_7,2,2,0,4,3,1014,,47,variableroller_foil,3,2,1,3,3,962,,81,kelvin525_deco,5,5,0,6,2,790,,61,wakaba,4,2,2,3,2,754,,4
2021-07-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,bottlegeyser_foil,6,4,2,6,2,862,,206,sshooter,3,2,1,5,3,1044,,38,maneuver,3,2,1,6,1,689,,65,jetsweeper_custom,2,1,1,3,1,407,,86,dualsweeper,8,7,1,2,5,1280,,91,sshooter,7,4,3,3,1,783,,87,squiclean_g,5,4,1,3,2,612,,68,herocharger_replica,4,3,1,3,1,379,,75
2021-07-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bottlegeyser_foil,5,5,0,5,1,853,,206,nzap89,0,0,0,3,1,683,,47,splatcharger,0,0,0,4,1,342,,14,52gal_becchu,1,1,0,1,1,0,,68,variableroller_foil,5,5,0,1,3,859,,83,sshooter,5,5,0,1,1,820,,87,maneuver,2,2,0,2,3,742,,65,kugelschreiber_hue,0,0,0,2,0,138,,86
2021-07-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,quadhopper_black,9,8,1,3,1,901,,57,momiji,4,1,3,3,3,1043,,101,furo_deco,5,4,1,0,3,838,,57,prime_becchu,7,7,0,2,1,833,,52,pablo,2,2,0,4,2,1067,,97,bold,3,3,0,5,2,899,,41,heroshooter_replica,3,3,0,6,2,753,,63,jetsweeper_custom,0,0,0,5,1,595,,61
2021-07-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,quadhopper_black,5,5,0,3,2,771,,57,promodeler_pg,3,3,0,4,4,1094,,121,bold,1,1,0,5,2,930,,64,bold,0,0,0,8,0,538,,71,furo,8,6,2,1,4,1141,,95,kugelschreiber_hue,11,9,2,1,3,1048,,118,bold,0,0,0,5,2,912,,50,hydra_custom,6,5,1,2,1,463,,206
2021-07-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,quadhopper_black,8,5,3,4,1,859,,57,promodeler_pg,4,4,0,3,4,1240,,121,hydra_custom,14,12,2,1,3,1053,,206,pablo,0,0,0,0,0,0,,62,kugelschreiber_hue,6,4,2,0,3,1141,,118,bold,2,1,1,5,2,989,,50,promodeler_pg,1,1,0,7,2,942,,64,promodeler_mg,2,2,0,9,0,427,,71
2021-07-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,quadhopper_black,5,4,1,4,2,832,,57,nzap89,5,4,1,4,4,969,,37,maneuver,5,4,1,5,2,918,,68,52gal,0,0,0,4,0,533,,25,furo,1,1,0,2,4,1008,,584,pablo,4,4,0,3,3,930,,106,nzap89,8,8,0,3,3,919,,89,heroshooter_replica,5,4,1,4,2,762,,48
2021-07-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,quadhopper_black,5,3,2,4,1,735,,57,promodeler_pg,2,2,0,1,3,982,,35,sshooter_becchu,0,0,0,3,3,797,,9,splatcharger,5,5,0,3,1,486,,186,momiji,0,0,0,3,4,1130,,79,liter4k,2,2,0,1,3,745,,89,heromaneuver_replica,3,2,1,5,2,637,,69,splatscope,7,7,0,2,1,561,,148
2021-07-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,quadhopper_black,8,3,5,9,4,1003,x,57,splatroller,5,5,0,9,2,1065,x,209,dynamo_becchu,10,10,0,7,4,975,x,272,rapid_becchu,4,4,0,10,2,864,x,166,sshooter_collabo,16,12,4,3,5,1282,x,465,rapid_elite,12,10,2,6,3,961,x,327,hokusai_becchu,11,8,3,7,3,795,x,126,dynamo_tesla,11,5,6,6,3,780,x,178
2021-07-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,308,alpha,FALSE,quadhopper_black,7,5,2,7,4,1015,x,57,furo_deco,3,2,1,3,7,1689,x,272,spygadget,5,2,3,9,5,946,x,164,dynamo,15,15,0,5,1,736,x,175,sshooter_becchu,10,7,3,5,8,1560,x,126,variableroller_foil,7,6,1,5,6,1161,x,107,explosher,8,6,2,5,5,1072,x,65,splatroller,8,5,3,9,3,917,x,153
2021-07-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,quadhopper_black,3,0,3,10,3,789,x,58,furo_deco,6,6,0,6,7,1778,x,272,clashblaster,7,5,2,6,3,805,x,242,splatroller,6,4,2,12,2,642,x,153,variableroller_foil,16,14,2,2,9,1604,x,350,hokusai_becchu,9,8,1,5,4,925,x,265,bottlegeyser_foil,5,4,1,6,3,911,x,243,nova,10,8,2,2,4,847,x,112
2021-07-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,308,alpha,FALSE,quadhopper_black,18,12,6,8,3,875,x,58,liter4k_scope_custom,10,10,0,4,3,862,x,184,bold_neo,11,8,3,9,4,860,x,98,hydra_custom,7,4,3,6,3,418,x,185,nautilus79,15,14,1,7,4,877,x,203,l3reelgun_becchu,11,7,4,8,0,798,x,250,squiclean_a,3,2,1,12,1,682,x,145,herocharger_replica,4,4,0,9,2,646,x,117
2021-07-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,quadhopper_black,8,6,2,9,3,1079,x,58,furo,9,5,4,7,7,1549,x,445,sshooter_becchu,16,10,6,6,7,1520,x,386,nova,12,9,3,3,4,1048,x,112,sshooter_becchu,7,5,2,5,8,1752,x,178,screwslosher_neo,11,8,3,5,6,1419,x,415,heroroller_replica,4,4,0,10,1,899,x,112,sputtery_clear,11,8,3,10,3,850,x,134
2021-07-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,312,bravo,FALSE,quadhopper_black,9,8,1,11,2,778,x,58,nova_becchu,9,6,3,7,4,1174,x,207,campingshelter,7,4,3,11,2,844,x,202,splatroller_becchu,5,3,2,9,4,816,x,133,splatcharger,13,12,1,5,2,1027,x,47,nova,14,10,4,2,4,1008,x,112,wakaba,10,7,3,8,4,938,x,176,bucketslosher,15,9,6,9,3,899,x,250
2021-07-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,quadhopper_black,4,2,2,10,2,774,x,58,sshooter_becchu,6,5,1,5,7,1266,x,164,pablo_permanent,6,2,4,4,5,958,x,76,prime_becchu,5,5,0,8,2,649,x,237,sshooter_becchu,7,5,2,4,6,1206,x,178,screwslosher_becchu,8,5,3,6,3,1047,x,45,52gal_deco,8,7,1,1,3,954,x,120,liter4k,13,10,3,3,4,786,x,102
2021-07-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,battera,307,bravo,FALSE,quadhopper_black,11,10,1,10,5,1356,x,58,prime_becchu,10,5,5,2,7,1503,x,177,sshooter_collabo,9,6,3,8,2,1255,x,143,spygadget_becchu,6,4,2,10,5,1212,x,144,promodeler_pg,7,4,3,6,7,1812,x,241,dualsweeper_custom,6,6,0,5,4,1418,x,361,sshooter_becchu,18,15,3,7,4,1202,x,265,splatcharger_becchu,6,5,1,7,2,937,x,66
2021-07-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,quadhopper_black,2,2,0,12,1,951,x,58,sshooter_becchu,4,4,0,9,5,1307,x,130,bold_7,7,7,0,8,2,1188,x,177,liter4k_custom,5,4,1,5,4,849,x,228,longblaster_necro,8,6,2,3,9,1310,x,168,h3reelgun_cherry,10,8,2,4,7,1306,x,242,sputtery,5,4,1,5,5,961,x,149,splatroller,18,16,2,5,4,925,x,76
2021-07-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,battera,285,alpha,TRUE,quadhopper_black,7,6,1,7,4,1252,x,58,nzap85,7,2,5,6,4,1156,x,282,hydra_custom,12,9,3,5,4,980,x,513,clashblaster_neo,11,11,0,6,2,912,x,131,nzap85,9,5,4,5,6,1401,x,164,sputtery,5,5,0,5,4,1140,x,149,longblaster_necro,7,7,0,10,1,758,x,221,splatroller,8,7,1,8,2,736,x,76
2021-07-17T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,101,alpha,TRUE,furo,5,2,3,1,2,526,s+,57,wakaba,7,5,2,1,2,513,s+,216,nzap89,6,4,2,0,1,423,s+,44,52gal_becchu,4,4,0,3,1,372,s+,243,52gal_becchu,4,4,0,3,3,548,s+,76,sharp_neo,0,0,0,5,1,479,s+,101,bottlegeyser_foil,2,1,1,3,1,419,s+,206,heroroller_replica,1,0,1,4,0,230,s+,153
2021-07-17T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,93,alpha,TRUE,furo,3,3,0,1,2,526,s+,57,wakaba,5,2,3,0,2,588,s+,65,dualsweeper_custom,6,5,1,2,1,478,s+,132,liter4k,3,2,1,0,1,343,s+,188,variableroller_foil,2,1,1,2,3,563,s+,113,jetsweeper,1,1,0,4,2,411,s+,160,squiclean_a,0,0,0,3,1,331,s+,81,bold,1,1,0,4,0,294,s+,189
2021-07-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,bottlegeyser_foil,6,5,1,4,1,755,,206,maneuver,6,4,2,1,3,938,,198,jetsweeper_custom,5,4,1,2,2,731,,73,quadhopper_black,7,5,2,4,1,646,,103,furo,2,2,0,3,3,1003,,116,sharp_neo,5,5,0,5,1,675,,45,pablo_hue,3,2,1,6,2,644,,323,dynamo_becchu,2,2,0,4,2,565,,175
2021-07-17T04:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,315,bravo,FALSE,wakaba,10,6,4,7,6,1499,x,320,campingshelter_sorella,11,9,2,10,3,1168,s+,135,wakaba,7,3,4,9,3,1072,a-,80,campingshelter,11,8,3,6,3,989,s+,100,bamboo14mk1,10,10,0,4,6,1436,a-,108,sshooter,11,7,4,7,4,1311,s,137,splatroller,7,7,0,6,4,998,s+,144,heroroller_replica,12,8,4,10,3,964,x,201
2021-07-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,bottlegeyser_foil,4,2,2,3,3,792,,206,barrelspinner_remix,4,2,2,0,4,886,,118,carbon,4,4,0,3,3,810,,66,bold,2,1,1,5,1,788,,26,squiclean_a,6,4,2,1,4,1030,,355,96gal,6,4,2,4,4,1021,,95,splatspinner,3,0,3,2,2,687,,74,dynamo_tesla,3,3,0,2,1,437,,126
2021-07-17T04:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,319,bravo,FALSE,wakaba,13,11,2,9,4,1267,x,320,splatcharger_becchu,12,12,0,8,3,1065,s+,174,wakaba,9,4,5,10,2,931,a-,80,splatcharger,2,2,0,3,3,774,a+,204,barrelspinner,11,9,2,3,4,1220,s+,250,bottlegeyser_foil,15,10,5,12,2,1097,x,271,hissen_hue,10,5,5,9,2,952,s+,491,nzap85,11,6,5,5,2,812,s+,235
2021-07-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,bottlegeyser_foil,10,7,3,3,2,746,,206,squiclean_a,6,4,2,3,3,870,,355,dynamo_tesla,12,4,8,2,3,858,,68,barrelspinner_remix,8,4,4,3,2,585,,74,splatscope_becchu,6,6,0,5,2,787,,66,bold,3,3,0,8,1,727,,26,barrelspinner_remix,2,1,1,4,2,719,,118,96gal,2,1,1,4,2,670,,95
2021-07-17T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,245,bravo,TRUE,wakaba,7,4,3,6,6,1216,x,320,prime_collabo,5,2,3,7,3,869,x,129,nzap85,10,5,5,6,4,845,x,112,liter4k,6,5,1,7,3,836,x,280,jetsweeper,6,2,4,2,6,1155,x,240,nzap85,4,3,1,5,3,1056,x,297,sputtery_clear,14,9,5,4,3,965,x,239,hissen,16,12,4,5,3,842,x,260
2021-07-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,bottlegeyser_foil,7,6,1,4,1,774,,206,squiclean_a,8,4,4,1,4,952,,355,bold,2,1,1,7,0,826,,26,barrelspinner_remix,2,2,0,5,1,492,,74,dynamo_tesla,12,9,3,2,3,876,,68,sputtery_clear,3,3,0,4,2,872,,35,barrelspinner_remix,3,1,2,2,3,754,,118,splatroller_becchu,4,4,0,5,3,697,,66
2021-07-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,bottlegeyser_foil,4,2,2,3,2,701,,206,sputtery_clear,5,5,0,3,2,887,,35,bold,0,0,0,3,2,824,,26,dynamo_tesla,9,8,1,1,3,823,,68,prime,2,1,1,3,2,908,,120,squiclean_a,6,5,1,2,3,890,,355,barrelspinner_remix,5,3,2,4,2,711,,118,splatroller,2,1,1,6,0,501,,37
2021-07-17T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,159,bravo,TRUE,wakaba,1,0,1,3,5,980,x,320,hissen,1,1,0,4,3,723,x,162,liter4k,2,2,0,4,2,498,x,198,kelvin525_deco,1,1,0,4,2,452,x,103,screwslosher_becchu,4,2,2,1,2,739,x,297,jetsweeper_custom,6,4,2,2,2,726,x,364,dualsweeper_custom,4,3,1,0,2,711,x,44,sputtery_hue,7,5,2,1,2,594,x,86
2021-07-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,bottlegeyser_foil,4,2,2,3,3,838,,206,bold,7,5,2,1,3,978,,26,wakaba,5,2,3,4,3,805,,149,dynamo_tesla,8,5,3,2,2,693,,68,prime,7,6,1,5,2,843,,120,squiclean_a,2,1,1,2,3,813,,355,barrelspinner_remix,3,2,1,3,2,804,,118,sshooter_becchu,2,1,1,4,2,681,,37
2021-07-17T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,4,0,4,9,7,1437,x,320,explosher_custom,6,5,1,5,6,1703,x,286,hissen,5,3,2,7,5,1106,x,405,nzap85,6,5,1,8,4,1100,x,264,momiji,11,5,6,3,8,1693,x,218,variableroller_foil,8,7,1,2,8,1492,x,198,explosher,16,10,6,4,4,1434,x,196,bold_7,12,7,5,4,1,1051,x,148
2021-07-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,bottlegeyser_foil,7,5,2,5,2,713,,206,sshooter,4,4,0,6,2,865,,137,bold,2,1,1,5,2,782,,26,squiclean_b,1,1,0,3,2,571,,37,sharp_neo,4,3,1,2,2,965,,138,barrelspinner_remix,4,4,0,2,3,816,,118,squiclean_a,7,2,5,3,3,775,,355,dynamo_tesla,11,10,1,4,2,756,,68
2021-07-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,bottlegeyser_foil,6,5,1,4,1,812,,206,sharp_neo,3,2,1,2,2,956,,138,barrelspinner_remix,4,4,0,4,2,760,,118,splatcharger_becchu,1,1,0,3,3,702,,37,promodeler_rg,6,5,1,4,2,1088,,178,promodeler_mg,5,3,2,2,4,1032,,102,nzap89,5,4,1,4,2,852,,23,bold_7,1,1,0,2,3,686,,49
2021-07-17T04:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,bottlegeyser_foil,8,6,2,6,1,746,,206,promodeler_mg,5,5,0,4,4,1177,,102,barrelspinner_remix,5,4,1,4,1,718,,118,bold_7,2,1,1,3,3,710,,49,sharp_neo,9,7,2,3,3,1154,,37,variableroller_foil,8,7,1,3,3,870,,98,nzap89,1,1,0,4,2,807,,23,nzap89,3,2,1,6,2,657,,137
