# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,79,alpha,TRUE,h3reelgun_d,7,7,0,0,2,530,x,611,dynamo_becchu,1,1,0,1,1,438,x,307,hissen,2,1,1,1,1,360,x,429,52gal_becchu,3,3,0,1,1,346,x,126,pablo_permanent,1,1,0,4,2,339,x,362,sharp_neo,1,0,1,3,1,285,x,542,furo,3,1,2,2,1,633,x,275,splatscope_collabo,1,1,0,3,0,0,x,134
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,174,alpha,TRUE,h3reelgun_d,8,5,3,2,2,788,x,611,hotblaster_custom,14,10,4,5,1,590,x,226,dynamo_becchu,7,7,0,4,1,658,x,265,hissen,15,8,7,2,2,622,x,338,dualsweeper_custom,4,3,1,8,2,635,x,118,variableroller_foil,6,5,1,8,3,585,x,69,parashelter_sorella,7,3,4,7,2,625,x,264,screwslosher_becchu,2,2,0,7,2,750,x,162
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,110,alpha,TRUE,h3reelgun_d,8,6,2,2,2,799,x,611,hotblaster,4,2,2,4,0,268,x,332,hissen,7,5,2,2,1,283,x,241,sshooter_becchu,2,2,0,4,1,557,x,254,52gal_deco,4,4,0,6,0,390,x,198,hissen,5,3,2,4,1,284,x,43,variableroller_foil,2,2,0,3,2,607,x,207,nzap85,3,3,0,2,2,619,x,585
2021-07-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,309,bravo,FALSE,h3reelgun_d,9,8,1,9,5,1421,x,611,bottlegeyser_foil,10,8,2,5,4,1029,x,868,splatroller,3,3,0,9,2,1070,x,67,hydra_custom,11,5,6,5,4,1075,x,595,barrelspinner_remix,8,4,4,7,0,874,x,315,carbon_deco,11,9,2,6,2,840,x,362,jetsweeper_custom,13,9,4,4,5,1256,x,333,variableroller,7,6,1,7,5,1627,x,371
2021-07-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,h3reelgun_d,14,11,3,7,3,1368,x,611,nzap85,7,4,3,11,3,1212,x,285,barrelspinner_remix,9,3,6,4,5,1268,x,315,carbon_deco,8,8,0,7,2,902,x,362,screwslosher_becchu,8,4,4,7,4,1150,x,222,wakaba,10,6,4,4,6,1401,x,341,l3reelgun_d,20,15,5,6,5,1444,x,707,liter4k,3,3,0,9,2,945,x,291
2021-07-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,95,alpha,TRUE,h3reelgun_d,3,2,1,2,1,429,x,611,sharp,7,5,2,3,2,544,x,695,bucketslosher_soda,6,6,0,2,1,501,x,477,maneuver_collabo,4,2,2,2,0,268,x,582,52gal_becchu,3,3,0,3,1,429,x,287,furo_deco,2,2,0,4,1,378,x,574,bucketslosher_soda,1,1,0,4,0,180,x,61,heromaneuver_replica,3,3,0,4,1,437,x,432
2021-07-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,92,bravo,TRUE,h3reelgun_d,1,0,1,2,1,541,x,611,bucketslosher_soda,1,0,1,3,1,276,x,61,nzap85,1,1,0,2,2,444,x,202,heromaneuver_replica,4,4,0,3,1,329,x,432,52gal_becchu,4,3,1,1,1,398,x,287,furo_deco,5,4,1,1,2,708,x,574,sshooter_becchu,2,2,0,2,1,421,x,316,bottlegeyser_foil,3,1,2,1,1,243,x,144
2021-07-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,78,alpha,TRUE,h3reelgun_d,8,7,1,1,2,585,x,611,carbon_deco,1,0,1,2,0,204,x,429,spygadget_sorella,2,2,0,1,1,344,x,340,prime_becchu,7,5,2,1,1,402,x,813,sputtery,2,2,0,4,0,267,x,334,bold,1,1,0,3,1,469,x,213,longblaster_necro,0,0,0,4,0,218,x,218,hydra_custom,2,2,0,3,0,177,x,297
2021-07-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,180,bravo,TRUE,h3reelgun_d,7,7,0,5,2,912,x,611,splatroller,3,3,0,7,0,454,x,61,wakaba,5,2,3,4,3,937,x,308,hissen_hue,6,5,1,7,1,630,x,312,sputtery,5,3,2,6,0,431,x,171,96gal,12,9,3,3,3,921,x,60,screwslosher_becchu,12,8,4,2,3,921,x,664,sharp_neo,5,3,2,6,2,734,x,218
2021-07-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,318,bravo,FALSE,h3reelgun_d,9,7,2,9,4,1417,x,611,hydra_custom,2,1,1,7,2,893,x,43,sshooter_becchu,10,7,3,9,3,1133,x,397,52gal_becchu,14,12,2,6,5,1456,x,274,screwslosher_becchu,16,12,4,7,1,1348,x,624,52gal_becchu,8,7,1,8,3,828,x,545,quadhopper_white,10,5,5,7,4,1449,x,304,prime_becchu,10,7,3,5,4,1154,x,318
2021-07-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,h3reelgun_d,10,7,3,7,5,1349,x,611,dynamo_tesla,5,2,3,7,3,859,x,313,hissen,12,9,3,9,5,950,x,187,prime,10,8,2,7,3,1395,x,155,hydra_custom,10,5,5,6,3,904,x,145,prime_becchu,13,10,3,8,3,1110,x,318,dualsweeper,13,9,4,6,4,1031,x,521,sshooter_becchu,8,6,2,6,5,1362,x,397
2021-07-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,306,alpha,FALSE,h3reelgun_d,11,6,5,6,4,1413,x,611,dualsweeper_custom,19,13,6,6,3,1335,x,305,nzap85,10,5,5,7,3,934,x,255,nautilus79,14,12,2,5,3,1077,x,361,bottlegeyser_foil,12,9,3,7,4,1428,x,222,sputtery_clear,8,3,5,11,2,905,x,318,prime_becchu,12,9,3,9,2,880,x,318,bucketslosher_soda,4,3,1,9,3,1282,x,104
2021-07-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,h3reelgun_d,9,6,3,8,3,1347,x,611,hotblaster,11,9,2,5,4,978,x,798,sshooter_collabo,14,13,1,7,3,1179,x,177,bucketslosher_soda,12,8,4,6,2,1330,x,372,52gal_becchu,13,13,0,9,5,1319,x,146,furo_deco,5,3,2,7,4,1616,x,233,nzap85,6,4,2,12,1,1003,x,454,kelvin525_deco,6,6,0,8,2,717,x,154
2021-07-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,97,bravo,TRUE,soytuber_custom,6,5,1,2,1,456,s,116,quadhopper_black,4,3,1,3,0,395,s,40,bold_7,1,1,0,4,1,276,s,76,nzap89,4,2,2,5,0,210,s,90,sshooter_collabo,6,5,1,3,1,381,s,131,squiclean_b,3,3,0,2,1,346,s,123,splatroller_becchu,5,3,2,3,1,363,s,63,sharp_neo,5,3,2,3,1,403,s,254
2021-07-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,143,bravo,TRUE,soytuber_custom,4,4,0,2,1,655,s,116,sharp_neo,4,4,0,4,1,670,s,75,nzap85,5,3,2,3,2,532,s,171,bold_7,3,2,1,1,1,674,s,198,variableroller_foil,2,1,1,2,3,730,s,96,nzap85,3,3,0,5,1,590,s,157,wakaba,5,2,3,4,2,784,s,416,nzap89,4,4,0,2,2,600,s,90
2021-07-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,319,alpha,FALSE,soytuber_custom,7,7,0,4,2,1123,s,116,jetsweeper,8,6,2,5,9,1831,s,165,clashblaster_neo,8,2,6,9,3,998,s,60,nzap85,12,11,1,7,6,1449,s,93,wakaba,9,3,6,8,4,1336,s,58,splatscope_collabo,4,4,0,6,4,1166,s,56,dualsweeper_custom,11,8,3,8,5,1570,s,126,nova,11,10,1,4,5,1385,s,204
2021-07-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,235,bravo,TRUE,soytuber_custom,5,2,3,6,1,782,s,116,52gal_becchu,9,8,1,7,3,897,s,158,sputtery_clear,2,2,0,11,2,594,s,115,nzap89,5,4,1,6,4,1080,s,138,52gal_becchu,8,6,2,6,2,913,s,109,bold_neo,10,7,3,4,5,1207,s,242,prime_collabo,10,9,1,2,3,1032,s,99,clashblaster_neo,10,8,2,4,2,859,s,152
2021-07-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,soytuber_custom,5,4,1,7,2,1104,s,116,sshooter,11,9,2,9,3,1118,s,110,bold_neo,10,7,3,6,8,1478,s,242,nzap89,9,7,2,8,4,1257,s,241,52gal_becchu,13,12,1,7,7,1469,s,109,hydra_custom,7,2,5,8,1,718,s,175,ochiba,7,5,2,5,4,1324,s,220,sshooter,14,10,4,7,5,1507,s,186
2021-07-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,311,bravo,FALSE,soytuber_custom,9,6,3,7,2,1035,s,116,nzap85,10,7,3,8,3,1310,s,59,carbon_deco,13,12,1,10,1,954,s,251,nzap83,12,9,3,9,3,1548,s,292,nzap89,15,13,2,6,6,1294,s,176,quadhopper_black,12,5,7,11,2,1004,s,175,splatroller,11,11,0,8,1,988,s,196,nzap85,9,5,4,9,4,1232,s,238
2021-07-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,soytuber_custom,9,9,0,7,2,890,s,116,splatroller,8,8,0,12,0,690,s,76,bold_7,8,7,1,11,4,1158,s,64,sshooter_becchu,10,8,2,7,6,1314,s,182,hydra_custom,15,12,3,6,1,750,s,198,nzap85,16,13,3,10,2,1032,s,209,sharp_neo,9,7,2,9,5,1594,s,129,furo_deco,9,5,4,7,2,728,s,100
2021-07-07T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger,4,4,0,2,1,551,,166,nzap89,3,3,0,2,1,1089,,87,heroshooter_replica,1,0,1,4,1,577,,29,variableroller_foil,3,3,0,0,2,520,,37,bold,1,1,0,3,1,857,,13,splatcharger_collabo,3,3,0,1,2,646,,52,splatcharger,2,2,0,1,1,519,,55,carbon,2,2,0,5,1,458,,11
2021-07-07T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger,10,8,2,0,1,651,,166,nzap89,4,4,0,2,0,744,,87,splatcharger_collabo,4,2,2,1,2,654,,52,heroshooter_replica,0,0,0,5,2,633,,29,spygadget,5,4,1,4,2,831,,34,splatroller,1,1,0,4,2,620,,21,maneuver,3,3,0,6,2,565,,11,variableroller_foil,1,0,1,0,2,526,,37
2021-07-07T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger,6,6,0,1,2,659,,166,nzap89,3,3,0,1,3,821,,23,variableroller_foil,3,3,0,2,0,652,,87,variableroller_foil,1,1,0,0,3,621,,37,spygadget,1,1,0,3,1,743,,34,liter4k_scope_custom,1,1,0,1,3,685,,52,maneuver,1,1,0,5,2,634,,11,heroshooter_replica,1,1,0,4,2,576,,29
2021-07-07T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,4,4,0,1,2,668,,166,pablo,5,5,0,4,1,936,,87,variableroller_foil,0,0,0,0,2,571,,37,splatcharger,2,2,0,5,0,312,,11,nzap89,3,3,0,1,3,807,,23,spygadget,4,4,0,3,3,765,,34,heroshooter_replica,1,1,0,5,2,559,,29,splatcharger_collabo,3,2,1,2,0,327,,52
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,4,3,1,1,0,694,,166,sshooter,1,1,0,4,2,849,,39,hissen,6,4,2,1,1,789,,46,nzap85,8,5,3,0,3,706,,28,nzap89,1,1,0,3,3,787,,24,dualsweeper,3,3,0,4,1,721,,16,hokusai_hue,1,1,0,6,2,657,,38,variableroller_foil,1,1,0,0,2,537,,37
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,2,2,0,2,0,586,,166,momiji,2,2,0,5,3,992,,47,sputtery_clear,5,5,0,5,2,762,,48,variableroller_foil,2,2,0,1,2,528,,37,spygadget,2,1,1,3,2,850,,34,sshooter,5,4,1,4,0,845,,125,sputtery_clear,4,4,0,3,2,575,,38,carbon,3,3,0,1,1,486,,18
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,2,2,0,2,0,605,,166,sshooter,7,6,1,3,1,1029,,125,spygadget,4,3,1,1,3,889,,34,sputtery_clear,4,4,0,2,2,651,,38,promodeler_pg,2,2,0,3,3,819,,53,momiji,5,4,1,6,2,806,,47,nzap89,0,0,0,5,2,682,,23,variableroller_foil,1,1,0,1,2,529,,37
2021-07-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,317,alpha,FALSE,bottlegeyser_foil,8,7,1,10,2,879,x,263,sshooter_becchu,13,11,2,5,6,1346,x,193,nautilus79,11,9,2,4,4,1053,x,101,nova,7,4,3,6,3,822,x,169,maneuver_collabo,11,8,3,8,2,939,x,196,splatcharger,7,7,0,9,2,684,s+,142,sshooter_becchu,7,5,2,6,4,1021,s+,69,96gal,8,5,3,8,2,1196,x,259
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,2,2,0,2,1,627,,166,sshooter,6,6,0,0,2,1074,,125,pablo_hue,2,1,1,3,3,810,,46,variableroller_foil,0,0,0,1,2,493,,37,spygadget,5,4,1,2,4,1005,,34,bold_7,2,2,0,4,2,796,,53,maneuver,1,0,1,3,2,0,,17,nzap89,0,0,0,0,0,0,,23
2021-07-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,73,alpha,TRUE,bottlegeyser_foil,3,2,1,2,0,242,x,263,sshooter_becchu,4,4,0,2,1,375,x,193,nautilus79,5,4,1,1,1,378,x,101,nova,6,5,1,0,2,437,x,169,splatcharger,0,0,0,4,0,149,s+,78,sshooter_becchu,2,1,1,3,1,381,x,467,wakaba,4,3,1,3,1,332,s+,141,campingshelter_camo,1,1,0,5,0,261,s+,274
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,2,2,0,2,2,775,,166,nzap89,1,1,0,3,3,873,,23,variableroller_foil,1,1,0,1,0,43,,38,maneuver,1,1,0,1,1,0,,52,sshooter,6,6,0,0,2,1149,,125,sputtery_clear,4,1,3,1,2,936,,46,promodeler_pg,0,0,0,3,2,659,,53,spygadget,0,0,0,1,0,62,,34
2021-07-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,bottlegeyser_foil,10,7,3,7,3,845,x,263,sshooter_becchu,9,4,5,8,4,1185,x,193,nautilus79,3,1,2,7,3,824,x,101,nova,12,10,2,6,3,895,x,169,l3reelgun_d,10,6,4,5,3,1075,x,209,sharp_neo,12,8,4,7,2,797,x,357,hissen,13,6,7,4,4,888,x,253,jetsweeper_custom,11,8,3,8,2,790,x,282
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,0,0,0,3,1,657,,166,bold,3,3,0,3,3,1078,,21,sputtery_clear,2,2,0,5,2,854,,46,splatcharger,0,0,0,5,0,230,,28,sshooter,11,11,0,2,1,1145,,125,nzap89,2,2,0,3,3,843,,23,spygadget_becchu,2,1,1,1,0,524,,34,variableroller_foil,1,1,0,0,2,512,,38
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,0,0,0,3,1,660,,166,promodeler_mg,1,1,0,5,2,1166,,18,variableroller_foil,0,0,0,2,3,785,,38,splatcharger,0,0,0,7,0,251,,28,sshooter,12,11,1,0,1,1208,,125,sputtery_clear,5,4,1,1,3,1000,,46,bold,2,1,1,1,1,635,,37,spygadget_becchu,3,1,2,0,1,535,,34
2021-07-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,309,alpha,FALSE,bottlegeyser_foil,17,12,5,8,2,1056,x,263,nova,10,6,4,6,4,795,x,169,sshooter_becchu,18,12,6,5,8,1720,x,193,prime,16,9,7,8,3,935,x,101,liter4k,9,4,5,7,3,1239,x,141,carbon_deco,9,8,1,12,2,754,s+,63,nzap89,14,10,4,10,5,1439,s+,209,promodeler_pg,7,5,2,13,2,1127,x,194
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,3,3,0,0,0,633,,166,sshooter,10,9,1,3,2,1381,,125,spygadget_becchu,6,2,4,2,3,740,,34,promodeler_mg,1,0,1,5,0,386,,28,promodeler_mg,5,5,0,4,3,1107,,18,bold,3,3,0,4,3,1011,,37,sputtery_clear,1,1,0,4,3,697,,46,variableroller_foil,0,0,0,2,3,618,,38
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,3,3,0,1,1,822,,166,prime,3,2,1,2,3,1046,,184,sputtery_clear,5,5,0,4,3,984,,46,spygadget_becchu,1,0,1,2,2,719,,34,bold,3,3,0,2,4,1279,,37,promodeler_mg,2,0,2,4,4,1101,,18,sshooter,5,5,0,3,1,933,,125,maneuver_becchu,1,1,0,1,2,598,,38
2021-07-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,256,alpha,TRUE,bottlegeyser_foil,9,8,1,7,1,650,x,263,nova,8,6,2,4,2,614,x,169,sshooter_becchu,8,5,3,5,5,1347,x,193,prime,17,14,3,4,3,1047,x,101,jetsweeper_custom,7,5,2,5,4,1153,x,99,hissen_hue,8,7,1,11,0,598,s+,413,kelvin525,5,4,1,8,2,571,x,242,wakaba,5,4,1,9,4,1087,s+,217
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,2,2,0,3,1,576,,166,sshooter,8,6,2,1,2,1398,,125,clashblaster_neo,6,5,1,2,3,672,,46,maneuver,0,0,0,3,2,540,,38,bold,2,2,0,4,2,916,,37,promodeler_mg,0,0,0,6,2,908,,18,prime,7,6,1,2,3,809,,184,nzap89,1,1,0,3,2,569,,23
2021-07-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,303,bravo,FALSE,bottlegeyser_foil,17,14,3,10,2,1136,x,263,nova,6,6,0,9,2,896,x,169,prime,17,15,2,11,2,949,x,101,sshooter_becchu,8,4,4,6,6,1410,x,193,rapid_deco,18,13,5,9,5,1184,x,162,octoshooter_replica,10,9,1,12,2,952,x,92,barrelspinner,11,5,6,8,3,1045,x,321,sharp_neo,10,8,2,10,2,1025,x,154
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,3,1,2,1,2,735,,166,prime,10,8,2,2,4,1078,,184,sputtery_clear,8,8,0,2,3,929,,56,bold,2,2,0,4,1,793,,37,promodeler_mg,1,0,1,5,3,1037,,18,sshooter,4,4,0,5,0,899,,125,nzap89,3,3,0,3,2,853,,23,clashblaster_neo,2,1,1,6,1,446,,46
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,5,4,1,2,2,676,,166,bold,1,1,0,3,2,1091,,37,prime,9,8,1,2,3,1073,,184,nzap89,0,0,0,0,0,0,,23,sshooter,6,6,0,2,1,1054,,125,dualsweeper_custom,1,1,0,5,2,797,,40,promodeler_mg,0,0,0,2,3,694,,30,clashblaster_neo,1,0,1,4,1,531,,46
2021-07-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,11,10,1,9,3,1020,x,263,sshooter_becchu,7,5,2,7,7,1696,x,193,sharp_neo,10,7,3,10,3,1293,x,101,nova,6,5,1,7,3,876,x,169,bucketslosher,10,7,3,8,1,822,s+,413,sharp_neo,16,14,2,4,5,1816,x,99,kelvin525,9,6,3,9,2,879,x,242,wakaba,10,6,4,6,5,1448,s+,217
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,4,2,2,2,2,636,,166,sshooter,9,7,2,1,2,1182,,125,furo,4,3,1,4,2,958,,46,bold,1,1,0,2,2,832,,37,prime,8,7,1,3,2,842,,184,promodeler_mg,0,0,0,3,2,826,,30,96gal_deco,2,2,0,4,3,793,,26,dualsweeper_custom,1,0,1,3,2,783,,40
2021-07-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,62,alpha,TRUE,bottlegeyser_foil,6,6,0,0,1,352,x,263,sshooter_becchu,3,1,2,0,1,456,x,193,nautilus79,5,2,3,2,0,227,x,101,nova,3,2,1,1,0,195,x,169,prime_collabo,1,1,0,2,1,280,x,158,dynamo_becchu,0,0,0,3,0,181,x,190,sshooter_becchu,1,1,0,3,1,307,x,198,hissen_hue,1,1,0,3,1,266,x,163
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,4,4,0,2,1,446,,166,sshooter,11,8,3,1,2,1085,,125,prime,11,9,2,0,4,1063,,184,nzap89,0,0,0,1,3,952,,92,dualsweeper_custom,1,1,0,5,2,904,,40,bold,2,2,0,5,1,868,,37,furo,1,1,0,7,1,762,,46,hokusai_hue,0,0,0,4,1,485,,23
2021-07-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,7,4,3,8,3,743,x,263,sshooter_becchu,14,11,3,5,8,1660,x,193,nautilus79,12,8,4,10,3,970,x,101,nova,13,10,3,11,3,805,x,169,bold_neo,6,5,1,6,5,1480,x,214,bold_7,11,10,1,6,5,1246,x,86,bold_7,10,10,0,10,5,1139,x,149,bold,10,9,1,11,2,1035,x,362
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,2,2,0,2,0,645,,166,prime,7,6,1,3,3,1053,,184,dualsweeper_custom,1,1,0,4,2,840,,40,promodeler_mg,3,3,0,6,1,826,,6,sshooter,7,5,2,1,2,1199,,125,nzap89,6,6,0,3,4,921,,46,bold,2,2,0,4,2,891,,37,hokusai_hue,3,2,1,5,1,431,,23
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,2,2,0,0,2,719,,166,variableroller_foil,6,6,0,1,3,1025,,184,nzap89,3,2,1,2,4,997,,46,splatcharger,0,0,0,3,1,457,,6,sshooter,6,5,1,3,1,1139,,125,bold,0,0,0,3,2,849,,37,dualsweeper_custom,1,1,0,3,2,838,,40,liter4k,0,0,0,1,2,554,,23
2021-07-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,324,alpha,FALSE,bottlegeyser_foil,24,20,4,3,4,1340,x,263,sshooter_becchu,11,7,4,5,6,1581,x,193,prime,17,9,8,10,2,859,x,101,nova,12,6,6,7,2,754,x,169,nzap85,6,3,3,12,2,729,s,89,wakaba,14,10,4,11,4,1492,x,77,52gal_deco,2,2,0,8,5,1105,a-,42,octoshooter_replica,10,10,0,12,4,1006,x,121
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,1,1,0,1,0,647,,166,variableroller_foil,8,8,0,1,4,1109,,184,momiji,1,0,1,6,1,858,,21,dualsweeper_custom,3,2,1,6,2,769,,40,sshooter,7,7,0,2,3,1153,,125,bold,3,2,1,2,3,845,,37,nzap89,3,2,1,2,3,783,,46,octoshooter_replica,1,1,0,5,1,715,,6
2021-07-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,323,bravo,FALSE,bottlegeyser_foil,10,10,0,9,3,1106,x,263,sshooter_becchu,10,6,4,9,4,1446,x,193,prime,14,10,4,11,3,1301,x,101,nova,13,8,5,6,6,1131,x,169,promodeler_mg,6,2,4,9,6,1798,x,179,dynamo_tesla,12,9,3,10,3,996,s+,170,wakaba,17,10,7,7,5,1534,x,221,splatroller,15,14,1,10,1,754,s+,157
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,2,0,2,1,1,715,,166,sshooter,6,5,1,3,1,1083,,125,octoshooter_replica,4,4,0,4,1,781,,6,dualsweeper_custom,1,1,0,3,1,706,,40,variableroller_foil,5,5,0,2,4,1085,,184,bold,1,1,0,2,3,1083,,37,nzap89,3,2,1,3,4,957,,46,splatcharger,2,2,0,3,1,407,,5
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,3,2,1,0,1,656,,166,sshooter,11,10,1,1,2,1162,,125,longblaster,7,5,2,1,3,783,,184,octoshooter_replica,5,4,1,2,2,746,,6,nzap89,2,2,0,5,4,1104,,46,dualsweeper_custom,2,2,0,6,1,775,,40,bold,0,0,0,7,0,709,,37,splatcharger,0,0,0,3,0,0,,5
2021-07-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,38,bravo,TRUE,96gal,0,0,0,2,0,125,x,263,clashblaster,2,2,0,2,0,149,x,193,clashblaster,1,0,1,2,0,60,x,101,clashblaster,1,0,1,2,0,85,x,169,heroroller_replica,8,7,1,0,1,354,x,274,pablo,1,0,1,1,0,61,a-,35,sputtery_hue,4,1,3,0,1,249,s+,125,bold,0,0,0,1,0,126,x,127
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,2,2,0,2,1,505,,166,octoshooter_replica,4,3,1,2,1,933,,6,longblaster,7,5,2,1,3,867,,184,dualsweeper_custom,1,1,0,3,2,719,,40,sshooter,6,5,1,3,2,1021,,125,nzap89,2,2,0,3,3,912,,46,bold,0,0,0,5,2,795,,37,splatscope_collabo,1,1,0,1,0,238,,31
2021-07-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,96gal,13,8,5,4,5,1491,x,263,clashblaster,17,11,6,2,0,1069,x,193,clashblaster,19,15,4,7,3,1040,x,101,clashblaster,10,1,9,5,2,849,x,169,wakaba,6,3,3,8,6,1385,s+,167,barrelspinner_remix,10,8,2,6,3,948,x,238,sshooter_becchu,7,6,1,10,4,1365,x,180,dualsweeper,2,1,1,12,2,957,x,119
2021-07-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,1,1,0,6,1,649,,166,bold,2,2,0,5,2,900,,37,nzap89,1,1,0,6,2,883,,46,dualsweeper_custom,1,1,0,7,1,689,,40,sshooter,9,8,1,1,2,1260,,125,octoshooter_replica,9,7,2,2,2,884,,6,longblaster,10,6,4,2,3,802,,184,splatscope_collabo,2,2,0,0,0,208,,31
